createdAt,value
2017-11-26T00:02:19.177Z,3.10
2017-11-26T00:04:46.708Z,3.10
2017-11-26T00:07:14.212Z,3.10
2017-11-26T00:09:42.552Z,3.30
2017-11-26T00:12:10.121Z,3.20
2017-11-26T00:14:38.261Z,3.30
2017-11-26T00:17:05.801Z,3.30
2017-11-26T00:19:33.400Z,3.30
2017-11-26T00:22:01.599Z,3.30
2017-11-26T00:24:29.093Z,3.20
2017-11-26T00:26:57.345Z,3.10
2017-11-26T00:29:24.834Z,3.10
2017-11-26T00:31:52.366Z,3.00
2017-11-26T00:34:19.867Z,3.00
2017-11-26T00:36:47.392Z,3.00
2017-11-26T00:39:15.643Z,2.90
2017-11-26T00:41:43.166Z,2.80
2017-11-26T00:44:10.662Z,2.80
2017-11-26T00:46:38.200Z,2.70
2017-11-26T00:49:05.684Z,2.70
2017-11-26T00:51:33.191Z,2.70
2017-11-26T00:54:00.700Z,2.60
2017-11-26T00:56:28.218Z,2.60
2017-11-26T00:58:55.755Z,2.60
2017-11-26T01:01:23.249Z,2.60
2017-11-26T01:03:50.771Z,2.50
2017-11-26T01:06:18.293Z,2.50
2017-11-26T01:08:45.779Z,2.50
2017-11-26T01:11:14.032Z,2.50
2017-11-26T01:13:41.586Z,2.50
2017-11-26T01:16:09.093Z,2.50
2017-11-26T01:18:36.617Z,2.60
2017-11-26T01:21:04.146Z,2.60
2017-11-26T01:23:31.655Z,2.70
2017-11-26T01:25:59.141Z,2.70
2017-11-26T01:28:26.663Z,2.70
2017-11-26T01:30:54.949Z,2.70
2017-11-26T01:33:22.491Z,2.70
2017-11-26T01:35:50.775Z,2.80
2017-11-26T01:38:18.323Z,2.80
2017-11-26T01:40:45.912Z,2.90
2017-11-26T01:43:13.463Z,3.10
2017-11-26T01:45:40.937Z,3.10
2017-11-26T01:48:08.471Z,3.10
2017-11-26T01:50:36.736Z,3.10
2017-11-26T01:53:04.226Z,3.10
2017-11-26T01:55:31.765Z,3.10
2017-11-26T01:58:00.089Z,3.00
2017-11-26T02:00:27.571Z,3.00
2017-11-26T02:02:55.054Z,2.90
2017-11-26T02:05:23.361Z,2.70
2017-11-26T02:07:50.845Z,2.70
2017-11-26T02:10:18.348Z,2.70
2017-11-26T02:12:46.589Z,2.60
2017-11-26T02:15:14.100Z,2.60
2017-11-26T02:17:41.627Z,2.60
2017-11-26T02:20:09.172Z,2.50
2017-11-26T02:22:36.682Z,2.50
2017-11-26T02:25:04.186Z,2.60
2017-11-26T02:27:31.723Z,2.60
2017-11-26T02:29:59.233Z,2.60
2017-11-26T02:32:33.452Z,2.60
2017-11-26T02:35:13.484Z,2.60
2017-11-26T02:37:41.064Z,2.50
2017-11-26T02:40:08.555Z,2.50
2017-11-26T02:42:36.115Z,2.60
2017-11-26T02:45:03.596Z,2.60
2017-11-26T02:47:31.112Z,2.60
2017-11-26T02:49:58.591Z,2.50
2017-11-26T02:52:26.141Z,2.60
2017-11-26T02:54:53.655Z,2.50
2017-11-26T02:57:21.136Z,2.50
2017-11-26T02:59:48.680Z,2.50
2017-11-26T03:02:17.001Z,2.40
2017-11-26T03:04:44.532Z,2.40
2017-11-26T03:07:12.782Z,2.40
2017-11-26T03:09:40.287Z,2.40
2017-11-26T03:12:07.811Z,2.40
2017-11-26T03:14:35.329Z,2.50
2017-11-26T03:17:02.824Z,2.60
2017-11-26T03:19:31.105Z,2.70
2017-11-26T03:21:59.428Z,2.70
2017-11-26T03:24:26.907Z,2.70
2017-11-26T03:26:54.456Z,2.60
2017-11-26T03:29:21.984Z,2.60
2017-11-26T03:31:49.489Z,2.60
2017-11-26T03:34:17.003Z,2.50
2017-11-26T03:36:44.504Z,2.50
2017-11-26T03:39:11.971Z,2.50
2017-11-26T03:41:39.482Z,2.50
2017-11-26T03:44:07.023Z,2.50
2017-11-26T03:46:35.281Z,2.70
2017-11-26T03:49:02.765Z,2.70
2017-11-26T03:51:30.317Z,2.70
2017-11-26T03:53:58.483Z,2.80
2017-11-26T03:56:26.729Z,2.90
2017-11-26T03:58:54.273Z,2.90
2017-11-26T04:01:21.780Z,2.90
2017-11-26T04:03:49.323Z,3.00
2017-11-26T04:06:16.921Z,3.00
2017-11-26T04:08:44.465Z,3.00
2017-11-26T04:11:12.832Z,3.00
2017-11-26T04:13:41.178Z,2.90
2017-11-26T04:16:09.598Z,2.90
2017-11-26T04:18:37.203Z,2.90
2017-11-26T04:21:04.734Z,2.90
2017-11-26T04:23:32.465Z,2.80
2017-11-26T04:26:00.744Z,2.80
2017-11-26T04:28:30.021Z,2.70
2017-11-26T04:30:58.424Z,2.70
2017-11-26T04:33:26.736Z,2.70
2017-11-26T04:35:55.059Z,2.70
2017-11-26T04:38:22.558Z,2.70
2017-11-26T04:40:50.116Z,2.70
2017-11-26T04:43:17.657Z,2.70
2017-11-26T04:45:45.918Z,2.60
2017-11-26T04:48:13.428Z,2.60
2017-11-26T04:50:40.947Z,2.60
2017-11-26T04:53:09.232Z,2.70
2017-11-26T04:55:36.801Z,2.70
2017-11-26T04:58:04.354Z,2.80
2017-11-26T05:00:31.884Z,2.80
2017-11-26T05:02:59.439Z,2.90
2017-11-26T05:05:26.914Z,2.90
2017-11-26T05:07:55.232Z,2.90
2017-11-26T05:10:22.738Z,2.80
2017-11-26T05:12:51.057Z,2.80
2017-11-26T05:15:18.567Z,2.80
2017-11-26T05:17:46.109Z,2.70
2017-11-26T05:20:13.621Z,2.70
2017-11-26T05:22:41.166Z,2.70
2017-11-26T05:25:09.435Z,2.80
2017-11-26T05:27:36.910Z,2.70
2017-11-26T05:30:04.451Z,2.80
2017-11-26T05:32:31.983Z,2.80
2017-11-26T05:34:59.457Z,2.90
2017-11-26T05:37:27.030Z,2.90
2017-11-26T05:39:55.303Z,2.90
2017-11-26T05:42:22.819Z,2.90
2017-11-26T05:44:50.355Z,2.80
2017-11-26T05:47:18.060Z,2.80
2017-11-26T05:49:45.554Z,2.80
2017-11-26T05:52:13.805Z,2.80
2017-11-26T05:54:41.353Z,2.80
2017-11-26T05:57:08.841Z,2.80
2017-11-26T05:59:36.386Z,2.80
2017-11-26T06:02:03.932Z,2.80
2017-11-26T06:04:31.424Z,2.90
2017-11-26T06:07:00.244Z,2.90
2017-11-26T06:09:28.298Z,2.90
2017-11-26T06:11:57.161Z,3.00
2017-11-26T06:14:28.101Z,2.90
2017-11-26T06:23:29.166Z,2.90
2017-11-26T06:28:42.568Z,3.00
2017-11-26T06:37:05.463Z,3.20
2017-11-26T06:42:45.898Z,3.30
2017-11-26T06:45:13.390Z,3.30
2017-11-26T06:47:40.871Z,3.30
2017-11-26T06:50:08.361Z,3.40
2017-11-26T06:52:35.913Z,3.40
2017-11-26T06:55:03.428Z,3.40
2017-11-26T06:57:30.896Z,3.30
2017-11-26T06:59:58.386Z,3.30
2017-11-26T07:02:25.876Z,3.30
2017-11-26T07:05:04.720Z,3.40
2017-11-26T07:07:32.273Z,3.40
2017-11-26T07:09:59.840Z,3.50
2017-11-26T07:12:27.404Z,3.50
2017-11-26T07:14:55.002Z,3.60
2017-11-26T07:17:22.559Z,3.60
2017-11-26T07:19:51.193Z,3.70
2017-11-26T07:22:18.763Z,3.80
2017-11-26T07:24:46.333Z,3.80
2017-11-26T07:27:13.881Z,3.80
2017-11-26T07:29:41.429Z,3.90
2017-11-26T07:32:09.790Z,3.90
2017-11-26T07:34:38.080Z,3.90
2017-11-26T07:37:06.381Z,3.90
2017-11-26T07:39:33.881Z,3.90
2017-11-26T07:42:01.394Z,3.90
2017-11-26T07:44:28.937Z,3.90
2017-11-26T07:46:57.294Z,3.90
2017-11-26T07:49:24.821Z,3.90
2017-11-26T07:51:52.394Z,3.90
2017-11-26T07:54:20.066Z,3.90
2017-11-26T07:56:47.557Z,3.90
2017-11-26T07:59:15.122Z,3.90
2017-11-26T08:01:42.715Z,4.00
2017-11-26T08:04:10.280Z,4.00
2017-11-26T08:06:37.873Z,4.00
2017-11-26T08:09:17.078Z,4.10
2017-11-26T08:11:44.851Z,4.20
2017-11-26T08:14:13.427Z,4.30
2017-11-26T08:16:41.454Z,4.20
2017-11-26T08:24:17.036Z,4.20
2017-11-26T08:26:44.613Z,4.30
2017-11-26T08:29:19.988Z,4.40
2017-11-26T08:31:47.477Z,4.50
2017-11-26T08:34:15.028Z,4.50
2017-11-26T08:36:42.529Z,4.60
2017-11-26T08:42:16.606Z,4.80
2017-11-26T08:44:51.486Z,4.70
2017-11-26T08:47:19.079Z,4.80
2017-11-26T08:50:32.626Z,4.80
2017-11-26T09:26:18.337Z,5.00
2017-11-26T09:28:45.913Z,5.10
2017-11-26T09:31:14.131Z,5.10
2017-11-26T09:33:44.398Z,5.10
2017-11-26T09:50:49.664Z,5.40
2017-11-26T09:53:17.984Z,5.60
2017-11-26T09:55:50.319Z,5.60
2017-11-26T09:58:17.980Z,5.60
2017-11-26T10:00:47.873Z,5.60
2017-11-26T10:03:26.603Z,5.70
2017-11-26T10:05:55.600Z,5.70
2017-11-26T10:08:24.801Z,5.90
2017-11-26T10:10:52.353Z,5.80
2017-11-26T10:13:20.719Z,5.90
2017-11-26T10:15:48.285Z,5.90
2017-11-26T10:18:15.891Z,6.10
2017-11-26T10:20:44.200Z,6.00
2017-11-26T10:23:11.726Z,6.10
2017-11-26T10:25:39.231Z,6.10
2017-11-26T10:28:06.741Z,6.10
2017-11-26T10:30:34.281Z,6.10
2017-11-26T10:33:02.560Z,6.10
2017-11-26T10:35:30.860Z,6.10
2017-11-26T10:37:58.403Z,6.20
2017-11-26T10:40:26.691Z,6.20
2017-11-26T10:42:54.211Z,6.20
2017-11-26T10:45:21.730Z,6.20
2017-11-26T10:47:49.287Z,6.30
2017-11-26T10:50:16.815Z,6.30
2017-11-26T10:52:45.110Z,6.50
2017-11-26T10:55:12.625Z,6.40
2017-11-26T10:57:40.138Z,6.50
2017-11-26T11:00:07.711Z,6.50
2017-11-26T11:02:35.210Z,6.60
2017-11-26T11:05:02.719Z,6.60
2017-11-26T11:07:30.244Z,6.70
2017-11-26T11:09:58.480Z,6.70
2017-11-26T11:12:26.077Z,6.70
2017-11-26T11:14:54.341Z,6.90
2017-11-26T11:17:21.837Z,6.80
2017-11-26T11:19:49.341Z,6.90
2017-11-26T11:22:16.901Z,6.80
2017-11-26T11:24:44.503Z,6.80
2017-11-26T11:27:12.092Z,6.90
2017-11-26T11:29:39.658Z,6.90
2017-11-26T11:32:07.216Z,6.90
2017-11-26T11:34:34.716Z,6.90
2017-11-26T11:37:02.239Z,6.90
2017-11-26T11:39:29.782Z,6.80
2017-11-26T11:41:57.323Z,6.70
2017-11-26T11:44:24.865Z,6.70
2017-11-26T11:46:52.415Z,6.80
2017-11-26T11:49:19.892Z,6.70
2017-11-26T11:51:48.205Z,6.70
2017-11-26T11:54:16.684Z,6.70
2017-11-26T11:56:46.292Z,6.70
2017-11-26T12:13:45.140Z,6.60
2017-11-26T12:37:57.252Z,6.60
2017-11-26T12:40:24.755Z,6.60
2017-11-26T12:42:52.949Z,6.60
2017-11-26T12:45:24.213Z,6.60
2017-11-26T12:47:55.532Z,6.60
2017-11-26T12:50:23.057Z,6.60
2017-11-26T12:52:51.347Z,6.70
2017-11-26T12:55:19.641Z,6.60
2017-11-26T12:57:47.231Z,6.60
2017-11-26T13:00:14.804Z,6.60
2017-11-26T13:02:42.362Z,6.60
2017-11-26T13:05:09.839Z,6.60
2017-11-26T13:07:37.404Z,6.50
2017-11-26T13:10:05.701Z,6.40
2017-11-26T13:12:33.277Z,6.40
2017-11-26T13:15:07.241Z,6.40
2017-11-26T13:17:34.784Z,6.40
2017-11-26T13:20:02.331Z,6.40
2017-11-26T13:22:29.851Z,6.40
2017-11-26T13:24:57.375Z,6.40
2017-11-26T13:27:24.973Z,6.40
2017-11-26T13:29:53.260Z,6.40
2017-11-26T13:32:20.878Z,6.40
2017-11-26T13:34:48.388Z,6.40
2017-11-26T13:37:15.941Z,6.40
2017-11-26T13:39:43.540Z,6.40
2017-11-26T13:42:11.055Z,6.30
2017-11-26T13:44:38.545Z,6.40
2017-11-26T13:47:06.036Z,6.40
2017-11-26T13:49:33.566Z,6.50
2017-11-26T13:52:01.091Z,6.50
2017-11-26T13:54:28.588Z,6.50
2017-11-26T13:56:56.101Z,6.40
2017-11-26T13:59:23.620Z,6.40
2017-11-26T14:01:51.111Z,6.40
2017-11-26T14:04:19.416Z,6.20
2017-11-26T14:06:46.945Z,6.20
2017-11-26T14:09:27.734Z,6.10
2017-11-26T14:11:57.942Z,6.00
2017-11-26T14:17:28.818Z,5.80
2017-11-26T14:19:56.328Z,5.80
2017-11-26T14:22:27.835Z,5.70
2017-11-26T14:24:59.040Z,5.70
2017-11-26T14:27:37.073Z,5.70
2017-11-26T14:32:58.408Z,5.80
2017-11-26T14:35:32.219Z,5.70
2017-11-26T14:37:59.727Z,5.80
2017-11-26T14:40:40.232Z,5.70
2017-11-26T14:43:22.947Z,5.80
2017-11-26T14:45:50.464Z,5.70
2017-11-26T14:48:30.863Z,5.70
2017-11-26T14:55:27.873Z,5.60
2017-11-26T15:00:57.938Z,5.50
2017-11-26T15:03:29.261Z,5.50
2017-11-26T15:06:00.070Z,5.50
2017-11-26T15:08:40.108Z,5.50
2017-11-26T15:11:23.093Z,5.60
2017-11-26T15:14:03.947Z,5.60
2017-11-26T15:16:38.906Z,5.60
2017-11-26T15:19:12.784Z,5.60
2017-11-26T15:21:41.177Z,5.50
2017-11-26T15:24:08.980Z,5.50
2017-11-26T15:26:38.070Z,5.50
2017-11-26T15:29:13.593Z,5.50
2017-11-26T15:31:47.582Z,5.40
2017-11-26T15:34:15.612Z,5.40
2017-11-26T15:36:44.497Z,5.30
2017-11-26T15:39:12.135Z,5.30
2017-11-26T15:41:39.594Z,5.30
2017-11-26T15:44:07.077Z,5.20
2017-11-26T15:46:34.639Z,5.20
2017-11-26T15:49:02.153Z,5.20
2017-11-26T15:51:29.668Z,5.20
2017-11-26T15:53:57.330Z,5.20
2017-11-26T15:56:37.697Z,5.10
2017-11-26T15:59:18.221Z,5.10
2017-11-26T16:01:46.406Z,5.10
2017-11-26T16:04:20.531Z,5.10
2017-11-26T16:07:18.934Z,5.10
2017-11-26T16:09:54.540Z,5.20
2017-11-26T16:12:22.068Z,5.20
2017-11-26T16:14:53.810Z,5.20
2017-11-26T16:20:16.200Z,5.20
2017-11-26T16:28:17.023Z,5.30
2017-11-26T16:36:30.235Z,5.60
2017-11-26T16:38:58.631Z,5.40
2017-11-26T16:44:58.420Z,5.20
2017-11-26T16:47:29.521Z,5.20
2017-11-26T16:50:03.701Z,5.00
2017-11-26T16:55:44.185Z,4.90
2017-11-26T16:58:11.849Z,4.90
2017-11-26T17:00:49.285Z,4.90
2017-11-26T17:03:16.806Z,4.90
2017-11-26T17:05:45.665Z,4.90
2017-11-26T17:08:14.076Z,4.90
2017-11-26T17:24:00.372Z,4.90
2017-11-26T17:34:24.339Z,5.00
2017-11-26T17:36:54.914Z,5.00
2017-11-26T17:39:25.820Z,5.10
2017-11-26T17:41:53.376Z,5.10
2017-11-26T17:44:20.957Z,5.00
2017-11-26T17:46:48.474Z,5.10
2017-11-26T17:49:16.030Z,5.10
2017-11-26T17:51:44.284Z,5.00
2017-11-26T17:54:11.779Z,5.00
2017-11-26T17:56:39.319Z,5.00
2017-11-26T17:59:07.612Z,4.90
2017-11-26T18:01:35.225Z,4.90
2017-11-26T18:04:02.729Z,4.90
2017-11-26T18:06:30.291Z,5.00
2017-11-26T18:08:57.864Z,5.00
2017-11-26T18:11:25.363Z,5.00
2017-11-26T18:13:52.926Z,5.00
2017-11-26T18:16:20.669Z,5.00
2017-11-26T18:18:48.224Z,5.00
2017-11-26T18:21:15.731Z,5.00
2017-11-26T18:23:44.008Z,5.00
2017-11-26T18:26:12.330Z,4.90
2017-11-26T18:28:43.208Z,4.90
2017-11-26T18:31:10.689Z,4.90
2017-11-26T18:33:38.264Z,4.90
2017-11-26T18:36:06.121Z,4.90
2017-11-26T18:38:33.680Z,4.80
2017-11-26T18:41:01.272Z,4.80
2017-11-26T18:43:28.769Z,4.80
2017-11-26T18:45:56.342Z,4.70
2017-11-26T18:48:24.637Z,4.70
2017-11-26T18:50:52.911Z,4.60
2017-11-26T18:53:20.711Z,4.60
2017-11-26T18:55:50.521Z,4.60
2017-11-26T18:58:18.631Z,4.60
2017-11-26T19:00:52.181Z,4.60
2017-11-26T19:03:19.857Z,4.60
2017-11-26T19:05:49.908Z,4.60
2017-11-26T19:08:18.345Z,4.70
2017-11-26T19:33:09.148Z,4.70
2017-11-26T19:35:38.777Z,4.70
2017-11-26T19:53:07.859Z,4.60
2017-11-26T20:10:46.923Z,4.00
2017-11-26T20:16:16.754Z,3.90
2017-11-26T20:18:44.311Z,3.80
2017-11-26T20:21:14.230Z,3.80
2017-11-26T20:23:41.778Z,3.70
2017-11-26T20:26:14.617Z,3.60
2017-11-26T20:28:42.940Z,3.60
2017-11-26T20:31:19.375Z,3.50
2017-11-26T20:33:46.884Z,3.50
2017-11-26T20:36:14.463Z,3.40
2017-11-26T20:41:48.497Z,3.40
2017-11-26T20:44:16.075Z,3.30
2017-11-26T20:46:51.298Z,3.30
2017-11-26T20:49:20.376Z,3.30
2017-11-26T20:51:49.964Z,3.30
2017-11-26T20:54:17.526Z,3.30
2017-11-26T20:59:26.659Z,3.30
2017-11-26T21:02:08.287Z,3.30
2017-11-26T21:04:58.961Z,3.30
2017-11-26T21:07:35.007Z,3.30
2017-11-26T21:15:46.107Z,3.20
2017-11-26T21:18:14.796Z,3.10
2017-11-26T21:20:46.813Z,3.00
2017-11-26T21:23:18.458Z,3.00
2017-11-26T21:25:55.693Z,2.90
2017-11-26T21:28:30.419Z,2.80
2017-11-26T21:30:58.764Z,2.80
2017-11-26T21:33:29.081Z,2.80
2017-11-26T21:36:00.015Z,2.90
2017-11-26T21:38:36.290Z,2.90
2017-11-26T21:41:03.849Z,2.90
2017-11-26T21:43:31.395Z,2.80
2017-11-26T21:46:04.212Z,2.80
2017-11-26T21:48:31.991Z,2.80
2017-11-26T21:50:59.685Z,2.80
2017-11-26T21:53:27.227Z,2.80
2017-11-26T21:56:01.501Z,2.70
2017-11-26T22:01:31.727Z,2.60
2017-11-26T22:15:20.541Z,2.70
2017-11-26T22:41:49.548Z,3.00
2017-11-26T22:44:20.934Z,3.00
2017-11-26T22:46:49.301Z,3.00
2017-11-26T22:49:16.832Z,3.00
2017-11-26T22:51:44.314Z,2.90
2017-11-26T22:54:12.800Z,2.80
2017-11-26T22:56:41.913Z,2.80
2017-11-26T22:59:09.416Z,2.80
2017-11-26T23:01:36.966Z,2.90
2017-11-26T23:04:04.453Z,2.90
2017-11-26T23:06:31.976Z,2.90
2017-11-26T23:09:04.579Z,2.90
2017-11-26T23:11:32.076Z,2.90
2017-11-26T23:13:59.883Z,2.90
2017-11-26T23:16:27.447Z,2.90
2017-11-26T23:18:54.995Z,2.80
2017-11-26T23:21:22.513Z,2.80
2017-11-26T23:23:50.845Z,2.80
2017-11-26T23:26:18.415Z,2.80
2017-11-26T23:28:45.954Z,2.80
2017-11-26T23:31:13.531Z,2.60
2017-11-26T23:33:41.032Z,2.60
2017-11-26T23:36:08.590Z,2.50
2017-11-26T23:38:36.933Z,2.40
2017-11-26T23:41:04.503Z,2.40
2017-11-26T23:43:31.998Z,2.40
2017-11-26T23:45:59.515Z,2.40
2017-11-26T23:48:27.033Z,2.40
2017-11-26T23:50:54.544Z,2.30
2017-11-26T23:53:22.042Z,2.40
2017-11-26T23:55:49.544Z,2.40
2017-11-26T23:58:17.047Z,2.40
