createdAt,value
2022-10-14T00:00:30.315Z,11.36
2022-10-14T00:01:30.368Z,11.35
2022-10-14T00:02:30.247Z,11.34
2022-10-14T00:03:30.234Z,11.33
2022-10-14T00:04:30.326Z,11.32
2022-10-14T00:05:30.236Z,11.30
2022-10-14T00:06:30.194Z,11.28
2022-10-14T00:07:30.239Z,11.26
2022-10-14T00:08:30.169Z,11.23
2022-10-14T00:09:30.247Z,11.21
2022-10-14T00:10:30.143Z,11.19
2022-10-14T00:11:30.127Z,11.18
2022-10-14T00:12:30.140Z,11.18
2022-10-14T00:13:30.123Z,11.20
2022-10-14T00:14:30.122Z,11.22
2022-10-14T00:15:30.082Z,11.25
2022-10-14T00:16:30.076Z,11.28
2022-10-14T00:17:30.106Z,11.31
2022-10-14T00:18:30.069Z,11.33
2022-10-14T00:19:30.050Z,11.34
2022-10-14T00:20:30.015Z,11.34
2022-10-14T00:21:30.024Z,11.34
2022-10-14T00:22:30.000Z,11.33
2022-10-14T00:23:30.013Z,11.32
2022-10-14T00:24:30.031Z,11.30
2022-10-14T00:25:29.955Z,11.29
2022-10-14T00:26:29.939Z,11.27
2022-10-14T00:27:29.923Z,11.24
2022-10-14T00:28:29.949Z,11.21
2022-10-14T00:29:29.937Z,11.19
2022-10-14T00:30:29.860Z,11.16
2022-10-14T00:31:29.901Z,11.15
2022-10-14T00:32:29.839Z,11.15
2022-10-14T00:33:29.860Z,11.15
2022-10-14T00:34:30.712Z,11.15
2022-10-14T00:35:29.858Z,11.15
2022-10-14T00:36:29.785Z,11.15
2022-10-14T00:37:29.791Z,11.15
2022-10-14T00:38:29.859Z,11.15
2022-10-14T00:39:29.783Z,11.14
2022-10-14T00:40:29.749Z,11.14
2022-10-14T00:41:29.715Z,11.13
2022-10-14T00:42:29.721Z,11.12
2022-10-14T00:43:29.731Z,11.13
2022-10-14T00:44:29.724Z,11.14
2022-10-14T00:45:29.675Z,11.15
2022-10-14T00:46:30.734Z,11.18
2022-10-14T00:47:29.635Z,11.20
2022-10-14T00:48:29.611Z,11.21
2022-10-14T00:49:29.611Z,11.22
2022-10-14T00:50:29.598Z,11.23
2022-10-14T00:51:29.642Z,11.23
2022-10-14T00:52:29.610Z,11.23
2022-10-14T00:53:29.554Z,11.23
2022-10-14T00:54:29.553Z,11.22
2022-10-14T00:55:29.554Z,11.21
2022-10-14T00:56:29.520Z,11.20
2022-10-14T00:57:29.495Z,11.20
2022-10-14T00:58:29.558Z,11.19
2022-10-14T00:59:29.471Z,11.18
2022-10-14T01:00:29.524Z,11.17
2022-10-14T01:01:29.442Z,11.16
2022-10-14T01:02:29.426Z,11.15
2022-10-14T01:03:29.441Z,11.14
2022-10-14T01:04:29.402Z,11.14
2022-10-14T01:05:29.459Z,11.13
2022-10-14T01:06:29.394Z,11.12
2022-10-14T01:07:29.360Z,11.11
2022-10-14T01:08:29.407Z,11.11
2022-10-14T01:09:29.361Z,11.10
2022-10-14T01:10:29.362Z,11.10
2022-10-14T01:11:29.297Z,11.10
2022-10-14T01:12:30.084Z,11.09
2022-10-14T01:13:29.287Z,11.08
2022-10-14T01:14:29.267Z,11.06
2022-10-14T01:15:29.271Z,11.04
2022-10-14T01:16:29.334Z,11.02
2022-10-14T01:17:29.261Z,11.01
2022-10-14T01:18:29.234Z,11.00
2022-10-14T01:19:29.201Z,10.99
2022-10-14T01:20:29.196Z,10.98
2022-10-14T01:21:29.173Z,10.97
2022-10-14T01:22:29.415Z,10.97
2022-10-14T01:23:29.174Z,10.98
2022-10-14T01:24:29.133Z,10.98
2022-10-14T01:25:29.131Z,10.99
2022-10-14T01:26:29.112Z,10.99
2022-10-14T01:27:29.101Z,11.00
2022-10-14T01:28:29.118Z,10.99
2022-10-14T01:29:29.087Z,10.99
2022-10-14T01:30:29.074Z,10.98
2022-10-14T01:31:29.046Z,10.98
2022-10-14T01:32:29.045Z,10.98
2022-10-14T01:33:29.023Z,10.98
2022-10-14T01:34:29.057Z,10.98
2022-10-14T01:35:29.059Z,10.98
2022-10-14T01:36:28.992Z,10.98
2022-10-14T01:37:28.988Z,10.98
2022-10-14T01:38:28.956Z,10.97
2022-10-14T01:39:28.944Z,10.96
2022-10-14T01:40:28.999Z,10.96
2022-10-14T01:41:28.951Z,10.96
2022-10-14T01:42:28.905Z,10.97
2022-10-14T01:43:28.886Z,10.98
2022-10-14T01:44:28.896Z,10.99
2022-10-14T01:45:28.877Z,11.00
2022-10-14T01:46:28.893Z,11.00
2022-10-14T01:47:28.908Z,11.01
2022-10-14T01:48:28.841Z,11.01
2022-10-14T01:49:28.848Z,11.00
2022-10-14T01:50:28.789Z,11.00
2022-10-14T01:51:28.783Z,10.99
2022-10-14T01:52:28.782Z,10.98
2022-10-14T01:53:28.755Z,10.98
2022-10-14T01:54:28.769Z,10.98
2022-10-14T01:55:28.728Z,10.97
2022-10-14T01:56:28.713Z,10.97
2022-10-14T01:57:28.718Z,10.96
2022-10-14T01:58:28.735Z,10.96
2022-10-14T01:59:28.690Z,10.96
2022-10-14T02:00:28.661Z,10.97
2022-10-14T02:01:28.700Z,10.98
2022-10-14T02:02:28.654Z,10.98
2022-10-14T02:03:28.631Z,10.97
2022-10-14T02:04:28.628Z,10.96
2022-10-14T02:05:28.612Z,10.96
2022-10-14T02:06:28.590Z,10.96
2022-10-14T02:07:28.598Z,10.96
2022-10-14T02:08:28.559Z,10.95
2022-10-14T02:09:28.562Z,10.92
2022-10-14T02:10:28.528Z,10.90
2022-10-14T02:11:28.527Z,10.89
2022-10-14T02:12:28.668Z,10.88
2022-10-14T02:13:28.581Z,10.87
2022-10-14T02:14:28.571Z,10.87
2022-10-14T02:15:28.537Z,10.87
2022-10-14T02:16:28.461Z,10.87
2022-10-14T02:17:28.455Z,10.87
2022-10-14T02:18:28.510Z,10.86
2022-10-14T02:19:28.429Z,10.86
2022-10-14T02:20:28.397Z,10.86
2022-10-14T02:21:28.406Z,10.87
2022-10-14T02:22:28.392Z,10.88
2022-10-14T02:23:28.441Z,10.89
2022-10-14T02:24:28.394Z,10.90
2022-10-14T02:25:28.400Z,10.91
2022-10-14T02:26:28.411Z,10.91
2022-10-14T02:27:28.319Z,10.91
2022-10-14T02:28:28.383Z,10.91
2022-10-14T02:29:28.335Z,10.91
2022-10-14T02:30:28.280Z,10.90
2022-10-14T02:31:28.264Z,10.90
2022-10-14T02:32:28.335Z,10.90
2022-10-14T02:33:28.329Z,10.90
2022-10-14T02:34:28.297Z,10.90
2022-10-14T02:35:28.196Z,10.92
2022-10-14T02:36:28.236Z,10.93
2022-10-14T02:37:28.235Z,10.93
2022-10-14T02:38:28.196Z,10.94
2022-10-14T02:39:28.243Z,10.93
2022-10-14T02:40:28.148Z,10.92
2022-10-14T02:41:28.212Z,10.90
2022-10-14T02:42:28.342Z,10.89
2022-10-14T02:43:28.120Z,10.88
2022-10-14T02:44:28.146Z,10.87
2022-10-14T02:45:28.107Z,10.86
2022-10-14T02:46:28.110Z,10.86
2022-10-14T02:47:28.052Z,10.86
2022-10-14T02:48:28.064Z,10.87
2022-10-14T02:49:28.066Z,10.87
2022-10-14T02:50:28.071Z,10.86
2022-10-14T02:51:28.015Z,10.85
2022-10-14T02:52:28.021Z,10.84
2022-10-14T02:53:28.041Z,10.84
2022-10-14T02:54:28.001Z,10.84
2022-10-14T02:55:28.021Z,10.83
2022-10-14T02:56:27.948Z,10.82
2022-10-14T02:57:27.952Z,10.82
2022-10-14T02:58:27.961Z,10.81
2022-10-14T02:59:27.932Z,10.80
2022-10-14T03:00:27.939Z,10.80
2022-10-14T03:01:27.995Z,10.80
2022-10-14T03:02:27.886Z,10.81
2022-10-14T03:03:27.863Z,10.81
2022-10-14T03:04:27.879Z,10.80
2022-10-14T03:05:27.865Z,10.81
2022-10-14T03:06:27.872Z,10.81
2022-10-14T03:07:27.845Z,10.83
2022-10-14T03:08:27.849Z,10.85
2022-10-14T03:09:34.432Z,10.86
2022-10-14T03:10:29.502Z,10.87
2022-10-14T03:11:27.735Z,10.88
2022-10-14T03:12:27.721Z,10.88
2022-10-14T03:13:27.732Z,10.89
2022-10-14T03:14:27.733Z,10.89
2022-10-14T03:15:27.686Z,10.90
2022-10-14T03:16:27.741Z,10.89
2022-10-14T03:17:27.685Z,10.89
2022-10-14T03:18:27.649Z,10.88
2022-10-14T03:19:27.635Z,10.87
2022-10-14T03:20:27.622Z,10.86
2022-10-14T03:21:27.621Z,10.85
2022-10-14T03:22:27.619Z,10.85
2022-10-14T03:23:27.584Z,10.84
2022-10-14T03:24:27.585Z,10.84
2022-10-14T03:25:27.559Z,10.85
2022-10-14T03:26:27.537Z,10.86
2022-10-14T03:27:27.541Z,10.87
2022-10-14T03:28:27.547Z,10.87
2022-10-14T03:29:27.560Z,10.88
2022-10-14T03:30:27.499Z,10.89
2022-10-14T03:31:27.491Z,10.90
2022-10-14T03:32:27.462Z,10.92
2022-10-14T03:33:29.837Z,10.93
2022-10-14T03:34:27.434Z,10.94
2022-10-14T03:35:27.418Z,10.94
2022-10-14T03:36:27.426Z,10.93
2022-10-14T03:37:27.403Z,10.92
2022-10-14T03:38:27.378Z,10.91
2022-10-14T03:39:27.397Z,10.90
2022-10-14T03:40:27.358Z,10.90
2022-10-14T03:41:27.367Z,10.89
2022-10-14T03:42:27.356Z,10.90
2022-10-14T03:43:27.312Z,10.90
2022-10-14T03:44:27.328Z,10.91
2022-10-14T03:45:27.296Z,10.92
2022-10-14T03:46:27.290Z,10.93
2022-10-14T03:47:27.256Z,10.94
2022-10-14T03:48:27.330Z,10.94
2022-10-14T03:49:27.229Z,10.94
2022-10-14T03:50:27.286Z,10.94
2022-10-14T03:51:27.230Z,10.94
2022-10-14T03:52:27.246Z,10.95
2022-10-14T03:53:27.174Z,10.95
2022-10-14T03:54:27.172Z,10.95
2022-10-14T03:55:27.209Z,10.94
2022-10-14T03:56:27.140Z,10.94
2022-10-14T03:57:27.126Z,10.93
2022-10-14T03:58:27.142Z,10.92
2022-10-14T03:59:27.106Z,10.92
2022-10-14T04:00:27.108Z,10.93
2022-10-14T04:01:27.147Z,10.94
2022-10-14T04:02:27.057Z,10.95
2022-10-14T04:03:27.073Z,10.96
2022-10-14T04:04:27.035Z,10.96
2022-10-14T04:05:27.022Z,10.96
2022-10-14T04:06:27.042Z,10.96
2022-10-14T04:07:26.986Z,10.95
2022-10-14T04:08:27.005Z,10.94
2022-10-14T04:09:27.016Z,10.94
2022-10-14T04:10:27.002Z,10.92
2022-10-14T04:11:26.942Z,10.91
2022-10-14T04:12:26.923Z,10.90
2022-10-14T04:13:26.907Z,10.89
2022-10-14T04:14:26.914Z,10.88
2022-10-14T04:15:26.883Z,10.87
2022-10-14T04:16:26.884Z,10.87
2022-10-14T04:17:26.864Z,10.87
2022-10-14T04:18:26.845Z,10.86
2022-10-14T04:19:26.850Z,10.86
2022-10-14T04:20:26.823Z,10.86
2022-10-14T04:21:26.812Z,10.86
2022-10-14T04:22:26.820Z,10.86
2022-10-14T04:23:26.800Z,10.86
2022-10-14T04:24:26.799Z,10.86
2022-10-14T04:25:26.772Z,10.86
2022-10-14T04:26:26.774Z,10.87
2022-10-14T04:27:26.760Z,10.87
2022-10-14T04:28:26.832Z,10.88
2022-10-14T04:29:26.763Z,10.88
2022-10-14T04:30:26.741Z,10.88
2022-10-14T04:31:26.668Z,10.89
2022-10-14T04:32:26.670Z,10.89
2022-10-14T04:33:26.666Z,10.90
2022-10-14T04:34:26.632Z,10.91
2022-10-14T04:35:26.621Z,10.92
2022-10-14T04:36:26.621Z,10.92
2022-10-14T04:37:26.603Z,10.92
2022-10-14T04:38:26.603Z,10.91
2022-10-14T04:39:26.587Z,10.91
2022-10-14T04:40:26.560Z,10.91
2022-10-14T04:41:26.548Z,10.91
2022-10-14T04:42:26.551Z,10.91
2022-10-14T04:43:26.518Z,10.92
2022-10-14T04:44:26.504Z,10.93
2022-10-14T04:45:26.497Z,10.94
2022-10-14T04:46:26.477Z,10.94
2022-10-14T04:47:26.488Z,10.95
2022-10-14T04:48:26.458Z,10.95
2022-10-14T04:49:26.443Z,10.95
2022-10-14T04:50:26.426Z,10.94
2022-10-14T04:51:26.465Z,10.93
2022-10-14T04:52:26.433Z,10.91
2022-10-14T04:53:26.392Z,10.91
2022-10-14T04:54:26.379Z,10.90
2022-10-14T04:55:26.375Z,10.91
2022-10-14T04:56:26.364Z,10.91
2022-10-14T04:57:26.402Z,10.91
2022-10-14T04:58:26.340Z,10.91
2022-10-14T04:59:26.333Z,10.90
2022-10-14T05:00:26.298Z,10.90
2022-10-14T05:01:29.145Z,10.89
2022-10-14T05:02:26.292Z,10.89
2022-10-14T05:03:26.276Z,10.89
2022-10-14T05:04:26.251Z,10.88
2022-10-14T05:05:26.276Z,10.89
2022-10-14T05:06:26.215Z,10.89
2022-10-14T05:07:26.227Z,10.88
2022-10-14T05:08:26.194Z,10.86
2022-10-14T05:09:26.183Z,10.84
2022-10-14T05:10:26.258Z,10.83
2022-10-14T05:11:26.144Z,10.82
2022-10-14T05:12:26.140Z,10.82
2022-10-14T05:13:26.145Z,10.82
2022-10-14T05:14:26.138Z,10.81
2022-10-14T05:15:26.097Z,10.81
2022-10-14T05:16:26.136Z,10.81
2022-10-14T05:17:26.070Z,10.81
2022-10-14T05:18:26.069Z,10.81
2022-10-14T05:19:26.045Z,10.81
2022-10-14T05:20:26.028Z,10.81
2022-10-14T05:21:26.014Z,10.81
2022-10-14T05:22:26.025Z,10.82
2022-10-14T05:23:25.996Z,10.82
2022-10-14T05:24:25.974Z,10.82
2022-10-14T05:25:25.959Z,10.82
2022-10-14T05:26:25.950Z,10.81
2022-10-14T05:27:25.932Z,10.80
2022-10-14T05:28:25.996Z,10.79
2022-10-14T05:29:25.910Z,10.79
2022-10-14T05:30:28.623Z,10.80
2022-10-14T05:31:25.914Z,10.81
2022-10-14T05:32:25.877Z,10.82
2022-10-14T05:33:25.854Z,10.82
2022-10-14T05:34:25.923Z,10.81
2022-10-14T05:35:46.702Z,10.80
2022-10-14T05:36:25.817Z,10.79
2022-10-14T05:37:25.795Z,10.80
2022-10-14T05:38:25.838Z,10.81
2022-10-14T05:39:25.822Z,10.82
2022-10-14T05:40:25.766Z,10.82
2022-10-14T05:41:25.753Z,10.82
2022-10-14T05:42:25.744Z,10.81
2022-10-14T05:43:31.745Z,10.81
2022-10-14T05:44:25.714Z,10.82
2022-10-14T05:45:25.706Z,10.83
2022-10-14T05:46:25.684Z,10.84
2022-10-14T05:47:25.814Z,10.84
2022-10-14T05:48:25.679Z,10.84
2022-10-14T05:49:25.692Z,10.85
2022-10-14T05:50:25.664Z,10.85
2022-10-14T05:51:25.637Z,10.85
2022-10-14T05:52:25.642Z,10.85
2022-10-14T05:53:25.617Z,10.85
2022-10-14T05:54:25.602Z,10.86
2022-10-14T05:55:25.563Z,10.86
2022-10-14T05:56:25.565Z,10.87
2022-10-14T05:57:25.535Z,10.88
2022-10-14T05:58:25.575Z,10.89
2022-10-14T05:59:25.535Z,10.88
2022-10-14T06:00:26.022Z,10.86
2022-10-14T06:01:25.584Z,10.85
2022-10-14T06:02:25.500Z,10.83
2022-10-14T06:03:25.525Z,10.83
2022-10-14T06:04:25.470Z,10.82
2022-10-14T06:05:25.444Z,10.82
2022-10-14T06:06:28.991Z,10.81
2022-10-14T06:07:25.426Z,10.81
2022-10-14T06:08:25.436Z,10.82
2022-10-14T06:09:25.406Z,10.84
2022-10-14T06:10:25.397Z,10.86
2022-10-14T06:11:25.387Z,10.87
2022-10-14T06:12:25.359Z,10.88
2022-10-14T06:13:25.332Z,10.88
2022-10-14T06:14:25.344Z,10.87
2022-10-14T06:15:25.340Z,10.85
2022-10-14T06:16:25.297Z,10.84
2022-10-14T06:17:25.279Z,10.84
2022-10-14T06:18:25.278Z,10.83
2022-10-14T06:19:25.289Z,10.83
2022-10-14T06:20:25.258Z,10.82
2022-10-14T06:21:25.265Z,10.81
2022-10-14T06:22:25.237Z,10.81
2022-10-14T06:23:25.226Z,10.81
2022-10-14T06:24:25.193Z,10.82
2022-10-14T06:25:25.184Z,10.82
2022-10-14T06:26:25.174Z,10.82
2022-10-14T06:27:25.185Z,10.82
2022-10-14T06:28:25.323Z,10.83
2022-10-14T06:29:25.126Z,10.84
2022-10-14T06:30:25.213Z,10.85
2022-10-14T06:31:29.848Z,10.87
2022-10-14T06:32:25.261Z,10.89
2022-10-14T06:33:25.102Z,10.91
2022-10-14T06:34:25.099Z,10.93
2022-10-14T06:35:25.052Z,10.95
2022-10-14T06:36:25.051Z,10.98
2022-10-14T06:37:25.083Z,11.00
2022-10-14T06:38:25.022Z,11.03
2022-10-14T06:39:24.997Z,11.06
2022-10-14T06:40:25.047Z,11.07
2022-10-14T06:41:25.024Z,11.09
2022-10-14T06:42:25.269Z,11.10
2022-10-14T06:43:25.010Z,11.11
2022-10-14T06:44:24.931Z,11.13
2022-10-14T06:45:24.944Z,11.14
2022-10-14T06:46:24.906Z,11.16
2022-10-14T06:47:24.896Z,11.17
2022-10-14T06:48:24.914Z,11.17
2022-10-14T06:49:24.944Z,11.17
2022-10-14T06:50:24.920Z,11.17
2022-10-14T06:51:24.862Z,11.16
2022-10-14T06:52:24.999Z,11.15
2022-10-14T06:53:24.823Z,11.15
2022-10-14T06:54:24.801Z,11.14
2022-10-14T06:55:24.842Z,11.14
2022-10-14T06:56:24.803Z,11.13
2022-10-14T06:57:24.769Z,11.12
2022-10-14T06:58:24.765Z,11.12
2022-10-14T06:59:24.743Z,11.12
2022-10-14T07:00:24.781Z,11.13
2022-10-14T07:01:24.810Z,11.14
2022-10-14T07:02:25.231Z,11.15
2022-10-14T07:03:24.690Z,11.16
2022-10-14T07:04:24.671Z,11.16
2022-10-14T07:05:24.679Z,11.17
2022-10-14T07:06:24.675Z,11.19
2022-10-14T07:07:24.634Z,11.21
2022-10-14T07:08:24.636Z,11.23
2022-10-14T07:09:24.666Z,11.24
2022-10-14T07:10:24.641Z,11.26
2022-10-14T07:11:24.593Z,11.27
2022-10-14T07:12:24.881Z,11.29
2022-10-14T07:13:24.558Z,11.30
2022-10-14T07:14:24.552Z,11.32
2022-10-14T07:15:24.537Z,11.34
2022-10-14T07:16:24.526Z,11.35
2022-10-14T07:17:24.899Z,11.37
2022-10-14T07:18:24.518Z,11.37
2022-10-14T07:19:24.482Z,11.38
2022-10-14T07:20:24.463Z,11.40
2022-10-14T07:21:24.515Z,11.41
2022-10-14T07:22:24.813Z,11.43
2022-10-14T07:23:24.431Z,11.46
2022-10-14T07:24:24.416Z,11.48
2022-10-14T07:25:24.405Z,11.51
2022-10-14T07:26:24.382Z,11.53
2022-10-14T07:27:24.661Z,11.55
2022-10-14T07:28:24.427Z,11.58
2022-10-14T07:29:24.362Z,11.61
2022-10-14T07:30:24.329Z,11.64
2022-10-14T07:31:24.335Z,11.67
2022-10-14T07:32:24.313Z,11.70
2022-10-14T07:33:24.357Z,11.72
2022-10-14T07:34:24.298Z,11.75
2022-10-14T07:35:24.269Z,11.77
2022-10-14T07:36:24.254Z,11.79
2022-10-14T07:37:24.640Z,11.81
2022-10-14T07:38:24.235Z,11.84
2022-10-14T07:39:24.217Z,11.86
2022-10-14T07:40:24.201Z,11.88
2022-10-14T07:41:24.197Z,11.91
2022-10-14T07:42:24.189Z,11.93
2022-10-14T07:43:24.171Z,11.96
2022-10-14T07:44:27.249Z,11.98
2022-10-14T07:45:24.142Z,11.99
2022-10-14T07:46:24.168Z,12.00
2022-10-14T07:47:24.320Z,12.02
2022-10-14T07:48:32.647Z,12.04
2022-10-14T07:49:24.112Z,12.05
2022-10-14T07:50:24.070Z,12.07
2022-10-14T07:51:24.073Z,12.10
2022-10-14T07:52:24.046Z,12.12
2022-10-14T07:53:24.043Z,12.14
2022-10-14T07:54:24.016Z,12.16
2022-10-14T07:55:24.033Z,12.18
2022-10-14T07:56:24.013Z,12.20
2022-10-14T07:57:24.638Z,12.22
2022-10-14T07:58:23.968Z,12.23
2022-10-14T07:59:24.007Z,12.24
2022-10-14T08:00:23.937Z,12.24
2022-10-14T08:01:23.942Z,12.25
2022-10-14T08:02:23.915Z,12.25
2022-10-14T08:03:23.933Z,12.26
2022-10-14T08:04:23.887Z,12.28
2022-10-14T08:05:37.593Z,12.29
2022-10-14T08:06:23.858Z,12.31
2022-10-14T08:07:24.219Z,12.32
2022-10-14T08:08:23.867Z,12.34
2022-10-14T08:09:23.874Z,12.37
2022-10-14T08:10:23.799Z,12.39
2022-10-14T08:11:23.805Z,12.42
2022-10-14T08:12:24.208Z,12.45
2022-10-14T08:13:23.764Z,12.47
2022-10-14T08:14:23.748Z,12.50
2022-10-14T08:15:23.782Z,12.53
2022-10-14T08:16:23.724Z,12.56
2022-10-14T08:17:23.722Z,12.59
2022-10-14T08:18:23.710Z,12.62
2022-10-14T08:19:23.687Z,12.64
2022-10-14T08:20:23.676Z,12.66
2022-10-14T08:21:23.655Z,12.67
2022-10-14T08:22:24.036Z,12.69
2022-10-14T08:23:23.623Z,12.71
2022-10-14T08:24:23.653Z,12.74
2022-10-14T08:25:23.598Z,12.77
2022-10-14T08:26:23.647Z,12.81
2022-10-14T08:27:23.568Z,12.84
2022-10-14T08:28:23.589Z,12.87
2022-10-14T08:29:23.557Z,12.89
2022-10-14T08:30:23.547Z,12.93
2022-10-14T08:31:23.544Z,12.96
2022-10-14T08:32:24.157Z,12.98
2022-10-14T08:33:23.501Z,13.01
2022-10-14T08:34:23.500Z,13.03
2022-10-14T08:35:23.477Z,13.05
2022-10-14T08:36:23.443Z,13.06
2022-10-14T08:37:23.432Z,13.07
2022-10-14T08:38:23.429Z,13.08
2022-10-14T08:39:23.418Z,13.09
2022-10-14T08:40:23.395Z,13.10
2022-10-14T08:41:23.379Z,13.11
2022-10-14T08:42:23.832Z,13.12
2022-10-14T08:43:23.352Z,13.13
2022-10-14T08:44:23.358Z,13.15
2022-10-14T08:45:23.329Z,13.16
2022-10-14T08:46:23.311Z,13.18
2022-10-14T08:47:23.306Z,13.20
2022-10-14T08:48:23.276Z,13.23
2022-10-14T08:49:23.285Z,13.25
2022-10-14T08:50:23.255Z,13.28
2022-10-14T08:51:23.238Z,13.32
2022-10-14T08:52:23.640Z,13.36
2022-10-14T08:53:23.214Z,13.40
2022-10-14T08:54:23.231Z,13.43
2022-10-14T08:55:23.219Z,13.47
2022-10-14T08:56:23.175Z,13.51
2022-10-14T08:57:23.160Z,13.54
2022-10-14T08:58:23.254Z,13.57
2022-10-14T08:59:23.152Z,13.59
2022-10-14T09:00:23.135Z,13.62
2022-10-14T09:01:23.101Z,13.64
2022-10-14T09:02:23.432Z,13.66
2022-10-14T09:03:23.097Z,13.67
2022-10-14T09:04:23.099Z,13.69
2022-10-14T09:05:23.080Z,13.70
2022-10-14T09:06:23.031Z,13.72
2022-10-14T09:07:23.034Z,13.73
2022-10-14T09:08:23.004Z,13.75
2022-10-14T09:09:22.999Z,13.78
2022-10-14T09:10:23.024Z,13.81
2022-10-14T09:11:22.968Z,13.85
2022-10-14T09:12:23.208Z,13.89
2022-10-14T09:13:22.943Z,13.92
2022-10-14T09:14:29.448Z,13.95
2022-10-14T09:15:22.935Z,13.97
2022-10-14T09:16:22.909Z,13.99
2022-10-14T09:17:22.906Z,14.01
2022-10-14T09:18:22.884Z,14.03
2022-10-14T09:19:22.865Z,14.05
2022-10-14T09:20:22.855Z,14.08
2022-10-14T09:21:34.130Z,14.11
2022-10-14T09:22:23.112Z,14.14
2022-10-14T09:23:22.829Z,14.17
2022-10-14T09:24:22.797Z,14.20
2022-10-14T09:25:22.801Z,14.23
2022-10-14T09:26:22.806Z,14.27
2022-10-14T09:27:23.048Z,14.29
2022-10-14T09:28:22.804Z,14.30
2022-10-14T09:29:22.736Z,14.32
2022-10-14T09:30:22.743Z,14.33
2022-10-14T09:31:22.844Z,14.34
2022-10-14T09:32:23.018Z,14.35
2022-10-14T09:33:22.683Z,14.36
2022-10-14T09:34:22.687Z,14.38
2022-10-14T09:35:22.675Z,14.40
2022-10-14T09:36:22.664Z,14.41
2022-10-14T09:37:22.979Z,14.43
2022-10-14T09:38:22.613Z,14.45
2022-10-14T09:39:22.604Z,14.47
2022-10-14T09:40:22.583Z,14.50
2022-10-14T09:41:22.628Z,14.53
2022-10-14T09:42:22.584Z,14.56
2022-10-14T09:43:22.549Z,14.59
2022-10-14T09:44:22.570Z,14.62
2022-10-14T09:45:22.546Z,14.66
2022-10-14T09:46:22.506Z,14.70
2022-10-14T09:47:22.718Z,14.74
2022-10-14T09:48:22.477Z,14.77
2022-10-14T09:49:22.477Z,14.79
2022-10-14T09:50:22.457Z,14.81
2022-10-14T09:51:22.439Z,14.82
2022-10-14T09:52:22.459Z,14.84
2022-10-14T09:53:22.438Z,14.84
2022-10-14T09:54:22.434Z,14.83
2022-10-14T09:55:22.413Z,14.83
2022-10-14T09:56:22.381Z,14.83
2022-10-14T09:57:22.733Z,14.83
2022-10-14T09:58:22.378Z,14.84
2022-10-14T09:59:22.349Z,14.85
2022-10-14T10:00:22.324Z,14.86
2022-10-14T10:01:22.316Z,14.88
2022-10-14T10:02:22.306Z,14.90
2022-10-14T10:03:22.297Z,14.92
2022-10-14T10:04:22.288Z,14.94
2022-10-14T10:05:22.284Z,14.96
2022-10-14T10:06:22.247Z,14.97
2022-10-14T10:07:22.672Z,14.98
2022-10-14T10:08:22.226Z,14.99
2022-10-14T10:09:22.241Z,15.01
2022-10-14T10:10:22.220Z,15.02
2022-10-14T10:11:22.203Z,15.03
2022-10-14T10:12:22.171Z,15.04
2022-10-14T10:13:22.310Z,15.03
2022-10-14T10:14:22.172Z,15.04
2022-10-14T10:15:22.135Z,15.05
2022-10-14T10:16:22.136Z,15.07
2022-10-14T10:17:22.369Z,15.09
2022-10-14T10:18:22.117Z,15.11
2022-10-14T10:19:22.084Z,15.12
2022-10-14T10:20:22.097Z,15.14
2022-10-14T10:21:22.069Z,15.16
2022-10-14T10:22:22.085Z,15.17
2022-10-14T10:23:22.054Z,15.19
2022-10-14T10:24:25.896Z,15.21
2022-10-14T10:25:22.010Z,15.23
2022-10-14T10:26:22.000Z,15.26
2022-10-14T10:27:22.342Z,15.28
2022-10-14T10:28:22.007Z,15.30
2022-10-14T10:29:21.964Z,15.32
2022-10-14T10:30:21.929Z,15.35
2022-10-14T10:31:22.114Z,15.38
2022-10-14T10:32:22.160Z,15.40
2022-10-14T10:33:21.892Z,15.42
2022-10-14T10:34:21.881Z,15.44
2022-10-14T10:35:21.865Z,15.46
2022-10-14T10:36:21.853Z,15.46
2022-10-14T10:37:22.079Z,15.46
2022-10-14T10:38:21.842Z,15.45
2022-10-14T10:39:21.820Z,15.44
2022-10-14T10:40:21.802Z,15.44
2022-10-14T10:41:21.802Z,15.44
2022-10-14T10:42:22.042Z,15.46
2022-10-14T10:43:21.783Z,15.48
2022-10-14T10:44:21.777Z,15.52
2022-10-14T10:45:21.826Z,15.56
2022-10-14T10:46:21.758Z,15.58
2022-10-14T10:47:21.774Z,15.60
2022-10-14T10:48:21.727Z,15.62
2022-10-14T10:49:21.732Z,15.63
2022-10-14T10:50:21.702Z,15.65
2022-10-14T10:51:21.712Z,15.65
2022-10-14T10:52:21.875Z,15.66
2022-10-14T10:53:21.690Z,15.66
2022-10-14T10:54:21.650Z,15.67
2022-10-14T10:55:21.667Z,15.67
2022-10-14T10:56:21.643Z,15.69
2022-10-14T10:57:21.871Z,15.70
2022-10-14T10:58:21.635Z,15.74
2022-10-14T10:59:21.598Z,15.79
2022-10-14T11:00:21.646Z,15.83
2022-10-14T11:01:21.591Z,15.88
2022-10-14T11:02:21.912Z,15.92
2022-10-14T11:03:21.545Z,15.96
2022-10-14T11:04:21.547Z,15.99
2022-10-14T11:05:21.516Z,16.04
2022-10-14T11:06:21.517Z,16.08
2022-10-14T11:07:26.947Z,16.11
2022-10-14T11:08:21.575Z,16.14
2022-10-14T11:09:21.457Z,16.16
2022-10-14T11:10:21.461Z,16.18
2022-10-14T11:11:21.424Z,16.20
2022-10-14T11:12:21.776Z,16.21
2022-10-14T11:13:21.399Z,16.21
2022-10-14T11:14:21.412Z,16.22
2022-10-14T11:15:21.373Z,16.22
2022-10-14T11:16:21.382Z,16.22
2022-10-14T11:17:21.783Z,16.22
2022-10-14T11:18:21.376Z,16.22
2022-10-14T11:19:21.346Z,16.22
2022-10-14T11:20:21.335Z,16.21
2022-10-14T11:21:21.292Z,16.20
2022-10-14T11:22:21.540Z,16.18
2022-10-14T11:23:21.275Z,16.15
2022-10-14T11:24:21.293Z,16.12
2022-10-14T11:25:21.260Z,16.11
2022-10-14T11:26:21.305Z,16.10
2022-10-14T11:27:23.995Z,16.11
2022-10-14T11:28:21.241Z,16.11
2022-10-14T11:29:21.199Z,16.10
2022-10-14T11:30:21.169Z,16.09
2022-10-14T11:31:21.177Z,16.08
2022-10-14T11:32:21.145Z,16.08
2022-10-14T11:33:21.127Z,16.09
2022-10-14T11:34:21.123Z,16.10
2022-10-14T11:35:21.108Z,16.11
2022-10-14T11:36:21.088Z,16.13
2022-10-14T11:37:21.382Z,16.17
2022-10-14T11:38:21.049Z,16.21
2022-10-14T11:39:21.058Z,16.26
2022-10-14T11:40:21.037Z,16.30
2022-10-14T11:41:21.011Z,16.35
2022-10-14T11:42:21.308Z,16.39
2022-10-14T11:43:20.983Z,16.43
2022-10-14T11:44:20.969Z,16.47
2022-10-14T11:45:21.506Z,16.49
2022-10-14T11:46:20.962Z,16.52
2022-10-14T11:47:21.299Z,16.53
2022-10-14T11:48:20.919Z,16.54
2022-10-14T11:49:20.904Z,16.54
2022-10-14T11:50:20.918Z,16.53
2022-10-14T11:51:20.882Z,16.52
2022-10-14T11:52:20.875Z,16.51
2022-10-14T11:53:20.850Z,16.50
2022-10-14T11:54:20.842Z,16.50
2022-10-14T11:55:20.833Z,16.49
2022-10-14T11:56:20.832Z,16.49
2022-10-14T11:57:21.126Z,16.49
2022-10-14T11:58:20.798Z,16.51
2022-10-14T11:59:20.778Z,16.53
2022-10-14T12:00:20.832Z,16.54
2022-10-14T12:01:20.750Z,16.56
2022-10-14T12:02:21.211Z,16.57
2022-10-14T12:03:20.719Z,16.58
2022-10-14T12:04:20.740Z,16.59
2022-10-14T12:05:20.710Z,16.60
2022-10-14T12:06:20.724Z,16.61
2022-10-14T12:07:20.685Z,16.62
2022-10-14T12:08:20.659Z,16.61
2022-10-14T12:09:20.664Z,16.61
2022-10-14T12:10:20.637Z,16.61
2022-10-14T12:11:20.641Z,16.60
2022-10-14T12:12:21.020Z,16.59
2022-10-14T12:13:20.601Z,16.57
2022-10-14T12:14:20.578Z,16.56
2022-10-14T12:15:20.691Z,16.55
2022-10-14T12:16:20.560Z,16.55
2022-10-14T12:17:21.075Z,16.56
2022-10-14T12:18:20.536Z,16.58
2022-10-14T12:19:20.534Z,16.60
2022-10-14T12:20:20.505Z,16.64
2022-10-14T12:21:20.503Z,16.66
2022-10-14T12:22:20.787Z,16.69
2022-10-14T12:23:20.502Z,16.72
2022-10-14T12:24:20.455Z,16.74
2022-10-14T12:25:20.464Z,16.74
2022-10-14T12:26:20.443Z,16.75
2022-10-14T12:27:20.409Z,16.75
2022-10-14T12:28:20.425Z,16.74
2022-10-14T12:29:20.396Z,16.74
2022-10-14T12:30:20.379Z,16.73
2022-10-14T12:31:20.384Z,16.71
2022-10-14T12:32:20.793Z,16.69
2022-10-14T12:33:23.064Z,16.67
2022-10-14T12:34:20.335Z,16.66
2022-10-14T12:35:20.314Z,16.64
2022-10-14T12:36:20.329Z,16.62
2022-10-14T12:37:20.750Z,16.59
2022-10-14T12:38:20.272Z,16.57
2022-10-14T12:39:20.289Z,16.55
2022-10-14T12:40:20.250Z,16.53
2022-10-14T12:41:20.226Z,16.51
2022-10-14T12:42:20.540Z,16.49
2022-10-14T12:43:20.214Z,16.47
2022-10-14T12:44:20.189Z,16.45
2022-10-14T12:45:20.173Z,16.42
2022-10-14T12:46:20.167Z,16.40
2022-10-14T12:47:20.635Z,16.38
2022-10-14T12:48:20.139Z,16.37
2022-10-14T12:49:20.122Z,16.37
2022-10-14T12:50:20.111Z,16.37
2022-10-14T12:51:20.107Z,16.37
2022-10-14T12:52:20.095Z,16.36