createdAt,value
2017-12-12T00:01:17.340Z,15.75
2017-12-12T00:03:49.848Z,15.25
2017-12-12T00:06:23.647Z,16.75
2017-12-12T00:08:55.566Z,16.25
2017-12-12T00:11:26.494Z,15.75
2017-12-12T00:13:57.305Z,15.25
2017-12-12T00:16:28.753Z,15.25
2017-12-12T00:19:00.395Z,21.00
2017-12-12T00:21:31.776Z,20.75
2017-12-12T00:24:04.054Z,19.75
2017-12-12T00:26:36.213Z,17.75
2017-12-12T00:29:08.440Z,18.75
2017-12-12T00:31:40.047Z,15.25
2017-12-12T00:34:12.669Z,15.25
2017-12-12T00:36:44.846Z,14.75
2017-12-12T00:39:16.871Z,24.75
2017-12-12T00:41:48.868Z,15.75
2017-12-12T00:44:20.572Z,18.75
2017-12-12T00:46:51.687Z,16.75
2017-12-12T00:49:22.125Z,14.75
2017-12-12T00:51:52.887Z,14.75
2017-12-12T00:54:23.151Z,14.75
2017-12-12T00:56:53.423Z,14.75
2017-12-12T00:59:23.766Z,18.50
2017-12-12T01:01:54.247Z,13.25
2017-12-12T01:04:24.583Z,10.00
2017-12-12T01:06:55.197Z,11.75
2017-12-12T01:09:26.012Z,12.75
2017-12-12T01:11:56.303Z,13.75
2017-12-12T01:14:26.692Z,17.25
2017-12-12T01:16:57.120Z,15.25
2017-12-12T01:19:27.485Z,14.75
2017-12-12T01:21:58.239Z,15.75
2017-12-12T01:24:28.567Z,12.75
2017-12-12T01:26:58.858Z,12.75
2017-12-12T01:29:29.268Z,13.75
2017-12-12T01:32:00.754Z,10.75
2017-12-12T01:34:32.178Z,14.75
2017-12-12T01:37:02.496Z,10.25
2017-12-12T01:39:33.428Z,10.75
2017-12-12T01:42:03.791Z,9.75
2017-12-12T01:44:34.677Z,14.75
2017-12-12T01:47:06.595Z,12.75
2017-12-12T01:49:37.154Z,15.25
2017-12-12T01:52:07.417Z,12.75
2017-12-12T01:54:38.049Z,10.50
2017-12-12T01:57:09.098Z,12.25
2017-12-12T01:59:39.839Z,14.25
2017-12-12T02:02:11.698Z,13.75
2017-12-12T02:04:42.291Z,21.50
2017-12-12T02:07:12.983Z,11.00
2017-12-12T02:09:44.683Z,11.50
2017-12-12T02:12:15.340Z,9.00
2017-12-12T02:14:57.460Z,11.50
2017-12-12T02:17:28.104Z,8.00
2017-12-12T02:19:58.443Z,7.00
2017-12-12T02:22:29.037Z,9.50
2017-12-12T02:24:59.565Z,7.50
2017-12-12T02:27:29.918Z,12.25
2017-12-12T02:30:00.504Z,9.00
2017-12-12T02:32:33.476Z,10.00
2017-12-12T02:35:03.888Z,7.00
2017-12-12T02:37:34.275Z,11.75
2017-12-12T02:40:04.730Z,10.25
2017-12-12T02:42:35.123Z,10.00
2017-12-12T02:45:09.132Z,13.25
2017-12-12T02:47:39.482Z,10.75
2017-12-12T02:50:09.778Z,11.25
2017-12-12T02:52:40.066Z,10.75
2017-12-12T02:55:11.695Z,15.00
2017-12-12T02:57:42.149Z,7.00
2017-12-12T03:00:18.982Z,8.00
2017-12-12T03:02:49.776Z,8.50
2017-12-12T03:05:20.253Z,5.50
2017-12-12T03:07:55.816Z,7.50
2017-12-12T03:10:28.112Z,9.25
2017-12-12T03:12:59.424Z,9.00
2017-12-12T03:15:30.590Z,7.00
2017-12-12T03:18:01.957Z,8.50
2017-12-12T03:20:32.670Z,5.00
2017-12-12T03:23:03.791Z,8.00
2017-12-12T03:25:34.748Z,9.00
2017-12-12T03:28:05.685Z,11.25
2017-12-12T03:30:36.171Z,9.00
2017-12-12T03:33:07.269Z,9.75
2017-12-12T03:35:37.669Z,9.50
2017-12-12T03:38:08.741Z,9.00
2017-12-12T03:40:39.330Z,9.00
2017-12-12T03:43:11.735Z,13.50
2017-12-12T03:45:42.600Z,9.75
2017-12-12T03:48:12.845Z,6.50
2017-12-12T03:50:43.326Z,12.50
2017-12-12T03:53:13.814Z,9.00
2017-12-12T03:55:44.499Z,15.75
2017-12-12T03:58:14.793Z,12.25
2017-12-12T04:00:46.793Z,18.00
2017-12-12T04:03:18.632Z,11.25
2017-12-12T04:05:48.964Z,8.50
2017-12-12T04:08:19.275Z,10.75
2017-12-12T04:10:49.546Z,9.25
2017-12-12T04:13:19.920Z,10.75
2017-12-12T04:15:50.810Z,9.00
2017-12-12T04:18:21.199Z,11.25
2017-12-12T04:20:51.659Z,10.50
2017-12-12T04:23:22.207Z,8.75
2017-12-12T04:25:52.952Z,9.00
2017-12-12T04:28:23.262Z,10.75
2017-12-12T04:30:54.665Z,9.00
2017-12-12T04:33:25.020Z,11.25
2017-12-12T04:35:55.687Z,9.00
2017-12-12T04:38:26.089Z,11.25
2017-12-12T04:40:56.789Z,11.00
2017-12-12T04:43:28.063Z,10.50
2017-12-12T04:45:58.631Z,9.25
2017-12-12T04:48:29.054Z,10.25
2017-12-12T04:50:59.706Z,9.00
2017-12-12T04:53:30.166Z,10.75
2017-12-12T04:56:00.568Z,8.00
2017-12-12T04:58:30.956Z,8.00
2017-12-12T05:01:01.817Z,12.25
2017-12-12T05:03:32.470Z,11.75
2017-12-12T05:06:02.828Z,14.50
2017-12-12T05:08:33.401Z,14.75
2017-12-12T05:11:03.743Z,11.75
2017-12-12T05:13:34.000Z,9.25
2017-12-12T05:16:06.073Z,11.75
2017-12-12T05:18:37.428Z,12.25
2017-12-12T05:21:08.827Z,14.00
2017-12-12T05:23:39.935Z,12.25
2017-12-12T05:26:12.490Z,12.25
2017-12-12T05:28:44.004Z,13.00
2017-12-12T05:31:14.792Z,16.00
2017-12-12T05:33:46.229Z,12.75
2017-12-12T05:36:16.546Z,13.50
2017-12-12T05:38:46.938Z,16.00
2017-12-12T05:41:17.496Z,15.00
2017-12-12T05:43:47.782Z,16.00
2017-12-12T05:46:18.046Z,16.00
2017-12-12T05:48:48.580Z,14.50
2017-12-12T05:51:22.100Z,18.00
2017-12-12T05:53:52.612Z,11.75
2017-12-12T05:56:23.721Z,11.50
2017-12-12T05:58:56.333Z,16.00
2017-12-12T06:01:27.313Z,15.50
2017-12-12T06:03:58.822Z,15.00
2017-12-12T06:06:29.099Z,14.00
2017-12-12T06:08:59.807Z,10.75
2017-12-12T06:11:30.178Z,12.50
2017-12-12T06:14:00.658Z,16.00
2017-12-12T06:16:31.349Z,16.00
2017-12-12T06:19:01.967Z,15.75
2017-12-12T06:21:32.327Z,16.25
2017-12-12T06:24:02.924Z,16.75
2017-12-12T06:26:33.509Z,14.50
2017-12-12T06:29:04.152Z,15.75
2017-12-12T06:31:34.929Z,14.00
2017-12-12T06:34:05.607Z,14.00
2017-12-12T06:36:37.936Z,17.25
2017-12-12T06:39:08.985Z,12.50
2017-12-12T06:41:39.350Z,12.00
2017-12-12T06:44:20.363Z,12.50
2017-12-12T06:46:51.965Z,14.00
2017-12-12T06:49:23.425Z,22.00
2017-12-12T06:51:54.428Z,13.00
2017-12-12T06:54:28.441Z,16.50
2017-12-12T06:56:59.119Z,16.00
2017-12-12T06:59:29.747Z,19.25
2017-12-12T07:02:00.786Z,14.50
2017-12-12T07:04:31.202Z,13.50
2017-12-12T07:07:01.856Z,14.00
2017-12-12T07:09:34.098Z,14.00
2017-12-12T07:12:07.234Z,17.75
2017-12-12T07:14:39.055Z,16.00
2017-12-12T07:17:10.448Z,16.75
2017-12-12T07:19:44.009Z,18.75
2017-12-12T07:22:15.686Z,15.75
2017-12-12T07:24:46.733Z,15.00
2017-12-12T07:27:25.356Z,15.25
2017-12-12T07:29:56.264Z,18.75
2017-12-12T07:32:28.798Z,18.75
2017-12-12T07:34:59.916Z,19.75
2017-12-12T07:37:30.367Z,18.25
2017-12-12T07:40:01.164Z,19.00
2017-12-12T07:42:33.296Z,19.25
2017-12-12T07:45:07.628Z,18.00
2017-12-12T07:47:38.323Z,18.25
2017-12-12T07:50:09.777Z,19.50
2017-12-12T07:52:40.331Z,13.00
2017-12-12T07:55:11.492Z,17.75
2017-12-12T07:57:43.388Z,16.75
2017-12-12T08:00:18.316Z,17.25
2017-12-12T08:03:01.202Z,14.75
2017-12-12T08:05:33.114Z,13.50
2017-12-12T08:08:03.852Z,15.75
2017-12-12T08:10:35.316Z,15.75
2017-12-12T08:13:06.282Z,16.25
2017-12-12T08:15:36.798Z,12.00
2017-12-12T08:18:12.184Z,13.25
2017-12-12T08:20:42.953Z,12.50
2017-12-12T08:23:14.124Z,12.75
2017-12-12T08:25:44.854Z,13.00
2017-12-12T08:28:15.192Z,11.00
2017-12-12T08:30:46.589Z,19.00
2017-12-12T08:33:17.008Z,20.75
2017-12-12T08:35:47.761Z,17.00
2017-12-12T08:38:18.046Z,18.00
2017-12-12T08:40:50.066Z,16.50
2017-12-12T08:43:20.467Z,20.00
2017-12-12T08:45:51.481Z,14.75
2017-12-12T08:48:22.331Z,13.25
2017-12-12T08:50:52.821Z,17.00
2017-12-12T08:53:23.218Z,15.75
2017-12-12T08:55:56.683Z,14.75
2017-12-12T08:58:27.510Z,15.75
2017-12-12T09:00:58.282Z,16.75
2017-12-12T09:03:29.256Z,11.00
2017-12-12T09:12:16.601Z,14.00
2017-12-12T09:14:51.789Z,14.50
2017-12-12T09:17:22.996Z,14.25
2017-12-12T09:19:54.722Z,16.50
2017-12-12T09:22:25.907Z,17.00
2017-12-12T09:24:56.332Z,14.75
2017-12-12T09:27:27.043Z,14.75
2017-12-12T09:29:58.257Z,14.25
2017-12-12T09:32:31.956Z,13.75
2017-12-12T09:35:02.373Z,13.75
2017-12-12T09:37:33.013Z,14.75
2017-12-12T09:40:03.902Z,17.00
2017-12-12T09:42:34.271Z,14.25
2017-12-12T09:45:07.641Z,13.75
2017-12-12T09:47:38.931Z,13.75
2017-12-12T09:52:51.911Z,11.00
2017-12-12T09:55:24.173Z,12.00
2017-12-12T09:57:56.315Z,14.75
2017-12-12T10:00:27.413Z,17.00
2017-12-12T10:02:58.138Z,13.75
2017-12-12T10:05:28.631Z,12.75
2017-12-12T10:08:00.722Z,15.00
2017-12-12T10:10:32.293Z,16.50
2017-12-12T10:13:03.159Z,15.50
2017-12-12T10:15:34.963Z,17.25
2017-12-12T10:18:05.408Z,17.75
2017-12-12T10:20:39.870Z,18.50
2017-12-12T10:23:12.109Z,17.75
2017-12-12T10:28:48.438Z,16.50
2017-12-12T10:31:19.759Z,18.50
2017-12-12T10:33:51.223Z,14.25
2017-12-12T10:36:21.560Z,19.25
2017-12-12T10:38:52.064Z,14.50
2017-12-12T10:41:25.771Z,16.50
2017-12-12T10:44:02.318Z,20.75
2017-12-12T10:46:34.972Z,18.75
2017-12-12T10:49:06.171Z,18.75
2017-12-12T10:51:39.853Z,15.50
2017-12-12T10:54:13.498Z,18.75
2017-12-12T10:56:46.473Z,15.00
2017-12-12T10:59:17.783Z,19.25
2017-12-12T11:01:49.850Z,21.00
2017-12-12T11:04:21.203Z,17.25
2017-12-12T11:06:51.468Z,16.00
2017-12-12T11:09:23.075Z,16.00
2017-12-12T11:11:55.512Z,11.75
2017-12-12T11:14:27.115Z,14.00
2017-12-12T11:16:58.499Z,15.25
2017-12-12T11:19:29.164Z,13.50
2017-12-12T11:22:01.602Z,15.25
2017-12-12T11:24:32.457Z,12.50
2017-12-12T11:27:03.384Z,11.75
2017-12-12T11:29:34.785Z,11.25
2017-12-12T11:32:08.857Z,14.50
2017-12-12T11:34:40.884Z,15.00
2017-12-12T11:37:12.920Z,12.75
2017-12-12T11:39:45.494Z,14.00
2017-12-12T11:42:17.930Z,12.75
2017-12-12T11:44:48.867Z,14.75
2017-12-12T11:49:50.728Z,18.00
2017-12-12T11:52:23.588Z,16.75
2017-12-12T11:54:56.300Z,11.00
2017-12-12T11:57:28.147Z,11.75
2017-12-12T12:00:00.395Z,14.00
2017-12-12T12:02:34.234Z,14.50
2017-12-12T12:05:06.791Z,11.75
2017-12-12T12:07:42.485Z,15.50
2017-12-12T12:10:15.437Z,11.25
2017-12-12T12:12:46.820Z,11.75
2017-12-12T12:15:23.761Z,12.75
2017-12-12T12:17:54.476Z,15.00
2017-12-12T12:20:26.381Z,13.00
2017-12-12T12:22:57.193Z,10.50
2017-12-12T12:25:28.352Z,11.00
2017-12-12T12:27:59.819Z,9.75
2017-12-12T12:30:32.286Z,14.25
2017-12-12T12:33:03.267Z,13.00
2017-12-12T12:35:33.857Z,11.00
2017-12-12T12:38:05.213Z,13.50
2017-12-12T12:40:42.534Z,15.25
2017-12-12T12:43:13.348Z,11.00
2017-12-12T12:45:47.063Z,13.75
2017-12-12T12:48:21.383Z,11.00
2017-12-12T12:50:52.726Z,10.50
2017-12-12T12:53:23.655Z,12.50
2017-12-12T12:55:54.677Z,15.25
2017-12-12T12:58:25.835Z,13.25
2017-12-12T13:00:56.478Z,13.00
2017-12-12T13:03:26.745Z,13.00
2017-12-12T13:06:00.192Z,11.25
2017-12-12T13:08:31.968Z,8.50
2017-12-12T13:11:03.245Z,6.00
2017-12-12T13:13:34.627Z,9.50
2017-12-12T13:16:06.037Z,10.00
2017-12-12T13:18:38.363Z,8.00
2017-12-12T13:21:13.293Z,9.50
2017-12-12T13:23:49.691Z,11.50
2017-12-12T13:26:23.992Z,7.50
2017-12-12T13:28:55.080Z,10.00
2017-12-12T13:31:27.182Z,6.50
2017-12-12T13:33:59.145Z,12.50
2017-12-12T13:36:30.950Z,10.00
2017-12-12T13:39:02.571Z,11.00
2017-12-12T13:41:35.902Z,12.50
2017-12-12T13:47:39.587Z,11.25
2017-12-12T13:50:21.435Z,13.00
2017-12-12T13:52:55.677Z,12.00
2017-12-12T13:55:30.347Z,13.00
2017-12-12T13:58:06.614Z,10.00
2017-12-12T14:00:44.364Z,8.00
2017-12-12T14:03:21.129Z,8.75
2017-12-12T14:05:58.816Z,8.00
2017-12-12T14:08:34.251Z,8.00
2017-12-12T14:11:09.686Z,9.75
2017-12-12T14:13:42.320Z,11.00
2017-12-12T14:16:16.201Z,11.00
2017-12-12T14:18:52.649Z,13.00
2017-12-12T14:21:28.465Z,9.25
2017-12-12T14:24:06.976Z,10.00
2017-12-12T14:26:39.353Z,11.00
2017-12-12T14:29:12.411Z,10.75
2017-12-12T14:31:43.979Z,10.50
2017-12-12T14:34:19.396Z,11.50
2017-12-12T14:36:51.661Z,11.00
2017-12-12T14:39:25.339Z,11.00
2017-12-12T14:42:01.148Z,11.50
2017-12-12T14:44:36.032Z,10.50
2017-12-12T14:47:10.265Z,12.75
2017-12-12T14:49:44.420Z,12.50
2017-12-12T14:52:17.684Z,12.50
2017-12-12T14:54:48.930Z,11.75
2017-12-12T14:57:21.165Z,13.50
2017-12-12T14:59:54.018Z,13.00
2017-12-12T15:02:28.626Z,13.00
2017-12-12T15:05:02.423Z,13.50
2017-12-12T15:07:36.164Z,10.00
2017-12-12T15:10:09.386Z,10.75
2017-12-12T15:12:54.448Z,10.75
2017-12-12T15:21:26.828Z,16.00
2017-12-12T15:24:02.370Z,9.50
2017-12-12T15:26:37.896Z,15.25
2017-12-12T15:29:23.331Z,15.00
2017-12-12T15:32:06.548Z,10.00
2017-12-12T15:42:04.389Z,13.00
2017-12-12T15:44:36.365Z,17.25
2017-12-12T15:47:10.004Z,14.75
2017-12-12T15:49:42.990Z,14.25
2017-12-12T15:52:17.103Z,13.25
2017-12-12T15:54:49.551Z,13.25
2017-12-12T15:57:22.405Z,14.75
2017-12-12T15:59:57.814Z,14.50
2017-12-12T16:02:29.945Z,14.25
2017-12-12T16:05:02.764Z,12.50
2017-12-12T16:07:34.600Z,12.50
2017-12-12T16:10:06.266Z,12.00
2017-12-12T16:12:37.115Z,13.25
2017-12-12T16:15:15.389Z,11.75
2017-12-12T16:17:46.383Z,13.75
2017-12-12T16:20:16.835Z,17.00
2017-12-12T16:22:48.023Z,15.00
2017-12-12T16:25:20.055Z,18.25
2017-12-12T16:27:54.197Z,14.00
2017-12-12T16:30:25.263Z,20.00
2017-12-12T16:32:57.106Z,20.00
2017-12-12T16:35:39.339Z,18.75
2017-12-12T16:38:12.003Z,15.50
2017-12-12T16:40:42.738Z,18.75
2017-12-12T16:43:16.129Z,16.50
2017-12-12T16:45:50.288Z,18.25
2017-12-12T16:51:01.420Z,18.00
2017-12-12T16:53:36.788Z,15.00
2017-12-12T16:56:21.061Z,17.00
2017-12-12T16:58:55.671Z,20.75
2017-12-12T17:01:27.100Z,22.00
2017-12-12T17:03:58.291Z,19.25
2017-12-12T17:06:29.196Z,23.75
2017-12-12T17:08:59.552Z,22.25
2017-12-12T17:11:31.966Z,22.00
2017-12-12T17:14:03.584Z,19.75
2017-12-12T17:16:36.470Z,24.25
2017-12-12T17:19:07.864Z,19.25
2017-12-12T17:21:38.727Z,20.25
2017-12-12T17:24:15.930Z,19.25
2017-12-12T17:26:51.573Z,22.00
2017-12-12T17:29:23.804Z,23.25
2017-12-12T17:32:02.715Z,23.75
2017-12-12T17:34:36.760Z,20.00
2017-12-12T17:37:09.022Z,19.75
2017-12-12T17:39:39.537Z,22.75
2017-12-12T17:42:10.965Z,20.25
2017-12-12T17:44:41.437Z,17.75
2017-12-12T17:47:15.374Z,23.75
2017-12-12T17:49:46.470Z,21.75
2017-12-12T17:52:22.631Z,24.75
2017-12-12T17:54:55.665Z,25.50
2017-12-12T17:57:27.594Z,22.25
2017-12-12T18:02:53.390Z,23.75
2017-12-12T18:05:25.575Z,29.50
2017-12-12T18:07:58.721Z,30.25
2017-12-12T18:10:38.438Z,29.75
2017-12-12T18:13:14.604Z,24.75
2017-12-12T18:15:48.380Z,23.25
2017-12-12T18:18:25.426Z,25.75
2017-12-12T18:21:12.398Z,24.75
2017-12-12T18:23:43.329Z,26.25
2017-12-12T18:26:19.432Z,30.00
2017-12-12T18:28:52.236Z,23.50
2017-12-12T18:31:38.886Z,23.00
2017-12-12T18:34:21.405Z,24.75
2017-12-12T18:36:55.235Z,31.75
2017-12-12T18:39:27.612Z,26.25
2017-12-12T18:41:59.152Z,23.00
2017-12-12T18:44:29.564Z,23.50
2017-12-12T18:47:03.147Z,25.00
2017-12-12T18:49:39.729Z,34.50
2017-12-12T18:52:10.326Z,29.25
2017-12-12T18:54:41.133Z,21.25
2017-12-12T18:57:13.950Z,25.00
2017-12-12T18:59:52.305Z,25.25
2017-12-12T19:02:31.331Z,25.25
2017-12-12T19:05:04.345Z,31.75
2017-12-12T19:07:35.229Z,23.50
2017-12-12T19:10:07.856Z,29.25
2017-12-12T19:12:38.454Z,29.25
2017-12-12T19:15:15.902Z,21.75
2017-12-12T19:17:48.095Z,24.25
2017-12-12T19:20:20.805Z,25.75
2017-12-12T19:22:51.227Z,23.50
2017-12-12T19:25:23.338Z,20.50
2017-12-12T19:27:55.218Z,22.25
2017-12-12T19:30:27.194Z,18.50
2017-12-12T19:32:59.621Z,19.75
2017-12-12T19:35:32.069Z,19.00
2017-12-12T19:38:07.681Z,18.00
2017-12-12T19:40:39.346Z,19.00
2017-12-12T19:43:11.373Z,27.25
2017-12-12T19:45:42.358Z,20.00
2017-12-12T19:48:19.030Z,17.50
2017-12-12T19:50:49.822Z,19.00
2017-12-12T19:53:21.425Z,18.75
2017-12-12T19:55:51.911Z,18.00
2017-12-12T19:58:22.744Z,21.25
2017-12-12T20:00:56.820Z,16.75
2017-12-12T20:03:27.318Z,18.00
2017-12-12T20:05:58.341Z,17.50
2017-12-12T20:08:28.619Z,14.75
2017-12-12T20:10:59.161Z,18.75
2017-12-12T20:13:30.456Z,16.50
2017-12-12T20:16:02.795Z,13.25
2017-12-12T20:18:34.306Z,17.75
2017-12-12T20:21:05.785Z,18.25
2017-12-12T20:23:36.590Z,15.50
2017-12-12T20:26:10.206Z,16.50
2017-12-12T20:28:42.220Z,18.25
2017-12-12T20:31:15.233Z,17.50
2017-12-12T20:33:46.488Z,16.50
2017-12-12T20:36:18.366Z,17.00
2017-12-12T20:38:49.552Z,15.50
2017-12-12T20:41:20.142Z,15.25
2017-12-12T20:43:52.137Z,18.75
2017-12-12T20:46:26.519Z,17.00
2017-12-12T20:48:59.496Z,17.75
2017-12-12T20:51:30.054Z,13.50
2017-12-12T20:54:06.141Z,18.00
2017-12-12T20:56:36.520Z,18.00
2017-12-12T20:59:07.704Z,15.75
2017-12-12T21:01:40.673Z,17.75
2017-12-12T21:04:12.110Z,17.00
2017-12-12T21:06:43.135Z,16.75
2017-12-12T21:09:13.780Z,21.25
2017-12-12T21:11:50.443Z,20.00
2017-12-12T21:14:24.193Z,17.25
2017-12-12T21:16:57.494Z,21.75
2017-12-12T21:19:28.188Z,16.75
2017-12-12T21:21:59.274Z,19.00
2017-12-12T21:24:30.076Z,20.00
2017-12-12T21:27:01.036Z,20.00
2017-12-12T21:29:31.451Z,20.00
2017-12-12T21:32:05.183Z,20.00
2017-12-12T21:34:36.057Z,19.25
2017-12-12T21:37:06.547Z,23.25
2017-12-12T21:39:38.519Z,19.25
2017-12-12T21:42:13.069Z,18.75
2017-12-12T21:44:43.548Z,20.25
2017-12-12T21:47:19.600Z,20.00
2017-12-12T21:49:50.717Z,22.00
2017-12-12T21:52:22.190Z,20.00
2017-12-12T21:54:53.271Z,22.25
2017-12-12T21:57:24.307Z,17.25
2017-12-12T21:59:57.797Z,19.50
2017-12-12T22:02:31.899Z,20.25
2017-12-12T22:05:03.381Z,19.50
2017-12-12T22:07:34.502Z,17.75
2017-12-12T22:10:07.279Z,16.75
2017-12-12T22:12:39.203Z,16.00
2017-12-12T22:15:18.927Z,19.75
2017-12-12T22:17:49.560Z,16.25
2017-12-12T22:20:22.007Z,18.25
2017-12-12T22:22:55.086Z,16.75
2017-12-12T22:25:28.289Z,16.50
2017-12-12T22:28:01.038Z,15.00
2017-12-12T22:30:32.605Z,15.50
2017-12-12T22:33:05.102Z,16.75
2017-12-12T22:35:35.641Z,12.50
2017-12-12T22:38:14.403Z,12.75
2017-12-12T22:40:45.428Z,14.50
2017-12-12T22:43:16.324Z,14.00
2017-12-12T22:45:47.339Z,11.75
2017-12-12T22:48:18.149Z,12.50
2017-12-12T22:50:48.816Z,11.75
2017-12-12T22:53:22.817Z,12.00
2017-12-12T22:55:56.232Z,11.00
2017-12-12T22:58:28.415Z,10.50
2017-12-12T23:01:01.067Z,11.75
2017-12-12T23:03:31.816Z,11.75
2017-12-12T23:06:02.363Z,12.00
2017-12-12T23:08:35.443Z,10.25
2017-12-12T23:11:13.035Z,9.50
2017-12-12T23:13:43.855Z,10.00
2017-12-12T23:16:20.008Z,8.50
2017-12-12T23:18:52.996Z,10.00
2017-12-12T23:21:24.017Z,12.00
2017-12-12T23:23:55.443Z,11.25
2017-12-12T23:26:25.868Z,11.00
2017-12-12T23:28:57.195Z,12.00
2017-12-12T23:31:28.844Z,8.50
2017-12-12T23:34:00.427Z,10.50
2017-12-12T23:36:30.979Z,8.00
2017-12-12T23:39:03.699Z,10.50
2017-12-12T23:41:35.234Z,10.00
2017-12-12T23:44:07.525Z,8.50
2017-12-12T23:46:40.035Z,11.50
2017-12-12T23:49:13.120Z,11.50
2017-12-12T23:51:45.224Z,10.50
2017-12-12T23:54:16.710Z,12.00
2017-12-12T23:56:48.327Z,9.50
2017-12-12T23:59:19.896Z,11.00
