createdAt,value
2019-04-05T00:00:19.206Z,4.9
2019-04-05T00:02:18.902Z,5.3
2019-04-05T00:04:18.557Z,4.7
2019-04-05T00:06:19.416Z,4.5
2019-04-05T00:08:19.064Z,5.3
2019-04-05T00:10:19.230Z,5.5
2019-04-05T00:12:18.917Z,5.5
2019-04-05T00:14:18.542Z,4.9
2019-04-05T00:16:18.940Z,5.3
2019-04-05T00:18:18.655Z,4.5
2019-04-05T00:20:19.336Z,4.6
2019-04-05T00:22:19.035Z,4.4
2019-04-05T00:24:18.706Z,5.8
2019-04-05T00:26:18.518Z,6
2019-04-05T00:28:19.157Z,5.1
2019-04-05T00:30:18.825Z,5.6
2019-04-05T00:32:18.503Z,5.9
2019-04-05T00:34:19.174Z,4.9
2019-04-05T00:36:18.781Z,5.6
2019-04-05T00:38:19.433Z,5.4
2019-04-05T00:40:18.536Z,4.9
2019-04-05T00:42:19.209Z,5.8
2019-04-05T00:44:18.863Z,5.4
2019-04-05T00:46:19.135Z,5.4
2019-04-05T00:48:18.827Z,5.5
2019-04-05T00:50:18.607Z,4.7
2019-04-05T00:52:19.270Z,5.1
2019-04-05T00:54:18.923Z,5.7
2019-04-05T00:56:19.254Z,5.1
2019-04-05T00:58:18.900Z,5.9
2019-04-05T01:00:18.550Z,5.8
2019-04-05T01:02:19.218Z,4.7
2019-04-05T01:04:18.854Z,5.1
2019-04-05T01:06:19.217Z,6
2019-04-05T01:08:18.936Z,6
2019-04-05T01:10:19.106Z,5.2
2019-04-05T01:12:18.756Z,5.8
2019-04-05T01:14:19.411Z,5.7
2019-04-05T01:16:18.786Z,5.8
2019-04-05T01:18:18.508Z,5.1
2019-04-05T01:20:19.198Z,5.5
2019-04-05T01:22:18.859Z,6.1
2019-04-05T01:24:18.490Z,5.6
2019-04-05T01:26:18.739Z,6.2
2019-04-05T01:28:19.369Z,6
2019-04-05T01:30:19.089Z,5.4
2019-04-05T01:32:18.744Z,5.6
2019-04-05T01:34:19.401Z,5.5
2019-04-05T01:36:18.953Z,5.4
2019-04-05T01:38:18.599Z,5.2
2019-04-05T01:40:18.727Z,5.4
2019-04-05T01:42:19.398Z,5.8
2019-04-05T01:44:19.065Z,5.9
2019-04-05T01:46:18.646Z,5.4
2019-04-05T01:48:19.295Z,5.6
2019-04-05T01:50:18.992Z,6
2019-04-05T01:52:18.679Z,5.5
2019-04-05T01:54:19.319Z,7.7
2019-04-05T01:56:19.160Z,6.9
2019-04-05T01:58:18.827Z,5.5
2019-04-05T02:00:18.488Z,5.6
2019-04-05T02:02:19.173Z,6.6
2019-04-05T02:04:18.843Z,6
2019-04-05T02:06:18.690Z,5
2019-04-05T02:08:19.336Z,6.8
2019-04-05T02:10:19.444Z,7.2
2019-04-05T02:12:18.945Z,6.3
2019-04-05T02:14:18.602Z,5.5
2019-04-05T02:16:18.987Z,5.5
2019-04-05T02:18:18.714Z,7.3
2019-04-05T02:20:19.373Z,5.7
2019-04-05T02:22:19.023Z,7
2019-04-05T02:24:18.676Z,6.3
2019-04-05T02:26:19.004Z,6.6
2019-04-05T02:28:18.634Z,5.6
2019-04-05T02:30:19.318Z,7.2
2019-04-05T02:32:18.988Z,6.8
2019-04-05T02:34:18.674Z,8.2
2019-04-05T02:36:19.016Z,6.8
2019-04-05T02:38:18.664Z,5.9
2019-04-05T02:40:18.843Z,6.5
2019-04-05T02:42:18.508Z,6.3
2019-04-05T02:44:19.172Z,6.6
2019-04-05T02:46:23.737Z,6.5
2019-04-05T02:48:19.145Z,5.7
2019-04-05T02:50:18.830Z,7.1
2019-04-05T02:52:18.473Z,6.7
2019-04-05T02:54:19.164Z,5.7
2019-04-05T02:56:19.223Z,8.4
2019-04-05T02:58:18.876Z,7.3
2019-04-05T03:00:18.508Z,6.2
2019-04-05T03:02:19.162Z,6.6
2019-04-05T03:04:18.820Z,7.6
2019-04-05T03:06:19.244Z,6.6
2019-04-05T03:08:18.910Z,6.4
2019-04-05T03:10:19.108Z,7.4
2019-04-05T03:12:19.273Z,6.5
2019-04-05T03:14:19.040Z,6.7
2019-04-05T03:16:19.411Z,7.4
2019-04-05T03:18:19.173Z,6.7
2019-04-05T03:20:18.910Z,6.1
2019-04-05T03:22:18.540Z,7.4
2019-04-05T03:24:19.197Z,6.3
2019-04-05T03:26:18.763Z,7
2019-04-05T03:28:19.393Z,7
2019-04-05T03:30:19.125Z,6.3
2019-04-05T03:32:18.811Z,5.2
2019-04-05T03:34:18.457Z,7.2
2019-04-05T03:36:19.432Z,6.8
2019-04-05T03:38:19.058Z,5.8
2019-04-05T03:40:19.195Z,7.4
2019-04-05T03:42:18.845Z,7.6
2019-04-05T03:44:22.582Z,8
2019-04-05T03:46:19.248Z,7.8
2019-04-05T03:48:18.925Z,6.9
2019-04-05T03:50:18.580Z,7.3
2019-04-05T03:52:19.237Z,7.3
2019-04-05T03:54:18.894Z,6.5
2019-04-05T03:56:18.876Z,6.9
2019-04-05T03:58:18.532Z,7.7
2019-04-05T04:00:19.239Z,6.5
2019-04-05T04:02:18.914Z,7.9
2019-04-05T04:04:18.565Z,8.3
2019-04-05T04:06:18.985Z,8
2019-04-05T04:08:18.681Z,7.6
2019-04-05T04:10:18.805Z,8
2019-04-05T04:12:18.468Z,9.7
2019-04-05T04:14:19.119Z,8.5
2019-04-05T04:16:19.023Z,10
2019-04-05T04:18:18.846Z,10.6
2019-04-05T04:20:18.607Z,12.8
2019-04-05T04:22:19.281Z,16.6
2019-04-05T04:24:18.959Z,10.2
2019-04-05T04:26:18.811Z,9.6
2019-04-05T04:28:18.438Z,16.6
2019-04-05T04:30:19.118Z,21.7
2019-04-05T04:32:18.732Z,19.2
2019-04-05T04:34:19.399Z,18
2019-04-05T04:36:18.749Z,18.2
2019-04-05T04:38:19.403Z,17.2
2019-04-05T04:40:18.522Z,19.7
2019-04-05T04:42:19.182Z,21.9
2019-04-05T04:44:18.830Z,24.3
2019-04-05T04:46:18.755Z,26.2
2019-04-05T04:48:19.422Z,23
2019-04-05T04:50:19.080Z,23
2019-04-05T04:52:18.757Z,24.1
2019-04-05T04:54:19.395Z,23.1
2019-04-05T04:56:19.302Z,23.9
2019-04-05T04:58:18.930Z,24.2
2019-04-05T05:00:18.643Z,24.8
2019-04-05T05:02:19.277Z,23
2019-04-05T05:04:18.911Z,21.4
2019-04-05T05:06:19.198Z,23.3
2019-04-05T05:08:18.826Z,22.4
2019-04-05T05:10:19.046Z,22.9
2019-04-05T05:12:18.687Z,21.6
2019-04-05T05:14:19.308Z,21.6
2019-04-05T05:16:18.785Z,23.5
2019-04-05T05:18:18.565Z,24.1
2019-04-05T05:20:19.206Z,21.7
2019-04-05T05:22:18.868Z,23.4
2019-04-05T05:24:18.485Z,23.5
2019-04-05T05:26:18.937Z,26.2
2019-04-05T05:28:18.605Z,24.3
2019-04-05T05:30:19.281Z,23.2
2019-04-05T05:32:18.857Z,24.3
2019-04-05T05:34:18.484Z,24.2
2019-04-05T05:36:18.915Z,23.8
2019-04-05T05:38:18.563Z,22.6
2019-04-05T05:40:18.690Z,21.5
2019-04-05T05:42:19.323Z,21.3
2019-04-05T05:44:18.986Z,23.9
2019-04-05T05:46:19.260Z,23.1
2019-04-05T05:48:18.916Z,22.1
2019-04-05T05:50:18.572Z,23
2019-04-05T05:52:19.262Z,22.2
2019-04-05T05:54:18.903Z,22.9
2019-04-05T05:56:18.765Z,20.8
2019-04-05T05:58:19.425Z,22.3
2019-04-05T06:00:19.359Z,22.1
2019-04-05T06:02:19.003Z,22
2019-04-05T06:04:18.638Z,24
2019-04-05T06:06:18.895Z,24.9
2019-04-05T06:08:18.519Z,22.3
2019-04-05T06:10:18.639Z,23.9
2019-04-05T06:12:19.301Z,23
2019-04-05T06:14:18.940Z,23.5
2019-04-05T06:16:18.748Z,25.2
2019-04-05T06:18:18.453Z,25.8
2019-04-05T06:20:19.107Z,26.3
2019-04-05T06:22:18.736Z,23.3
2019-04-05T06:24:19.364Z,26
2019-04-05T06:26:19.007Z,24.3
2019-04-05T06:28:18.644Z,25.2
2019-04-05T06:30:19.346Z,24.7
2019-04-05T06:32:18.995Z,27
2019-04-05T06:34:18.616Z,24.5
2019-04-05T06:36:18.546Z,25.9
2019-04-05T06:38:19.178Z,26.9
2019-04-05T06:40:19.341Z,24.5
2019-04-05T06:42:19.020Z,24.2
2019-04-05T06:44:18.697Z,23.6
2019-04-05T06:46:19.062Z,25
2019-04-05T06:48:19.744Z,25
2019-04-05T06:50:18.539Z,25.6
2019-04-05T06:52:19.158Z,23.1
2019-04-05T06:54:18.797Z,24.6
2019-04-05T06:56:19.299Z,25.2
2019-04-05T06:58:20.329Z,22.6
2019-04-05T07:00:19.146Z,27
2019-04-05T07:02:18.887Z,24.8
2019-04-05T07:04:18.509Z,25.3
2019-04-05T07:06:18.780Z,25.2
2019-04-05T07:08:19.403Z,25.2
2019-04-05T07:10:18.598Z,25.6
2019-04-05T07:12:20.673Z,24
2019-04-05T07:14:18.478Z,27
2019-04-05T07:16:18.980Z,27
2019-04-05T07:18:31.159Z,23.3
2019-04-05T07:20:18.727Z,23.3
2019-04-05T07:22:31.811Z,25.1
2019-04-05T07:24:18.980Z,26.7
2019-04-05T07:26:20.896Z,27.6
2019-04-05T07:28:18.795Z,26.1
2019-04-05T07:30:19.458Z,26.8
2019-04-05T07:32:19.083Z,26.8
2019-04-05T07:34:18.734Z,27.8
2019-04-05T07:36:19.068Z,25.9
2019-04-05T07:38:18.735Z,28.7
2019-04-05T07:40:18.838Z,25.1
2019-04-05T07:42:18.515Z,25
2019-04-05T07:44:19.150Z,24.4
2019-04-05T07:46:18.500Z,26
2019-04-05T07:48:19.146Z,23.6
2019-04-05T07:50:18.831Z,24.2
2019-04-05T07:52:18.468Z,24.2
2019-04-05T07:54:19.107Z,23.6
2019-04-05T07:56:19.118Z,24.3
2019-04-05T07:58:18.769Z,23.3
2019-04-05T08:00:19.433Z,24.7
2019-04-05T08:02:19.069Z,23.8
2019-04-05T08:04:18.692Z,23.4
2019-04-05T08:06:19.067Z,24.6
2019-04-05T08:08:18.686Z,24.8
2019-04-05T08:10:18.809Z,24.9
2019-04-05T08:12:18.472Z,25.6
2019-04-05T08:14:19.104Z,24
2019-04-05T08:16:18.525Z,22.3
2019-04-05T08:18:19.269Z,26
2019-04-05T08:20:18.930Z,25
2019-04-05T08:22:18.576Z,24.6
2019-04-05T08:24:19.207Z,23.7
2019-04-05T08:26:18.510Z,25.4
2019-04-05T08:28:19.165Z,24.5
2019-04-05T08:30:18.833Z,23.3
2019-04-05T08:32:18.489Z,24.8
2019-04-05T08:34:19.139Z,24.8
2019-04-05T08:36:19.435Z,25
2019-04-05T08:38:19.073Z,24.9
2019-04-05T08:40:19.196Z,25.1
2019-04-05T08:42:18.859Z,23.4
2019-04-05T08:44:18.485Z,23.1
2019-04-05T08:46:19.275Z,27.3
2019-04-05T08:48:18.952Z,20.4
2019-04-05T08:50:18.604Z,23.3
2019-04-05T08:52:19.270Z,21.3
2019-04-05T08:54:31.501Z,21.5
2019-04-05T08:56:18.823Z,22.5
2019-04-05T08:58:18.465Z,22.6
2019-04-05T09:00:19.139Z,22.2
2019-04-05T09:02:18.774Z,21.2
2019-04-05T09:04:19.436Z,22.8
2019-04-05T09:06:18.763Z,23.3
2019-04-05T09:08:21.377Z,22.7
2019-04-05T09:10:18.613Z,21.5
2019-04-05T09:12:19.258Z,20.4
2019-04-05T09:14:20.792Z,21.9
2019-04-05T09:16:18.843Z,22.3
2019-04-05T09:18:18.573Z,22.9
2019-04-05T09:20:19.220Z,21.7
2019-04-05T09:22:18.887Z,21.7
2019-04-05T09:24:18.525Z,22.4
2019-04-05T09:26:19.378Z,21.5
2019-04-05T09:28:19.038Z,23.5
2019-04-05T09:30:18.718Z,23.8
2019-04-05T09:32:19.347Z,24.7
2019-04-05T09:34:19.069Z,25.3
2019-04-05T09:36:18.960Z,24.5
2019-04-05T09:38:18.620Z,23.6
2019-04-05T09:40:21.131Z,23.8
2019-04-05T09:42:18.924Z,24.3
2019-04-05T09:44:18.576Z,23.1
2019-04-05T09:46:19.346Z,23.9
2019-04-05T09:48:19.002Z,25.8
2019-04-05T09:50:19.067Z,23.9
2019-04-05T09:52:18.735Z,22.7
2019-04-05T09:54:19.387Z,22.9
2019-04-05T09:56:18.681Z,23
2019-04-05T09:58:19.345Z,21.7
2019-04-05T10:00:19.041Z,20.8
2019-04-05T10:02:18.697Z,22.3
2019-04-05T10:04:19.360Z,21.6
2019-04-05T10:06:19.375Z,21.1
2019-04-05T10:08:19.064Z,21.8
2019-04-05T10:10:19.173Z,21.7
2019-04-05T10:12:18.844Z,23.2
2019-04-05T10:14:18.513Z,23.5
2019-04-05T10:16:18.895Z,24.8
2019-04-05T10:18:18.639Z,22.4
2019-04-05T10:20:19.299Z,22.4
2019-04-05T10:22:18.972Z,21.7
2019-04-05T10:24:18.610Z,23.3
2019-04-05T10:26:19.141Z,25.5
2019-04-05T10:28:18.801Z,23.3
2019-04-05T10:30:18.610Z,22.9
2019-04-05T10:32:19.280Z,23
2019-04-05T10:34:18.940Z,24.5
2019-04-05T10:36:20.021Z,23.7
2019-04-05T10:38:18.896Z,26.1
2019-04-05T10:40:18.995Z,24.9
2019-04-05T10:42:18.634Z,25.1
2019-04-05T10:44:19.267Z,25.1
2019-04-05T10:46:19.090Z,23.3
2019-04-05T10:48:18.732Z,21.3
2019-04-05T10:50:19.382Z,24
2019-04-05T10:52:19.027Z,21.1
2019-04-05T10:54:18.699Z,20.2
2019-04-05T10:56:18.604Z,18.9
2019-04-05T10:58:19.242Z,21.3
2019-04-05T11:00:18.944Z,23
2019-04-05T11:02:18.575Z,19.7
2019-04-05T11:04:19.233Z,20.2
2019-04-05T11:06:18.514Z,19.3
2019-04-05T11:08:19.175Z,18.6
2019-04-05T11:10:19.300Z,20.1
2019-04-05T11:12:18.962Z,18.6
2019-04-05T11:14:18.614Z,21
2019-04-05T11:16:18.723Z,17.7
2019-04-05T11:18:18.438Z,18.6
2019-04-05T11:20:22.426Z,19.6
2019-04-05T11:22:20.908Z,20.1
2019-04-05T11:24:18.735Z,19.4
2019-04-05T11:26:19.063Z,18.1
2019-04-05T11:28:18.698Z,17.7
2019-04-05T11:30:19.364Z,16.6
2019-04-05T11:32:19.026Z,17.5
2019-04-05T11:34:18.701Z,16.9
2019-04-05T11:36:18.612Z,18.2
2019-04-05T11:38:19.268Z,17.5
2019-04-05T11:40:19.406Z,16.1
2019-04-05T11:42:19.094Z,18.1
2019-04-05T11:44:18.746Z,19.5
2019-04-05T11:46:19.237Z,17.9
2019-04-05T11:48:18.891Z,18.3
2019-04-05T11:50:18.534Z,17.9
2019-04-05T11:52:19.165Z,16.8
2019-04-05T11:54:18.826Z,18.1
2019-04-05T11:56:19.927Z,17.8
2019-04-05T11:58:19.184Z,18.2
2019-04-05T12:00:18.976Z,18.4
2019-04-05T12:02:18.616Z,19.2
2019-04-05T12:04:19.266Z,18.1
2019-04-05T12:06:19.082Z,20.2
2019-04-05T12:08:18.719Z,19.8
2019-04-05T12:10:19.547Z,19.9
2019-04-05T12:12:19.325Z,17.3
2019-04-05T12:14:29.492Z,18.3
2019-04-05T12:16:18.741Z,19.4
2019-04-05T12:18:19.624Z,19.6
2019-04-05T12:20:19.571Z,19.8
2019-04-05T12:22:20.015Z,19.4
2019-04-05T12:24:18.774Z,20.1
2019-04-05T12:26:18.561Z,20.1
2019-04-05T12:28:19.192Z,19.9
2019-04-05T12:30:18.884Z,20.4
2019-04-05T12:32:18.823Z,18.8
2019-04-05T12:34:21.309Z,16.8
2019-04-05T12:36:18.451Z,19.2
2019-04-05T12:38:28.088Z,19.9
2019-04-05T12:40:19.055Z,19.5
2019-04-05T12:42:18.676Z,20.5
2019-04-05T12:44:19.296Z,19.9
2019-04-05T12:46:18.491Z,20
2019-04-05T12:48:19.083Z,19.5
2019-04-05T12:50:18.740Z,18.1
2019-04-05T12:52:22.831Z,19.5
2019-04-05T12:54:18.979Z,19.1
2019-04-05T12:56:19.127Z,21.1
2019-04-05T12:58:18.729Z,20.2
2019-04-05T13:00:19.430Z,19.7
2019-04-05T13:02:28.105Z,20.6
2019-04-05T13:04:20.588Z,19.8
2019-04-05T13:06:19.761Z,22.4
2019-04-05T13:08:18.112Z,19.6
2019-04-05T13:10:19.294Z,20.5
2019-04-05T13:12:19.116Z,20
2019-04-05T13:14:18.810Z,20.2
2019-04-05T13:16:18.832Z,21.7
2019-04-05T13:18:18.635Z,20.4
2019-04-05T13:20:19.416Z,21.1
2019-04-05T13:22:19.140Z,20
2019-04-05T13:24:18.882Z,20
2019-04-05T13:26:19.312Z,20.5
2019-04-05T13:28:19.599Z,21
2019-04-05T13:30:19.451Z,20.5
2019-04-05T13:32:21.356Z,18.1
2019-04-05T13:34:19.163Z,19.2
2019-04-05T13:36:18.583Z,20.4
2019-04-05T13:38:19.314Z,19
2019-04-05T13:40:18.609Z,19.2
2019-04-05T13:42:19.326Z,21.5
2019-04-05T13:44:19.052Z,20.8
2019-04-05T13:46:22.100Z,18.9
2019-04-05T13:48:18.669Z,20
2019-04-05T13:50:19.649Z,18
2019-04-05T13:52:19.360Z,20.1
2019-04-05T13:54:19.107Z,19.6
2019-04-05T13:56:18.552Z,19.5
2019-04-05T13:58:19.273Z,19.2
2019-04-05T14:00:19.076Z,19.3
2019-04-05T14:02:21.013Z,19.2
2019-04-05T14:04:20.979Z,19.3
2019-04-05T14:06:19.335Z,20.7
2019-04-05T14:08:19.079Z,20.3
2019-04-05T14:10:19.332Z,21
2019-04-05T14:12:19.084Z,19
2019-04-05T14:14:18.798Z,18
2019-04-05T14:16:19.206Z,21.8
2019-04-05T14:18:20.736Z,21.1
2019-04-05T14:20:19.679Z,20.5
2019-04-05T14:22:22.094Z,20
2019-04-05T14:24:18.733Z,19.8
2019-04-05T14:26:19.170Z,20.7
2019-04-05T14:28:17.931Z,19.4
2019-04-05T14:30:18.662Z,19.5
2019-04-05T14:32:20.783Z,20.7
2019-04-05T14:34:17.890Z,20.1
2019-04-05T14:36:18.330Z,18.7
2019-04-05T14:38:18.090Z,19.3
2019-04-05T14:40:18.333Z,17.6
2019-04-05T14:42:18.077Z,18.7
2019-04-05T14:44:17.791Z,20.2
2019-04-05T14:46:18.355Z,18.7
2019-04-05T14:48:18.094Z,18.5
2019-04-05T14:50:17.835Z,17.3
2019-04-05T14:52:18.567Z,17.6
2019-04-05T14:54:18.283Z,19.1
2019-04-05T14:56:18.697Z,18.7
2019-04-05T14:58:19.310Z,19.6
2019-04-05T15:00:19.269Z,19.1
2019-04-05T15:02:19.029Z,19.5
2019-04-05T15:04:17.791Z,18.5
2019-04-05T15:06:18.262Z,20.1
2019-04-05T15:08:20.276Z,19.2
2019-04-05T15:10:18.368Z,18.5
2019-04-05T15:12:18.112Z,19.5
2019-04-05T15:14:17.814Z,17.6
2019-04-05T15:16:18.215Z,17.9
2019-04-05T15:18:19.504Z,19.6
2019-04-05T15:20:18.536Z,21
2019-04-05T15:22:18.278Z,19.3
2019-04-05T15:24:18.057Z,19.3
2019-04-05T15:26:20.355Z,17.5
2019-04-05T15:28:18.134Z,18.1
2019-04-05T15:30:17.919Z,19
2019-04-05T15:32:19.308Z,18.4
2019-04-05T15:34:18.128Z,17.9
2019-04-05T15:36:17.524Z,19.2
2019-04-05T15:38:18.250Z,18.5
2019-04-05T15:40:19.579Z,18.1
2019-04-05T15:42:19.382Z,17.6
2019-04-05T15:44:18.099Z,17.5
2019-04-05T15:46:19.009Z,18.2
2019-04-05T15:48:17.769Z,18.9
2019-04-05T15:50:19.635Z,19.4
2019-04-05T15:52:19.364Z,17.4
2019-04-05T15:54:19.178Z,19.6
2019-04-05T15:56:18.575Z,19.7
2019-04-05T15:58:19.307Z,18.9
2019-04-05T16:00:19.105Z,20.6
2019-04-05T16:02:18.800Z,18.4
2019-04-05T16:04:18.551Z,20.3
2019-04-05T16:06:19.038Z,20.5
2019-04-05T16:08:18.756Z,20.9
2019-04-05T16:10:19.037Z,19.2
2019-04-05T16:12:18.772Z,19.1
2019-04-05T16:14:19.473Z,20.2
2019-04-05T16:16:18.895Z,19.2
2019-04-05T16:18:18.732Z,19
2019-04-05T16:20:19.497Z,20.2
2019-04-05T16:22:30.772Z,17.8
2019-04-05T16:24:19.383Z,19.3
2019-04-05T16:26:18.804Z,20.1
2019-04-05T16:28:18.544Z,19
2019-04-05T16:30:19.306Z,18.5
2019-04-05T16:32:19.038Z,19.4
2019-04-05T16:34:18.785Z,19.9
2019-04-05T16:36:19.197Z,18.8
2019-04-05T16:38:18.948Z,17.9
2019-04-05T16:40:19.236Z,19.2
2019-04-05T16:42:18.997Z,19.5
2019-04-05T16:44:18.723Z,19.6
2019-04-05T16:46:19.158Z,19.9
2019-04-05T16:48:18.858Z,19.6
2019-04-05T16:50:21.236Z,21.8
2019-04-05T16:52:19.159Z,20
2019-04-05T16:54:18.912Z,19.8
2019-04-05T16:56:18.804Z,19.2
2019-04-05T16:58:18.536Z,21.5
2019-04-05T17:00:19.259Z,21.4
2019-04-05T17:02:19.006Z,21.1
2019-04-05T17:04:18.747Z,19.9
2019-04-05T17:06:19.142Z,20.6
2019-04-05T17:08:18.863Z,20.6
2019-04-05T17:10:19.035Z,21.2
2019-04-05T17:12:18.780Z,19.4
2019-04-05T17:14:19.458Z,20.6
2019-04-05T17:16:18.858Z,20.7
2019-04-05T17:18:18.656Z,21.2
2019-04-05T17:20:19.409Z,22.7
2019-04-05T17:22:19.162Z,21.7
2019-04-05T17:24:18.858Z,20
2019-04-05T17:26:19.279Z,19.7
2019-04-05T17:28:18.987Z,20.1
2019-04-05T17:30:18.764Z,21.3
2019-04-05T17:32:19.452Z,20.3
2019-04-05T17:34:19.178Z,19.8
2019-04-05T17:36:18.651Z,21.4
2019-04-05T17:38:19.393Z,21.3
2019-04-05T17:40:18.630Z,20.1
2019-04-05T17:42:19.341Z,22
2019-04-05T17:44:19.051Z,21.3
2019-04-05T17:46:19.440Z,21.5
2019-04-05T17:48:19.144Z,21
2019-04-05T17:50:18.843Z,20.2
2019-04-05T17:52:18.553Z,21.9
2019-04-05T17:54:19.235Z,22.2
2019-04-05T17:56:18.660Z,19.2
2019-04-05T17:58:19.332Z,19.5
2019-04-05T18:00:19.111Z,22
2019-04-05T18:02:18.774Z,20.7
2019-04-05T18:04:19.476Z,19.7
2019-04-05T18:06:18.853Z,22.8
2019-04-05T18:08:18.570Z,20.1
2019-04-05T18:10:18.904Z,21
2019-04-05T18:12:18.557Z,22.9
2019-04-05T18:14:19.283Z,23.3
2019-04-05T18:16:18.787Z,20.7
2019-04-05T18:18:18.533Z,21.2
2019-04-05T18:20:19.306Z,22.1
2019-04-05T18:22:19.000Z,23.1
2019-04-05T18:24:18.750Z,21.2
2019-04-05T18:26:19.243Z,22.5
2019-04-05T18:28:18.956Z,22.7
2019-04-05T18:30:18.762Z,20.9
2019-04-05T18:32:19.453Z,21.9
2019-04-05T18:34:19.159Z,21.8
2019-04-05T18:36:18.508Z,25.1
2019-04-05T18:38:19.230Z,22.2
2019-04-05T18:40:19.528Z,23.8
2019-04-05T18:42:19.230Z,21.5
2019-04-05T18:44:18.956Z,22.5
2019-04-05T18:46:19.355Z,21.3
2019-04-05T18:48:19.080Z,22
2019-04-05T18:50:18.827Z,20.2
2019-04-05T18:52:18.556Z,24.8
2019-04-05T18:54:19.239Z,21.8
2019-04-05T18:56:18.625Z,23.4
2019-04-05T18:58:19.348Z,21.9
2019-04-05T19:00:19.142Z,21.6
2019-04-05T19:02:18.799Z,24.5
2019-04-05T19:04:18.522Z,23.7
2019-04-05T19:06:19.011Z,22.8
2019-04-05T19:08:18.713Z,22
2019-04-05T19:10:18.956Z,22.6
2019-04-05T19:12:18.680Z,22.6
2019-04-05T19:14:19.412Z,24.1
2019-04-05T19:16:18.877Z,24.4
2019-04-05T19:18:18.716Z,22.3
2019-04-05T19:20:19.509Z,22.4
2019-04-05T19:22:19.231Z,22.2
2019-04-05T19:24:18.897Z,21.9
2019-04-05T19:26:19.011Z,23.3
2019-04-05T19:28:18.739Z,22.3
2019-04-05T19:50:19.447Z,24.4
2019-04-05T19:52:19.186Z,23.6
2019-04-05T19:54:18.874Z,23.6
2019-04-05T19:56:19.281Z,23.7
2019-04-05T19:58:18.968Z,23.8
2019-04-05T20:00:18.813Z,23.8
2019-04-05T20:02:18.532Z,23.2
2019-04-05T20:04:19.245Z,23.5
2019-04-05T20:06:19.238Z,25.3
2019-04-05T20:08:18.966Z,23.4
2019-04-05T20:10:19.266Z,24.2
2019-04-05T20:12:19.008Z,20.7
2019-04-05T20:14:18.723Z,24.1
2019-04-05T20:16:19.181Z,24.7
2019-04-05T20:18:18.990Z,23.6
2019-04-05T20:20:18.729Z,23.6
2019-04-05T20:22:19.452Z,23.2
2019-04-05T20:24:19.152Z,24.8
2019-04-05T20:26:18.585Z,22.2
2019-04-05T20:28:19.292Z,22.9
2019-04-05T20:30:19.079Z,23.1
2019-04-05T20:32:18.782Z,23.6
2019-04-05T20:34:18.512Z,24.6
2019-04-05T20:36:19.014Z,23.4
2019-04-05T20:38:18.731Z,24.4
2019-04-05T20:40:19.017Z,22
2019-04-05T20:42:18.727Z,24.3
2019-04-05T20:44:19.429Z,21.2
2019-04-05T20:46:18.843Z,23.2
2019-04-05T20:48:18.530Z,22.3
2019-04-05T20:50:19.295Z,22.8
2019-04-05T20:52:18.990Z,22.8
2019-04-05T20:54:24.396Z,23.3
2019-04-05T20:56:19.371Z,24.2
2019-04-05T20:58:19.090Z,23.4
2019-04-05T21:00:18.843Z,21.6
2019-04-05T21:02:18.550Z,22.8
2019-04-05T21:04:19.281Z,23.5
2019-04-05T21:06:18.706Z,23.1
2019-04-05T21:08:19.407Z,21.4
2019-04-05T21:10:18.651Z,25.8
2019-04-05T21:12:19.357Z,21.8
2019-04-05T21:14:19.063Z,21.2
2019-04-05T21:16:18.977Z,22.4
2019-04-05T21:18:18.770Z,24.2
2019-04-05T21:20:19.480Z,22.2
2019-04-05T21:22:19.173Z,23.5
2019-04-05T21:24:18.858Z,23.7
2019-04-05T21:26:19.286Z,22.3
2019-04-05T21:28:18.971Z,23
2019-04-05T21:30:18.768Z,23.6
2019-04-05T21:32:19.442Z,20.2
2019-04-05T21:34:19.135Z,22.5
2019-04-05T21:36:18.550Z,23.7
2019-04-05T21:38:19.275Z,22.6
2019-04-05T21:40:18.568Z,23.5
2019-04-05T21:42:19.250Z,24.4
2019-04-05T21:44:18.990Z,22.2
2019-04-05T21:46:19.403Z,24.5
2019-04-05T21:48:19.131Z,22.5
2019-04-05T21:50:18.942Z,24.7
2019-04-05T21:52:18.626Z,23.1
2019-04-05T21:54:19.328Z,21.9
2019-04-05T21:56:19.209Z,25
2019-04-05T21:58:18.926Z,21.5
2019-04-05T22:00:20.420Z,25.2
2019-04-05T22:02:19.323Z,22.9
2019-04-05T22:04:19.001Z,23.2
2019-04-05T22:06:19.399Z,24.5
2019-04-05T22:08:19.146Z,24.6
2019-04-05T22:10:19.347Z,22.9
2019-04-05T22:12:19.088Z,25.1
2019-04-05T22:14:18.797Z,24.3
2019-04-05T22:16:19.188Z,25.1
2019-04-05T22:18:19.002Z,24.6
2019-04-05T22:20:18.738Z,24.2
2019-04-05T22:22:19.460Z,23.6
2019-04-05T22:24:19.209Z,22.9
2019-04-05T22:26:18.625Z,24.4
2019-04-05T22:28:19.373Z,23.7
2019-04-05T22:30:19.169Z,25.1
2019-04-05T22:32:18.890Z,24.5
2019-04-05T22:34:18.589Z,25.5
2019-04-05T22:36:19.100Z,24.3
2019-04-05T22:38:18.776Z,23.3
2019-04-05T22:40:19.006Z,23.8
2019-04-05T22:42:18.713Z,23.5
2019-04-05T22:44:19.420Z,24.1
2019-04-05T22:46:18.840Z,24.8
2019-04-05T22:48:18.514Z,25
2019-04-05T22:50:19.202Z,26.2
2019-04-05T22:52:18.910Z,23.7
2019-04-05T22:54:18.576Z,25.9
2019-04-05T22:56:18.889Z,22.7
2019-04-05T22:58:18.596Z,25.3
2019-04-05T23:00:19.458Z,23.6
2019-04-05T23:02:19.146Z,26.3
2019-04-05T23:04:18.867Z,23.1
2019-04-05T23:06:19.306Z,23
2019-04-05T23:08:19.026Z,23.6
2019-04-05T23:10:19.295Z,22.9
2019-04-05T23:12:19.021Z,25
2019-04-05T23:14:18.709Z,23.7
2019-04-05T23:16:19.182Z,23.8
2019-04-05T23:18:18.964Z,25
2019-04-05T23:20:18.700Z,24.8
2019-04-05T23:22:19.367Z,25.8
2019-04-05T23:24:19.078Z,26.7
2019-04-05T23:26:18.614Z,25.2
2019-04-05T23:28:19.292Z,22.4
2019-04-05T23:30:19.075Z,23.6
2019-04-05T23:32:18.765Z,25.3
2019-04-05T23:34:19.473Z,23.6
2019-04-05T23:36:19.328Z,22.8
2019-04-05T23:38:19.045Z,25.9
2019-04-05T23:40:19.311Z,23
2019-04-05T23:42:19.046Z,24.8
2019-04-05T23:44:18.726Z,26
2019-04-05T23:46:19.145Z,25.7
2019-04-05T23:48:18.835Z,23.1
2019-04-05T23:50:18.594Z,22.3
2019-04-05T23:52:19.290Z,23.3
2019-04-05T23:54:19.021Z,23.5
2019-04-05T23:56:18.516Z,21.4
2019-04-05T23:58:19.281Z,23.6
