createdAt,value
2022-10-17T00:01:12.406Z,15.63
2022-10-17T00:03:41.770Z,15.61
2022-10-17T00:06:13.773Z,15.61
2022-10-17T00:08:43.754Z,15.60
2022-10-17T00:11:22.111Z,15.56
2022-10-17T00:13:52.329Z,15.55
2022-10-17T00:16:29.717Z,15.54
2022-10-17T00:18:58.249Z,15.51
2022-10-17T00:21:26.957Z,15.52
2022-10-17T00:28:27.939Z,15.57
2022-10-17T00:31:33.790Z,15.56
2022-10-17T00:34:48.642Z,15.58
2022-10-17T00:37:23.485Z,15.61
2022-10-17T00:46:03.506Z,15.63
2022-10-17T00:48:34.820Z,15.64
2022-10-17T00:51:19.313Z,15.65
2022-10-17T00:54:00.257Z,15.66
2022-10-17T00:56:44.216Z,15.68
2022-10-17T00:59:54.632Z,15.71
2022-10-17T01:02:24.987Z,15.70
2022-10-17T01:04:55.684Z,15.69
2022-10-17T01:07:24.253Z,15.68
2022-10-17T01:09:52.686Z,15.64
2022-10-17T01:12:34.119Z,15.65
2022-10-17T01:15:15.182Z,15.63
2022-10-17T01:18:29.789Z,15.63
2022-10-17T01:21:25.701Z,15.63
2022-10-17T01:24:27.709Z,15.63
2022-10-17T01:27:29.980Z,15.61
2022-10-17T01:30:43.123Z,15.59
2022-10-17T01:33:58.717Z,15.57
2022-10-17T01:36:47.522Z,15.53
2022-10-17T01:39:43.890Z,15.50
2022-10-17T01:42:23.158Z,15.46
2022-10-17T01:45:10.037Z,15.47
2022-10-17T01:47:38.448Z,15.45
2022-10-17T01:50:18.348Z,15.47
2022-10-17T01:53:04.843Z,15.47
2022-10-17T01:55:37.900Z,15.46
2022-10-17T01:58:30.002Z,15.44
2022-10-17T02:01:02.126Z,15.44
2022-10-17T02:03:30.772Z,15.41
2022-10-17T02:05:59.124Z,15.40
2022-10-17T02:08:46.007Z,15.38
2022-10-17T02:11:26.626Z,15.35
2022-10-17T02:14:24.352Z,15.33
2022-10-17T02:17:19.373Z,15.28
2022-10-17T02:20:26.849Z,15.23
2022-10-17T02:23:06.081Z,15.18
2022-10-17T02:25:52.510Z,15.17
2022-10-17T02:28:23.773Z,15.15
2022-10-17T02:31:00.006Z,15.16
2022-10-17T02:33:58.051Z,15.17
2022-10-17T02:36:39.727Z,15.17
2022-10-17T02:39:10.374Z,15.17
2022-10-17T02:53:49.812Z,15.22
2022-10-17T03:02:08.105Z,15.31
2022-10-17T03:04:36.596Z,15.33
2022-10-17T03:07:05.532Z,15.39
2022-10-17T03:09:33.973Z,15.45
2022-10-17T03:12:02.468Z,15.51
2022-10-17T03:14:30.843Z,15.55
2022-10-17T03:16:59.239Z,15.58
2022-10-17T03:19:27.616Z,15.63
2022-10-17T03:21:56.571Z,15.65
2022-10-17T03:24:24.986Z,15.65
2022-10-17T03:26:53.347Z,15.65
2022-10-17T03:29:21.685Z,15.65
2022-10-17T03:31:50.025Z,15.64
2022-10-17T03:34:18.906Z,15.62
2022-10-17T03:36:47.614Z,15.60
2022-10-17T03:39:15.939Z,15.59
2022-10-17T03:41:44.348Z,15.57
2022-10-17T03:44:12.705Z,15.54
2022-10-17T03:46:41.043Z,15.52
2022-10-17T03:49:10.993Z,15.50
2022-10-17T03:51:39.612Z,15.49
2022-10-17T03:54:07.972Z,15.48
2022-10-17T03:56:36.410Z,15.48
2022-10-17T03:59:05.147Z,15.47
2022-10-17T04:01:33.587Z,15.46
2022-10-17T04:04:02.023Z,15.45
2022-10-17T04:06:30.326Z,15.45
2022-10-17T04:08:58.859Z,15.44
2022-10-17T04:11:27.233Z,15.45
2022-10-17T04:13:57.681Z,15.46
2022-10-17T04:16:26.501Z,15.47
2022-10-17T04:18:57.272Z,15.50
2022-10-17T04:21:27.408Z,15.53
2022-10-17T04:23:57.046Z,15.56
2022-10-17T04:26:25.508Z,15.57
2022-10-17T04:28:53.881Z,15.57
2022-10-17T04:31:22.260Z,15.59
2022-10-17T04:33:51.697Z,15.62
2022-10-17T04:36:22.962Z,15.62
2022-10-17T04:38:51.060Z,15.63
2022-10-17T04:41:20.119Z,15.68
2022-10-17T04:43:51.083Z,15.71
2022-10-17T04:49:12.568Z,15.74
2022-10-17T04:51:41.154Z,15.73
2022-10-17T04:54:09.604Z,15.72
2022-10-17T04:56:38.108Z,15.69
2022-10-17T04:59:06.462Z,15.69
2022-10-17T05:01:35.022Z,15.68
2022-10-17T05:04:03.365Z,15.67
2022-10-17T05:06:32.908Z,15.66
2022-10-17T05:09:01.274Z,15.65
2022-10-17T05:11:30.509Z,15.65
2022-10-17T05:14:01.597Z,15.64
2022-10-17T05:16:31.020Z,15.63
2022-10-17T05:18:59.976Z,15.61
2022-10-17T05:21:30.318Z,15.59
2022-10-17T05:23:59.044Z,15.57
2022-10-17T05:26:27.576Z,15.56
2022-10-17T05:28:55.979Z,15.55
2022-10-17T05:31:24.348Z,15.55
2022-10-17T05:33:52.720Z,15.52
2022-10-17T05:36:21.119Z,15.51
2022-10-17T05:38:53.372Z,15.50
2022-10-17T05:41:22.183Z,15.50
2022-10-17T05:43:50.836Z,15.49
2022-10-17T05:46:19.340Z,15.49
2022-10-17T05:48:47.656Z,15.50
2022-10-17T05:51:16.029Z,15.49
2022-10-17T05:53:44.477Z,15.51
2022-10-17T05:56:14.477Z,15.52
2022-10-17T05:58:50.803Z,15.53
2022-10-17T06:01:20.465Z,15.54
2022-10-17T06:03:48.973Z,15.55
2022-10-17T06:06:17.976Z,15.57
2022-10-17T06:08:46.796Z,15.60
2022-10-17T06:11:15.514Z,15.65
2022-10-17T06:13:43.949Z,15.66
2022-10-17T06:16:12.314Z,15.67
2022-10-17T06:18:40.683Z,15.69
2022-10-17T06:21:12.034Z,15.73
2022-10-17T06:23:40.448Z,15.76
2022-10-17T06:26:09.089Z,15.80
2022-10-17T06:28:37.774Z,15.83
2022-10-17T06:31:08.174Z,15.87
2022-10-17T06:33:37.528Z,15.91
2022-10-17T06:36:08.516Z,15.96
2022-10-17T06:38:37.103Z,15.99
2022-10-17T06:41:16.731Z,16.03
2022-10-17T06:43:46.707Z,16.05
2022-10-17T06:46:17.448Z,16.08
2022-10-17T06:48:45.908Z,16.11
2022-10-17T06:51:14.433Z,16.14
2022-10-17T06:53:42.830Z,16.16
2022-10-17T06:56:12.129Z,16.18
2022-10-17T06:58:41.644Z,16.21
2022-10-17T07:01:14.397Z,16.26
2022-10-17T07:03:43.872Z,16.30
2022-10-17T07:06:12.091Z,16.33
2022-10-17T07:08:44.739Z,16.39
2022-10-17T07:11:16.657Z,16.45
2022-10-17T07:13:45.221Z,16.48
2022-10-17T07:16:15.588Z,16.55
2022-10-17T07:18:44.677Z,16.59
2022-10-17T07:21:13.085Z,16.66
2022-10-17T07:23:41.595Z,16.70
2022-10-17T07:26:14.008Z,16.77
2022-10-17T07:28:45.059Z,16.82
2022-10-17T07:31:17.678Z,16.86
2022-10-17T07:36:20.047Z,16.93
2022-10-17T07:38:48.411Z,16.98
2022-10-17T07:41:19.455Z,17.04
2022-10-17T07:43:50.229Z,17.09
2022-10-17T07:46:18.629Z,17.16
2022-10-17T07:48:47.048Z,17.25
2022-10-17T07:51:15.482Z,17.31
2022-10-17T07:53:46.545Z,17.37
2022-10-17T07:56:17.310Z,17.45
2022-10-17T07:58:45.894Z,17.50
2022-10-17T08:01:16.195Z,17.53
2022-10-17T08:03:46.121Z,17.59
2022-10-17T08:06:14.791Z,17.60
2022-10-17T08:08:43.646Z,17.58
2022-10-17T08:11:14.357Z,17.58
2022-10-17T08:13:43.360Z,17.55
2022-10-17T08:16:14.172Z,17.53
2022-10-17T08:18:44.014Z,17.52
2022-10-17T08:21:13.393Z,17.50
2022-10-17T08:23:41.766Z,17.49
2022-10-17T08:26:13.298Z,17.49
2022-10-17T08:28:42.076Z,17.49
2022-10-17T08:31:14.053Z,17.53
2022-10-17T08:33:43.122Z,17.59
2022-10-17T08:36:11.881Z,17.62
2022-10-17T08:38:43.741Z,17.66
2022-10-17T08:41:37.553Z,17.72
2022-10-17T08:44:44.167Z,17.80
2022-10-17T08:47:18.113Z,17.86
2022-10-17T08:49:55.714Z,17.94
2022-10-17T08:53:03.896Z,18.02
2022-10-17T08:55:34.766Z,18.09
2022-10-17T08:58:03.140Z,18.19
2022-10-17T09:00:33.643Z,18.30
2022-10-17T09:03:33.996Z,18.43
2022-10-17T09:06:41.035Z,18.54
2022-10-17T09:09:46.937Z,18.59
2022-10-17T09:12:34.108Z,18.63
2022-10-17T09:15:39.224Z,18.67
2022-10-17T09:18:25.036Z,18.70
2022-10-17T09:21:02.558Z,18.75
2022-10-17T09:23:59.609Z,18.79
2022-10-17T09:26:38.521Z,18.79
2022-10-17T09:29:19.439Z,18.84
2022-10-17T09:32:02.282Z,18.85
2022-10-17T09:34:32.948Z,18.89
2022-10-17T09:37:07.566Z,18.96
2022-10-17T09:39:35.906Z,18.99
2022-10-17T09:42:04.646Z,19.07
2022-10-17T09:44:37.492Z,19.15
2022-10-17T09:47:20.886Z,19.24
2022-10-17T09:49:50.854Z,19.32
2022-10-17T09:52:37.157Z,19.43
2022-10-17T09:55:19.407Z,19.50
2022-10-17T09:57:59.244Z,19.63
2022-10-17T10:00:39.816Z,19.78
2022-10-17T10:03:18.037Z,19.90
2022-10-17T10:06:26.663Z,20.03
2022-10-17T10:09:25.753Z,20.15
2022-10-17T10:11:59.817Z,20.24
2022-10-17T10:14:39.646Z,20.30
2022-10-17T10:17:29.216Z,20.34
2022-10-17T10:19:57.910Z,20.46
2022-10-17T10:22:26.745Z,20.55
2022-10-17T10:25:17.307Z,20.66
2022-10-17T10:27:46.780Z,20.72
2022-10-17T10:30:34.926Z,20.84
2022-10-17T10:33:07.397Z,20.91
2022-10-17T10:35:38.191Z,20.96
2022-10-17T10:38:15.597Z,20.99
2022-10-17T10:40:51.640Z,20.99
2022-10-17T10:43:44.675Z,21.05
2022-10-17T10:46:26.763Z,21.05
2022-10-17T10:48:59.622Z,21.07
2022-10-17T10:51:47.778Z,21.16
2022-10-17T10:54:34.110Z,21.24
2022-10-17T10:57:07.286Z,21.31
2022-10-17T11:00:04.755Z,21.31
2022-10-17T11:02:54.527Z,21.32
2022-10-17T11:05:46.474Z,21.43
2022-10-17T11:08:46.228Z,21.52
2022-10-17T11:11:34.247Z,21.59
2022-10-17T11:14:26.205Z,21.65
2022-10-17T11:17:50.160Z,21.71
2022-10-17T11:20:38.103Z,21.71
2022-10-17T11:23:30.787Z,21.78
2022-10-17T11:26:02.369Z,21.85
2022-10-17T11:28:32.056Z,21.85
2022-10-17T11:31:14.839Z,21.92
2022-10-17T11:34:01.367Z,21.97
2022-10-17T11:36:36.614Z,21.98
2022-10-17T11:39:24.254Z,22.04
2022-10-17T11:42:03.563Z,22.07
2022-10-17T11:44:42.568Z,22.08
2022-10-17T11:47:45.526Z,22.07
2022-10-17T11:53:42.414Z,22.14
2022-10-17T11:56:12.740Z,22.17
2022-10-17T11:59:02.713Z,22.26
2022-10-17T12:01:33.862Z,22.24
2022-10-17T12:04:35.610Z,22.28
2022-10-17T12:07:29.343Z,22.34
2022-10-17T12:10:34.547Z,22.42
2022-10-17T12:13:35.713Z,22.39
2022-10-17T12:16:21.886Z,22.37
2022-10-17T12:19:13.954Z,22.40
2022-10-17T12:22:03.768Z,22.43
2022-10-17T12:24:36.018Z,22.49
2022-10-17T12:27:38.933Z,22.58
2022-10-17T12:30:07.400Z,22.61
2022-10-17T12:33:00.098Z,22.59
2022-10-17T12:35:26.753Z,22.62
2022-10-17T12:37:58.612Z,22.66
2022-10-17T12:40:36.298Z,22.73
2022-10-17T12:43:29.945Z,22.74
2022-10-17T12:46:05.751Z,22.78
2022-10-17T12:48:39.662Z,22.76
2022-10-17T12:51:35.437Z,22.72
2022-10-17T12:54:13.478Z,22.77
2022-10-17T12:56:49.009Z,22.81
2022-10-17T12:59:23.646Z,22.86
2022-10-17T13:01:59.900Z,22.83
2022-10-17T13:04:28.653Z,22.88
2022-10-17T13:07:01.124Z,22.79
2022-10-17T13:09:37.974Z,22.81
2022-10-17T13:12:15.893Z,22.75
2022-10-17T13:14:44.791Z,22.76
2022-10-17T13:17:32.051Z,22.83
2022-10-17T13:20:00.566Z,22.85
2022-10-17T13:22:32.659Z,22.85
2022-10-17T13:25:19.850Z,22.84
2022-10-17T13:27:48.993Z,22.82
2022-10-17T13:30:33.410Z,22.84
2022-10-17T13:33:03.103Z,22.76
2022-10-17T13:38:34.797Z,22.78
2022-10-17T13:44:08.392Z,22.84
2022-10-17T13:46:39.480Z,22.87
2022-10-17T13:49:28.138Z,22.83
2022-10-17T13:51:58.896Z,22.83
2022-10-17T13:57:36.494Z,22.72
2022-10-17T14:00:12.847Z,22.80
2022-10-17T14:02:42.668Z,22.78
2022-10-17T14:05:18.678Z,22.80
2022-10-17T14:08:12.769Z,22.79
2022-10-17T14:10:45.635Z,22.76
2022-10-17T14:13:27.554Z,22.81
2022-10-17T14:16:00.859Z,22.81
2022-10-17T14:18:41.113Z,22.81
2022-10-17T14:21:44.527Z,22.80
2022-10-17T14:24:31.553Z,22.72
2022-10-17T14:27:01.249Z,22.65
2022-10-17T14:29:51.903Z,22.60
2022-10-17T14:32:21.447Z,22.57
2022-10-17T14:35:05.532Z,22.55
2022-10-17T14:37:53.083Z,22.56
2022-10-17T14:40:25.369Z,22.54
2022-10-17T14:42:58.383Z,22.50
2022-10-17T14:45:32.622Z,22.51
2022-10-17T14:48:13.008Z,22.55
2022-10-17T14:53:16.760Z,22.52
2022-10-17T14:56:06.680Z,22.50
2022-10-17T14:58:35.447Z,22.43
2022-10-17T15:01:04.105Z,22.40
2022-10-17T15:03:32.423Z,22.31
2022-10-17T15:06:31.451Z,22.35
2022-10-17T15:08:59.951Z,22.29
2022-10-17T15:11:28.514Z,22.26
2022-10-17T15:13:56.879Z,22.26
2022-10-17T15:16:33.065Z,22.26
2022-10-17T15:19:01.842Z,22.21
2022-10-17T15:21:40.793Z,22.17
2022-10-17T15:24:11.705Z,22.13
2022-10-17T15:26:40.260Z,22.05
2022-10-17T15:29:08.848Z,21.98
2022-10-17T15:31:37.223Z,21.96
2022-10-17T15:34:05.541Z,21.89
2022-10-17T15:36:54.004Z,21.84
2022-10-17T15:39:22.429Z,21.74
2022-10-17T15:41:50.984Z,21.64
2022-10-17T15:44:19.377Z,21.54
2022-10-17T15:46:47.794Z,21.51
2022-10-17T15:52:12.491Z,21.31
2022-10-17T15:54:40.919Z,21.24
2022-10-17T15:57:26.035Z,21.17
2022-10-17T15:59:55.567Z,21.08
2022-10-17T16:02:24.983Z,21.00
2022-10-17T16:04:53.891Z,20.93
2022-10-17T16:07:22.766Z,20.84
2022-10-17T16:09:51.176Z,20.74
2022-10-17T16:12:29.060Z,20.70
2022-10-17T16:14:57.427Z,20.65
2022-10-17T16:17:25.910Z,20.66
2022-10-17T16:19:54.359Z,20.58
2022-10-17T16:22:36.655Z,20.52
2022-10-17T16:25:19.605Z,20.45
2022-10-17T16:27:49.838Z,20.32
2022-10-17T16:30:18.662Z,20.22
2022-10-17T16:32:47.400Z,20.13
2022-10-17T16:35:34.756Z,20.04
2022-10-17T16:38:08.174Z,19.94
2022-10-17T16:40:36.920Z,19.85
2022-10-17T16:43:05.321Z,19.77
2022-10-17T16:45:33.786Z,19.69
2022-10-17T16:48:02.215Z,19.61
2022-10-17T16:50:31.282Z,19.54
2022-10-17T16:52:59.767Z,19.46
2022-10-17T16:55:28.259Z,19.38
2022-10-17T16:57:56.907Z,19.30
2022-10-17T17:00:26.308Z,19.23
2022-10-17T17:02:54.862Z,19.15
2022-10-17T17:05:23.211Z,19.08
2022-10-17T17:07:51.752Z,19.01
2022-10-17T17:10:20.086Z,18.95
2022-10-17T17:12:48.621Z,18.88
2022-10-17T17:15:17.137Z,18.80
2022-10-17T17:17:50.456Z,18.74
2022-10-17T17:20:19.934Z,18.66
2022-10-17T17:22:48.866Z,18.58
2022-10-17T17:25:17.351Z,18.51
2022-10-17T17:27:45.677Z,18.45
2022-10-17T17:30:14.023Z,18.38
2022-10-17T17:32:42.349Z,18.32
2022-10-17T17:35:10.896Z,18.26
2022-10-17T17:37:39.382Z,18.20
2022-10-17T17:40:08.428Z,18.16
2022-10-17T17:42:36.881Z,18.09
2022-10-17T17:45:06.155Z,18.03
2022-10-17T17:47:34.699Z,17.98
2022-10-17T17:50:03.661Z,17.95
2022-10-17T17:52:32.358Z,17.94
2022-10-17T17:55:00.980Z,17.91
2022-10-17T17:57:31.271Z,17.90
2022-10-17T17:59:59.571Z,17.84
2022-10-17T18:02:27.979Z,17.78
2022-10-17T18:04:56.594Z,17.76
2022-10-17T18:07:25.395Z,17.76
2022-10-17T18:09:53.976Z,17.73
2022-10-17T18:12:22.353Z,17.70
2022-10-17T18:14:50.735Z,17.67
2022-10-17T18:17:19.083Z,17.62
2022-10-17T18:19:47.401Z,17.56
2022-10-17T18:22:15.762Z,17.51
2022-10-17T18:24:44.275Z,17.47
2022-10-17T18:27:15.865Z,17.43
2022-10-17T18:29:45.926Z,17.39
2022-10-17T18:32:15.829Z,17.38
2022-10-17T18:34:44.303Z,17.36
2022-10-17T18:37:12.703Z,17.35
2022-10-17T18:39:41.344Z,17.34
2022-10-17T18:42:11.253Z,17.33
2022-10-17T18:44:39.511Z,17.33
2022-10-17T18:47:07.934Z,17.29
2022-10-17T18:49:36.955Z,17.26
2022-10-17T18:52:05.369Z,17.22
2022-10-17T18:54:34.744Z,17.17
2022-10-17T18:57:03.498Z,17.14
2022-10-17T18:59:31.924Z,17.10
2022-10-17T19:02:00.514Z,17.07
2022-10-17T19:04:28.956Z,17.06
2022-10-17T19:06:57.365Z,17.03
2022-10-17T19:09:25.700Z,17.02
2022-10-17T19:11:54.031Z,16.98
2022-10-17T19:14:22.327Z,16.93
2022-10-17T19:16:51.997Z,16.88
2022-10-17T19:19:28.071Z,16.83
2022-10-17T19:21:56.349Z,16.79
2022-10-17T19:24:29.166Z,16.79
2022-10-17T19:27:02.705Z,16.79
2022-10-17T19:29:33.056Z,16.82
2022-10-17T19:32:02.628Z,16.83
2022-10-17T19:34:31.065Z,16.86
2022-10-17T19:36:59.346Z,16.87
2022-10-17T19:39:28.089Z,16.87
2022-10-17T19:41:56.422Z,16.85
2022-10-17T19:44:24.862Z,16.83
2022-10-17T19:46:53.541Z,16.79
2022-10-17T19:49:22.097Z,16.75
2022-10-17T19:51:50.487Z,16.70
2022-10-17T19:54:20.313Z,16.67
2022-10-17T19:56:48.902Z,16.64
2022-10-17T19:59:18.548Z,16.62
2022-10-17T20:01:47.433Z,16.59
2022-10-17T20:04:15.937Z,16.56
2022-10-17T20:06:44.658Z,16.55
2022-10-17T20:09:16.653Z,16.55
2022-10-17T20:11:46.459Z,16.55
2022-10-17T20:14:14.825Z,16.56
2022-10-17T20:16:44.692Z,16.55
2022-10-17T20:19:14.558Z,16.54
2022-10-17T20:21:44.499Z,16.51
2022-10-17T20:24:16.447Z,16.48
2022-10-17T20:26:45.136Z,16.44
2022-10-17T20:29:20.461Z,16.43
2022-10-17T20:31:49.368Z,16.40
2022-10-17T20:34:19.654Z,16.39
2022-10-17T20:36:48.974Z,16.37
2022-10-17T20:39:19.165Z,16.37
2022-10-17T20:41:47.707Z,16.35
2022-10-17T20:44:16.102Z,16.34
2022-10-17T20:46:52.920Z,16.33
2022-10-17T20:49:29.394Z,16.31
2022-10-17T20:51:58.099Z,16.31
2022-10-17T20:54:27.794Z,16.29
2022-10-17T20:56:58.725Z,16.27
2022-10-17T20:59:29.535Z,16.25
2022-10-17T21:02:12.915Z,16.24
2022-10-17T21:04:46.453Z,16.20
2022-10-17T21:07:15.851Z,16.18
2022-10-17T21:09:46.318Z,16.16
2022-10-17T21:12:21.893Z,16.12
2022-10-17T21:15:00.167Z,16.10
2022-10-17T21:17:29.057Z,16.08
2022-10-17T21:19:57.563Z,16.02
2022-10-17T21:22:25.942Z,16.00
2022-10-17T21:24:54.292Z,15.98
2022-10-17T21:27:22.854Z,15.96
2022-10-17T21:29:52.123Z,15.94
2022-10-17T21:32:33.351Z,15.95
2022-10-17T21:35:09.273Z,15.96
2022-10-17T21:37:37.590Z,15.98
2022-10-17T21:40:07.483Z,15.97
2022-10-17T21:42:35.785Z,15.98
2022-10-17T21:45:10.534Z,15.96
2022-10-17T21:47:49.844Z,15.96
2022-10-17T21:50:29.489Z,15.95
2022-10-17T21:52:59.637Z,15.96
2022-10-17T21:55:28.062Z,15.95
2022-10-17T21:57:56.486Z,15.94
2022-10-17T22:00:24.747Z,15.93
2022-10-17T22:02:53.062Z,15.93
2022-10-17T22:05:21.586Z,15.93
2022-10-17T22:07:50.144Z,15.93
2022-10-17T22:10:18.683Z,15.91
2022-10-17T22:12:47.011Z,15.92
2022-10-17T22:15:15.576Z,15.91
2022-10-17T22:17:43.864Z,15.89
2022-10-17T22:20:12.187Z,15.84
2022-10-17T22:22:40.491Z,15.82
2022-10-17T22:25:09.126Z,15.80
2022-10-17T22:27:37.389Z,15.82
2022-10-17T22:30:07.110Z,15.83
2022-10-17T22:32:35.512Z,15.83
2022-10-17T22:35:03.808Z,15.84
2022-10-17T22:37:32.347Z,15.84
2022-10-17T22:40:00.871Z,15.84
2022-10-17T22:42:31.493Z,15.82
2022-10-17T22:45:00.084Z,15.77
2022-10-17T22:47:29.526Z,15.75
2022-10-17T22:49:58.550Z,15.75
2022-10-17T22:52:27.107Z,15.75
2022-10-17T22:54:55.509Z,15.75
2022-10-17T22:57:23.795Z,15.75
2022-10-17T22:59:52.043Z,15.75
2022-10-17T23:02:20.524Z,15.73
2022-10-17T23:04:48.801Z,15.71
2022-10-17T23:07:17.095Z,15.69
2022-10-17T23:09:45.535Z,15.65
2022-10-17T23:12:13.843Z,15.63
2022-10-17T23:14:43.495Z,15.60
2022-10-17T23:17:12.847Z,15.56
2022-10-17T23:19:41.599Z,15.51
2022-10-17T23:22:10.188Z,15.49
2022-10-17T23:24:38.548Z,15.47
2022-10-17T23:27:06.903Z,15.46
2022-10-17T23:29:35.852Z,15.41
2022-10-17T23:32:04.258Z,15.37
2022-10-17T23:34:32.535Z,15.36
2022-10-17T23:37:01.039Z,15.36
2022-10-17T23:39:29.428Z,15.37
2022-10-17T23:41:58.062Z,15.34
2022-10-17T23:44:26.393Z,15.33
2022-10-17T23:46:54.786Z,15.34
2022-10-17T23:49:23.203Z,15.34
2022-10-17T23:51:51.465Z,15.31
2022-10-17T23:54:20.122Z,15.30
2022-10-17T23:56:48.416Z,15.29
2022-10-17T23:59:16.802Z,15.28
