createdAt,value
2022-08-23T00:01:47.841Z,99.90
2022-08-23T00:04:19.644Z,99.90
2022-08-23T00:06:49.559Z,99.90
2022-08-23T00:09:18.117Z,99.90
2022-08-23T00:11:55.719Z,99.90
2022-08-23T00:14:30.011Z,99.90
2022-08-23T00:16:58.898Z,99.90
2022-08-23T00:19:27.716Z,99.90
2022-08-23T00:21:56.147Z,99.90
2022-08-23T00:24:25.717Z,99.90
2022-08-23T00:27:00.623Z,99.90
2022-08-23T00:29:33.450Z,99.90
2022-08-23T00:32:01.923Z,99.90
2022-08-23T00:34:30.507Z,99.90
2022-08-23T00:36:58.006Z,99.90
2022-08-23T00:39:26.554Z,99.90
2022-08-23T00:41:58.583Z,99.90
2022-08-23T00:44:52.086Z,99.90
2022-08-23T00:47:43.268Z,99.90
2022-08-23T00:50:34.389Z,99.90
2022-08-23T00:53:12.921Z,99.90
2022-08-23T00:55:44.098Z,99.90
2022-08-23T00:58:14.030Z,99.90
2022-08-23T01:00:42.391Z,99.90
2022-08-23T01:03:12.648Z,99.90
2022-08-23T01:05:55.092Z,99.90
2022-08-23T01:08:26.001Z,99.90
2022-08-23T01:11:00.545Z,99.90
2022-08-23T01:13:45.889Z,99.90
2022-08-23T01:16:49.107Z,99.90
2022-08-23T01:19:32.875Z,99.90
2022-08-23T01:22:14.574Z,99.90
2022-08-23T01:25:06.264Z,99.90
2022-08-23T01:27:32.200Z,99.90
2022-08-23T01:30:00.722Z,99.90
2022-08-23T01:32:29.860Z,99.90
2022-08-23T01:34:57.662Z,99.90
2022-08-23T01:37:25.709Z,99.90
2022-08-23T01:39:52.976Z,99.90
2022-08-23T01:42:20.932Z,99.90
2022-08-23T01:44:48.713Z,99.90
2022-08-23T01:47:16.546Z,99.90
2022-08-23T01:49:43.665Z,99.90
2022-08-23T01:52:11.962Z,99.90
2022-08-23T01:54:40.980Z,99.90
2022-08-23T01:57:10.936Z,99.90
2022-08-23T01:59:39.202Z,99.90
2022-08-23T02:02:06.797Z,99.90
2022-08-23T02:04:35.259Z,99.90
2022-08-23T02:07:02.673Z,99.90
2022-08-23T02:09:33.190Z,99.90
2022-08-23T02:12:02.935Z,99.90
2022-08-23T02:14:31.796Z,99.90
2022-08-23T02:17:04.579Z,99.90
2022-08-23T02:19:37.750Z,99.90
2022-08-23T02:22:08.390Z,99.90
2022-08-23T02:24:40.515Z,99.90
2022-08-23T02:27:09.230Z,99.90
2022-08-23T02:29:39.922Z,99.90
2022-08-23T02:32:14.235Z,99.90
2022-08-23T02:34:43.800Z,99.90
2022-08-23T02:37:13.773Z,99.90
2022-08-23T02:39:42.374Z,99.90
2022-08-23T02:42:11.711Z,99.90
2022-08-23T02:44:43.835Z,99.90
2022-08-23T02:47:12.468Z,99.90
2022-08-23T02:49:46.230Z,99.90
2022-08-23T02:52:13.858Z,99.90
2022-08-23T02:54:44.308Z,99.90
2022-08-23T02:57:11.788Z,99.90
2022-08-23T02:59:40.020Z,99.90
2022-08-23T03:02:09.346Z,99.90
2022-08-23T03:04:40.906Z,99.90
2022-08-23T03:07:09.198Z,99.90
2022-08-23T03:09:37.863Z,99.90
2022-08-23T03:12:06.364Z,99.90
2022-08-23T03:14:38.050Z,99.90
2022-08-23T03:17:07.200Z,99.90
2022-08-23T03:19:35.800Z,99.90
2022-08-23T03:22:04.100Z,99.90
2022-08-23T03:24:31.854Z,99.90
2022-08-23T03:27:02.786Z,99.90
2022-08-23T03:29:32.290Z,99.90
2022-08-23T03:32:05.019Z,99.90
2022-08-23T03:34:36.735Z,99.90
2022-08-23T03:37:06.985Z,99.90
2022-08-23T03:39:34.869Z,99.90
2022-08-23T03:42:03.517Z,99.90
2022-08-23T03:44:33.825Z,99.90
2022-08-23T03:47:02.230Z,99.90
2022-08-23T03:49:29.883Z,99.90
2022-08-23T03:52:00.534Z,99.90
2022-08-23T03:54:30.137Z,99.90
2022-08-23T03:57:03.049Z,99.90
2022-08-23T03:59:36.439Z,99.90
2022-08-23T04:02:08.390Z,99.90
2022-08-23T04:04:36.107Z,99.90
2022-08-23T04:07:26.985Z,99.90
2022-08-23T04:09:57.472Z,99.90
2022-08-23T04:12:28.649Z,99.90
2022-08-23T04:14:56.764Z,99.90
2022-08-23T04:17:24.264Z,99.90
2022-08-23T04:19:54.310Z,99.90
2022-08-23T04:22:23.515Z,99.90
2022-08-23T04:24:51.146Z,99.90
2022-08-23T04:27:19.470Z,99.90
2022-08-23T04:29:48.021Z,99.90
2022-08-23T04:32:16.908Z,99.90
2022-08-23T04:34:57.598Z,99.90
2022-08-23T04:37:25.720Z,99.90
2022-08-23T04:40:12.427Z,99.90
2022-08-23T04:42:43.511Z,99.90
2022-08-23T04:45:12.064Z,99.90
2022-08-23T04:47:44.882Z,99.90
2022-08-23T04:50:13.177Z,99.90
2022-08-23T04:53:11.856Z,99.90
2022-08-23T04:55:52.390Z,99.90
2022-08-23T04:58:21.071Z,99.90
2022-08-23T05:00:52.209Z,99.90
2022-08-23T05:03:25.961Z,99.90
2022-08-23T05:05:56.982Z,99.90
2022-08-23T05:08:28.807Z,99.90
2022-08-23T05:11:03.597Z,99.90
2022-08-23T05:13:31.509Z,99.90
2022-08-23T05:16:05.929Z,99.90
2022-08-23T05:18:36.882Z,99.90
2022-08-23T05:21:05.140Z,99.90
2022-08-23T05:23:33.292Z,99.90
2022-08-23T05:26:05.377Z,99.90
2022-08-23T05:28:42.964Z,99.90
2022-08-23T05:31:14.311Z,99.90
2022-08-23T05:33:48.719Z,99.90
2022-08-23T05:36:22.276Z,99.90
2022-08-23T05:38:53.275Z,99.90
2022-08-23T05:41:33.339Z,99.90
2022-08-23T05:44:08.481Z,99.90
2022-08-23T05:46:37.898Z,99.90
2022-08-23T05:49:29.964Z,99.90
2022-08-23T05:51:59.187Z,99.90
2022-08-23T05:54:32.580Z,99.90
2022-08-23T05:57:29.849Z,99.90
2022-08-23T05:59:57.810Z,99.90
2022-08-23T06:02:26.105Z,99.90
2022-08-23T06:04:57.290Z,99.90
2022-08-23T06:07:26.206Z,99.90
2022-08-23T06:09:55.403Z,99.90
2022-08-23T06:12:25.162Z,99.90
2022-08-23T06:14:52.851Z,99.90
2022-08-23T06:17:20.392Z,99.90
2022-08-23T06:19:47.881Z,99.90
2022-08-23T06:22:54.207Z,99.90
2022-08-23T06:25:21.875Z,99.90
2022-08-23T06:28:16.454Z,99.90
2022-08-23T06:30:45.046Z,99.90
2022-08-23T06:33:16.258Z,99.90
2022-08-23T06:36:07.130Z,99.90
2022-08-23T06:38:55.366Z,99.90
2022-08-23T06:42:22.214Z,99.90
2022-08-23T06:45:02.401Z,99.90
2022-08-23T06:47:39.043Z,99.90
2022-08-23T06:50:07.541Z,99.90
2022-08-23T06:52:54.921Z,99.90
2022-08-23T06:55:45.874Z,99.90
2022-08-23T06:58:22.380Z,99.90
2022-08-23T07:01:44.199Z,99.90
2022-08-23T07:04:17.020Z,99.90
2022-08-23T07:07:07.076Z,99.90
2022-08-23T07:09:38.349Z,99.90
2022-08-23T07:12:06.694Z,99.90
2022-08-23T07:14:37.674Z,99.90
2022-08-23T07:17:05.335Z,99.90
2022-08-23T07:19:34.747Z,99.90
2022-08-23T07:22:05.905Z,99.90
2022-08-23T07:24:34.021Z,99.90
2022-08-23T07:27:09.979Z,99.90
2022-08-23T07:29:47.993Z,99.90
2022-08-23T07:32:18.708Z,99.90
2022-08-23T07:34:46.955Z,99.90
2022-08-23T07:37:17.500Z,99.90
2022-08-23T07:39:46.039Z,99.90
2022-08-23T07:42:23.560Z,99.90
2022-08-23T07:44:53.899Z,99.90
2022-08-23T07:47:24.221Z,99.90
2022-08-23T07:49:55.542Z,99.90
2022-08-23T07:52:24.023Z,99.90
2022-08-23T07:54:52.134Z,99.90
2022-08-23T07:57:49.245Z,99.90
2022-08-23T08:00:42.090Z,99.90
2022-08-23T08:03:35.723Z,99.90
2022-08-23T08:06:17.406Z,99.90
2022-08-23T08:08:46.303Z,99.90
2022-08-23T08:11:17.736Z,99.90
2022-08-23T08:13:48.300Z,99.90
2022-08-23T08:16:25.289Z,99.90
2022-08-23T08:18:59.493Z,99.90
2022-08-23T08:21:47.230Z,99.90
2022-08-23T08:24:41.418Z,99.90
2022-08-23T08:27:12.185Z,99.90
2022-08-23T08:29:42.007Z,99.90
2022-08-23T08:32:11.670Z,99.90
2022-08-23T08:34:42.867Z,99.90
2022-08-23T08:37:11.981Z,99.90
2022-08-23T08:39:45.957Z,99.90
2022-08-23T08:42:33.423Z,99.90
2022-08-23T08:45:10.542Z,99.90
2022-08-23T08:47:49.969Z,99.90
2022-08-23T08:50:38.361Z,99.90
2022-08-23T08:53:38.917Z,99.90
2022-08-23T08:56:32.647Z,99.90
2022-08-23T08:59:25.246Z,99.90
2022-08-23T09:01:53.942Z,99.90
2022-08-23T09:04:39.969Z,99.90
2022-08-23T09:07:31.346Z,99.90
2022-08-23T09:10:32.050Z,99.90
2022-08-23T09:13:18.257Z,99.80
2022-08-23T09:16:08.603Z,99.50
2022-08-23T09:18:38.459Z,98.50
2022-08-23T09:21:09.494Z,99.20
2022-08-23T09:23:47.041Z,97.90
2022-08-23T09:26:25.156Z,97.70
2022-08-23T09:29:21.322Z,97.10
2022-08-23T09:31:55.844Z,98.10
2022-08-23T09:34:42.817Z,97.30
2022-08-23T09:37:23.041Z,95.90
2022-08-23T09:40:12.716Z,96.30
2022-08-23T09:42:41.639Z,96.70
2022-08-23T09:45:36.014Z,95.90
2022-08-23T09:48:07.264Z,95.10
2022-08-23T09:50:54.815Z,93.60
2022-08-23T09:53:28.146Z,94.40
2022-08-23T09:55:58.636Z,93.00
2022-08-23T09:58:40.579Z,93.30
2022-08-23T10:01:27.361Z,92.70
2022-08-23T10:04:15.946Z,91.60
2022-08-23T10:06:46.323Z,93.80
2022-08-23T10:09:29.398Z,93.80
2022-08-23T10:11:59.963Z,94.60
2022-08-23T10:14:31.298Z,95.30
2022-08-23T10:17:15.061Z,93.40
2022-08-23T10:20:00.959Z,92.70
2022-08-23T10:22:40.922Z,92.90
2022-08-23T10:25:23.504Z,93.80
2022-08-23T10:28:50.747Z,92.60
2022-08-23T10:31:36.272Z,93.40
2022-08-23T10:34:31.344Z,91.80
2022-08-23T10:37:08.104Z,91.60
2022-08-23T10:40:04.396Z,90.10
2022-08-23T10:43:02.264Z,90.70
2022-08-23T10:45:37.264Z,91.40
2022-08-23T10:48:21.326Z,92.60
2022-08-23T10:51:00.792Z,90.00
2022-08-23T10:53:47.014Z,90.00
2022-08-23T10:56:19.443Z,90.80
2022-08-23T10:58:55.833Z,91.20
2022-08-23T11:01:35.245Z,89.20
2022-08-23T11:04:38.338Z,88.80
2022-08-23T11:07:51.323Z,90.10
2022-08-23T11:10:39.279Z,90.50
2022-08-23T11:13:18.466Z,90.00
2022-08-23T11:15:57.615Z,90.50
2022-08-23T11:18:34.017Z,90.10
2022-08-23T11:21:30.756Z,89.80
2022-08-23T11:24:05.442Z,87.70
2022-08-23T11:26:37.888Z,90.40
2022-08-23T11:29:11.194Z,91.50
2022-08-23T11:32:02.966Z,89.30
2022-08-23T11:34:43.793Z,87.10
2022-08-23T11:37:20.201Z,89.60
2022-08-23T11:40:13.598Z,90.30
2022-08-23T11:42:43.035Z,87.50
2022-08-23T11:45:46.567Z,91.10
2022-08-23T11:48:43.438Z,88.80
2022-08-23T11:51:45.044Z,84.00
2022-08-23T11:54:24.063Z,83.70
2022-08-23T11:57:35.548Z,84.80
2022-08-23T12:00:34.233Z,84.90
2022-08-23T12:03:21.515Z,85.50
2022-08-23T12:05:52.190Z,85.20
2022-08-23T12:08:44.386Z,82.40
2022-08-23T12:11:17.383Z,80.10
2022-08-23T12:14:31.156Z,80.00
2022-08-23T12:17:44.674Z,79.10
2022-08-23T12:20:22.589Z,79.50
2022-08-23T12:23:11.673Z,77.30
2022-08-23T12:25:41.207Z,77.20
2022-08-23T12:28:43.381Z,78.10
2022-08-23T12:31:38.654Z,78.60
2022-08-23T12:34:24.184Z,76.50
2022-08-23T12:37:17.555Z,75.40
2022-08-23T12:39:55.223Z,77.30
2022-08-23T12:42:42.071Z,75.50
2022-08-23T12:45:20.227Z,79.30
2022-08-23T12:48:02.700Z,76.00
2022-08-23T12:50:37.169Z,77.60
2022-08-23T12:53:15.985Z,75.40
2022-08-23T12:55:46.989Z,78.30
2022-08-23T12:58:16.879Z,74.70
2022-08-23T13:01:00.079Z,75.30
2022-08-23T13:03:34.948Z,74.40
2022-08-23T13:06:10.676Z,76.40
2022-08-23T13:08:44.159Z,74.30
2022-08-23T13:11:13.686Z,75.40
2022-08-23T13:13:44.029Z,74.70
2022-08-23T13:16:40.849Z,74.70
2022-08-23T13:19:23.586Z,76.00
2022-08-23T13:22:19.064Z,73.60
2022-08-23T13:25:27.961Z,72.00
2022-08-23T13:27:57.887Z,74.20
2022-08-23T13:30:30.262Z,75.70
2022-08-23T13:33:09.391Z,76.10
2022-08-23T13:35:47.226Z,73.00
2022-08-23T13:38:30.836Z,75.30
2022-08-23T13:41:04.968Z,75.40
2022-08-23T13:43:43.908Z,73.10
2022-08-23T13:46:11.432Z,73.70
2022-08-23T13:49:05.610Z,74.90
2022-08-23T13:51:38.858Z,72.50
2022-08-23T13:54:12.666Z,74.50
2022-08-23T13:56:57.515Z,74.50
2022-08-23T13:59:40.351Z,73.40
2022-08-23T14:02:14.048Z,73.20
2022-08-23T14:04:42.388Z,75.10
2022-08-23T14:07:12.615Z,76.60
2022-08-23T14:09:40.505Z,76.80
2022-08-23T14:12:17.742Z,78.20
2022-08-23T14:14:46.366Z,79.30
2022-08-23T14:17:16.589Z,78.50
2022-08-23T14:22:35.700Z,75.40
2022-08-23T14:25:04.396Z,74.80
2022-08-23T14:27:33.029Z,75.20
2022-08-23T14:30:00.345Z,77.20
2022-08-23T14:32:29.248Z,76.10
2022-08-23T14:34:56.218Z,78.00
2022-08-23T14:40:11.629Z,76.50
2022-08-23T14:42:39.931Z,78.70
2022-08-23T14:45:08.300Z,79.40
2022-08-23T14:47:36.561Z,78.90
2022-08-23T14:50:07.303Z,80.40
2022-08-23T14:52:41.631Z,79.10
2022-08-23T14:55:10.469Z,82.50
2022-08-23T14:57:40.227Z,84.10
2022-08-23T15:00:09.138Z,84.20
2022-08-23T15:02:37.554Z,84.40
2022-08-23T15:05:05.726Z,87.00
2022-08-23T15:07:34.785Z,88.30
2022-08-23T15:10:02.602Z,85.70
2022-08-23T15:15:21.942Z,87.10
2022-08-23T15:17:53.887Z,88.60
2022-08-23T15:20:30.581Z,88.90
2022-08-23T15:23:00.408Z,90.10
2022-08-23T15:25:30.421Z,90.40
2022-08-23T15:27:57.728Z,91.50
2022-08-23T15:30:25.840Z,90.20
2022-08-23T15:32:56.540Z,90.60
2022-08-23T15:35:27.653Z,91.40
2022-08-23T15:37:57.275Z,91.90
2022-08-23T15:40:26.407Z,91.70
2022-08-23T15:42:54.321Z,91.60
2022-08-23T15:45:22.582Z,90.90
2022-08-23T15:47:53.971Z,91.40
2022-08-23T15:50:24.976Z,91.90
2022-08-23T15:52:52.411Z,91.50
2022-08-23T15:55:20.927Z,92.00
2022-08-23T15:57:50.628Z,90.90
2022-08-23T16:00:22.101Z,91.70
2022-08-23T16:03:19.268Z,91.00
2022-08-23T16:05:39.766Z,92.00
2022-08-23T16:08:08.672Z,92.00
2022-08-23T16:10:36.647Z,92.70
2022-08-23T16:13:04.851Z,92.60
2022-08-23T16:15:32.403Z,92.20
2022-08-23T16:17:59.732Z,92.10
2022-08-23T16:20:27.375Z,92.10
2022-08-23T16:22:55.248Z,93.30
2022-08-23T16:25:23.299Z,92.60
2022-08-23T16:27:50.454Z,93.00
2022-08-23T16:30:18.379Z,92.80
2022-08-23T16:32:46.672Z,94.10
2022-08-23T16:35:14.541Z,94.70
2022-08-23T16:37:42.486Z,93.40
2022-08-23T16:40:09.995Z,93.80
2022-08-23T16:42:37.986Z,93.50
2022-08-23T16:45:05.867Z,94.60
2022-08-23T16:47:39.091Z,95.40
2022-08-23T16:50:07.149Z,93.70
2022-08-23T16:52:35.996Z,95.30
2022-08-23T16:55:07.553Z,96.00
2022-08-23T16:57:35.530Z,94.90
2022-08-23T17:00:10.239Z,95.10
2022-08-23T17:02:39.408Z,96.30
2022-08-23T17:05:09.099Z,95.90
2022-08-23T17:07:37.900Z,96.00
2022-08-23T17:10:08.403Z,97.00
2022-08-23T17:12:39.891Z,96.70
2022-08-23T17:15:09.155Z,97.10
2022-08-23T17:17:36.143Z,96.70
2022-08-23T17:20:06.661Z,97.50
2022-08-23T17:22:35.083Z,98.20
2022-08-23T17:25:04.628Z,98.30
2022-08-23T17:27:33.233Z,98.60
2022-08-23T17:30:00.682Z,99.20
2022-08-23T17:32:30.079Z,99.40
2022-08-23T17:34:57.339Z,99.90
2022-08-23T17:37:26.144Z,99.90
2022-08-23T17:39:54.570Z,99.90
2022-08-23T17:42:22.360Z,99.90
2022-08-23T17:44:50.191Z,99.90
2022-08-23T17:47:19.570Z,99.90
2022-08-23T17:49:49.317Z,99.90
2022-08-23T17:52:18.271Z,99.90
2022-08-23T17:54:45.529Z,99.90
2022-08-23T17:57:14.028Z,99.90
2022-08-23T17:59:42.469Z,99.90
2022-08-23T18:02:10.663Z,99.90
2022-08-23T18:04:38.635Z,99.90
2022-08-23T18:07:07.452Z,99.90
2022-08-23T18:09:36.975Z,99.90
2022-08-23T18:12:08.321Z,99.90
2022-08-23T18:14:35.663Z,99.90
2022-08-23T18:17:04.075Z,99.90
2022-08-23T18:19:31.499Z,99.90
2022-08-23T18:22:02.271Z,99.90
2022-08-23T18:24:30.390Z,99.90
2022-08-23T18:27:21.316Z,99.90
2022-08-23T18:29:51.659Z,99.90
2022-08-23T18:32:20.554Z,99.90
2022-08-23T18:34:48.662Z,99.90
2022-08-23T18:37:17.174Z,99.90
2022-08-23T18:39:45.275Z,99.90
2022-08-23T18:42:12.454Z,99.90
2022-08-23T18:44:41.221Z,99.90
2022-08-23T18:47:08.923Z,99.90
2022-08-23T18:49:38.714Z,99.90
2022-08-23T18:52:06.783Z,99.90
2022-08-23T18:54:36.317Z,99.90
2022-08-23T18:57:04.190Z,99.90
2022-08-23T18:59:31.923Z,99.90
2022-08-23T19:02:00.035Z,99.90
2022-08-23T19:04:29.850Z,99.90
2022-08-23T19:06:58.320Z,99.90
2022-08-23T19:09:25.450Z,99.90
2022-08-23T19:11:53.702Z,99.90
2022-08-23T19:14:21.715Z,99.90
2022-08-23T19:16:49.538Z,99.90
2022-08-23T19:19:18.833Z,99.90
2022-08-23T19:21:46.502Z,99.90
2022-08-23T19:24:15.089Z,99.90
2022-08-23T19:26:47.283Z,99.90
2022-08-23T19:29:18.629Z,99.90
2022-08-23T19:31:48.120Z,99.90
2022-08-23T19:34:18.299Z,99.90
2022-08-23T19:36:51.190Z,99.90
2022-08-23T19:39:27.687Z,99.90
2022-08-23T19:41:55.470Z,99.90
2022-08-23T19:44:24.073Z,99.90
2022-08-23T19:46:51.482Z,99.90
2022-08-23T19:49:19.390Z,99.90
2022-08-23T19:51:46.697Z,99.90
2022-08-23T19:54:15.091Z,99.90
2022-08-23T19:56:48.294Z,99.90
2022-08-23T19:59:20.346Z,99.90
2022-08-23T20:01:49.600Z,99.90
2022-08-23T20:04:19.146Z,99.90
2022-08-23T20:06:48.768Z,99.90
2022-08-23T20:09:17.946Z,99.90
2022-08-23T20:11:46.453Z,99.90
2022-08-23T20:14:13.634Z,99.90
2022-08-23T20:16:42.300Z,99.90
2022-08-23T20:19:10.279Z,99.90
2022-08-23T20:21:40.304Z,99.90
2022-08-23T20:24:09.850Z,99.90
2022-08-23T20:26:46.649Z,99.90
2022-08-23T20:29:18.112Z,99.90
2022-08-23T20:31:57.171Z,99.90
2022-08-23T20:34:27.079Z,99.90
2022-08-23T20:36:56.575Z,99.90
2022-08-23T20:39:25.231Z,99.90
2022-08-23T20:41:53.969Z,99.90
2022-08-23T20:44:26.095Z,99.90
2022-08-23T20:46:57.617Z,99.90
2022-08-23T20:49:28.528Z,99.90
2022-08-23T20:51:56.462Z,99.90
2022-08-23T20:54:23.557Z,99.90
2022-08-23T20:56:52.497Z,99.90
2022-08-23T20:59:20.616Z,99.90
2022-08-23T21:01:49.394Z,99.90
2022-08-23T21:04:17.291Z,99.90
2022-08-23T21:06:51.192Z,99.90
2022-08-23T21:09:23.410Z,99.90
2022-08-23T21:11:57.755Z,99.90
2022-08-23T21:14:25.713Z,99.90
2022-08-23T21:16:54.061Z,99.90
2022-08-23T21:19:22.243Z,99.90
2022-08-23T21:21:49.520Z,99.90
2022-08-23T21:24:17.639Z,99.90
2022-08-23T21:26:44.614Z,99.90
2022-08-23T21:29:12.989Z,99.90
2022-08-23T21:31:40.606Z,99.90
2022-08-23T21:34:09.218Z,99.90
2022-08-23T21:36:36.656Z,99.90
2022-08-23T21:39:06.107Z,99.90
2022-08-23T21:41:43.454Z,99.90
2022-08-23T21:44:20.564Z,99.90
2022-08-23T21:46:48.323Z,99.90
2022-08-23T21:49:17.203Z,99.90
2022-08-23T21:51:45.521Z,99.90
2022-08-23T21:54:14.718Z,99.90
2022-08-23T21:56:43.006Z,99.90
2022-08-23T21:59:14.220Z,99.90
2022-08-23T22:01:42.901Z,99.90
2022-08-23T22:04:13.204Z,99.90
2022-08-23T22:06:44.617Z,99.90
2022-08-23T22:09:15.980Z,99.90
2022-08-23T22:11:48.253Z,99.90
2022-08-23T22:14:20.050Z,99.90
2022-08-23T22:16:49.417Z,99.90
2022-08-23T22:19:22.608Z,99.90
2022-08-23T22:21:51.012Z,99.90
2022-08-23T22:24:25.615Z,99.90
2022-08-23T22:26:54.734Z,99.90
2022-08-23T22:29:23.294Z,99.90
2022-08-23T22:31:50.957Z,99.90
2022-08-23T22:34:19.200Z,99.90
2022-08-23T22:36:51.651Z,99.90
2022-08-23T22:39:22.579Z,99.90
2022-08-23T22:41:50.636Z,99.90
2022-08-23T22:44:18.697Z,99.90
2022-08-23T22:46:45.664Z,99.90
2022-08-23T22:49:14.046Z,99.90
2022-08-23T22:51:41.732Z,99.90
2022-08-23T22:54:12.310Z,99.90
2022-08-23T22:56:43.098Z,99.90
2022-08-23T22:59:12.420Z,99.90
2022-08-23T23:01:47.745Z,99.90
2022-08-23T23:04:17.697Z,99.90
2022-08-23T23:06:44.964Z,99.90
2022-08-23T23:09:13.710Z,99.90
2022-08-23T23:11:42.639Z,99.90
2022-08-23T23:14:15.084Z,99.90
2022-08-23T23:16:43.996Z,99.90
2022-08-23T23:19:31.095Z,99.90
2022-08-23T23:22:00.136Z,99.90
2022-08-23T23:24:35.602Z,99.90
2022-08-23T23:27:04.837Z,99.90
2022-08-23T23:29:33.332Z,99.90
2022-08-23T23:32:00.851Z,99.90
2022-08-23T23:34:31.454Z,99.90
2022-08-23T23:36:58.980Z,99.90
2022-08-23T23:39:28.514Z,99.90
2022-08-23T23:41:56.277Z,99.90
2022-08-23T23:44:31.028Z,99.90
2022-08-23T23:47:02.159Z,99.90
2022-08-23T23:49:32.961Z,99.90
2022-08-23T23:52:02.727Z,99.90
2022-08-23T23:54:31.631Z,99.90
2022-08-23T23:56:58.746Z,99.90
2022-08-23T23:59:27.791Z,99.90
