createdAt,value
2022-11-27T05:00:56.514Z,99.99
2022-11-27T05:01:56.809Z,99.99
2022-11-27T05:02:56.744Z,99.99
2022-11-27T05:03:56.648Z,99.99
2022-11-27T05:04:56.677Z,99.99
2022-11-27T05:05:56.714Z,99.99
2022-11-27T05:06:57.005Z,99.99
2022-11-27T05:07:56.684Z,99.99
2022-11-27T05:08:56.494Z,99.99
2022-11-27T05:09:56.763Z,99.99
2022-11-27T05:10:56.764Z,99.99
2022-11-27T05:11:56.782Z,99.99
2022-11-27T05:12:56.481Z,99.99
2022-11-27T05:13:56.851Z,99.99
2022-11-27T05:14:59.597Z,99.99
2022-11-27T05:17:06.723Z,99.99
2022-11-27T05:18:06.774Z,99.99
2022-11-27T05:19:06.694Z,99.99
2022-11-27T05:20:06.712Z,99.99
2022-11-27T05:21:06.674Z,99.99
2022-11-27T05:22:06.682Z,99.99
2022-11-27T05:23:06.641Z,99.99
2022-11-27T05:24:06.761Z,99.99
2022-11-27T05:25:06.626Z,99.99
2022-11-27T05:26:06.632Z,99.99
2022-11-27T05:27:06.595Z,99.99
2022-11-27T05:28:06.608Z,99.99
2022-11-27T05:29:06.571Z,99.99
2022-11-27T05:30:07.185Z,99.99
2022-11-27T05:31:06.583Z,99.99
2022-11-27T05:32:06.561Z,99.99
2022-11-27T05:33:06.526Z,99.99
2022-11-27T05:34:06.570Z,99.99
2022-11-27T05:35:06.511Z,99.99
2022-11-27T05:36:06.566Z,99.99
2022-11-27T05:37:06.478Z,99.99
2022-11-27T05:38:06.489Z,99.99
2022-11-27T05:39:06.482Z,99.99
2022-11-27T05:40:06.476Z,99.99
2022-11-27T05:41:06.428Z,99.99
2022-11-27T05:42:06.464Z,99.99
2022-11-27T05:43:06.470Z,99.99
2022-11-27T05:44:06.414Z,99.99
2022-11-27T05:45:06.396Z,99.99
2022-11-27T05:46:06.388Z,99.99
2022-11-27T05:47:06.491Z,99.99
2022-11-27T05:48:06.370Z,99.99
2022-11-27T05:49:06.372Z,99.99
2022-11-27T05:50:06.324Z,99.99
2022-11-27T05:51:06.301Z,99.99
2022-11-27T05:52:06.319Z,99.99
2022-11-27T05:53:06.270Z,99.99
2022-11-27T05:54:06.272Z,99.99
2022-11-27T05:55:06.351Z,99.99
2022-11-27T05:56:06.250Z,99.99
2022-11-27T05:57:06.236Z,99.99
2022-11-27T05:58:06.228Z,99.99
2022-11-27T05:59:06.222Z,99.99
2022-11-27T06:00:06.231Z,99.99
2022-11-27T06:01:06.436Z,99.99
2022-11-27T06:02:06.261Z,99.99
2022-11-27T06:03:06.236Z,99.99
2022-11-27T06:04:06.156Z,99.99
2022-11-27T06:05:06.137Z,99.99
2022-11-27T06:06:06.126Z,99.99
2022-11-27T06:07:06.195Z,99.99
2022-11-27T06:08:06.124Z,99.99
2022-11-27T06:09:12.144Z,99.99
2022-11-27T06:10:07.108Z,99.99
2022-11-27T06:11:06.046Z,99.99
2022-11-27T06:12:06.076Z,99.99
2022-11-27T06:13:06.064Z,99.99
2022-11-27T06:14:06.121Z,99.99
2022-11-27T06:15:06.012Z,99.99
2022-11-27T06:16:06.056Z,99.99
2022-11-27T06:17:06.002Z,99.99
2022-11-27T06:18:06.000Z,99.99
2022-11-27T06:19:05.970Z,99.99
2022-11-27T06:20:06.841Z,99.99
2022-11-27T06:21:05.936Z,99.99
2022-11-27T06:22:05.942Z,99.99
2022-11-27T06:23:05.942Z,99.99
2022-11-27T06:24:05.910Z,99.99
2022-11-27T06:25:05.874Z,99.99
2022-11-27T06:26:05.988Z,99.99
2022-11-27T06:27:05.852Z,99.99
2022-11-27T06:28:05.860Z,99.99
2022-11-27T06:29:05.837Z,99.99
2022-11-27T06:30:05.853Z,99.99
2022-11-27T06:31:05.878Z,99.99
2022-11-27T06:32:05.916Z,99.99
2022-11-27T06:33:05.795Z,99.99
2022-11-27T06:34:05.790Z,99.99
2022-11-27T06:35:05.759Z,99.99
2022-11-27T06:36:05.765Z,99.99
2022-11-27T06:37:09.130Z,99.99
2022-11-27T06:38:07.148Z,99.99
2022-11-27T06:39:05.710Z,99.99
2022-11-27T06:40:05.725Z,99.99
2022-11-27T06:41:05.685Z,99.99
2022-11-27T06:42:05.706Z,99.99
2022-11-27T06:43:05.683Z,99.99
2022-11-27T06:44:05.747Z,99.99
2022-11-27T06:45:05.647Z,99.99
2022-11-27T06:46:05.748Z,99.99
2022-11-27T06:47:05.661Z,99.99
2022-11-27T06:48:05.620Z,99.99
2022-11-27T06:49:05.594Z,99.99
2022-11-27T06:50:05.697Z,99.99
2022-11-27T06:51:05.559Z,99.99
2022-11-27T06:52:05.550Z,99.99
2022-11-27T06:53:05.586Z,99.99
2022-11-27T06:54:05.571Z,99.99
2022-11-27T06:55:05.501Z,99.99
2022-11-27T06:56:06.257Z,99.99
2022-11-27T06:57:05.491Z,99.99
2022-11-27T06:58:05.488Z,99.99
2022-11-27T06:59:05.462Z,99.99
2022-11-27T07:00:05.464Z,99.99
2022-11-27T07:01:05.481Z,99.99
2022-11-27T07:02:05.683Z,99.99
2022-11-27T07:03:05.415Z,99.99
2022-11-27T07:04:05.409Z,99.99
2022-11-27T07:05:05.380Z,99.99
2022-11-27T07:06:05.393Z,99.99
2022-11-27T07:07:05.358Z,99.99
2022-11-27T07:08:05.513Z,99.99
2022-11-27T07:09:05.359Z,99.99
2022-11-27T07:10:05.348Z,99.99
2022-11-27T07:11:05.341Z,99.99
2022-11-27T07:12:05.319Z,99.99
2022-11-27T07:13:05.319Z,99.99
2022-11-27T07:14:05.374Z,99.99
2022-11-27T07:15:05.262Z,99.99
2022-11-27T07:16:05.298Z,99.99
2022-11-27T07:17:05.233Z,99.99
2022-11-27T07:18:05.244Z,99.99
2022-11-27T07:19:05.198Z,99.99
2022-11-27T07:20:06.565Z,99.99
2022-11-27T07:21:05.182Z,99.99
2022-11-27T07:22:05.191Z,99.99
2022-11-27T07:23:05.183Z,99.99
2022-11-27T07:24:05.180Z,99.99
2022-11-27T07:25:05.148Z,99.99
2022-11-27T07:26:05.209Z,99.99
2022-11-27T07:27:05.099Z,99.99
2022-11-27T07:28:05.107Z,99.99
2022-11-27T07:29:05.088Z,99.99
2022-11-27T07:30:07.398Z,99.99
2022-11-27T07:31:05.069Z,99.99
2022-11-27T07:32:05.097Z,99.99
2022-11-27T07:33:05.083Z,99.99
2022-11-27T07:34:07.006Z,99.99
2022-11-27T07:35:06.009Z,99.99
2022-11-27T07:36:05.125Z,99.99
2022-11-27T07:37:05.009Z,99.99
2022-11-27T07:38:04.996Z,99.99
2022-11-27T07:39:04.995Z,99.99
2022-11-27T07:40:04.947Z,99.99
2022-11-27T07:41:04.993Z,99.99
2022-11-27T07:42:36.388Z,99.99
2022-11-27T07:43:05.952Z,99.99
2022-11-27T07:44:04.897Z,99.99
2022-11-27T07:45:04.923Z,99.99
2022-11-27T07:46:05.072Z,99.99
2022-11-27T07:47:04.883Z,99.99
2022-11-27T07:48:04.939Z,99.99
2022-11-27T07:49:04.941Z,99.99
2022-11-27T07:50:04.834Z,99.99
2022-11-27T07:51:04.848Z,99.99
2022-11-27T07:52:05.137Z,99.99
2022-11-27T07:53:04.799Z,99.99
2022-11-27T07:54:05.120Z,99.99
2022-11-27T07:55:04.869Z,99.99
2022-11-27T07:56:04.754Z,99.99
2022-11-27T07:57:04.797Z,99.99
2022-11-27T07:58:04.781Z,99.99
2022-11-27T07:59:04.742Z,99.99
2022-11-27T08:00:05.197Z,99.99
2022-11-27T08:01:04.735Z,99.99
2022-11-27T08:02:04.689Z,99.99
2022-11-27T08:03:04.678Z,99.99
2022-11-27T08:04:04.657Z,99.99
2022-11-27T08:05:09.583Z,99.99
2022-11-27T08:06:05.657Z,99.99
2022-11-27T08:07:04.639Z,99.99
2022-11-27T08:08:04.764Z,99.99
2022-11-27T08:09:04.600Z,99.99
2022-11-27T08:10:04.567Z,99.99
2022-11-27T08:11:04.671Z,99.99
2022-11-27T08:12:04.547Z,99.99
2022-11-27T08:13:04.568Z,99.99
2022-11-27T08:14:04.533Z,99.99
2022-11-27T08:15:04.533Z,99.99
2022-11-27T08:16:04.560Z,99.99
2022-11-27T08:17:05.191Z,99.99
2022-11-27T08:18:04.516Z,99.99
2022-11-27T08:19:04.495Z,99.99
2022-11-27T08:20:04.453Z,99.99
2022-11-27T08:21:04.471Z,99.99
2022-11-27T08:22:04.425Z,99.99
2022-11-27T08:23:04.674Z,99.99
2022-11-27T08:24:04.393Z,99.99
2022-11-27T08:25:04.421Z,99.99
2022-11-27T08:26:04.451Z,99.99
2022-11-27T08:27:04.388Z,99.99
2022-11-27T08:28:04.348Z,99.99
2022-11-27T08:29:04.426Z,99.99
2022-11-27T08:30:04.320Z,99.99
2022-11-27T08:31:04.354Z,99.99
2022-11-27T08:32:04.372Z,99.99
2022-11-27T08:33:04.298Z,99.99
2022-11-27T08:34:04.276Z,99.99
2022-11-27T08:35:05.197Z,99.99
2022-11-27T08:36:04.273Z,99.99
2022-11-27T08:37:04.302Z,99.99
2022-11-27T08:38:04.217Z,99.99
2022-11-27T08:39:04.232Z,99.99
2022-11-27T08:40:04.209Z,99.99
2022-11-27T08:41:04.395Z,99.99
2022-11-27T08:42:04.165Z,99.99
2022-11-27T08:43:04.186Z,99.99
2022-11-27T08:44:09.029Z,99.99
2022-11-27T08:45:05.191Z,99.99
2022-11-27T08:46:04.207Z,99.99
2022-11-27T08:47:04.835Z,99.99
2022-11-27T08:48:04.102Z,99.99
2022-11-27T08:49:04.117Z,99.99
2022-11-27T08:50:04.081Z,99.99
2022-11-27T08:51:04.095Z,99.99
2022-11-27T08:52:04.041Z,99.99
2022-11-27T08:53:04.111Z,99.99
2022-11-27T08:54:04.037Z,99.99
2022-11-27T08:55:04.046Z,99.99
2022-11-27T08:56:04.007Z,99.99
2022-11-27T08:57:04.032Z,99.99
2022-11-27T08:58:03.969Z,99.99
2022-11-27T08:59:04.841Z,99.99
2022-11-27T09:00:04.039Z,99.99
2022-11-27T09:01:03.982Z,99.99
2022-11-27T09:02:03.919Z,99.99
2022-11-27T09:03:03.937Z,99.99
2022-11-27T09:04:03.919Z,99.99
2022-11-27T09:05:03.987Z,99.99
2022-11-27T09:06:03.880Z,99.99
2022-11-27T09:07:03.951Z,99.99
2022-11-27T09:08:03.850Z,99.99
2022-11-27T09:09:03.856Z,99.99
2022-11-27T09:10:03.828Z,99.99
2022-11-27T09:11:03.907Z,99.99
2022-11-27T09:12:03.802Z,99.99
2022-11-27T09:13:03.804Z,99.99
2022-11-27T09:14:03.773Z,99.99
2022-11-27T09:15:03.842Z,99.99
2022-11-27T09:16:03.826Z,99.99
2022-11-27T09:17:04.262Z,99.99
2022-11-27T09:18:03.722Z,99.99
2022-11-27T09:19:03.756Z,99.99
2022-11-27T09:20:03.693Z,99.99
2022-11-27T09:21:03.693Z,99.99
2022-11-27T09:22:03.672Z,99.99
2022-11-27T09:23:03.864Z,99.99
2022-11-27T09:24:03.680Z,99.99
2022-11-27T09:25:03.660Z,99.99
2022-11-27T09:26:03.620Z,99.99
2022-11-27T09:27:03.643Z,99.99
2022-11-27T09:28:03.608Z,99.99
2022-11-27T09:29:03.680Z,99.99
2022-11-27T09:30:03.578Z,99.99
2022-11-27T09:31:03.593Z,99.99
2022-11-27T09:32:03.665Z,99.99
2022-11-27T09:33:03.567Z,99.99
2022-11-27T09:34:03.528Z,99.99
2022-11-27T09:35:03.855Z,99.99
2022-11-27T09:36:03.541Z,99.99
2022-11-27T09:37:03.505Z,99.99
2022-11-27T09:38:03.561Z,99.99
2022-11-27T09:39:03.530Z,99.99
2022-11-27T09:40:03.565Z,99.99
2022-11-27T09:41:03.565Z,99.99
2022-11-27T09:42:03.426Z,99.99
2022-11-27T09:43:03.478Z,99.99
2022-11-27T09:44:03.394Z,99.99
2022-11-27T09:45:03.393Z,99.99
2022-11-27T09:46:03.496Z,99.99
2022-11-27T09:47:03.466Z,99.99
2022-11-27T09:48:03.536Z,99.99
2022-11-27T09:49:03.413Z,99.99
2022-11-27T09:50:03.353Z,99.99
2022-11-27T09:51:03.340Z,99.99
2022-11-27T09:52:03.292Z,99.99
2022-11-27T09:53:03.323Z,99.99
2022-11-27T09:54:03.333Z,99.99
2022-11-27T09:55:03.310Z,99.99
2022-11-27T09:56:03.244Z,99.99
2022-11-27T09:57:03.264Z,99.99
2022-11-27T09:58:03.319Z,99.99
2022-11-27T09:59:03.279Z,99.99
2022-11-27T10:00:03.223Z,99.99
2022-11-27T10:01:03.211Z,99.99
2022-11-27T10:02:03.375Z,99.99
2022-11-27T10:03:03.220Z,99.99
2022-11-27T10:04:03.346Z,99.99
2022-11-27T10:05:13.729Z,99.99
2022-11-27T10:06:04.144Z,99.99
2022-11-27T10:07:03.193Z,99.99
2022-11-27T10:08:06.580Z,99.99
2022-11-27T10:09:03.098Z,99.99
2022-11-27T10:10:03.094Z,99.99
2022-11-27T10:11:03.088Z,99.99
2022-11-27T10:12:03.088Z,99.99
2022-11-27T10:13:03.259Z,99.99
2022-11-27T10:14:03.020Z,99.99
2022-11-27T10:15:03.127Z,99.99
2022-11-27T10:16:03.008Z,99.99
2022-11-27T10:17:03.126Z,99.99
2022-11-27T10:18:03.054Z,99.99
2022-11-27T10:19:03.198Z,99.99
2022-11-27T10:20:02.947Z,99.99
2022-11-27T10:21:02.954Z,99.99
2022-11-27T10:22:02.959Z,99.99
2022-11-27T10:23:02.919Z,99.99
2022-11-27T10:24:02.918Z,99.99
2022-11-27T10:25:02.986Z,99.99
2022-11-27T10:26:02.944Z,99.99
2022-11-27T10:27:03.003Z,99.76
2022-11-27T10:28:02.839Z,99.86
2022-11-27T10:29:02.846Z,99.91
2022-11-27T10:30:02.907Z,99.99
2022-11-27T10:31:03.252Z,99.99
2022-11-27T10:32:02.875Z,99.99
2022-11-27T10:33:02.886Z,99.99
2022-11-27T10:34:02.813Z,99.99
2022-11-27T10:35:02.811Z,99.99
2022-11-27T10:36:02.753Z,99.99
2022-11-27T10:37:02.820Z,99.99
2022-11-27T10:38:06.796Z,99.99
2022-11-27T10:39:02.712Z,99.99
2022-11-27T10:40:02.689Z,99.99
2022-11-27T10:41:02.710Z,99.99
2022-11-27T10:42:02.702Z,99.99
2022-11-27T10:43:02.816Z,99.99
2022-11-27T10:44:02.691Z,99.99
2022-11-27T10:45:02.683Z,99.99
2022-11-27T10:46:02.779Z,99.99
2022-11-27T10:47:02.624Z,99.99
2022-11-27T10:48:02.605Z,99.99
2022-11-27T10:49:06.069Z,99.99
2022-11-27T10:50:02.556Z,99.99
2022-11-27T10:51:02.714Z,99.99
2022-11-27T10:52:02.540Z,99.99
2022-11-27T10:53:02.705Z,99.99
2022-11-27T10:54:02.520Z,99.99
2022-11-27T10:55:03.122Z,99.99
2022-11-27T10:56:02.532Z,99.99
2022-11-27T10:57:02.503Z,99.99
2022-11-27T10:58:02.479Z,99.99
2022-11-27T10:59:02.544Z,99.99
2022-11-27T11:00:02.431Z,99.99
2022-11-27T11:01:03.365Z,99.99
2022-11-27T11:02:02.515Z,99.99
2022-11-27T11:03:02.414Z,99.99
2022-11-27T11:04:14.010Z,99.99
2022-11-27T11:05:32.447Z,99.99
2022-11-27T11:06:21.522Z,99.99
2022-11-27T11:07:03.356Z,99.99
2022-11-27T11:08:02.379Z,99.99
2022-11-27T11:09:02.339Z,99.99
2022-11-27T11:10:02.306Z,99.99
2022-11-27T11:11:02.395Z,99.99
2022-11-27T11:12:02.334Z,99.99
2022-11-27T11:13:02.301Z,99.99
2022-11-27T11:14:02.256Z,99.99
2022-11-27T11:15:02.293Z,99.99
2022-11-27T11:16:13.442Z,99.99
2022-11-27T11:17:03.838Z,99.99
2022-11-27T11:18:02.191Z,99.99
2022-11-27T11:19:02.200Z,99.99
2022-11-27T11:20:02.171Z,99.99
2022-11-27T11:21:02.170Z,99.99
2022-11-27T11:22:02.156Z,99.99
2022-11-27T11:23:02.231Z,99.99
2022-11-27T11:24:02.129Z,99.99
2022-11-27T11:25:02.139Z,99.99
2022-11-27T11:26:02.096Z,99.99
2022-11-27T11:27:02.098Z,99.99
2022-11-27T11:28:02.080Z,99.99
2022-11-27T11:29:02.330Z,99.99
2022-11-27T11:30:02.088Z,99.99
2022-11-27T11:31:02.055Z,99.99
2022-11-27T11:32:02.075Z,99.99
2022-11-27T11:33:04.083Z,99.99
2022-11-27T11:34:02.001Z,99.99
2022-11-27T11:35:02.074Z,99.99
2022-11-27T11:36:01.987Z,99.99
2022-11-27T11:37:01.985Z,99.99
2022-11-27T11:38:02.008Z,99.99
2022-11-27T11:39:01.954Z,99.99
2022-11-27T11:40:01.931Z,99.99
2022-11-27T11:41:01.984Z,99.99
2022-11-27T11:42:02.052Z,99.99
2022-11-27T11:43:01.977Z,99.99
2022-11-27T11:44:01.874Z,99.99
2022-11-27T11:45:01.883Z,99.99
2022-11-27T11:46:01.907Z,99.99
2022-11-27T11:47:01.984Z,99.99
2022-11-27T11:48:01.883Z,99.99
2022-11-27T11:49:01.850Z,99.99
2022-11-27T11:50:01.805Z,99.99
2022-11-27T11:51:01.786Z,99.99
2022-11-27T11:52:01.805Z,99.99
2022-11-27T11:53:01.821Z,99.99
2022-11-27T11:54:01.777Z,99.99
2022-11-27T11:55:01.781Z,99.99
2022-11-27T11:56:01.770Z,99.99
2022-11-27T11:57:01.710Z,99.99
2022-11-27T11:58:01.750Z,99.99
2022-11-27T11:59:01.789Z,99.99
2022-11-27T12:00:02.287Z,99.99
2022-11-27T12:01:26.484Z,99.99
2022-11-27T12:02:02.737Z,99.99
2022-11-27T12:03:01.630Z,99.99
2022-11-27T12:04:01.691Z,99.99
2022-11-27T12:05:01.672Z,99.99
2022-11-27T12:06:01.656Z,99.99
2022-11-27T12:07:01.575Z,99.99
2022-11-27T12:08:01.665Z,99.99
2022-11-27T12:09:01.568Z,99.99
2022-11-27T12:10:01.568Z,99.99
2022-11-27T12:11:02.324Z,99.99
2022-11-27T12:12:01.562Z,99.99
2022-11-27T12:13:01.516Z,99.99
2022-11-27T12:14:01.524Z,99.43
2022-11-27T12:15:01.493Z,99.43
2022-11-27T12:16:01.498Z,99.39
2022-11-27T12:17:02.345Z,98.97
2022-11-27T12:18:01.563Z,98.66
2022-11-27T12:19:01.429Z,98.97
2022-11-27T12:20:01.443Z,98.52
2022-11-27T12:21:01.405Z,98.41
2022-11-27T12:22:01.415Z,98.31
2022-11-27T12:23:02.063Z,98.31
2022-11-27T12:24:01.398Z,98.06
2022-11-27T12:25:01.355Z,97.64
2022-11-27T12:26:01.354Z,97.64
2022-11-27T12:27:01.342Z,97.75
2022-11-27T12:28:01.435Z,97.85
2022-11-27T12:29:01.361Z,97.91
2022-11-27T12:30:01.318Z,98.01
2022-11-27T12:31:01.327Z,97.91
2022-11-27T12:32:01.345Z,97.71
2022-11-27T12:33:01.259Z,96.88
2022-11-27T12:34:01.262Z,97.08
2022-11-27T12:35:01.240Z,97.39
2022-11-27T12:36:01.251Z,97.60
2022-11-27T12:37:01.324Z,97.91
2022-11-27T12:38:01.221Z,98.01
2022-11-27T12:39:01.181Z,98.01
2022-11-27T12:40:01.183Z,97.81
2022-11-27T12:41:01.153Z,97.97
2022-11-27T12:42:01.845Z,98.07
2022-11-27T12:43:01.445Z,98.28
2022-11-27T12:44:01.145Z,98.18
2022-11-27T12:45:01.111Z,98.18
2022-11-27T12:46:01.179Z,97.61
2022-11-27T12:47:01.103Z,97.20
2022-11-27T12:48:01.084Z,96.89
2022-11-27T12:49:01.446Z,96.99
2022-11-27T12:50:01.127Z,97.20
2022-11-27T12:51:01.027Z,97.61
2022-11-27T12:52:01.033Z,97.61
2022-11-27T12:53:01.026Z,97.61
2022-11-27T12:54:01.013Z,97.56
2022-11-27T12:55:01.959Z,97.67
2022-11-27T12:56:00.990Z,97.67
2022-11-27T12:57:00.982Z,97.36
2022-11-27T12:58:00.977Z,96.91
2022-11-27T12:59:00.932Z,96.59
2022-11-27T13:00:00.941Z,96.49
2022-11-27T13:01:01.658Z,96.08
2022-11-27T13:02:01.015Z,95.73
2022-11-27T13:03:01.017Z,95.83
2022-11-27T13:04:00.881Z,94.70
2022-11-27T13:05:00.848Z,94.80
2022-11-27T13:06:00.851Z,95.31
2022-11-27T13:07:01.647Z,95.52
2022-11-27T13:08:00.918Z,95.42
2022-11-27T13:09:00.813Z,95.31
2022-11-27T13:10:00.818Z,95.62
2022-11-27T13:11:00.768Z,95.42
2022-11-27T13:12:00.790Z,95.42
2022-11-27T13:13:01.420Z,95.10
2022-11-27T13:14:00.769Z,95.31
2022-11-27T13:15:00.715Z,95.93
2022-11-27T13:16:00.803Z,95.73
2022-11-27T13:17:00.813Z,95.42
2022-11-27T13:18:00.686Z,95.52
2022-11-27T13:19:03.335Z,95.62
2022-11-27T13:20:00.666Z,95.83
2022-11-27T13:21:00.643Z,95.73
2022-11-27T13:22:00.655Z,95.87
2022-11-27T13:23:00.615Z,95.98
2022-11-27T13:24:00.633Z,96.08
2022-11-27T13:25:01.565Z,96.28
2022-11-27T13:26:00.595Z,96.08
2022-11-27T13:27:00.553Z,96.08
2022-11-27T13:28:00.571Z,96.03
2022-11-27T13:29:00.534Z,96.03
2022-11-27T13:30:00.579Z,95.31
2022-11-27T13:31:00.694Z,95.00
2022-11-27T13:32:00.600Z,94.80
2022-11-27T13:33:00.480Z,94.55
2022-11-27T13:34:00.504Z,94.24
2022-11-27T13:35:00.452Z,94.55
2022-11-27T13:36:00.460Z,94.24
2022-11-27T13:37:00.612Z,94.65
2022-11-27T13:38:00.436Z,94.45
2022-11-27T13:39:00.409Z,94.85
2022-11-27T13:40:00.420Z,94.55
2022-11-27T13:41:00.378Z,94.85
2022-11-27T13:42:00.380Z,94.90
2022-11-27T13:43:00.430Z,94.70
2022-11-27T13:44:00.359Z,95.00
2022-11-27T13:45:00.322Z,95.83
2022-11-27T13:46:00.402Z,96.45
2022-11-27T13:47:00.288Z,96.18
2022-11-27T13:48:00.309Z,96.18
2022-11-27T13:49:00.827Z,96.18
2022-11-27T13:50:00.306Z,96.39
2022-11-27T13:51:00.290Z,96.59
2022-11-27T13:52:00.247Z,96.18
2022-11-27T13:53:00.233Z,96.28
2022-11-27T13:54:00.226Z,96.39
2022-11-27T13:55:00.424Z,96.70
2022-11-27T13:56:00.197Z,96.59
2022-11-27T13:57:00.162Z,96.80
2022-11-27T13:58:00.184Z,97.11
2022-11-27T13:59:00.141Z,96.91
2022-11-27T14:00:00.177Z,96.80
2022-11-27T14:01:00.345Z,97.21
2022-11-27T14:02:00.856Z,96.80
2022-11-27T14:03:00.107Z,96.80
2022-11-27T14:04:00.103Z,97.01
2022-11-27T14:05:00.065Z,96.91
2022-11-27T14:06:00.063Z,96.70
2022-11-27T14:07:00.041Z,96.70
2022-11-27T14:08:00.355Z,96.49
2022-11-27T14:09:00.034Z,96.49
2022-11-27T14:10:00.026Z,96.28
2022-11-27T14:10:59.984Z,96.28
2022-11-27T14:12:00.309Z,96.08
2022-11-27T14:12:59.962Z,96.28
2022-11-27T14:14:00.025Z,96.08
2022-11-27T14:14:59.941Z,96.08
2022-11-27T14:15:59.970Z,95.87
2022-11-27T14:16:59.911Z,95.77
2022-11-27T14:17:59.918Z,96.28
2022-11-27T14:18:59.890Z,95.77
2022-11-27T14:19:59.963Z,95.56
2022-11-27T14:20:59.849Z,95.46
2022-11-27T14:21:59.879Z,95.77
2022-11-27T14:23:11.656Z,95.77
2022-11-27T14:24:00.849Z,95.98
2022-11-27T14:24:59.817Z,95.87
2022-11-27T14:25:59.869Z,95.87
2022-11-27T14:26:59.802Z,95.25
2022-11-27T14:27:59.803Z,95.46
2022-11-27T14:28:59.800Z,95.36
2022-11-27T14:29:59.776Z,95.46
2022-11-27T14:31:00.236Z,95.15
2022-11-27T14:31:59.803Z,95.67
2022-11-27T14:32:59.716Z,95.77
2022-11-27T14:34:14.843Z,95.77
2022-11-27T14:35:00.676Z,95.98
2022-11-27T14:35:59.699Z,96.08
2022-11-27T14:36:59.765Z,95.98
2022-11-27T14:37:59.705Z,95.87
2022-11-27T14:38:59.626Z,96.08
2022-11-27T14:39:59.731Z,96.18
2022-11-27T14:40:59.618Z,95.98
2022-11-27T14:41:59.604Z,95.92
2022-11-27T14:42:59.681Z,96.02
2022-11-27T14:43:59.604Z,96.12
2022-11-27T14:44:59.544Z,96.33
2022-11-27T14:45:59.552Z,96.53
2022-11-27T14:46:59.681Z,96.64
2022-11-27T14:47:59.533Z,96.64
2022-11-27T14:48:59.562Z,96.74
2022-11-27T14:49:59.510Z,96.64
2022-11-27T14:50:59.468Z,96.74
2022-11-27T14:51:59.475Z,96.74
2022-11-27T14:52:59.510Z,96.84
2022-11-27T14:53:59.473Z,96.99
2022-11-27T14:54:59.421Z,97.09
2022-11-27T14:55:59.739Z,97.20
2022-11-27T14:56:59.390Z,97.30
2022-11-27T14:57:59.399Z,97.51
2022-11-27T14:58:59.568Z,97.51
2022-11-27T14:59:59.379Z,97.51
2022-11-27T15:00:59.344Z,97.72
2022-11-27T15:01:59.383Z,97.86
2022-11-27T15:02:59.398Z,97.97
2022-11-27T15:03:59.387Z,98.07
2022-11-27T15:04:59.339Z,98.07
2022-11-27T15:05:59.293Z,98.18
2022-11-27T15:06:59.277Z,98.28
2022-11-27T15:07:59.307Z,98.28
2022-11-27T15:09:29.819Z,98.28
2022-11-27T15:10:00.306Z,97.91
2022-11-27T15:10:59.221Z,97.81
2022-11-27T15:11:59.227Z,97.91
2022-11-27T15:12:59.196Z,97.91
2022-11-27T15:13:59.196Z,98.22
2022-11-27T15:14:59.166Z,98.53
2022-11-27T15:15:59.359Z,98.63
2022-11-27T15:16:59.156Z,98.78
2022-11-27T15:17:59.137Z,98.88
2022-11-27T15:18:59.115Z,98.47
2022-11-27T15:19:59.223Z,98.57
2022-11-27T15:20:59.105Z,98.47
2022-11-27T15:21:59.165Z,98.57
2022-11-27T15:22:59.068Z,98.78
2022-11-27T15:23:59.093Z,98.88
2022-11-27T15:24:59.052Z,98.99
2022-11-27T15:25:59.054Z,99.09
2022-11-27T15:26:59.075Z,98.88
2022-11-27T15:27:59.089Z,98.99
2022-11-27T15:28:58.990Z,99.14
2022-11-27T15:29:59.064Z,99.34
2022-11-27T15:30:59.015Z,99.34
2022-11-27T15:31:58.995Z,99.24
2022-11-27T15:32:58.940Z,99.04
2022-11-27T15:33:58.981Z,98.83
2022-11-27T15:34:58.919Z,98.00
2022-11-27T15:35:58.954Z,96.97
2022-11-27T15:36:58.921Z,97.59
2022-11-27T15:37:58.960Z,98.10
2022-11-27T15:38:58.860Z,98.10
2022-11-27T15:39:58.870Z,96.55
2022-11-27T15:40:58.855Z,96.86
2022-11-27T15:41:58.849Z,97.28
2022-11-27T15:42:58.808Z,97.69
2022-11-27T15:43:58.893Z,97.38
2022-11-27T15:44:58.799Z,97.44
2022-11-27T15:45:58.861Z,97.23
2022-11-27T15:46:58.769Z,96.92
2022-11-27T15:47:58.773Z,96.92
2022-11-27T15:48:58.735Z,96.92
2022-11-27T15:49:58.816Z,97.02
2022-11-27T15:50:58.727Z,97.28
2022-11-27T15:51:58.733Z,97.89
2022-11-27T15:52:58.751Z,97.69
2022-11-27T15:53:58.695Z,97.59
2022-11-27T15:54:58.683Z,97.49
2022-11-27T15:55:58.765Z,97.69
2022-11-27T15:56:58.634Z,98.00
2022-11-27T15:57:58.636Z,98.41
2022-11-27T15:58:58.673Z,98.66
2022-11-27T15:59:58.652Z,98.97
2022-11-27T16:00:58.701Z,99.08
2022-11-27T16:01:58.723Z,99.08
2022-11-27T16:02:58.563Z,98.97
2022-11-27T16:03:58.582Z,98.97
2022-11-27T16:04:58.561Z,98.25
2022-11-27T16:05:58.559Z,98.05
2022-11-27T16:06:58.776Z,97.32
2022-11-27T16:07:58.644Z,97.11
2022-11-27T16:08:58.749Z,97.32
2022-11-27T16:09:58.482Z,98.05
2022-11-27T16:10:58.490Z,98.25
2022-11-27T16:11:58.452Z,98.15
2022-11-27T16:12:58.469Z,98.15
2022-11-27T16:13:58.418Z,97.74
2022-11-27T16:14:58.454Z,96.80
2022-11-27T16:15:58.462Z,97.01
2022-11-27T16:16:58.448Z,97.11
2022-11-27T16:17:58.368Z,97.22
2022-11-27T16:18:58.407Z,97.06
2022-11-27T16:19:58.349Z,96.64
2022-11-27T16:20:58.524Z,96.64
2022-11-27T16:21:58.332Z,96.44
2022-11-27T16:22:58.352Z,96.64
2022-11-27T16:23:58.289Z,96.44
2022-11-27T16:24:58.307Z,96.33
2022-11-27T16:25:58.266Z,96.75
2022-11-27T16:26:58.344Z,97.36
2022-11-27T16:28:02.802Z,97.47
2022-11-27T16:28:59.245Z,96.95
2022-11-27T16:29:58.224Z,96.54
2022-11-27T16:30:58.222Z,96.89
2022-11-27T16:31:58.246Z,96.79
2022-11-27T16:32:58.384Z,96.89
2022-11-27T16:33:58.160Z,96.58
2022-11-27T16:34:58.176Z,96.58
2022-11-27T16:35:58.139Z,96.79
2022-11-27T16:36:58.145Z,96.69
2022-11-27T16:37:58.134Z,96.06
2022-11-27T16:38:58.172Z,95.65
2022-11-27T16:39:58.074Z,95.80
2022-11-27T16:40:58.155Z,95.70
2022-11-27T16:41:58.065Z,95.59
2022-11-27T16:42:58.071Z,95.34
2022-11-27T16:43:58.041Z,95.90
2022-11-27T16:44:58.040Z,96.11
2022-11-27T16:45:58.076Z,96.42
2022-11-27T16:46:58.423Z,96.73
2022-11-27T16:47:57.989Z,96.73
2022-11-27T16:48:58.049Z,96.52
2022-11-27T16:49:57.960Z,96.11
2022-11-27T16:50:57.968Z,96.01
2022-11-27T16:51:57.939Z,96.94
2022-11-27T16:52:58.466Z,97.14
2022-11-27T16:53:57.931Z,97.45
2022-11-27T16:54:57.923Z,97.35
2022-11-27T16:55:57.901Z,96.94
2022-11-27T16:56:57.888Z,97.60
2022-11-27T16:57:57.869Z,97.19
2022-11-27T16:59:02.721Z,97.19
2022-11-27T16:59:58.832Z,97.50
2022-11-27T17:00:57.960Z,97.60
2022-11-27T17:01:57.878Z,97.71
2022-11-27T17:02:57.819Z,97.81
2022-11-27T17:03:57.798Z,97.91
2022-11-27T17:04:57.882Z,98.22
2022-11-27T17:05:57.769Z,98.43
2022-11-27T17:06:57.774Z,98.79
2022-11-27T17:07:57.868Z,98.90
2022-11-27T17:08:57.750Z,99.41
2022-11-27T17:09:57.704Z,99.62
2022-11-27T17:10:57.834Z,99.31
2022-11-27T17:11:57.670Z,99.21
2022-11-27T17:12:57.693Z,99.31
2022-11-27T17:13:57.662Z,99.10
2022-11-27T17:14:57.754Z,99.31
2022-11-27T17:15:57.654Z,99.41
2022-11-27T17:18:07.316Z,99.41
2022-11-27T17:19:07.310Z,99.66
2022-11-27T17:20:08.110Z,99.77
2022-11-27T17:21:08.040Z,99.25
2022-11-27T17:22:07.274Z,98.58
2022-11-27T17:23:07.286Z,98.27
2022-11-27T17:24:13.198Z,98.48
2022-11-27T17:25:08.301Z,98.69
2022-11-27T17:26:07.227Z,98.58
2022-11-27T17:27:07.241Z,98.69
2022-11-27T17:28:07.182Z,98.38
2022-11-27T17:29:07.195Z,98.07
2022-11-27T17:30:07.916Z,97.86
2022-11-27T17:31:07.226Z,97.75
2022-11-27T17:32:07.174Z,97.96
2022-11-27T17:33:07.169Z,98.17
2022-11-27T17:34:07.132Z,98.17
2022-11-27T17:35:07.135Z,98.38
2022-11-27T17:36:07.332Z,98.38
2022-11-27T17:37:07.094Z,97.96
2022-11-27T17:38:07.064Z,97.75
2022-11-27T17:39:07.065Z,97.24
2022-11-27T17:40:07.043Z,96.92
2022-11-27T17:41:07.056Z,96.61
2022-11-27T17:42:12.639Z,96.57
2022-11-27T17:43:08.026Z,96.15
2022-11-27T17:44:07.012Z,96.05
2022-11-27T17:45:06.985Z,96.15
2022-11-27T17:46:07.044Z,95.74
2022-11-27T17:47:06.992Z,95.95
2022-11-27T17:48:07.005Z,95.64
2022-11-27T17:49:06.937Z,95.64
2022-11-27T17:50:07.526Z,95.84
2022-11-27T17:51:06.935Z,95.84
2022-11-27T17:52:06.881Z,96.05
2022-11-27T17:53:07.005Z,96.15
2022-11-27T17:54:06.849Z,96.15
2022-11-27T17:55:06.867Z,96.26