createdAt,value
2016-12-24T00:00:53.005Z,5.56
2016-12-24T00:01:46.304Z,5.54
2016-12-24T00:02:39.804Z,5.58
2016-12-24T00:03:33.704Z,5.61
2016-12-24T00:04:27.114Z,5.58
2016-12-24T00:05:20.664Z,5.61
2016-12-24T00:05:52.377Z,5.54
2016-12-24T00:06:46.206Z,5.56
2016-12-24T00:07:39.424Z,5.56
2016-12-24T00:08:33.220Z,5.59
2016-12-24T00:51:20.578Z,5.56
2016-12-24T00:52:14.457Z,5.55
2016-12-24T00:53:07.586Z,5.54
2016-12-24T00:54:01.445Z,5.52
2016-12-24T02:52:46.398Z,5.59
2016-12-24T02:53:39.931Z,5.61
2016-12-24T02:54:34.018Z,5.58
2016-12-24T02:55:27.583Z,5.54
2016-12-24T02:56:21.044Z,5.55
2016-12-24T02:57:14.602Z,5.56
2016-12-24T02:57:47.221Z,5.54
2016-12-24T02:58:40.746Z,5.54
2016-12-24T02:59:34.224Z,5.51
2016-12-24T03:00:28.124Z,5.52
2016-12-24T03:01:22.026Z,5.62
2016-12-24T03:01:53.230Z,5.46
2016-12-24T03:02:45.455Z,5.54
2016-12-24T03:03:14.945Z,5.55
2016-12-24T03:04:05.176Z,5.51
2016-12-24T03:05:15.439Z,5.56
2016-12-24T03:06:25.622Z,5.4
2016-12-24T03:51:39.232Z,5.65
2016-12-24T03:52:32.813Z,5.72
2016-12-24T03:53:26.355Z,5.59
2016-12-24T03:54:19.930Z,5.67
2016-12-24T03:54:51.099Z,5.58
2016-12-24T03:55:44.149Z,5.59
2016-12-24T03:56:37.775Z,5.7
2016-12-24T03:57:09.418Z,5.69
2016-12-24T03:58:22.886Z,5.67
2016-12-24T03:59:14.190Z,5.7
2016-12-24T04:00:24.406Z,5.72
2016-12-24T04:49:56.298Z,5.81
2016-12-24T04:50:49.873Z,5.87
2016-12-24T04:51:43.282Z,5.79
2016-12-24T04:52:36.815Z,5.76
2016-12-24T04:53:30.362Z,5.83
2016-12-24T06:52:58.263Z,5.08
2016-12-24T06:53:52.032Z,5.07
2016-12-24T06:54:46.485Z,5.12
2016-12-24T06:55:39.979Z,5.22
2016-12-24T06:56:33.539Z,5.1
2016-12-24T10:14:50.117Z,6.93
2016-12-24T15:52:30.135Z,6.1
2016-12-24T15:53:23.602Z,6.17
2016-12-24T15:54:17.084Z,6.2
2016-12-24T15:55:10.660Z,6.2
2016-12-24T15:55:42.114Z,6.25
2016-12-24T15:56:36.125Z,6.25
2016-12-24T15:57:29.352Z,6.31
2016-12-24T15:58:22.053Z,6.36
2016-12-24T15:59:36.297Z,6.36
2016-12-24T16:00:30.316Z,6.41
2016-12-24T16:01:24.083Z,6.41
2016-12-24T16:02:17.182Z,6.38
2016-12-24T16:03:10.828Z,6.41
2016-12-24T16:04:04.516Z,6.43
2016-12-24T16:04:58.006Z,6.36
2016-12-24T16:05:51.125Z,6.49
2016-12-24T16:06:44.708Z,6.39
2016-12-24T16:07:38.272Z,6.36
2016-12-24T16:08:31.688Z,6.54
2016-12-24T16:09:25.431Z,6.53
2016-12-24T16:10:19.037Z,6.57
2016-12-24T16:11:12.264Z,6.6
2016-12-24T16:12:06.522Z,6.56
2016-12-24T16:12:59.612Z,6.56
2016-12-24T16:13:52.864Z,6.49
2016-12-24T16:14:45.936Z,6.53
2016-12-24T16:15:36.701Z,6.53
2016-12-24T16:51:25.621Z,5.95
2016-12-24T16:52:18.778Z,5.98
2016-12-24T16:53:12.208Z,5.98
2016-12-24T16:53:44.413Z,5.92
2016-12-24T16:54:38.045Z,5.84
2016-12-24T16:55:31.439Z,5.88
2016-12-24T16:56:02.811Z,5.9
2016-12-24T16:56:56.514Z,5.84
2016-12-24T16:57:50.068Z,5.79
2016-12-24T16:58:21.809Z,5.83
2016-12-24T16:59:15.207Z,5.8
2016-12-24T17:00:08.807Z,5.76
2016-12-24T17:01:02.539Z,5.77
2016-12-24T17:01:56.179Z,5.73
2016-12-24T17:02:49.456Z,5.83
2016-12-24T17:03:43.457Z,5.88
2016-12-24T17:04:36.642Z,5.91
2016-12-24T17:05:30.424Z,5.83
2016-12-24T17:06:23.982Z,5.87
2016-12-24T17:07:17.445Z,5.92
2016-12-24T17:08:10.612Z,5.84
2016-12-24T17:09:04.187Z,5.88
2016-12-24T17:09:57.736Z,5.84
2016-12-24T17:10:51.240Z,5.83
2016-12-24T17:11:45.219Z,5.87
2016-12-24T17:12:38.149Z,5.84
2016-12-24T17:13:32.072Z,5.88
2016-12-24T17:14:25.574Z,5.88
2016-12-24T17:14:57.299Z,5.88
2016-12-24T17:15:50.753Z,5.92
2016-12-24T17:16:44.516Z,5.92
2016-12-24T17:17:16.062Z,5.87
2016-12-24T17:18:09.606Z,5.87
2016-12-24T17:19:03.343Z,5.83
2016-12-24T17:19:56.586Z,5.87
2016-12-24T17:20:50.281Z,5.84
2016-12-24T17:21:44.053Z,5.88
2016-12-24T17:22:37.575Z,5.87
2016-12-24T17:52:16.982Z,6.09
2016-12-24T17:53:10.444Z,5.97
2016-12-24T17:54:03.867Z,5.97
2016-12-24T17:54:57.501Z,5.94
2016-12-24T17:55:29.055Z,5.99
2016-12-24T17:56:22.613Z,5.95
2016-12-24T17:57:16.104Z,5.91
2016-12-24T17:58:09.925Z,5.95
2016-12-24T17:59:03.377Z,5.95
2016-12-24T17:59:56.962Z,5.87
2016-12-24T18:00:49.644Z,5.83
2016-12-24T18:01:44.109Z,5.88
2016-12-24T18:02:35.895Z,5.84
2016-12-24T18:03:05.814Z,5.83
2016-12-24T18:51:23.394Z,5.79
2016-12-24T18:52:16.732Z,5.73
2016-12-24T18:53:10.820Z,5.81
2016-12-24T18:54:03.911Z,5.8
2016-12-24T19:51:08.904Z,6.01
2016-12-24T19:52:02.334Z,6.06
2016-12-24T19:52:55.684Z,6.02
2016-12-24T19:53:27.323Z,6.05
