createdAt,value
2022-11-16T00:01:05.813Z,11.20
2022-11-16T00:03:33.493Z,11.20
2022-11-16T00:06:02.259Z,11.20
2022-11-16T00:08:31.165Z,11.20
2022-11-16T00:11:12.578Z,11.20
2022-11-16T00:13:40.637Z,11.20
2022-11-16T00:16:13.136Z,11.20
2022-11-16T00:18:39.918Z,11.20
2022-11-16T00:21:06.736Z,11.20
2022-11-16T00:23:35.957Z,11.20
2022-11-16T00:26:12.158Z,11.20
2022-11-16T00:28:38.733Z,11.10
2022-11-16T00:31:06.982Z,11.10
2022-11-16T00:33:34.288Z,11.10
2022-11-16T00:36:02.416Z,11.10
2022-11-16T00:38:29.031Z,11.10
2022-11-16T00:40:55.620Z,11.10
2022-11-16T00:43:23.293Z,11.00
2022-11-16T00:45:50.155Z,11.00
2022-11-16T00:48:16.784Z,11.00
2022-11-16T00:50:45.351Z,11.00
2022-11-16T00:53:17.641Z,10.90
2022-11-16T00:55:45.074Z,10.90
2022-11-16T00:58:12.376Z,10.90
2022-11-16T01:00:40.130Z,10.90
2022-11-16T01:03:07.093Z,10.90
2022-11-16T01:05:33.827Z,10.90
2022-11-16T01:08:00.403Z,10.90
2022-11-16T01:10:27.733Z,10.90
2022-11-16T01:12:55.159Z,10.90
2022-11-16T01:15:23.847Z,10.90
2022-11-16T01:17:52.505Z,10.90
2022-11-16T01:20:21.818Z,10.90
2022-11-16T01:22:48.584Z,10.90
2022-11-16T01:25:15.690Z,10.80
2022-11-16T01:27:43.633Z,10.80
2022-11-16T01:30:12.821Z,10.80
2022-11-16T01:32:39.503Z,10.80
2022-11-16T01:35:06.505Z,10.90
2022-11-16T01:37:33.432Z,10.80
2022-11-16T01:40:00.107Z,10.80
2022-11-16T01:42:28.687Z,10.80
2022-11-16T01:45:16.245Z,10.80
2022-11-16T01:47:43.007Z,10.80
2022-11-16T01:50:14.340Z,10.80
2022-11-16T01:52:47.618Z,10.80
2022-11-16T01:55:14.467Z,10.80
2022-11-16T01:57:43.965Z,10.70
2022-11-16T02:00:12.383Z,10.80
2022-11-16T02:02:39.253Z,10.80
2022-11-16T02:05:06.718Z,10.70
2022-11-16T02:08:27.481Z,10.70
2022-11-16T02:11:05.849Z,10.70
2022-11-16T02:14:09.057Z,10.70
2022-11-16T02:17:13.954Z,10.70
2022-11-16T02:20:10.895Z,10.70
2022-11-16T02:23:09.682Z,10.60
2022-11-16T02:25:44.263Z,10.70
2022-11-16T02:28:26.282Z,10.60
2022-11-16T02:30:55.637Z,10.60
2022-11-16T02:33:30.525Z,10.50
2022-11-16T02:36:00.534Z,10.50
2022-11-16T02:38:31.887Z,10.40
2022-11-16T02:41:04.861Z,10.40
2022-11-16T02:43:37.630Z,10.40
2022-11-16T02:46:08.442Z,10.40
2022-11-16T02:48:41.675Z,10.40
2022-11-16T02:51:08.813Z,10.30
2022-11-16T02:53:50.518Z,10.30
2022-11-16T02:56:17.216Z,10.30
2022-11-16T02:58:43.793Z,10.30
2022-11-16T03:01:18.894Z,10.30
2022-11-16T03:04:03.160Z,10.20
2022-11-16T03:06:34.552Z,10.20
2022-11-16T03:09:15.653Z,10.20
2022-11-16T03:12:00.331Z,10.20
2022-11-16T03:14:53.217Z,10.20
2022-11-16T03:17:38.188Z,10.10
2022-11-16T03:20:07.364Z,10.20
2022-11-16T03:22:39.657Z,10.20
2022-11-16T03:25:06.717Z,10.10
2022-11-16T03:27:44.951Z,10.10
2022-11-16T03:30:23.326Z,10.10
2022-11-16T03:32:53.568Z,10.10
2022-11-16T03:35:25.061Z,10.10
2022-11-16T03:37:55.023Z,10.10
2022-11-16T03:40:23.820Z,10.10
2022-11-16T03:42:50.859Z,10.10
2022-11-16T03:45:18.803Z,10.00
2022-11-16T03:47:46.569Z,10.10
2022-11-16T03:50:13.711Z,10.10
2022-11-16T03:52:40.427Z,10.00
2022-11-16T03:55:07.465Z,10.00
2022-11-16T03:57:34.238Z,10.00
2022-11-16T04:00:00.946Z,10.00
2022-11-16T04:02:27.633Z,9.90
2022-11-16T04:05:12.987Z,9.90
2022-11-16T04:07:58.541Z,9.90
2022-11-16T04:10:43.897Z,9.90
2022-11-16T04:13:31.748Z,9.90
2022-11-16T04:16:17.204Z,9.90
2022-11-16T04:19:02.568Z,9.90
2022-11-16T04:21:56.160Z,9.80
2022-11-16T04:24:26.633Z,9.90
2022-11-16T04:27:15.357Z,9.90
2022-11-16T04:29:42.502Z,9.80
2022-11-16T04:32:29.192Z,9.80
2022-11-16T04:35:14.978Z,9.80
2022-11-16T04:37:52.269Z,9.80
2022-11-16T04:40:29.463Z,9.80
2022-11-16T04:42:58.832Z,9.80
2022-11-16T04:45:45.197Z,9.80
2022-11-16T04:48:13.272Z,9.80
2022-11-16T04:50:40.728Z,9.70
2022-11-16T04:53:08.493Z,9.70
2022-11-16T04:55:35.491Z,9.70
2022-11-16T04:58:02.386Z,9.70
2022-11-16T05:00:29.687Z,9.70
2022-11-16T05:03:00.973Z,9.70
2022-11-16T05:05:28.272Z,9.70
2022-11-16T05:07:55.089Z,9.70
2022-11-16T05:10:21.878Z,9.70
2022-11-16T05:12:48.464Z,9.70
2022-11-16T05:15:17.470Z,9.70
2022-11-16T05:17:44.053Z,9.70
2022-11-16T05:20:29.909Z,9.60
2022-11-16T05:22:57.624Z,9.70
2022-11-16T05:25:24.864Z,9.60
2022-11-16T05:27:51.502Z,9.60
2022-11-16T05:30:18.206Z,9.60
2022-11-16T05:32:44.913Z,9.60
2022-11-16T05:35:11.556Z,9.60
2022-11-16T05:37:38.157Z,9.60
2022-11-16T05:40:05.421Z,9.50
2022-11-16T05:42:31.997Z,9.50
2022-11-16T05:44:58.582Z,9.50
2022-11-16T05:47:25.207Z,9.50
2022-11-16T05:49:51.808Z,9.60
2022-11-16T05:52:18.395Z,9.50
2022-11-16T05:54:45.554Z,9.50
2022-11-16T05:57:12.199Z,9.50
2022-11-16T05:59:38.807Z,9.50
2022-11-16T06:02:05.557Z,9.50
2022-11-16T06:04:33.542Z,9.50
2022-11-16T06:07:00.189Z,9.50
2022-11-16T06:09:26.833Z,9.40
2022-11-16T06:11:53.469Z,9.40
2022-11-16T06:14:20.084Z,9.40
2022-11-16T06:16:46.689Z,9.40
2022-11-16T06:19:13.332Z,9.40
2022-11-16T06:21:39.971Z,9.40
2022-11-16T06:24:08.963Z,9.30
2022-11-16T06:26:36.250Z,9.40
2022-11-16T06:29:03.063Z,9.30
2022-11-16T06:31:29.973Z,9.30
2022-11-16T06:33:56.584Z,9.30
2022-11-16T06:36:23.228Z,9.30
2022-11-16T06:38:50.830Z,9.30
2022-11-16T06:41:17.561Z,9.30
2022-11-16T06:43:44.236Z,9.30
2022-11-16T06:46:10.911Z,9.20
2022-11-16T06:48:37.739Z,9.20
2022-11-16T06:51:04.690Z,9.20
2022-11-16T06:53:31.237Z,9.20
2022-11-16T06:56:02.316Z,9.20
2022-11-16T06:58:31.579Z,9.10
2022-11-16T07:01:05.208Z,9.20
2022-11-16T07:03:32.252Z,9.20
2022-11-16T07:05:58.848Z,9.10
2022-11-16T07:08:25.422Z,9.10
2022-11-16T07:10:52.056Z,9.10
2022-11-16T07:13:18.608Z,9.10
2022-11-16T07:15:45.181Z,9.10
2022-11-16T07:18:11.784Z,9.00
2022-11-16T07:20:38.852Z,9.00
2022-11-16T07:23:07.129Z,9.00
2022-11-16T07:25:36.704Z,9.00
2022-11-16T07:28:04.617Z,8.90
2022-11-16T07:30:31.195Z,8.90
2022-11-16T07:32:59.255Z,8.90
2022-11-16T07:35:26.186Z,8.90
2022-11-16T07:37:52.902Z,8.90
2022-11-16T07:40:20.118Z,8.90
2022-11-16T07:42:46.801Z,9.00
2022-11-16T07:45:13.742Z,9.00
2022-11-16T07:47:40.627Z,9.00
2022-11-16T07:50:07.649Z,9.00
2022-11-16T07:52:34.251Z,9.00
2022-11-16T07:55:01.779Z,8.90
2022-11-16T07:57:28.559Z,8.90
2022-11-16T07:59:55.149Z,8.90
2022-11-16T08:02:21.742Z,8.90
2022-11-16T08:04:48.334Z,8.90
2022-11-16T08:07:16.742Z,8.90
2022-11-16T08:09:43.516Z,8.80
2022-11-16T08:12:10.207Z,8.80
2022-11-16T08:14:36.852Z,8.80
2022-11-16T08:17:04.881Z,8.70
2022-11-16T08:19:31.472Z,8.70
2022-11-16T08:21:58.091Z,8.60
2022-11-16T08:24:25.186Z,8.60
2022-11-16T08:26:51.840Z,8.60
2022-11-16T08:29:18.520Z,8.60
2022-11-16T08:31:45.709Z,8.50
2022-11-16T08:34:12.821Z,8.60
2022-11-16T08:36:39.442Z,8.50
2022-11-16T08:39:06.174Z,8.50
2022-11-16T08:41:35.697Z,8.50
2022-11-16T08:44:02.489Z,8.50
2022-11-16T08:46:29.468Z,8.50
2022-11-16T08:48:58.373Z,8.40
2022-11-16T08:51:25.739Z,8.40
2022-11-16T08:53:59.139Z,8.40
2022-11-16T08:56:30.090Z,8.40
2022-11-16T08:58:59.142Z,8.20
2022-11-16T09:01:28.224Z,8.30
2022-11-16T09:03:58.816Z,8.30
2022-11-16T09:06:27.413Z,8.20
2022-11-16T09:08:54.449Z,8.20
2022-11-16T09:11:23.315Z,8.20
2022-11-16T09:13:52.043Z,8.20
2022-11-16T09:16:20.786Z,8.30
2022-11-16T09:18:49.420Z,8.20
2022-11-16T09:21:27.307Z,8.20
2022-11-16T09:23:55.649Z,8.30
2022-11-16T09:26:23.385Z,8.30
2022-11-16T09:28:55.823Z,8.30
2022-11-16T09:31:23.726Z,8.30
2022-11-16T09:33:50.819Z,8.40
2022-11-16T09:36:17.646Z,8.30
2022-11-16T09:41:41.014Z,8.20
2022-11-16T09:44:45.208Z,8.30
2022-11-16T09:47:21.665Z,8.20
2022-11-16T09:50:04.001Z,8.30
2022-11-16T09:52:47.147Z,8.30
2022-11-16T09:55:33.581Z,8.30
2022-11-16T09:58:03.298Z,8.20
2022-11-16T10:00:31.031Z,8.10
2022-11-16T10:03:10.952Z,8.10
2022-11-16T10:06:07.000Z,8.10
2022-11-16T10:08:46.564Z,8.10
2022-11-16T10:11:31.721Z,8.10
2022-11-16T10:14:25.864Z,8.20
2022-11-16T10:16:52.373Z,8.10
2022-11-16T10:19:45.299Z,8.10
2022-11-16T10:23:09.660Z,8.10
2022-11-16T10:25:51.156Z,8.10
2022-11-16T10:28:51.857Z,8.10
2022-11-16T10:31:21.725Z,8.10
2022-11-16T10:33:52.463Z,8.10
2022-11-16T10:36:21.325Z,8.10
2022-11-16T10:38:48.102Z,8.00
2022-11-16T10:41:38.359Z,8.10
2022-11-16T10:44:16.069Z,8.10
2022-11-16T10:46:57.847Z,8.10
2022-11-16T10:49:55.686Z,8.10
2022-11-16T10:52:23.553Z,8.10
2022-11-16T10:54:50.232Z,8.10
2022-11-16T10:57:17.748Z,8.10
2022-11-16T10:59:53.605Z,8.20
2022-11-16T11:02:23.184Z,8.30
2022-11-16T11:05:14.706Z,8.20
2022-11-16T11:07:46.681Z,8.20
2022-11-16T11:10:28.071Z,8.20
2022-11-16T11:13:22.340Z,8.30
2022-11-16T11:15:51.172Z,8.20
2022-11-16T11:18:23.663Z,8.10
2022-11-16T11:21:12.558Z,8.10
2022-11-16T11:23:50.679Z,8.20
2022-11-16T11:26:37.105Z,8.20
2022-11-16T11:29:27.050Z,8.30
2022-11-16T11:31:59.969Z,8.30
2022-11-16T11:34:32.552Z,8.40
2022-11-16T11:37:02.839Z,8.40
2022-11-16T11:39:32.543Z,8.40
2022-11-16T11:42:12.658Z,8.40
2022-11-16T11:45:06.595Z,8.40
2022-11-16T11:48:00.277Z,8.50
2022-11-16T11:50:41.140Z,8.60
2022-11-16T11:53:21.035Z,8.60
2022-11-16T11:55:49.470Z,8.70
2022-11-16T11:58:18.350Z,8.60
2022-11-16T12:01:03.114Z,8.80
2022-11-16T12:03:49.432Z,8.90
2022-11-16T12:06:26.780Z,8.80
2022-11-16T12:09:21.721Z,9.00
2022-11-16T12:12:22.582Z,9.00
2022-11-16T12:15:26.462Z,9.10
2022-11-16T12:18:13.588Z,9.10
2022-11-16T12:21:22.946Z,9.10
2022-11-16T12:24:03.233Z,9.10
2022-11-16T12:26:57.987Z,9.00
2022-11-16T12:29:56.762Z,9.00
2022-11-16T12:32:55.598Z,8.90
2022-11-16T12:35:49.650Z,8.90
2022-11-16T12:38:37.417Z,8.90
2022-11-16T12:41:22.729Z,8.80
2022-11-16T12:43:58.235Z,8.70
2022-11-16T12:46:41.846Z,8.60
2022-11-16T12:49:30.419Z,8.60
2022-11-16T12:52:09.070Z,8.50
2022-11-16T12:55:23.980Z,8.50
2022-11-16T12:58:02.610Z,8.40
2022-11-16T13:00:34.753Z,8.40
2022-11-16T13:03:14.088Z,8.40
2022-11-16T13:05:52.589Z,8.30
2022-11-16T13:08:58.386Z,8.20
2022-11-16T13:11:30.149Z,8.20
2022-11-16T13:14:01.203Z,8.20
2022-11-16T13:16:29.669Z,8.10
2022-11-16T13:18:57.951Z,8.10
2022-11-16T13:21:38.709Z,8.10
2022-11-16T13:24:21.221Z,8.10
2022-11-16T13:26:50.817Z,8.10
2022-11-16T13:29:44.358Z,8.10
2022-11-16T13:32:22.371Z,8.00
2022-11-16T13:34:49.909Z,8.10
2022-11-16T13:37:37.653Z,8.00
2022-11-16T13:40:04.517Z,8.00
2022-11-16T13:42:38.817Z,8.10
2022-11-16T13:45:14.110Z,8.00
2022-11-16T13:47:40.740Z,8.10
2022-11-16T13:50:18.305Z,8.10
2022-11-16T13:55:56.698Z,8.10
2022-11-16T13:58:24.863Z,8.00
2022-11-16T14:01:14.790Z,8.00
2022-11-16T14:03:45.689Z,8.00
2022-11-16T14:06:24.220Z,7.90
2022-11-16T14:08:55.295Z,7.90
2022-11-16T14:11:38.836Z,7.90
2022-11-16T14:14:10.805Z,7.90
2022-11-16T14:16:45.098Z,7.90
2022-11-16T14:19:47.548Z,7.90
2022-11-16T14:22:32.035Z,7.90
2022-11-16T14:25:10.714Z,8.00
2022-11-16T14:27:53.574Z,8.00
2022-11-16T14:30:24.525Z,7.90
2022-11-16T14:32:54.572Z,7.90
2022-11-16T14:35:30.480Z,7.90
2022-11-16T14:38:05.664Z,7.90
2022-11-16T14:40:42.841Z,7.90
2022-11-16T14:43:21.694Z,7.90
2022-11-16T14:45:53.990Z,7.90
2022-11-16T14:48:21.886Z,7.90
2022-11-16T14:51:14.440Z,7.90
2022-11-16T14:53:52.778Z,8.00
2022-11-16T14:56:20.112Z,7.90
2022-11-16T14:58:58.097Z,7.90
2022-11-16T15:01:29.350Z,8.00
2022-11-16T15:04:05.970Z,7.90
2022-11-16T15:06:57.930Z,8.00
2022-11-16T15:09:31.004Z,8.00
2022-11-16T15:12:17.626Z,8.00
2022-11-16T15:14:50.628Z,8.00
2022-11-16T15:17:27.296Z,8.00
2022-11-16T15:20:02.076Z,8.00
2022-11-16T15:22:31.933Z,8.00
2022-11-16T15:25:01.868Z,8.00
2022-11-16T15:27:34.789Z,8.00
2022-11-16T15:30:13.914Z,7.90
2022-11-16T15:32:42.950Z,8.00
2022-11-16T15:35:18.642Z,7.90
2022-11-16T15:37:45.418Z,7.90
2022-11-16T15:40:13.230Z,7.90
2022-11-16T15:42:41.432Z,7.90
2022-11-16T15:45:22.232Z,7.90
2022-11-16T15:47:53.572Z,7.90
2022-11-16T15:50:23.247Z,7.90
2022-11-16T15:52:55.246Z,8.00
2022-11-16T15:55:23.860Z,8.00
2022-11-16T15:58:03.538Z,8.00
2022-11-16T16:00:32.741Z,7.90
2022-11-16T16:03:05.104Z,7.90
2022-11-16T16:05:35.800Z,7.90
2022-11-16T16:08:03.483Z,7.90
2022-11-16T16:10:30.117Z,7.90
2022-11-16T16:12:59.222Z,7.90
2022-11-16T16:15:34.118Z,7.90
2022-11-16T16:18:02.971Z,7.90
2022-11-16T16:20:31.794Z,8.00
2022-11-16T16:23:12.550Z,8.00
2022-11-16T16:25:39.152Z,7.90
2022-11-16T16:28:05.821Z,7.90
2022-11-16T16:30:34.582Z,7.90
2022-11-16T16:33:02.256Z,7.90
2022-11-16T16:35:29.104Z,7.90
2022-11-16T16:38:00.847Z,7.90
2022-11-16T16:40:28.463Z,7.90
2022-11-16T16:42:56.377Z,7.90
2022-11-16T16:45:38.560Z,7.80
2022-11-16T16:48:06.155Z,7.90
2022-11-16T16:50:32.744Z,7.90
2022-11-16T16:52:59.334Z,7.90
2022-11-16T16:55:26.126Z,7.90
2022-11-16T16:57:56.445Z,7.90
2022-11-16T17:00:24.045Z,7.90
2022-11-16T17:02:50.630Z,7.90
2022-11-16T17:05:17.396Z,7.80
2022-11-16T17:07:44.020Z,7.90
2022-11-16T17:10:10.603Z,7.90
2022-11-16T17:12:37.216Z,7.90
2022-11-16T17:15:04.134Z,7.90
2022-11-16T17:17:31.755Z,7.90
2022-11-16T17:19:58.332Z,7.90
2022-11-16T17:22:24.947Z,7.90
2022-11-16T17:24:51.562Z,7.80
2022-11-16T17:27:27.378Z,7.90
2022-11-16T17:29:53.988Z,7.90
2022-11-16T17:32:20.586Z,7.90
2022-11-16T17:34:47.256Z,7.90
2022-11-16T17:37:13.967Z,7.90
2022-11-16T17:39:40.639Z,7.80
2022-11-16T17:42:07.213Z,7.80
2022-11-16T17:44:33.873Z,7.80
2022-11-16T17:47:00.604Z,7.90
2022-11-16T17:49:27.188Z,7.90
2022-11-16T17:51:54.124Z,7.80
2022-11-16T17:54:20.693Z,7.80
2022-11-16T17:56:47.370Z,7.80
2022-11-16T17:59:13.964Z,7.80
2022-11-16T18:01:40.725Z,7.80
2022-11-16T18:04:07.345Z,7.80
2022-11-16T18:06:35.389Z,7.80
2022-11-16T18:09:02.158Z,7.80
2022-11-16T18:11:29.113Z,7.80
2022-11-16T18:14:00.719Z,7.80
2022-11-16T18:16:30.173Z,7.70
2022-11-16T18:19:03.257Z,7.80
2022-11-16T18:21:30.705Z,7.80
2022-11-16T18:23:59.430Z,7.80
2022-11-16T18:26:26.005Z,7.80
2022-11-16T18:28:53.521Z,7.80
2022-11-16T18:31:22.324Z,7.80
2022-11-16T18:33:49.235Z,7.80
2022-11-16T18:36:16.955Z,7.80
2022-11-16T18:38:43.736Z,7.80
2022-11-16T18:41:13.315Z,7.80
2022-11-16T18:43:51.446Z,7.80
2022-11-16T18:46:19.582Z,7.80
2022-11-16T18:48:46.799Z,7.80
2022-11-16T18:51:14.994Z,7.70
2022-11-16T18:53:42.012Z,7.70
2022-11-16T18:56:09.474Z,7.70
2022-11-16T18:58:49.847Z,7.70
2022-11-16T19:01:19.146Z,7.70
2022-11-16T19:03:46.170Z,7.70
2022-11-16T19:06:14.735Z,7.70
2022-11-16T19:08:42.719Z,7.70
2022-11-16T19:11:12.284Z,7.70
2022-11-16T19:13:39.982Z,7.70
2022-11-16T19:16:07.675Z,7.70
2022-11-16T19:18:35.775Z,7.70
2022-11-16T19:21:04.329Z,7.70
2022-11-16T19:23:35.468Z,7.70
2022-11-16T19:26:04.900Z,7.70
2022-11-16T19:28:36.075Z,7.60
2022-11-16T19:31:22.269Z,7.70
2022-11-16T19:34:03.145Z,7.70
2022-11-16T19:36:31.376Z,7.70
2022-11-16T19:38:58.351Z,7.70
2022-11-16T19:41:26.000Z,7.70
2022-11-16T19:43:58.647Z,7.60
2022-11-16T19:46:27.329Z,7.60
2022-11-16T19:48:55.381Z,7.70
2022-11-16T19:51:32.994Z,7.60
2022-11-16T19:54:01.253Z,7.60
2022-11-16T19:56:28.341Z,7.60
2022-11-16T19:58:55.128Z,7.60
2022-11-16T20:01:26.052Z,7.60
2022-11-16T20:03:53.074Z,7.60
2022-11-16T20:06:22.587Z,7.60
2022-11-16T20:08:55.766Z,7.60
2022-11-16T20:11:28.280Z,7.70
2022-11-16T20:13:56.560Z,7.70
2022-11-16T20:16:25.818Z,7.70
2022-11-16T20:18:53.005Z,7.60
2022-11-16T20:21:23.092Z,7.70
2022-11-16T20:23:51.582Z,7.60
2022-11-16T20:26:19.949Z,7.60
2022-11-16T20:28:47.637Z,7.60
2022-11-16T20:31:16.630Z,7.70
2022-11-16T20:33:53.331Z,7.70
2022-11-16T20:36:22.645Z,7.70
2022-11-16T20:38:49.378Z,7.70
2022-11-16T20:41:25.164Z,7.60
2022-11-16T20:43:56.300Z,7.60
2022-11-16T20:46:25.236Z,7.60
2022-11-16T20:48:52.622Z,7.70
2022-11-16T20:51:20.231Z,7.60
2022-11-16T20:53:48.229Z,7.60
2022-11-16T20:56:16.444Z,7.70
2022-11-16T20:58:43.108Z,7.60
2022-11-16T21:01:17.852Z,7.60
2022-11-16T21:03:45.085Z,7.60
2022-11-16T21:06:13.520Z,7.60
2022-11-16T21:08:40.898Z,7.60
2022-11-16T21:11:16.065Z,7.60
2022-11-16T21:14:03.156Z,7.60
2022-11-16T21:16:30.367Z,7.60
2022-11-16T21:18:57.134Z,7.60
2022-11-16T21:21:25.134Z,7.60
2022-11-16T21:23:52.199Z,7.60
2022-11-16T21:26:21.450Z,7.70
2022-11-16T21:28:48.476Z,7.60
2022-11-16T21:31:20.715Z,7.60
2022-11-16T21:33:47.967Z,7.70
2022-11-16T21:36:16.767Z,7.70
2022-11-16T21:38:43.816Z,7.60
2022-11-16T21:41:15.339Z,7.60
2022-11-16T21:43:42.371Z,7.60
2022-11-16T21:46:23.285Z,7.60
2022-11-16T21:48:51.010Z,7.50
2022-11-16T21:51:19.673Z,7.50
2022-11-16T21:53:46.884Z,7.50
2022-11-16T21:56:16.211Z,7.50
2022-11-16T21:58:43.213Z,7.50
2022-11-16T22:01:11.368Z,7.50
2022-11-16T22:03:38.598Z,7.50
2022-11-16T22:06:25.098Z,7.50
2022-11-16T22:08:51.737Z,7.50
2022-11-16T22:11:21.703Z,7.40
2022-11-16T22:13:49.310Z,7.40
2022-11-16T22:16:17.125Z,7.50
2022-11-16T22:18:43.906Z,7.40
2022-11-16T22:21:11.121Z,7.30
2022-11-16T22:23:38.392Z,7.30
2022-11-16T22:26:07.394Z,7.30
2022-11-16T22:28:34.858Z,7.30
2022-11-16T22:31:06.979Z,7.30
2022-11-16T22:33:34.885Z,7.20
2022-11-16T22:36:02.155Z,7.20
2022-11-16T22:38:28.807Z,7.30
2022-11-16T22:40:56.901Z,7.20
2022-11-16T22:43:25.927Z,7.20
2022-11-16T22:45:59.899Z,7.20
2022-11-16T22:48:34.962Z,7.20
2022-11-16T22:51:22.456Z,7.10
2022-11-16T22:53:57.609Z,7.10
2022-11-16T22:56:24.879Z,7.10
2022-11-16T22:58:51.670Z,7.20
2022-11-16T23:01:18.771Z,7.20
2022-11-16T23:03:46.647Z,7.10
2022-11-16T23:06:13.497Z,7.10
2022-11-16T23:08:40.918Z,7.10
2022-11-16T23:11:31.769Z,7.10
2022-11-16T23:14:17.253Z,7.10
2022-11-16T23:16:44.294Z,7.00
2022-11-16T23:19:31.381Z,7.00
2022-11-16T23:22:16.889Z,7.00
2022-11-16T23:25:02.553Z,7.00
2022-11-16T23:27:38.551Z,7.00
2022-11-16T23:30:12.059Z,7.00
2022-11-16T23:32:39.570Z,7.00
2022-11-16T23:35:06.489Z,7.00
2022-11-16T23:37:33.165Z,6.90
2022-11-16T23:39:59.772Z,6.90
2022-11-16T23:42:44.718Z,7.00
2022-11-16T23:45:11.353Z,7.00
2022-11-16T23:47:37.901Z,7.00
2022-11-16T23:50:04.922Z,6.90
2022-11-16T23:52:31.480Z,6.90
2022-11-16T23:54:58.081Z,6.90
2022-11-16T23:57:24.641Z,6.90
2022-11-16T23:59:51.213Z,6.90
