createdAt,value
2023-05-05T00:00:32.501Z,101365.35
2023-05-05T00:03:03.049Z,101363.12
2023-05-05T00:05:33.125Z,101359.18
2023-05-05T00:08:03.602Z,101359.86
2023-05-05T00:10:34.055Z,101356.55
2023-05-05T00:13:04.243Z,101349.83
2023-05-05T00:15:34.946Z,101349.94
2023-05-05T00:18:05.410Z,101345.73
2023-05-05T00:20:35.580Z,101343.11
2023-05-05T00:23:05.936Z,101341.87
2023-05-05T00:25:36.110Z,101337.99
2023-05-05T00:28:06.593Z,101340.66
2023-05-05T00:30:37.049Z,101335.42
2023-05-05T00:33:07.516Z,101333.49
2023-05-05T00:35:37.967Z,101332.09
2023-05-05T00:38:08.726Z,101330.27
2023-05-05T00:40:38.910Z,101323.76
2023-05-05T00:43:09.068Z,101320.68
2023-05-05T00:45:39.566Z,101319.09
2023-05-05T00:48:09.687Z,101317.65
2023-05-05T00:50:39.858Z,101313.71
2023-05-05T00:53:10.318Z,101308.39
2023-05-05T00:55:40.446Z,101306.60
2023-05-05T00:58:10.733Z,101305.44
2023-05-05T01:00:41.492Z,101298.84
2023-05-05T01:03:11.880Z,101297.55
2023-05-05T01:05:42.010Z,101295.81
2023-05-05T01:08:12.174Z,101296.29
2023-05-05T01:10:42.405Z,101291.04
2023-05-05T01:13:12.583Z,101288.77
2023-05-05T01:15:42.700Z,101288.87
2023-05-05T01:18:13.361Z,101280.04
2023-05-05T01:20:43.767Z,101279.14
2023-05-05T01:23:14.210Z,101279.01
2023-05-05T01:25:44.678Z,101279.66
2023-05-05T01:28:14.830Z,101282.41
2023-05-05T01:30:45.067Z,101277.30
2023-05-05T01:33:15.564Z,101271.78
2023-05-05T01:35:46.344Z,101270.13
2023-05-05T01:38:16.991Z,101270.06
2023-05-05T01:40:47.435Z,101277.23
2023-05-05T01:43:18.019Z,101278.05
2023-05-05T01:45:48.241Z,101273.36
2023-05-05T01:48:18.744Z,101270.84
2023-05-05T01:50:49.063Z,101265.17
2023-05-05T01:53:19.626Z,101266.95
2023-05-05T01:55:50.087Z,101271.82
2023-05-05T01:58:20.243Z,101269.86
2023-05-05T02:00:51.003Z,101264.45
2023-05-05T02:03:21.568Z,101260.66
2023-05-05T02:05:51.675Z,101257.52
2023-05-05T02:08:22.154Z,101256.90
2023-05-05T02:10:52.662Z,101257.91
2023-05-05T02:13:23.149Z,101256.35
2023-05-05T02:15:53.824Z,101261.56
2023-05-05T02:18:23.978Z,101261.23
2023-05-05T02:20:54.421Z,101262.08
2023-05-05T02:23:24.904Z,101263.70
2023-05-05T02:25:55.114Z,101259.91
2023-05-05T02:28:25.555Z,101256.88
2023-05-05T02:30:55.684Z,101254.12
2023-05-05T02:33:26.165Z,101255.38
2023-05-05T02:35:56.601Z,101253.92
2023-05-05T02:38:27.078Z,101249.28
2023-05-05T02:40:57.265Z,101254.02
2023-05-05T02:43:27.802Z,101254.38
2023-05-05T02:45:58.227Z,101255.59
2023-05-05T02:48:28.412Z,101257.47
2023-05-05T02:50:58.852Z,101258.11
2023-05-05T02:53:29.605Z,101263.31
2023-05-05T02:56:00.464Z,101260.78
2023-05-05T02:58:30.842Z,101255.87
2023-05-05T03:01:01.410Z,101254.73
2023-05-05T03:03:31.941Z,101257.82
2023-05-05T03:06:02.552Z,101258.37
2023-05-05T03:08:33.272Z,101256.77
2023-05-05T03:11:03.495Z,101260.43
2023-05-05T03:13:33.639Z,101260.34
2023-05-05T03:16:03.905Z,101262.77
2023-05-05T03:18:34.681Z,101261.80
2023-05-05T03:21:05.132Z,101261.30
2023-05-05T03:23:35.960Z,101261.25
2023-05-05T03:26:06.356Z,101257.83
2023-05-05T03:28:37.144Z,101260.82
2023-05-05T03:31:07.635Z,101270.50
2023-05-05T03:33:38.128Z,101275.79
2023-05-05T03:36:08.888Z,101280.50
2023-05-05T03:38:39.400Z,101286.38
2023-05-05T03:41:09.873Z,101284.54
2023-05-05T03:43:40.510Z,101285.14
2023-05-05T03:46:11.052Z,101274.85
2023-05-05T03:48:41.368Z,101267.41
2023-05-05T03:51:11.511Z,101263.15
2023-05-05T03:53:42.033Z,101258.14
2023-05-05T03:56:12.539Z,101253.21
2023-05-05T03:58:42.744Z,101251.75
2023-05-05T04:01:12.830Z,101248.98
2023-05-05T04:03:43.579Z,101242.44
2023-05-05T04:06:13.925Z,101251.97
2023-05-05T04:08:44.162Z,101252.44
2023-05-05T04:11:14.602Z,101242.18
2023-05-05T04:13:45.132Z,101239.94
2023-05-05T04:16:15.872Z,101242.30
2023-05-05T04:18:46.693Z,101244.33
2023-05-05T04:21:17.112Z,101247.37
2023-05-05T04:23:47.749Z,101248.02
2023-05-05T04:26:18.570Z,101247.66
2023-05-05T04:28:48.690Z,101249.48
2023-05-05T04:31:18.956Z,101271.13
2023-05-05T04:33:49.358Z,101303.86
2023-05-05T04:36:20.210Z,101328.83
2023-05-05T04:38:50.631Z,101338.34
2023-05-05T04:41:21.154Z,101335.44
2023-05-05T04:43:51.356Z,101330.61
2023-05-05T04:46:22.240Z,101287.60
2023-05-05T04:48:52.856Z,101286.15
2023-05-05T04:51:23.254Z,101266.53
2023-05-05T04:53:53.451Z,101292.62
2023-05-05T04:56:23.692Z,101298.34
2023-05-05T04:58:54.286Z,101320.01
2023-05-05T05:01:24.869Z,101310.67
2023-05-05T05:03:55.900Z,101312.56
2023-05-05T05:06:26.195Z,101309.54
2023-05-05T05:08:56.758Z,101336.10
2023-05-05T05:11:26.935Z,101342.05
2023-05-05T05:13:57.328Z,101331.32
2023-05-05T05:16:27.480Z,101326.75
2023-05-05T05:18:59.591Z,101347.43
2023-05-05T05:21:28.311Z,101351.13
2023-05-05T05:23:58.952Z,101345.41
2023-05-05T05:26:29.426Z,101342.26
2023-05-05T05:28:59.685Z,101345.72
2023-05-05T05:31:30.578Z,101337.79
2023-05-05T05:34:00.441Z,101334.33
2023-05-05T05:36:31.216Z,101337.05
2023-05-05T05:39:01.773Z,101344.66
2023-05-05T05:41:32.043Z,101351.54
2023-05-05T05:44:02.964Z,101355.93
2023-05-05T05:46:33.535Z,101351.30
2023-05-05T05:49:04.144Z,101347.85
2023-05-05T05:51:34.228Z,101355.39
2023-05-05T05:54:04.445Z,101371.51
2023-05-05T05:56:35.262Z,101382.68
2023-05-05T05:59:06.101Z,101389.41
2023-05-05T06:01:36.652Z,101392.11
2023-05-05T06:04:06.959Z,101394.99
2023-05-05T06:06:37.052Z,101395.50
2023-05-05T06:09:07.483Z,101389.79
2023-05-05T06:11:38.093Z,101388.86
2023-05-05T06:14:08.863Z,101392.41
2023-05-05T06:16:39.506Z,101399.89
2023-05-05T06:19:10.058Z,101410.09
2023-05-05T06:21:40.320Z,101405.52
2023-05-05T06:24:11.249Z,101405.22
2023-05-05T06:26:41.476Z,101407.96
2023-05-05T06:29:12.398Z,101410.15
2023-05-05T06:31:42.125Z,101407.84
2023-05-05T06:34:12.352Z,101409.43
2023-05-05T06:36:42.618Z,101415.08
2023-05-05T06:39:15.846Z,101419.61
2023-05-05T06:41:43.155Z,101422.91
2023-05-05T06:44:13.280Z,101416.50
2023-05-05T06:46:43.979Z,101420.89
2023-05-05T06:49:14.372Z,101422.06
2023-05-05T06:51:44.601Z,101425.27
2023-05-05T06:54:15.435Z,101425.10
2023-05-05T06:56:45.784Z,101426.88
2023-05-05T06:59:16.585Z,101423.05
2023-05-05T07:01:46.985Z,101415.69
2023-05-05T07:04:17.669Z,101420.53
2023-05-05T07:06:48.059Z,101414.63
2023-05-05T07:09:18.315Z,101410.63
2023-05-05T07:11:48.452Z,101410.25
2023-05-05T07:14:20.101Z,101410.04
2023-05-05T07:16:49.808Z,101415.86
2023-05-05T07:19:20.328Z,101417.67
2023-05-05T07:21:51.070Z,101421.64
2023-05-05T07:24:21.491Z,101429.12
2023-05-05T07:26:52.015Z,101437.22
2023-05-05T07:29:22.564Z,101445.53
2023-05-05T07:31:52.739Z,101446.63
2023-05-05T07:34:23.397Z,101444.08
2023-05-05T07:36:53.482Z,101444.09
2023-05-05T07:39:24.137Z,101448.27
2023-05-05T07:41:54.267Z,101448.59
2023-05-05T07:44:24.773Z,101448.51
2023-05-05T07:46:54.919Z,101446.28
2023-05-05T07:49:25.394Z,101438.48
2023-05-05T07:51:55.587Z,101436.90
2023-05-05T07:54:25.801Z,101433.74
2023-05-05T07:56:56.010Z,101435.30
2023-05-05T07:59:26.159Z,101434.78
2023-05-05T08:01:56.352Z,101429.10
2023-05-05T08:04:26.933Z,101428.34
2023-05-05T08:06:57.215Z,101430.02
2023-05-05T08:09:27.639Z,101433.05
2023-05-05T08:11:58.042Z,101435.92
2023-05-05T08:14:28.590Z,101434.24
2023-05-05T08:16:58.713Z,101437.20
2023-05-05T08:19:29.688Z,101442.01
2023-05-05T08:22:01.239Z,101447.26
2023-05-05T08:24:29.584Z,101453.87
2023-05-05T08:27:00.252Z,101455.07
2023-05-05T08:29:31.015Z,101453.47
2023-05-05T08:32:01.833Z,101457.51
2023-05-05T08:34:32.549Z,101463.45
2023-05-05T08:37:02.687Z,101460.96
2023-05-05T08:39:32.964Z,101465.94
2023-05-05T08:42:03.611Z,101466.78
2023-05-05T08:44:34.236Z,101466.73
2023-05-05T08:47:05.271Z,101469.77
2023-05-05T08:49:35.696Z,101473.31
2023-05-05T08:52:06.370Z,101476.30
2023-05-05T08:54:37.034Z,101476.82
2023-05-05T08:57:07.814Z,101477.33
2023-05-05T08:59:37.799Z,101474.01
2023-05-05T09:02:08.349Z,101472.98
2023-05-05T09:04:38.988Z,101471.22
2023-05-05T09:07:09.435Z,101470.30
2023-05-05T09:09:39.848Z,101462.70
2023-05-05T09:12:09.991Z,101459.66
2023-05-05T09:14:40.379Z,101458.43
2023-05-05T09:17:10.547Z,101452.92
2023-05-05T09:19:41.126Z,101457.46
2023-05-05T09:22:11.515Z,101457.41
2023-05-05T09:24:41.984Z,101459.19
2023-05-05T09:27:12.366Z,101459.10
2023-05-05T09:29:43.053Z,101456.92
2023-05-05T09:32:13.165Z,101456.90
2023-05-05T09:34:43.709Z,101454.40
2023-05-05T09:37:13.933Z,101450.91
2023-05-05T09:39:44.208Z,101456.04
2023-05-05T09:42:14.864Z,101453.84
2023-05-05T09:44:44.984Z,101454.26
2023-05-05T09:47:29.056Z,101458.84
2023-05-05T09:49:45.375Z,101459.96
2023-05-05T09:52:15.490Z,101457.65
2023-05-05T09:54:45.546Z,101453.54
2023-05-05T09:57:15.639Z,101451.46
2023-05-05T09:59:46.187Z,101447.69
2023-05-05T10:02:16.567Z,101445.43
2023-05-05T10:04:47.202Z,101444.82
2023-05-05T10:07:17.784Z,101439.97
2023-05-05T10:09:48.448Z,101440.20
2023-05-05T10:12:18.965Z,101442.75
2023-05-05T10:14:49.728Z,101448.65
2023-05-05T10:17:19.824Z,101446.93
2023-05-05T10:19:50.255Z,101440.88
2023-05-05T10:22:21.004Z,101442.26
2023-05-05T10:24:51.218Z,101441.96
2023-05-05T10:27:21.472Z,101440.67
2023-05-05T10:29:52.312Z,101438.62
2023-05-05T10:32:51.126Z,101436.83
2023-05-05T10:34:52.935Z,101438.31
2023-05-05T10:37:23.758Z,101434.88
2023-05-05T10:39:53.983Z,101438.22
2023-05-05T10:42:23.956Z,101436.22
2023-05-05T10:44:54.475Z,101434.94
2023-05-05T10:47:24.772Z,101431.06
2023-05-05T10:49:55.268Z,101424.06
2023-05-05T10:52:25.603Z,101423.54
2023-05-05T10:54:56.351Z,101420.19
2023-05-05T10:57:26.603Z,101418.89
2023-05-05T10:59:57.145Z,101419.87
2023-05-05T11:02:27.715Z,101419.15
2023-05-05T11:04:57.915Z,101415.88
2023-05-05T11:07:28.137Z,101409.54
2023-05-05T11:09:58.670Z,101404.25
2023-05-05T11:12:28.898Z,101405.88
2023-05-05T11:14:59.547Z,101404.69
2023-05-05T11:17:29.839Z,101402.60
2023-05-05T11:19:59.730Z,101401.33
2023-05-05T11:22:30.616Z,101399.51
2023-05-05T11:25:00.843Z,101397.01
2023-05-05T11:27:31.175Z,101397.15
2023-05-05T11:30:01.545Z,101394.42
2023-05-05T11:32:31.669Z,101390.42
2023-05-05T11:35:02.095Z,101384.65
2023-05-05T11:37:32.166Z,101381.44
2023-05-05T11:40:02.862Z,101376.25
2023-05-05T11:42:33.128Z,101370.49
2023-05-05T11:45:03.909Z,101366.92
2023-05-05T11:47:34.770Z,101372.68
2023-05-05T11:50:05.290Z,101373.57
2023-05-05T11:52:35.515Z,101374.24
2023-05-05T11:55:05.696Z,101371.75
2023-05-05T11:57:35.947Z,101370.31
2023-05-05T12:00:06.953Z,101367.83
2023-05-05T12:02:37.037Z,101366.70
2023-05-05T12:05:07.270Z,101368.29
2023-05-05T12:07:38.263Z,101364.57
2023-05-05T12:10:08.633Z,101361.22
2023-05-05T12:12:39.135Z,101353.76
2023-05-05T12:15:10.088Z,101353.01
2023-05-05T12:17:40.042Z,101355.33
2023-05-05T12:20:10.652Z,101357.08
2023-05-05T12:22:40.527Z,101351.83
2023-05-05T12:25:10.784Z,101349.97
2023-05-05T12:27:41.663Z,101349.11
2023-05-05T12:30:12.429Z,101347.20
2023-05-05T12:32:42.752Z,101345.44
2023-05-05T12:35:13.400Z,101342.04
2023-05-05T12:37:44.120Z,101338.47
2023-05-05T12:40:14.935Z,101331.63
2023-05-05T12:42:46.391Z,101328.91
2023-05-05T12:45:16.452Z,101323.91
2023-05-05T12:47:46.723Z,101324.27
2023-05-05T12:50:17.146Z,101320.08
2023-05-05T12:52:47.414Z,101316.38
2023-05-05T12:55:18.186Z,101309.90
2023-05-05T12:57:48.467Z,101307.75
2023-05-05T13:00:18.650Z,101297.90
2023-05-05T13:02:49.526Z,101298.25
2023-05-05T13:05:19.674Z,101301.78
2023-05-05T13:07:50.089Z,101307.19
2023-05-05T13:10:20.341Z,101301.45
2023-05-05T13:12:50.689Z,101304.70
2023-05-05T13:15:21.265Z,101311.91
2023-05-05T13:17:56.532Z,101314.89
2023-05-05T13:20:21.661Z,101326.03
2023-05-05T13:27:52.717Z,101381.71
2023-05-05T13:30:22.986Z,101344.93
2023-05-05T13:32:53.031Z,101321.82
2023-05-05T13:35:23.324Z,101306.68
2023-05-05T13:37:53.688Z,101301.03
2023-05-05T13:40:25.733Z,101293.21
2023-05-05T13:42:54.444Z,101288.53
2023-05-05T13:45:24.788Z,101300.33
2023-05-05T13:47:54.938Z,101303.85
2023-05-05T13:50:25.337Z,101306.68
2023-05-05T13:52:55.702Z,101316.64
2023-05-05T13:55:26.079Z,101319.77
2023-05-05T13:57:56.503Z,101331.46
2023-05-05T14:00:26.926Z,101334.53
2023-05-05T14:02:57.324Z,101352.03
2023-05-05T14:05:27.687Z,101366.43
2023-05-05T14:07:58.073Z,101382.75
2023-05-05T14:10:28.527Z,101388.40
2023-05-05T14:12:58.929Z,101397.69
2023-05-05T14:15:29.272Z,101406.26
2023-05-05T14:17:59.700Z,101411.33
2023-05-05T14:20:30.147Z,101418.63
2023-05-05T14:23:00.505Z,101427.52
2023-05-05T14:25:30.992Z,101445.32
2023-05-05T14:28:01.353Z,101447.10
2023-05-05T14:30:31.761Z,101445.03
2023-05-05T14:33:02.244Z,101448.29
2023-05-05T14:35:32.647Z,101444.36
2023-05-05T14:38:03.119Z,101446.12
2023-05-05T14:40:33.665Z,101446.56
2023-05-05T14:43:04.035Z,101454.36
2023-05-05T14:45:34.466Z,101458.51
2023-05-05T14:48:05.053Z,101462.80
2023-05-05T14:50:35.375Z,101464.02
2023-05-05T14:53:05.852Z,101462.00
2023-05-05T14:55:36.338Z,101457.01
2023-05-05T14:58:06.783Z,101454.14
2023-05-05T15:00:37.241Z,101452.69
2023-05-05T15:03:07.834Z,101451.75
2023-05-05T15:05:38.193Z,101442.82
2023-05-05T15:08:08.700Z,101445.91
2023-05-05T15:10:39.191Z,101447.27
2023-05-05T15:13:09.834Z,101446.48
2023-05-05T15:15:40.299Z,101441.92
2023-05-05T15:18:10.671Z,101447.37
2023-05-05T15:20:41.164Z,101449.95
2023-05-05T15:23:11.738Z,101455.22
2023-05-05T15:25:42.103Z,101452.02
2023-05-05T15:28:12.582Z,101458.31
2023-05-05T15:30:43.027Z,101459.92
2023-05-05T15:33:13.474Z,101464.70
2023-05-05T15:35:43.921Z,101465.87
2023-05-05T15:38:14.391Z,101468.18
2023-05-05T15:40:44.929Z,101463.72
2023-05-05T15:43:15.337Z,101457.40
2023-05-05T15:45:45.770Z,101460.16
2023-05-05T15:48:16.213Z,101464.37
2023-05-05T15:50:46.756Z,101467.19
2023-05-05T15:53:17.165Z,101465.84
2023-05-05T15:55:47.709Z,101465.57
2023-05-05T15:58:18.150Z,101461.89
2023-05-05T16:00:48.508Z,101457.79
2023-05-05T16:03:19.077Z,101457.18
2023-05-05T16:05:49.347Z,101456.31
2023-05-05T16:08:19.835Z,101455.72
2023-05-05T16:10:50.268Z,101449.06
2023-05-05T16:13:20.892Z,101442.96
2023-05-05T16:15:51.108Z,101438.08
2023-05-05T16:18:21.547Z,101435.44
2023-05-05T16:20:52.060Z,101431.31
2023-05-05T16:23:22.374Z,101426.88
2023-05-05T16:25:52.829Z,101424.97
2023-05-05T16:28:23.210Z,101417.19
2023-05-05T16:30:53.574Z,101413.17
2023-05-05T16:33:24.193Z,101415.20
2023-05-05T16:35:54.364Z,101417.82
2023-05-05T16:38:24.837Z,101418.47
2023-05-05T16:40:55.260Z,101415.92
2023-05-05T16:43:25.686Z,101412.30
2023-05-05T16:45:55.984Z,101412.68
2023-05-05T16:48:26.338Z,101412.73
2023-05-05T16:50:56.712Z,101413.00
2023-05-05T16:53:27.210Z,101406.67
2023-05-05T16:55:57.563Z,101400.59
2023-05-05T16:58:28.224Z,101396.32
2023-05-05T17:03:28.808Z,101391.90
2023-05-05T17:05:59.184Z,101393.09
2023-05-05T17:08:29.577Z,101396.09
2023-05-05T17:10:59.958Z,101394.62
2023-05-05T17:13:30.402Z,101394.74
2023-05-05T17:16:00.766Z,101388.15
2023-05-05T17:18:31.173Z,101386.28
2023-05-05T17:21:01.622Z,101382.63
2023-05-05T17:23:31.967Z,101380.56
2023-05-05T17:26:02.314Z,101369.19
2023-05-05T17:28:32.737Z,101362.54
2023-05-05T17:31:03.083Z,101360.38
2023-05-05T17:33:33.462Z,101363.84
2023-05-05T17:36:03.832Z,101371.53
2023-05-05T17:38:34.216Z,101385.27
2023-05-05T17:41:04.625Z,101395.98
2023-05-05T17:43:34.967Z,101403.01
2023-05-05T17:46:05.333Z,101411.01
2023-05-05T17:48:35.697Z,101423.97
2023-05-05T17:51:06.034Z,101444.45
2023-05-05T17:53:36.415Z,101453.78
2023-05-05T17:56:08.871Z,101457.59
2023-05-05T17:58:37.172Z,101466.04
2023-05-05T18:01:07.572Z,101469.73
2023-05-05T18:03:40.683Z,101468.91
2023-05-05T18:06:08.270Z,101471.31
2023-05-05T18:08:38.756Z,101470.86
2023-05-05T18:11:09.034Z,101476.08
2023-05-05T18:13:39.484Z,101474.35
2023-05-05T18:16:09.848Z,101476.24
2023-05-05T18:18:40.306Z,101472.81
2023-05-05T18:21:10.565Z,101475.66
2023-05-05T18:23:40.959Z,101480.58
2023-05-05T18:26:11.335Z,101481.01
2023-05-05T18:28:41.718Z,101480.84
2023-05-05T18:33:42.453Z,101482.99
2023-05-05T18:36:12.825Z,101487.36
2023-05-05T18:38:43.201Z,101485.18
2023-05-05T18:41:13.624Z,101485.50
2023-05-05T18:43:43.980Z,101489.06
2023-05-05T18:46:14.365Z,101486.79
2023-05-05T18:48:44.734Z,101484.82
2023-05-05T18:51:15.081Z,101484.87
2023-05-05T18:53:45.466Z,101482.22
2023-05-05T18:56:15.860Z,101481.15
2023-05-05T18:58:46.269Z,101483.65
2023-05-05T19:01:16.686Z,101488.39
2023-05-05T19:03:47.035Z,101488.17
2023-05-05T19:06:17.407Z,101491.91
2023-05-05T19:08:47.802Z,101490.76
2023-05-05T19:11:18.244Z,101491.39
2023-05-05T19:13:48.585Z,101494.06
2023-05-05T19:16:19.000Z,101494.39
2023-05-05T19:18:49.357Z,101493.96
2023-05-05T19:21:19.737Z,101494.92
2023-05-05T19:23:50.149Z,101495.42
2023-05-05T19:26:20.675Z,101492.99
2023-05-05T19:28:50.956Z,101494.82
2023-05-05T19:31:21.353Z,101495.34
2023-05-05T19:33:51.743Z,101494.14
2023-05-05T19:36:21.776Z,101493.40
2023-05-05T19:38:52.179Z,101491.86
2023-05-05T19:41:22.599Z,101492.45
2023-05-05T19:43:53.020Z,101497.80
2023-05-05T19:46:23.461Z,101499.70
2023-05-05T19:48:53.820Z,101498.73
2023-05-05T19:51:24.224Z,101494.83
2023-05-05T19:53:54.621Z,101495.04
2023-05-05T19:56:25.115Z,101495.68
2023-05-05T19:58:55.481Z,101497.90
2023-05-05T20:01:25.946Z,101495.66
2023-05-05T20:03:56.593Z,101498.90
2023-05-05T20:06:26.693Z,101500.83
2023-05-05T20:08:57.129Z,101501.16
2023-05-05T20:11:27.519Z,101501.06
2023-05-05T20:13:57.994Z,101498.66
2023-05-05T20:16:28.486Z,101498.09
2023-05-05T20:18:58.841Z,101497.03
2023-05-05T20:21:29.286Z,101498.67
2023-05-05T20:23:59.821Z,101499.71
2023-05-05T20:26:30.227Z,101496.87
2023-05-05T20:29:00.706Z,101498.24
2023-05-05T20:31:31.255Z,101499.59
2023-05-05T20:34:01.587Z,101494.16
2023-05-05T20:36:32.136Z,101493.55
2023-05-05T20:39:02.501Z,101491.87
2023-05-05T20:41:32.932Z,101490.04
2023-05-05T20:44:03.422Z,101489.27
2023-05-05T20:46:33.888Z,101490.90
2023-05-05T20:49:04.327Z,101487.48
2023-05-05T20:51:34.816Z,101486.33
2023-05-05T20:54:05.425Z,101484.74
2023-05-05T20:56:35.773Z,101484.34
2023-05-05T20:59:06.180Z,101482.36
2023-05-05T21:01:36.856Z,101481.05
2023-05-05T21:04:07.164Z,101480.57
2023-05-05T21:06:37.567Z,101484.61
2023-05-05T21:09:08.063Z,101487.98
2023-05-05T21:11:38.536Z,101493.00
2023-05-05T21:14:09.083Z,101496.84
2023-05-05T21:16:39.508Z,101498.50
2023-05-05T21:19:09.949Z,101499.71
2023-05-05T21:21:40.405Z,101501.52
2023-05-05T21:24:10.888Z,101504.04
2023-05-05T21:26:41.354Z,101502.00
2023-05-05T21:29:11.942Z,101503.27
2023-05-05T21:31:42.402Z,101499.49
2023-05-05T21:34:12.869Z,101493.27
2023-05-05T21:36:43.428Z,101489.39
2023-05-05T21:39:13.899Z,101495.22
2023-05-05T21:41:44.408Z,101494.07
2023-05-05T21:44:15.004Z,101498.04
2023-05-05T21:46:45.656Z,101496.74
2023-05-05T21:49:16.137Z,101503.15
2023-05-05T21:51:46.440Z,101499.96
2023-05-05T21:54:16.715Z,101501.71
2023-05-05T21:56:47.254Z,101502.45
2023-05-05T21:59:17.910Z,101499.93
2023-05-05T22:01:48.149Z,101501.47
2023-05-05T22:04:18.182Z,101501.79
2023-05-05T22:06:48.449Z,101500.26
2023-05-05T22:09:18.505Z,101502.86
2023-05-05T22:11:49.004Z,101503.20
2023-05-05T22:14:19.884Z,101502.91
2023-05-05T22:16:50.480Z,101497.65
2023-05-05T22:19:21.248Z,101497.14
2023-05-05T22:21:51.730Z,101500.23
2023-05-05T22:24:22.253Z,101501.40
2023-05-05T22:26:52.891Z,101506.17
2023-05-05T22:29:23.482Z,101505.85
2023-05-05T22:31:54.073Z,101508.19
2023-05-05T22:34:24.372Z,101502.77
2023-05-05T22:36:54.701Z,101500.04
2023-05-05T22:39:25.397Z,101500.62
2023-05-05T22:41:55.678Z,101498.63
2023-05-05T22:44:25.989Z,101496.69
2023-05-05T22:46:56.610Z,101499.11
2023-05-05T22:49:27.055Z,101502.56
2023-05-05T22:51:57.647Z,101502.47
2023-05-05T22:54:28.065Z,101503.74
2023-05-05T22:56:58.845Z,101503.38
2023-05-05T22:59:29.185Z,101504.93
2023-05-05T23:01:59.287Z,101502.06
2023-05-05T23:04:30.162Z,101507.43
2023-05-05T23:07:00.867Z,101509.46
2023-05-05T23:09:31.688Z,101510.43
2023-05-05T23:12:01.810Z,101510.82
2023-05-05T23:14:32.117Z,101514.28
2023-05-05T23:17:02.898Z,101510.88
2023-05-05T23:19:33.656Z,101514.48
2023-05-05T23:22:04.554Z,101517.28
2023-05-05T23:24:35.236Z,101519.21
2023-05-05T23:27:05.812Z,101519.89
2023-05-05T23:29:36.457Z,101518.99
2023-05-05T23:32:06.562Z,101515.67
2023-05-05T23:34:37.209Z,101516.19
2023-05-05T23:37:07.486Z,101517.29
2023-05-05T23:39:38.082Z,101516.27
2023-05-05T23:42:08.585Z,101513.35
2023-05-05T23:44:39.339Z,101512.61
2023-05-05T23:47:10.103Z,101516.13
2023-05-05T23:49:40.743Z,101514.37
2023-05-05T23:52:10.754Z,101512.85
2023-05-05T23:54:41.000Z,101513.86
2023-05-05T23:57:11.785Z,101514.47
2023-05-05T23:59:42.648Z,101517.20
