createdAt,value
2017-05-26T00:00:54.559Z,0
2017-05-26T00:02:04.822Z,0
2017-05-26T00:03:14.777Z,0
2017-05-26T00:04:24.410Z,0
2017-05-26T00:05:34.357Z,0
2017-05-26T00:06:44.373Z,0
2017-05-26T00:07:53.699Z,0
2017-05-26T00:09:03.984Z,0
2017-05-26T00:10:13.622Z,0
2017-05-26T00:11:23.892Z,0
2017-05-26T00:12:34.157Z,0
2017-05-26T00:13:43.793Z,0
2017-05-26T00:14:53.759Z,0
2017-05-26T00:16:04.067Z,0
2017-05-26T00:17:14.021Z,0
2017-05-26T00:18:23.984Z,0
2017-05-26T00:19:34.248Z,0
2017-05-26T00:20:44.514Z,0
2017-05-26T00:21:54.779Z,0
2017-05-26T00:23:04.420Z,0
2017-05-26T00:24:14.691Z,0
2017-05-26T00:25:24.964Z,0
2017-05-26T00:26:35.231Z,0
2017-05-26T00:27:44.873Z,0
2017-05-26T00:28:54.821Z,0
2017-05-26T00:30:05.086Z,0
2017-05-26T00:31:15.043Z,0
2017-05-26T00:32:25.331Z,0
2017-05-26T00:33:35.290Z,0
2017-05-26T00:34:45.561Z,0
2017-05-26T00:35:55.830Z,0
2017-05-26T00:37:05.782Z,0
2017-05-26T00:38:16.047Z,0
2017-05-26T00:39:26.006Z,0
2017-05-26T00:40:35.950Z,0
2017-05-26T00:41:45.927Z,0
2017-05-26T00:42:55.875Z,0
2017-05-26T00:44:06.149Z,0
2017-05-26T00:45:15.787Z,0
2017-05-26T00:46:25.743Z,0
2017-05-26T00:47:35.380Z,0
2017-05-26T00:48:45.653Z,0
2017-05-26T00:49:55.933Z,0
2017-05-26T00:51:06.201Z,0
2017-05-26T00:52:15.531Z,0
2017-05-26T00:53:25.863Z,0
2017-05-26T00:54:35.808Z,0
2017-05-26T00:55:46.070Z,0
2017-05-26T00:56:56.338Z,0
2017-05-26T00:58:06.608Z,0
2017-05-26T00:59:16.249Z,0
2017-05-26T01:00:26.513Z,0
2017-05-26T01:01:36.491Z,0
2017-05-26T01:02:46.762Z,0
2017-05-26T01:03:57.034Z,0
2017-05-26T01:05:06.987Z,0
2017-05-26T01:06:16.942Z,0
2017-05-26T01:07:26.898Z,0
2017-05-26T01:08:36.541Z,0
2017-05-26T01:09:46.818Z,0
2017-05-26T01:10:57.086Z,0
2017-05-26T01:12:06.724Z,0
2017-05-26T01:13:16.675Z,0
2017-05-26T01:14:26.313Z,0
2017-05-26T01:15:35.951Z,0
2017-05-26T01:16:45.283Z,0
2017-05-26T01:17:55.547Z,0
2017-05-26T01:19:05.517Z,0
2017-05-26T01:20:15.468Z,0
2017-05-26T01:21:25.741Z,0
2017-05-26T01:22:36.010Z,0
2017-05-26T01:23:45.963Z,0
2017-05-26T01:24:56.228Z,0
2017-05-26T01:26:06.182Z,0
2017-05-26T01:27:16.444Z,0
2017-05-26T01:28:26.452Z,0
2017-05-26T01:29:36.719Z,0
2017-05-26T01:30:46.358Z,0
2017-05-26T01:31:56.310Z,0
2017-05-26T01:33:05.689Z,0
2017-05-26T01:34:15.639Z,0
2017-05-26T01:35:25.902Z,0
2017-05-26T01:36:36.167Z,0
2017-05-26T01:37:46.142Z,0
2017-05-26T01:38:55.468Z,0
2017-05-26T01:40:05.106Z,0
2017-05-26T01:41:14.749Z,0
2017-05-26T01:42:23.751Z,0
2017-05-26T01:43:34.017Z,0
2017-05-26T01:44:44.287Z,0
2017-05-26T01:45:53.930Z,0
2017-05-26T01:47:03.261Z,0
2017-05-26T01:48:12.910Z,0
2017-05-26T01:49:22.861Z,0
2017-05-26T01:50:33.119Z,0
2017-05-26T01:51:43.082Z,0
2017-05-26T01:52:52.719Z,0
2017-05-26T01:54:02.991Z,0
2017-05-26T01:55:12.626Z,0
2017-05-26T01:56:22.581Z,0
2017-05-26T01:57:32.849Z,0
2017-05-26T01:58:42.806Z,0
2017-05-26T01:59:52.765Z,0
2017-05-26T02:01:03.038Z,0
2017-05-26T02:02:12.361Z,0
2017-05-26T02:03:22.318Z,0
2017-05-26T02:04:32.578Z,0
2017-05-26T02:05:42.841Z,0
2017-05-26T02:06:52.803Z,0
2017-05-26T02:08:03.075Z,0
2017-05-26T02:09:12.712Z,0
2017-05-26T02:10:22.973Z,0
2017-05-26T02:11:32.941Z,0
2017-05-26T02:12:42.893Z,0
2017-05-26T02:13:52.850Z,0
2017-05-26T02:15:03.115Z,0
2017-05-26T02:16:12.758Z,0
2017-05-26T02:17:22.720Z,0
2017-05-26T02:18:32.677Z,0
2017-05-26T02:19:42.957Z,0
2017-05-26T02:20:52.926Z,0
2017-05-26T02:22:03.206Z,0
2017-05-26T02:23:12.923Z,0
2017-05-26T02:24:23.195Z,0
2017-05-26T02:25:33.469Z,0
2017-05-26T02:26:43.098Z,0
2017-05-26T02:27:53.061Z,0
2017-05-26T02:29:03.333Z,0
2017-05-26T02:30:13.602Z,0
2017-05-26T02:31:23.552Z,0
2017-05-26T02:32:33.500Z,0
2017-05-26T02:33:43.766Z,0
2017-05-26T02:34:54.030Z,0
2017-05-26T02:36:04.303Z,0
2017-05-26T02:37:14.253Z,0
2017-05-26T02:38:24.206Z,0
2017-05-26T02:39:34.163Z,0
2017-05-26T02:40:44.426Z,0
2017-05-26T02:41:54.059Z,0
2017-05-26T02:43:04.327Z,0
2017-05-26T02:44:14.335Z,0
2017-05-26T02:45:24.284Z,0
2017-05-26T02:46:33.919Z,0
2017-05-26T02:47:43.878Z,0
2017-05-26T02:48:54.148Z,0
2017-05-26T02:50:04.104Z,0
2017-05-26T02:51:14.052Z,0
2017-05-26T02:52:24.010Z,0
2017-05-26T02:53:33.964Z,0
2017-05-26T02:54:43.919Z,0
2017-05-26T02:55:54.192Z,0
2017-05-26T02:57:04.142Z,0
2017-05-26T02:58:13.468Z,0
2017-05-26T02:59:23.422Z,0
2017-05-26T03:00:33.686Z,0
2017-05-26T03:01:43.320Z,0
2017-05-26T03:02:52.964Z,0
2017-05-26T03:04:02.918Z,0
2017-05-26T03:05:11.930Z,0
2017-05-26T03:06:21.884Z,0
2017-05-26T03:07:31.837Z,0
2017-05-26T03:08:42.103Z,0
2017-05-26T03:09:52.056Z,0
2017-05-26T03:11:02.322Z,0
2017-05-26T03:12:12.278Z,0
2017-05-26T03:13:22.229Z,0
2017-05-26T03:14:31.871Z,0
2017-05-26T03:15:42.136Z,0
2017-05-26T03:16:51.780Z,0
2017-05-26T03:18:02.168Z,0
2017-05-26T03:19:11.806Z,0
2017-05-26T03:20:21.136Z,0
2017-05-26T03:21:30.774Z,0
2017-05-26T03:22:40.726Z,0
2017-05-26T03:23:50.363Z,0
2017-05-26T03:25:00.639Z,0
2017-05-26T03:26:09.955Z,0
2017-05-26T03:27:19.595Z,0
2017-05-26T03:28:29.236Z,0
2017-05-26T03:29:39.197Z,0
2017-05-26T03:30:49.474Z,0
2017-05-26T03:31:59.437Z,0
2017-05-26T03:33:09.390Z,0
2017-05-26T03:34:19.042Z,0
2017-05-26T03:35:28.787Z,4
2017-05-26T03:36:38.741Z,4
2017-05-26T03:37:49.011Z,4
2017-05-26T03:38:59.284Z,4
2017-05-26T03:40:09.554Z,4
2017-05-26T03:41:19.512Z,4
2017-05-26T03:42:29.463Z,4
2017-05-26T03:43:39.421Z,4
2017-05-26T03:44:49.375Z,4
2017-05-26T03:45:59.656Z,4
2017-05-26T03:47:09.607Z,4
2017-05-26T03:48:19.561Z,4
2017-05-26T03:49:29.520Z,4
2017-05-26T03:50:39.830Z,0
2017-05-26T03:51:49.464Z,0
2017-05-26T03:52:59.838Z,0
2017-05-26T03:54:09.787Z,0
2017-05-26T03:55:20.057Z,0
2017-05-26T03:56:29.698Z,0
2017-05-26T03:57:39.656Z,0
2017-05-26T03:58:49.293Z,0
2017-05-26T03:59:59.555Z,0
2017-05-26T04:01:09.509Z,0
2017-05-26T04:02:19.459Z,0
2017-05-26T04:03:29.416Z,0
2017-05-26T04:04:39.686Z,0
2017-05-26T04:05:49.959Z,0
2017-05-26T04:07:00.222Z,4
2017-05-26T04:08:10.179Z,4
2017-05-26T04:09:19.825Z,4
2017-05-26T04:10:30.090Z,4
2017-05-26T04:11:40.350Z,4
2017-05-26T04:12:50.308Z,4
2017-05-26T04:14:00.599Z,4
2017-05-26T04:15:10.551Z,4
2017-05-26T04:16:20.510Z,4
2017-05-26T04:17:30.457Z,4
2017-05-26T04:18:40.414Z,4
2017-05-26T04:19:50.365Z,0
2017-05-26T04:21:00.643Z,0
2017-05-26T04:22:10.912Z,0
2017-05-26T04:23:21.183Z,0
2017-05-26T04:24:31.134Z,4
2017-05-26T04:25:41.087Z,4
2017-05-26T04:26:51.038Z,4
2017-05-26T04:28:01.300Z,4
2017-05-26T04:29:11.312Z,4
2017-05-26T04:30:21.264Z,4
2017-05-26T04:31:31.213Z,4
2017-05-26T04:32:40.854Z,4
2017-05-26T04:33:51.129Z,4
2017-05-26T04:35:01.086Z,4
2017-05-26T04:36:11.352Z,4
2017-05-26T04:37:21.627Z,4
2017-05-26T04:38:31.896Z,4
2017-05-26T04:39:41.851Z,4
2017-05-26T04:40:51.498Z,4
2017-05-26T04:42:01.452Z,4
2017-05-26T04:43:11.405Z,4
2017-05-26T04:44:21.681Z,4
2017-05-26T04:45:31.634Z,4
2017-05-26T04:46:41.588Z,4
2017-05-26T04:47:51.857Z,4
2017-05-26T04:49:01.504Z,4
2017-05-26T04:50:10.827Z,4
2017-05-26T04:51:20.486Z,4
2017-05-26T04:52:30.498Z,4
2017-05-26T04:53:40.457Z,8
2017-05-26T04:54:50.103Z,4
2017-05-26T04:56:00.371Z,4
2017-05-26T04:57:10.014Z,8
2017-05-26T04:58:20.281Z,8
2017-05-26T04:59:30.552Z,8
2017-05-26T05:00:40.818Z,8
2017-05-26T05:01:51.089Z,8
2017-05-26T05:03:01.356Z,8
2017-05-26T05:04:11.618Z,4
2017-05-26T05:05:21.574Z,8
2017-05-26T05:06:31.846Z,8
2017-05-26T05:07:42.111Z,8
2017-05-26T05:08:52.070Z,8
2017-05-26T05:10:02.028Z,8
2017-05-26T05:11:11.981Z,4
2017-05-26T05:12:21.929Z,4
2017-05-26T05:13:32.197Z,8
2017-05-26T05:14:42.465Z,8
2017-05-26T05:15:52.817Z,8
2017-05-26T05:17:03.082Z,8
2017-05-26T05:18:13.353Z,4
2017-05-26T05:19:22.997Z,4
2017-05-26T05:20:33.266Z,8
2017-05-26T05:21:43.224Z,8
2017-05-26T05:22:53.184Z,8
2017-05-26T05:24:03.451Z,8
2017-05-26T05:25:13.718Z,4
2017-05-26T05:26:24.040Z,4
2017-05-26T05:27:33.677Z,4
2017-05-26T05:28:43.631Z,4
2017-05-26T05:29:53.904Z,4
2017-05-26T05:31:04.174Z,4
2017-05-26T05:32:13.831Z,4
2017-05-26T05:33:23.467Z,4
2017-05-26T05:34:33.106Z,4
2017-05-26T05:35:43.066Z,4
2017-05-26T05:36:53.020Z,4
2017-05-26T05:38:02.968Z,4
2017-05-26T05:39:12.606Z,4
2017-05-26T05:40:22.875Z,4
2017-05-26T05:41:32.849Z,4
2017-05-26T05:42:42.796Z,4
2017-05-26T05:43:53.069Z,4
2017-05-26T05:45:03.356Z,4
2017-05-26T05:46:13.311Z,4
2017-05-26T05:47:23.588Z,8
2017-05-26T05:48:33.224Z,4
2017-05-26T05:49:43.192Z,4
2017-05-26T05:50:53.152Z,4
2017-05-26T05:52:03.426Z,4
2017-05-26T05:53:13.069Z,4
2017-05-26T05:54:23.337Z,4
2017-05-26T05:55:33.610Z,4
2017-05-26T05:56:43.559Z,4
2017-05-26T05:57:53.829Z,8
2017-05-26T05:59:04.105Z,4
2017-05-26T06:00:14.380Z,4
2017-05-26T06:01:24.015Z,8
2017-05-26T06:02:33.027Z,4
2017-05-26T06:03:42.977Z,4
2017-05-26T06:04:52.938Z,4
2017-05-26T06:06:03.208Z,4
2017-05-26T06:07:13.162Z,4
2017-05-26T06:08:23.432Z,4
2017-05-26T06:09:33.706Z,4
2017-05-26T06:10:43.653Z,4
2017-05-26T06:11:53.610Z,4
2017-05-26T06:13:03.882Z,4
2017-05-26T06:14:13.523Z,4
2017-05-26T06:15:23.478Z,4
2017-05-26T06:16:33.428Z,4
2017-05-26T06:17:43.699Z,4
2017-05-26T06:18:53.657Z,0
2017-05-26T06:20:02.986Z,4
2017-05-26T06:21:12.631Z,4
2017-05-26T06:22:22.275Z,4
2017-05-26T06:23:32.618Z,0
2017-05-26T06:24:42.876Z,4
2017-05-26T06:25:52.523Z,4
2017-05-26T06:27:02.476Z,0
2017-05-26T06:28:12.746Z,4
2017-05-26T06:29:22.385Z,4
2017-05-26T06:30:32.339Z,4
2017-05-26T06:31:42.295Z,4
2017-05-26T06:32:52.245Z,4
2017-05-26T06:34:02.204Z,4
2017-05-26T06:35:12.470Z,4
2017-05-26T06:36:22.736Z,4
2017-05-26T06:37:33.003Z,4
2017-05-26T06:38:43.273Z,4
2017-05-26T06:39:53.548Z,0
2017-05-26T06:41:03.504Z,0
2017-05-26T06:42:13.459Z,0
2017-05-26T06:43:23.428Z,4
2017-05-26T06:44:33.698Z,4
2017-05-26T06:45:43.965Z,4
2017-05-26T06:46:54.233Z,4
2017-05-26T06:48:04.502Z,4
2017-05-26T06:49:14.458Z,4
2017-05-26T06:50:24.414Z,4
2017-05-26T06:51:34.373Z,4
2017-05-26T06:52:44.643Z,4
2017-05-26T06:53:54.913Z,4
2017-05-26T06:55:04.866Z,4
2017-05-26T06:56:15.134Z,4
2017-05-26T06:57:25.407Z,4
2017-05-26T06:58:35.387Z,4
2017-05-26T06:59:45.029Z,4
2017-05-26T07:00:54.982Z,4
2017-05-26T07:02:04.659Z,4
2017-05-26T07:03:14.628Z,4
2017-05-26T07:04:24.581Z,4
2017-05-26T07:05:34.529Z,4
2017-05-26T07:06:44.175Z,4
2017-05-26T07:07:54.442Z,4
2017-05-26T07:09:04.393Z,4
2017-05-26T07:10:14.664Z,4
2017-05-26T07:11:23.983Z,4
2017-05-26T07:12:33.312Z,4
2017-05-26T07:13:43.271Z,4
2017-05-26T07:14:53.229Z,8
2017-05-26T07:16:03.500Z,4
2017-05-26T07:17:13.765Z,4
2017-05-26T07:18:23.721Z,4
2017-05-26T07:19:33.364Z,4
2017-05-26T07:20:43.329Z,4
2017-05-26T07:21:53.594Z,4
2017-05-26T07:23:03.233Z,4
2017-05-26T07:24:12.112Z,4
2017-05-26T07:25:22.379Z,4
2017-05-26T07:26:32.331Z,4
2017-05-26T07:27:42.600Z,4
2017-05-26T07:28:52.874Z,4
2017-05-26T07:30:02.512Z,4
2017-05-26T07:31:12.146Z,4
2017-05-26T07:32:22.415Z,4
2017-05-26T07:33:32.689Z,8
2017-05-26T07:34:42.651Z,8
2017-05-26T07:35:52.295Z,8
2017-05-26T07:37:02.252Z,8
2017-05-26T07:38:12.212Z,4
2017-05-26T07:39:22.546Z,8
2017-05-26T07:40:32.819Z,8
2017-05-26T07:41:42.770Z,8
2017-05-26T07:42:52.427Z,8
2017-05-26T07:44:02.388Z,8
2017-05-26T07:45:12.032Z,8
2017-05-26T07:46:21.671Z,8
2017-05-26T07:47:30.999Z,4
2017-05-26T07:48:40.950Z,8
2017-05-26T07:49:50.907Z,8
2017-05-26T07:51:01.178Z,8
2017-05-26T07:52:10.502Z,8
2017-05-26T07:53:20.459Z,8
2017-05-26T07:54:30.723Z,4
2017-05-26T07:55:40.367Z,8
2017-05-26T07:56:50.001Z,8
2017-05-26T07:58:00.283Z,8
2017-05-26T07:59:10.557Z,8
2017-05-26T08:00:20.822Z,8
2017-05-26T08:01:30.151Z,4
2017-05-26T08:02:40.109Z,4
2017-05-26T08:03:49.749Z,8
2017-05-26T08:05:00.018Z,8
2017-05-26T08:06:09.970Z,8
2017-05-26T08:07:20.234Z,4
2017-05-26T08:08:30.510Z,4
2017-05-26T08:09:40.470Z,4
2017-05-26T08:10:50.420Z,4
2017-05-26T08:12:00.696Z,8
2017-05-26T08:13:10.966Z,8
2017-05-26T08:14:20.921Z,8
2017-05-26T08:15:31.188Z,8
2017-05-26T08:16:40.515Z,8
2017-05-26T08:17:50.784Z,8
2017-05-26T08:19:00.159Z,8
2017-05-26T08:20:09.821Z,8
2017-05-26T08:21:19.461Z,8
2017-05-26T08:22:29.418Z,12
2017-05-26T08:23:39.690Z,12
2017-05-26T08:24:49.967Z,12
2017-05-26T08:25:59.917Z,12
2017-05-26T08:27:09.552Z,12
2017-05-26T08:28:19.192Z,8
2017-05-26T08:29:28.831Z,8
2017-05-26T08:30:38.796Z,8
2017-05-26T08:31:48.743Z,8
2017-05-26T08:32:58.696Z,12
2017-05-26T08:34:08.656Z,12
2017-05-26T08:35:18.947Z,16
2017-05-26T08:36:28.896Z,16
2017-05-26T08:37:38.852Z,8
2017-05-26T08:38:49.125Z,8
2017-05-26T08:39:58.762Z,8
2017-05-26T08:41:08.718Z,8
2017-05-26T08:42:18.670Z,12
2017-05-26T08:43:28.312Z,12
2017-05-26T08:44:38.264Z,12
2017-05-26T08:45:48.221Z,8
2017-05-26T08:46:58.486Z,8
2017-05-26T08:48:08.440Z,12
2017-05-26T08:49:18.082Z,8
2017-05-26T08:50:28.344Z,8
2017-05-26T08:51:37.984Z,12
2017-05-26T08:52:47.943Z,12
2017-05-26T08:53:58.292Z,12
2017-05-26T08:55:08.244Z,12
2017-05-26T08:56:17.927Z,16
2017-05-26T08:57:28.200Z,20
2017-05-26T08:58:38.152Z,16
2017-05-26T08:59:48.118Z,12
2017-05-26T09:00:58.379Z,12
2017-05-26T09:02:08.656Z,20
2017-05-26T09:03:18.618Z,20
2017-05-26T09:04:28.259Z,20
2017-05-26T09:05:38.526Z,20
2017-05-26T09:06:48.794Z,12
2017-05-26T09:07:59.059Z,16
2017-05-26T09:09:09.356Z,20
2017-05-26T09:10:19.305Z,12
2017-05-26T09:11:28.952Z,20
2017-05-26T09:12:38.586Z,20
2017-05-26T09:13:48.543Z,16
2017-05-26T09:14:58.499Z,16
2017-05-26T09:16:08.444Z,20
2017-05-26T09:17:18.718Z,16
2017-05-26T09:18:28.368Z,16
2017-05-26T09:19:38.640Z,16
2017-05-26T09:20:48.667Z,12
2017-05-26T09:21:58.613Z,12
2017-05-26T09:23:08.566Z,12
2017-05-26T09:24:18.529Z,16
2017-05-26T09:25:28.483Z,16
2017-05-26T09:26:38.129Z,12
2017-05-26T09:27:48.400Z,12
2017-05-26T09:28:58.040Z,12
2017-05-26T09:30:07.676Z,12
2017-05-26T09:31:17.621Z,16
2017-05-26T09:32:27.574Z,20
2017-05-26T09:33:37.846Z,20
2017-05-26T09:34:48.119Z,20
2017-05-26T09:35:58.070Z,16
2017-05-26T09:37:07.704Z,16
2017-05-26T09:38:17.657Z,16
2017-05-26T09:39:27.925Z,12
2017-05-26T09:40:37.564Z,16
2017-05-26T09:41:47.199Z,20
2017-05-26T09:42:57.472Z,20
2017-05-26T09:44:07.743Z,28
2017-05-26T09:45:17.700Z,28
2017-05-26T09:46:27.970Z,24
2017-05-26T09:47:37.926Z,24
2017-05-26T09:48:47.891Z,24
2017-05-26T09:49:58.165Z,20
2017-05-26T09:51:08.117Z,20
2017-05-26T09:52:17.758Z,24
2017-05-26T09:53:27.708Z,24
2017-05-26T09:54:37.659Z,20
2017-05-26T09:55:47.612Z,12
2017-05-26T09:56:57.572Z,12
2017-05-26T09:58:07.527Z,12
2017-05-26T09:59:17.805Z,12
2017-05-26T10:00:28.087Z,12
2017-05-26T10:01:38.045Z,20
2017-05-26T10:02:48.376Z,16
2017-05-26T10:03:58.018Z,20
2017-05-26T10:05:07.971Z,20
2017-05-26T10:06:16.980Z,20
2017-05-26T10:07:27.249Z,16
2017-05-26T10:08:37.205Z,16
2017-05-26T10:09:47.473Z,16
2017-05-26T10:10:57.425Z,16
2017-05-26T10:12:07.713Z,12
2017-05-26T10:13:17.348Z,12
2017-05-26T10:14:27.311Z,16
2017-05-26T10:15:37.263Z,20
2017-05-26T10:16:47.527Z,20
2017-05-26T10:17:57.484Z,16
2017-05-26T10:19:07.753Z,16
2017-05-26T10:20:18.025Z,16
2017-05-26T10:21:27.976Z,16
2017-05-26T10:22:37.930Z,16
2017-05-26T10:23:47.879Z,16
2017-05-26T10:24:57.855Z,16
2017-05-26T10:26:08.120Z,16
2017-05-26T10:27:18.077Z,16
2017-05-26T10:28:28.341Z,16
2017-05-26T10:29:38.609Z,16
2017-05-26T10:30:48.570Z,16
2017-05-26T10:31:58.528Z,16
2017-05-26T10:33:08.479Z,16
2017-05-26T10:34:18.111Z,16
2017-05-26T10:35:28.066Z,12
2017-05-26T10:36:38.340Z,16
2017-05-26T10:37:48.612Z,16
2017-05-26T10:38:58.250Z,16
2017-05-26T10:40:08.204Z,16
2017-05-26T10:41:17.836Z,12
2017-05-26T10:42:27.788Z,12
2017-05-26T10:43:38.052Z,16
2017-05-26T10:44:47.693Z,12
2017-05-26T10:45:57.959Z,12
2017-05-26T10:47:07.912Z,12
2017-05-26T10:48:18.181Z,12
2017-05-26T10:49:28.459Z,16
2017-05-26T10:50:38.099Z,12
2017-05-26T10:51:47.743Z,12
2017-05-26T10:52:57.704Z,16
2017-05-26T10:54:07.352Z,16
2017-05-26T10:55:16.685Z,12
2017-05-26T10:56:26.953Z,12
2017-05-26T10:57:36.585Z,12
2017-05-26T10:58:46.553Z,12
2017-05-26T10:59:56.508Z,12
2017-05-26T11:01:06.464Z,12
2017-05-26T11:02:16.731Z,12
2017-05-26T11:03:26.686Z,12
2017-05-26T11:04:36.643Z,12
2017-05-26T11:05:45.972Z,16
2017-05-26T11:06:55.303Z,12
2017-05-26T11:08:05.260Z,12
2017-05-26T11:09:14.903Z,12
2017-05-26T11:10:23.910Z,12
2017-05-26T11:11:33.859Z,16
2017-05-26T11:12:44.136Z,16
2017-05-26T11:13:54.403Z,16
2017-05-26T11:15:04.047Z,12
2017-05-26T11:16:14.314Z,16
2017-05-26T11:17:23.958Z,12
2017-05-26T11:18:33.917Z,12
2017-05-26T11:19:44.188Z,16
2017-05-26T11:20:54.139Z,16
2017-05-26T11:22:04.100Z,16
2017-05-26T11:23:14.049Z,12
2017-05-26T11:24:24.016Z,16
2017-05-26T11:25:34.281Z,12
2017-05-26T11:26:44.546Z,16
2017-05-26T11:27:54.817Z,16
2017-05-26T11:29:04.778Z,12
2017-05-26T11:30:14.419Z,16
2017-05-26T11:31:23.742Z,12
2017-05-26T11:32:34.009Z,16
2017-05-26T11:33:43.963Z,12
2017-05-26T11:34:54.240Z,12
2017-05-26T11:36:04.504Z,12
2017-05-26T11:37:14.467Z,12
2017-05-26T11:38:24.111Z,12
2017-05-26T11:39:33.755Z,12
2017-05-26T11:40:44.020Z,12
2017-05-26T11:41:54.281Z,16
2017-05-26T11:43:03.922Z,12
2017-05-26T11:44:13.874Z,16
2017-05-26T11:45:24.147Z,16
2017-05-26T11:46:34.411Z,16
2017-05-26T11:47:44.046Z,24
2017-05-26T11:48:54.317Z,24
2017-05-26T11:50:04.589Z,24
2017-05-26T11:51:14.544Z,16
2017-05-26T11:52:24.495Z,16
2017-05-26T11:53:34.140Z,16
2017-05-26T11:54:44.087Z,16
2017-05-26T11:55:53.727Z,12
2017-05-26T11:57:03.994Z,8
2017-05-26T11:58:14.276Z,8
2017-05-26T11:59:23.925Z,8
2017-05-26T12:00:34.202Z,12
2017-05-26T12:01:43.521Z,8
2017-05-26T12:02:53.479Z,16
2017-05-26T12:04:03.120Z,16
2017-05-26T12:05:13.067Z,20
2017-05-26T12:06:22.709Z,16
2017-05-26T12:07:32.989Z,12
2017-05-26T12:08:42.945Z,16
2017-05-26T12:09:52.584Z,8
2017-05-26T12:11:02.538Z,8
2017-05-26T12:12:12.179Z,16
2017-05-26T12:13:22.141Z,20
2017-05-26T12:14:32.418Z,20
2017-05-26T12:15:42.056Z,20
2017-05-26T12:16:52.330Z,20
2017-05-26T12:18:02.618Z,20
2017-05-26T12:19:12.890Z,12
2017-05-26T12:20:22.848Z,8
2017-05-26T12:21:33.113Z,12
2017-05-26T12:22:43.116Z,12
2017-05-26T12:23:53.382Z,8
2017-05-26T12:25:03.677Z,8
2017-05-26T12:26:13.657Z,12
2017-05-26T12:27:23.300Z,8
2017-05-26T12:28:33.569Z,8
2017-05-26T12:29:43.841Z,12
2017-05-26T12:30:54.179Z,12
2017-05-26T12:32:03.825Z,12
2017-05-26T12:33:13.469Z,16
2017-05-26T12:34:23.419Z,20
2017-05-26T12:35:33.693Z,20
2017-05-26T12:36:43.329Z,16
2017-05-26T12:37:52.693Z,24
2017-05-26T12:39:02.650Z,24
2017-05-26T12:40:12.964Z,8
2017-05-26T12:41:22.289Z,12
2017-05-26T12:42:32.556Z,12
2017-05-26T12:43:42.826Z,8
2017-05-26T12:44:52.467Z,12
2017-05-26T12:46:02.442Z,12
2017-05-26T12:47:11.769Z,8
2017-05-26T12:48:21.717Z,12
2017-05-26T12:49:31.356Z,20
2017-05-26T12:50:41.311Z,20
2017-05-26T12:51:51.579Z,20
2017-05-26T12:53:01.219Z,20
2017-05-26T12:54:11.488Z,20
2017-05-26T12:55:21.750Z,8
2017-05-26T12:56:31.740Z,8
2017-05-26T12:57:42.009Z,8
2017-05-26T12:58:51.967Z,8
2017-05-26T13:00:01.925Z,8
2017-05-26T13:01:11.570Z,8
2017-05-26T13:02:21.205Z,8
2017-05-26T13:03:31.169Z,8
2017-05-26T13:04:41.120Z,8
2017-05-26T13:05:51.384Z,12
2017-05-26T13:07:00.708Z,20
2017-05-26T13:08:10.029Z,16
2017-05-26T13:09:19.660Z,16
2017-05-26T13:10:29.294Z,24
2017-05-26T13:11:39.240Z,16
2017-05-26T13:12:48.875Z,40
2017-05-26T13:13:58.831Z,40
2017-05-26T13:15:08.790Z,40
2017-05-26T13:16:18.744Z,36
2017-05-26T13:17:28.388Z,40
2017-05-26T13:18:38.349Z,36
2017-05-26T13:19:48.303Z,20
2017-05-26T13:20:58.254Z,36
2017-05-26T13:22:08.218Z,36
2017-05-26T13:23:18.179Z,40
2017-05-26T13:24:28.138Z,36
2017-05-26T13:25:38.470Z,36
2017-05-26T13:26:48.739Z,36
2017-05-26T13:27:57.741Z,40
2017-05-26T13:29:08.007Z,36
2017-05-26T13:30:17.649Z,36
2017-05-26T13:31:27.293Z,36
2017-05-26T13:32:37.617Z,36
2017-05-26T13:33:47.254Z,36
2017-05-26T13:34:56.891Z,40
2017-05-26T13:36:06.528Z,36
2017-05-26T13:37:16.484Z,36
2017-05-26T13:38:26.434Z,36
2017-05-26T13:39:36.700Z,32
2017-05-26T13:40:46.971Z,28
2017-05-26T13:41:57.245Z,36
2017-05-26T13:43:07.193Z,40
2017-05-26T13:44:17.471Z,40
2017-05-26T13:45:27.129Z,36
2017-05-26T13:46:37.396Z,16
2017-05-26T13:47:47.663Z,24
2017-05-26T13:48:57.316Z,40
2017-05-26T13:50:07.063Z,40
2017-05-26T13:51:16.695Z,40
2017-05-26T13:52:26.340Z,40
2017-05-26T13:53:35.981Z,40
2017-05-26T13:54:46.243Z,40
2017-05-26T13:55:56.509Z,40
2017-05-26T13:57:06.145Z,40
2017-05-26T13:58:15.783Z,44
2017-05-26T13:59:25.416Z,40
2017-05-26T14:00:35.361Z,40
2017-05-26T14:01:45.630Z,44
2017-05-26T14:02:55.894Z,40
2017-05-26T14:04:05.532Z,40
2017-05-26T14:05:15.796Z,44
2017-05-26T14:06:25.750Z,40
2017-05-26T14:07:35.795Z,44
2017-05-26T14:08:45.742Z,40
2017-05-26T14:09:56.031Z,44
2017-05-26T14:11:05.987Z,44
2017-05-26T14:12:15.629Z,36
2017-05-26T14:13:25.577Z,44
2017-05-26T14:14:35.850Z,44
2017-05-26T14:15:46.134Z,44
2017-05-26T14:16:56.089Z,48
2017-05-26T14:18:05.416Z,44
2017-05-26T14:19:15.364Z,40
2017-05-26T14:20:25.000Z,32
2017-05-26T14:21:34.954Z,48
2017-05-26T14:22:45.221Z,44
2017-05-26T14:23:54.861Z,40
2017-05-26T14:25:04.815Z,32
2017-05-26T14:26:15.092Z,44
2017-05-26T14:27:25.361Z,44
2017-05-26T14:28:34.684Z,44
2017-05-26T14:29:44.953Z,44
2017-05-26T14:30:54.906Z,48
2017-05-26T14:32:04.861Z,44
2017-05-26T14:33:14.494Z,44
2017-05-26T14:34:24.455Z,48
2017-05-26T14:35:34.756Z,48
2017-05-26T14:36:44.707Z,16
2017-05-26T14:37:54.664Z,44
2017-05-26T14:39:04.622Z,44
2017-05-26T14:40:14.891Z,48
2017-05-26T14:41:24.521Z,44
2017-05-26T14:42:34.789Z,12
2017-05-26T14:43:44.743Z,16
2017-05-26T14:44:54.696Z,28
2017-05-26T14:46:04.656Z,48
2017-05-26T14:47:14.924Z,44
2017-05-26T14:48:25.185Z,16
2017-05-26T14:49:35.466Z,48
2017-05-26T14:50:45.741Z,12
2017-05-26T14:51:56.050Z,16
2017-05-26T14:53:06.001Z,28
2017-05-26T14:54:15.961Z,44
2017-05-26T14:55:25.602Z,48
2017-05-26T14:56:35.552Z,12
2017-05-26T14:57:45.495Z,44
2017-05-26T14:58:55.840Z,12
2017-05-26T15:00:05.796Z,12
2017-05-26T15:01:16.063Z,32
2017-05-26T15:02:26.014Z,48
2017-05-26T15:03:35.339Z,32
2017-05-26T15:04:45.604Z,48
2017-05-26T15:05:55.240Z,36
2017-05-26T15:07:05.570Z,44
2017-05-26T15:08:15.841Z,48
2017-05-26T15:09:25.160Z,12
2017-05-26T15:10:35.115Z,44
2017-05-26T15:11:45.377Z,28
2017-05-26T15:12:55.011Z,40
2017-05-26T15:14:04.965Z,8
2017-05-26T15:15:14.913Z,12
2017-05-26T15:16:24.552Z,24
2017-05-26T15:17:34.192Z,12
2017-05-26T15:18:43.832Z,16
2017-05-26T15:19:53.780Z,40
2017-05-26T15:21:04.046Z,40
2017-05-26T15:22:13.691Z,44
2017-05-26T15:23:23.643Z,44
2017-05-26T15:24:33.597Z,12
2017-05-26T15:25:43.873Z,12
2017-05-26T15:26:53.828Z,8
2017-05-26T15:28:04.095Z,8
2017-05-26T15:29:14.043Z,8
2017-05-26T15:30:23.687Z,8
2017-05-26T15:31:33.347Z,8
2017-05-26T15:32:42.982Z,8
2017-05-26T15:33:52.937Z,8
2017-05-26T15:35:02.888Z,8
2017-05-26T15:36:13.152Z,12
2017-05-26T15:37:23.115Z,8
2017-05-26T15:38:32.818Z,4
2017-05-26T15:39:43.083Z,8
2017-05-26T15:40:53.353Z,12
2017-05-26T15:42:03.300Z,40
2017-05-26T15:43:13.563Z,20
2017-05-26T15:44:23.521Z,8
2017-05-26T15:45:33.158Z,40
2017-05-26T15:46:43.117Z,40
2017-05-26T15:47:52.754Z,36
2017-05-26T15:49:02.392Z,36
2017-05-26T15:50:12.055Z,32
2017-05-26T15:51:21.375Z,36
2017-05-26T15:52:31.636Z,36
2017-05-26T15:53:41.907Z,36
2017-05-26T15:54:51.860Z,36
2017-05-26T15:56:00.883Z,28
2017-05-26T15:57:10.866Z,36
2017-05-26T15:58:20.821Z,32
2017-05-26T15:59:30.777Z,32
2017-05-26T16:00:40.413Z,32
2017-05-26T16:01:50.681Z,36
2017-05-26T16:03:00.951Z,36
2017-05-26T16:04:10.901Z,36
2017-05-26T16:05:20.513Z,36
2017-05-26T16:06:30.602Z,32
2017-05-26T16:07:40.551Z,32
2017-05-26T16:08:50.513Z,32
2017-05-26T16:10:00.470Z,32
2017-05-26T16:11:10.426Z,32
2017-05-26T16:12:20.381Z,32
2017-05-26T16:13:30.084Z,32
2017-05-26T16:14:40.045Z,28
2017-05-26T16:15:50.325Z,28
2017-05-26T16:17:00.290Z,32
2017-05-26T16:18:10.247Z,32
2017-05-26T16:19:20.208Z,28
2017-05-26T16:20:29.585Z,28
2017-05-26T16:21:39.536Z,28
2017-05-26T16:22:49.491Z,24
2017-05-26T16:23:59.766Z,24
2017-05-26T16:25:09.772Z,24
2017-05-26T16:26:19.423Z,28
2017-05-26T16:27:29.068Z,20
2017-05-26T16:28:39.019Z,24
2017-05-26T16:29:48.979Z,24
2017-05-26T16:30:58.933Z,24
2017-05-26T16:32:09.197Z,28
2017-05-26T16:33:18.838Z,24
2017-05-26T16:34:28.797Z,28
2017-05-26T16:35:38.434Z,28
2017-05-26T16:36:48.072Z,24
2017-05-26T16:37:58.353Z,28
2017-05-26T16:39:08.630Z,28
2017-05-26T16:40:18.897Z,28
2017-05-26T16:41:28.883Z,28
2017-05-26T16:42:38.840Z,28
2017-05-26T16:43:48.803Z,12
2017-05-26T16:44:58.446Z,20
2017-05-26T16:46:08.728Z,12
2017-05-26T16:47:18.089Z,20
2017-05-26T16:48:27.733Z,20
2017-05-26T16:49:37.690Z,16
2017-05-26T16:50:47.325Z,20
2017-05-26T16:51:57.586Z,16
2017-05-26T16:53:07.869Z,16
2017-05-26T16:54:17.830Z,16
2017-05-26T16:55:27.809Z,16
2017-05-26T16:56:37.447Z,12
2017-05-26T16:57:47.087Z,16