createdAt,value
2017-05-28T00:01:39.095Z,95959.92
2017-05-28T00:04:05.449Z,95959.33
2017-05-28T00:06:31.699Z,95960.23
2017-05-28T00:08:58.041Z,95959.27
2017-05-28T00:11:26.658Z,95953.44
2017-05-28T00:13:53.770Z,95960.02
2017-05-28T00:16:20.037Z,95953.32
2017-05-28T00:18:46.432Z,95951.59
2017-05-28T00:21:13.483Z,95955.61
2017-05-28T00:23:39.785Z,95953.31
2017-05-28T00:26:06.942Z,95953.10
2017-05-28T00:28:33.178Z,95956.45
2017-05-28T00:30:59.666Z,95956.92
2017-05-28T00:33:25.929Z,95958.52
2017-05-28T00:35:52.946Z,95956.94
2017-05-28T00:38:19.345Z,95955.18
2017-05-28T00:40:45.744Z,95958.11
2017-05-28T00:43:12.028Z,95961.05
2017-05-28T00:45:39.395Z,95960.64
2017-05-28T00:48:05.637Z,95956.34
2017-05-28T00:50:31.934Z,95961.32
2017-05-28T00:53:04.974Z,95962.78
2017-05-28T00:55:31.210Z,95960.89
2017-05-28T00:57:57.590Z,95959.56
2017-05-28T01:00:23.934Z,95959.47
2017-05-28T01:02:50.316Z,95966.77
2017-05-28T01:05:17.600Z,95964.98
2017-05-28T01:10:19.806Z,95967.50
2017-05-28T01:12:46.112Z,95970.15
2017-05-28T01:15:12.338Z,95967.50
2017-05-28T01:17:39.335Z,95963.42
2017-05-28T01:20:05.633Z,95962.02
2017-05-28T01:22:32.947Z,95965.25
2017-05-28T01:24:59.258Z,95964.34
2017-05-28T01:27:25.566Z,95961.64
2017-05-28T01:29:51.794Z,95960.12
2017-05-28T01:32:18.094Z,95962.47
2017-05-28T01:34:44.654Z,95968.14
2017-05-28T01:37:11.104Z,95959.54
2017-05-28T01:39:37.356Z,95961.67
2017-05-28T01:42:04.402Z,95965.15
2017-05-28T01:44:31.386Z,95964.45
2017-05-28T01:46:57.694Z,95965.33
2017-05-28T01:49:23.922Z,95968.70
2017-05-28T01:51:50.169Z,95964.13
2017-05-28T01:54:16.475Z,95968.80
2017-05-28T01:56:42.726Z,95967.68
2017-05-28T01:59:09.004Z,95964.99
2017-05-28T02:01:35.328Z,95961.14
2017-05-28T02:04:01.615Z,95957.73
2017-05-28T02:06:27.906Z,95962.42
2017-05-28T02:08:54.234Z,95954.95
2017-05-28T02:11:20.549Z,95952.14
2017-05-28T02:13:46.811Z,95954.11
2017-05-28T02:16:13.103Z,95951.11
2017-05-28T02:18:39.332Z,95947.31
2017-05-28T02:21:05.755Z,95946.54
2017-05-28T02:23:32.043Z,95940.90
2017-05-28T02:25:59.336Z,95946.59
2017-05-28T02:28:26.546Z,95938.73
2017-05-28T02:30:53.815Z,95945.91
2017-05-28T02:33:20.027Z,95948.33
2017-05-28T02:35:46.278Z,95950.88
2017-05-28T02:38:12.494Z,95953.65
2017-05-28T02:40:38.753Z,95949.77
2017-05-28T02:43:05.034Z,95947.98
2017-05-28T02:45:31.386Z,95944.48
2017-05-28T02:47:58.666Z,95948.19
2017-05-28T02:50:24.949Z,95954.45
2017-05-28T02:52:51.219Z,95950.30
2017-05-28T02:55:17.503Z,95943.91
2017-05-28T02:57:50.933Z,95953.47
2017-05-28T03:00:17.913Z,95951.36
2017-05-28T03:02:44.193Z,95953.18
2017-05-28T03:05:10.723Z,95945.52
2017-05-28T03:07:36.994Z,95955.28
2017-05-28T03:10:03.289Z,95957.99
2017-05-28T03:12:29.633Z,95949.89
2017-05-28T03:14:55.843Z,95950.72
2017-05-28T03:17:23.106Z,95943.17
2017-05-28T03:19:50.385Z,95951.75
2017-05-28T03:22:16.723Z,95955.77
2017-05-28T03:24:43.074Z,95955.39
2017-05-28T03:27:09.397Z,95950.77
2017-05-28T03:29:36.388Z,95956.30
2017-05-28T03:32:03.723Z,95953.94
2017-05-28T03:34:30.793Z,95955.98
2017-05-28T03:36:57.142Z,95960.13
2017-05-28T03:39:23.419Z,95962.41
2017-05-28T03:41:50.556Z,95961.31
2017-05-28T03:44:17.822Z,95963.55
2017-05-28T03:46:44.043Z,95969.35
2017-05-28T03:49:11.045Z,95966.80
2017-05-28T03:51:38.337Z,95964.09
2017-05-28T03:54:05.330Z,95973.44
2017-05-28T03:56:31.542Z,95972.95
2017-05-28T03:58:57.859Z,95970.73
2017-05-28T04:01:24.139Z,95969.54
2017-05-28T04:03:50.326Z,95970.69
2017-05-28T04:06:16.615Z,95979.69
2017-05-28T04:08:42.923Z,95969.35
2017-05-28T04:11:09.163Z,95974.71
2017-05-28T04:13:35.652Z,95979.26
2017-05-28T04:16:01.987Z,95979.91
2017-05-28T04:18:28.262Z,95974.63
2017-05-28T04:20:55.112Z,95974.14
2017-05-28T04:23:21.450Z,95980.33
2017-05-28T04:25:47.690Z,95983.61
2017-05-28T04:28:13.982Z,95981.94
2017-05-28T04:30:41.258Z,95985.10
2017-05-28T04:33:07.499Z,95984.55
2017-05-28T04:35:35.498Z,95976.37
2017-05-28T04:38:01.702Z,95984.78
2017-05-28T04:40:27.930Z,95984.22
2017-05-28T04:42:54.203Z,95981.44
2017-05-28T04:45:21.223Z,95978.86
2017-05-28T04:47:47.501Z,95982.58
2017-05-28T04:50:14.012Z,95979.58
2017-05-28T04:52:40.397Z,95984.90
2017-05-28T04:55:06.682Z,95981.49
2017-05-28T04:57:32.979Z,95975.07
2017-05-28T05:00:01.000Z,95976.53
2017-05-28T05:02:28.309Z,95977.95
2017-05-28T05:04:54.599Z,95982.23
2017-05-28T05:07:35.777Z,95980.73
2017-05-28T05:10:02.015Z,95978.92
2017-05-28T05:12:28.259Z,95978.64
2017-05-28T05:14:54.513Z,95983.20
2017-05-28T05:17:20.822Z,95979.22
2017-05-28T05:19:47.072Z,95971.91
2017-05-28T05:22:13.426Z,95975.03
2017-05-28T05:24:39.746Z,95973.06
2017-05-28T05:27:07.701Z,95984.01
2017-05-28T05:29:35.054Z,95976.64
2017-05-28T05:32:01.287Z,95983.27
2017-05-28T05:34:27.561Z,95976.59
2017-05-28T05:36:53.890Z,95975.55
2017-05-28T05:39:23.790Z,95975.05
2017-05-28T05:41:50.627Z,95983.19
2017-05-28T05:44:16.914Z,95983.39
2017-05-28T05:46:43.179Z,95979.32
2017-05-28T05:49:09.462Z,95984.60
2017-05-28T05:51:35.866Z,95982.17
2017-05-28T05:54:02.134Z,95985.20
2017-05-28T05:56:28.397Z,95987.84
2017-05-28T05:58:54.682Z,95988.58
2017-05-28T06:01:22.682Z,95985.03
2017-05-28T06:03:48.906Z,95989.72
2017-05-28T06:06:15.154Z,95988.03
2017-05-28T06:08:41.360Z,95985.41
2017-05-28T06:11:07.593Z,95987.23
2017-05-28T06:13:34.549Z,95982.14
2017-05-28T06:16:00.874Z,95983.03
2017-05-28T06:18:27.828Z,95991.06
2017-05-28T06:20:54.071Z,95987.42
2017-05-28T06:23:20.273Z,95987.92
2017-05-28T06:25:46.458Z,95982.28
2017-05-28T06:28:12.691Z,95986.66
2017-05-28T06:30:38.934Z,95987.97
2017-05-28T06:33:05.263Z,95987.66
2017-05-28T06:35:31.586Z,95989.39
2017-05-28T06:37:57.797Z,95998.38
2017-05-28T06:40:24.315Z,95992.70
2017-05-28T06:42:50.667Z,95990.27
2017-05-28T06:45:16.919Z,95990.91
2017-05-28T06:47:43.551Z,95995.12
2017-05-28T06:50:09.804Z,95991.64
2017-05-28T06:52:36.894Z,95992.81
2017-05-28T06:55:03.207Z,95987.77
2017-05-28T06:57:29.418Z,95988.03
2017-05-28T06:59:55.651Z,95981.55
2017-05-28T07:02:22.614Z,95983.08
2017-05-28T07:04:49.711Z,95984.37
2017-05-28T07:07:16.913Z,95994.27
2017-05-28T07:09:43.169Z,95989.31
2017-05-28T07:14:59.438Z,95993.23
2017-05-28T07:17:26.705Z,95993.41
2017-05-28T07:19:53.770Z,95992.95
2017-05-28T07:22:20.211Z,95995.14
2017-05-28T07:24:46.441Z,95990.06
2017-05-28T07:27:13.403Z,95991.44
2017-05-28T07:29:39.655Z,95998.65
2017-05-28T07:32:05.890Z,95997.73
2017-05-28T07:34:32.921Z,95999.56
2017-05-28T07:36:59.225Z,96003.44
2017-05-28T07:39:25.578Z,95991.93
2017-05-28T07:41:51.825Z,95992.41
2017-05-28T07:44:18.936Z,95990.98
2017-05-28T07:46:45.267Z,95986.95
2017-05-28T07:49:11.660Z,95984.48
2017-05-28T07:51:37.909Z,95980.77
2017-05-28T07:54:04.100Z,95981.50
2017-05-28T07:56:30.429Z,95976.22
2017-05-28T07:58:56.687Z,95973.12
2017-05-28T08:01:23.669Z,95972.89
2017-05-28T08:03:49.877Z,95965.48
2017-05-28T08:06:16.098Z,95962.82
2017-05-28T08:08:42.378Z,95966.84
2017-05-28T08:11:13.696Z,95970.55
2017-05-28T08:13:41.112Z,95964.33
2017-05-28T08:16:07.598Z,95963.19
2017-05-28T08:18:33.839Z,95958.91
2017-05-28T08:21:00.799Z,95954.02
2017-05-28T08:23:27.044Z,95958.41
2017-05-28T08:25:54.107Z,95961.25
2017-05-28T08:28:21.130Z,95962.23
2017-05-28T08:30:51.199Z,95960.52
2017-05-28T08:35:46.471Z,95954.24
2017-05-28T08:38:12.751Z,95953.58
2017-05-28T08:40:46.219Z,95963.94
2017-05-28T08:43:12.444Z,95954.99
2017-05-28T08:45:39.426Z,95951.58
2017-05-28T08:48:06.480Z,95956.63
2017-05-28T08:50:36.741Z,95955.78
2017-05-28T08:53:03.049Z,95953.42
2017-05-28T08:55:29.253Z,95953.30
2017-05-28T08:57:55.493Z,95953.84
2017-05-28T09:00:21.739Z,95949.19
2017-05-28T09:02:47.974Z,95952.20
2017-05-28T09:05:14.221Z,95952.62
2017-05-28T09:07:40.452Z,95946.98
2017-05-28T09:10:06.770Z,95952.48
2017-05-28T09:12:34.261Z,95954.44
2017-05-28T09:15:05.029Z,95955.17
2017-05-28T09:17:31.539Z,95954.89
2017-05-28T09:19:57.882Z,95954.19
2017-05-28T09:22:24.297Z,95950.38
2017-05-28T09:24:50.530Z,95946.97
2017-05-28T09:27:16.770Z,95938.58
2017-05-28T09:29:43.051Z,95940.56
2017-05-28T09:32:09.298Z,95934.05
2017-05-28T09:34:51.259Z,95933.36
2017-05-28T09:37:17.533Z,95926.34
2017-05-28T09:39:43.779Z,95922.28
2017-05-28T09:42:10.216Z,95924.73
2017-05-28T09:44:36.464Z,95921.05
2017-05-28T09:47:03.154Z,95920.61
2017-05-28T09:49:29.441Z,95916.16
2017-05-28T09:51:55.655Z,95913.63
2017-05-28T09:54:21.897Z,95916.41
2017-05-28T09:56:50.487Z,95916.14
2017-05-28T09:59:16.747Z,95914.59
2017-05-28T10:01:43.030Z,95908.31
2017-05-28T10:04:09.372Z,95910.02
2017-05-28T10:06:35.689Z,95908.92
2017-05-28T10:09:01.908Z,95908.95
2017-05-28T10:11:28.199Z,95903.89
2017-05-28T10:13:55.193Z,95903.33
2017-05-28T10:16:21.494Z,95908.89
2017-05-28T10:18:48.575Z,95908.15
2017-05-28T10:21:14.793Z,95897.79
2017-05-28T10:23:41.019Z,95901.92
2017-05-28T10:26:07.218Z,95908.19
2017-05-28T10:28:34.322Z,95902.98
2017-05-28T10:31:00.542Z,95905.95
2017-05-28T10:33:26.763Z,95908.52
2017-05-28T10:35:53.420Z,95901.97
2017-05-28T10:38:23.871Z,95904.65
2017-05-28T10:40:50.815Z,95903.47
2017-05-28T10:43:17.047Z,95906.66
2017-05-28T10:45:43.395Z,95902.02
2017-05-28T10:48:09.677Z,95911.56
2017-05-28T10:50:35.965Z,95909.42
2017-05-28T10:53:02.154Z,95907.38
2017-05-28T10:55:28.413Z,95908.77
2017-05-28T10:57:54.724Z,95896.88
2017-05-28T11:00:20.958Z,95898.71
2017-05-28T11:02:47.205Z,95891.83
2017-05-28T11:05:13.454Z,95890.84
2017-05-28T11:08:08.255Z,95887.96
2017-05-28T11:10:34.767Z,95883.45
2017-05-28T11:19:11.610Z,95880.60
2017-05-28T11:21:39.454Z,95886.73
2017-05-28T11:24:06.483Z,95885.65
2017-05-28T11:26:32.733Z,95880.16
2017-05-28T11:28:58.959Z,95872.07
2017-05-28T11:31:25.186Z,95871.95
2017-05-28T11:33:51.395Z,95874.52
2017-05-28T11:36:18.703Z,95867.50
2017-05-28T11:38:44.991Z,95872.00
2017-05-28T11:41:16.688Z,95868.02
2017-05-28T11:43:42.916Z,95862.73
2017-05-28T11:46:09.184Z,95868.97
2017-05-28T11:48:35.537Z,95861.38
2017-05-28T11:51:02.730Z,95869.19
2017-05-28T11:53:29.666Z,95868.45
2017-05-28T11:55:56.154Z,95859.75
2017-05-28T11:58:22.363Z,95859.27
2017-05-28T12:00:48.591Z,95861.20
2017-05-28T12:03:15.031Z,95864.06
2017-05-28T12:05:41.266Z,95853.00
2017-05-28T12:08:08.230Z,95850.23
2017-05-28T12:10:34.482Z,95853.10
2017-05-28T12:13:00.780Z,95848.97
2017-05-28T12:15:27.026Z,95852.23
2017-05-28T12:17:53.267Z,95847.02
2017-05-28T12:20:19.594Z,95847.66
2017-05-28T12:22:46.828Z,95844.67
2017-05-28T12:25:13.083Z,95834.80
2017-05-28T12:27:39.363Z,95833.99
2017-05-28T12:30:05.630Z,95829.81
2017-05-28T12:32:32.123Z,95826.95
2017-05-28T12:35:01.198Z,95828.29
2017-05-28T12:37:27.594Z,95829.92
2017-05-28T12:39:54.542Z,95831.59
2017-05-28T12:42:20.923Z,95829.41
2017-05-28T12:44:47.161Z,95833.23
2017-05-28T12:47:14.215Z,95828.00
2017-05-28T12:49:41.266Z,95826.08
2017-05-28T12:52:07.507Z,95833.54
2017-05-28T12:54:33.750Z,95824.31
2017-05-28T12:57:00.219Z,95827.30
2017-05-28T12:59:26.518Z,95826.88
2017-05-28T13:01:53.555Z,95821.62
2017-05-28T13:04:20.968Z,95825.41
2017-05-28T13:06:48.523Z,95825.69
2017-05-28T13:09:15.648Z,95820.80
2017-05-28T13:11:42.005Z,95817.09
2017-05-28T13:14:08.414Z,95807.98
2017-05-28T13:16:34.643Z,95817.02
2017-05-28T13:19:00.945Z,95806.95
2017-05-28T13:21:27.214Z,95807.78
2017-05-28T13:23:53.499Z,95809.30
2017-05-28T13:26:25.453Z,95804.84
2017-05-28T13:28:51.743Z,95808.73
2017-05-28T13:31:18.026Z,95806.44
2017-05-28T13:33:44.365Z,95802.80
2017-05-28T13:36:10.690Z,95801.00
2017-05-28T13:38:36.917Z,95801.83
2017-05-28T13:41:03.194Z,95796.77
2017-05-28T13:43:29.533Z,95797.38
2017-05-28T13:45:55.812Z,95801.40
2017-05-28T13:48:37.815Z,95798.03
2017-05-28T13:51:04.849Z,95800.06
2017-05-28T13:53:31.314Z,95792.91
2017-05-28T13:55:57.889Z,95801.78
2017-05-28T13:58:24.178Z,95805.21
2017-05-28T14:00:50.959Z,95798.80
2017-05-28T14:03:17.301Z,95796.42
2017-05-28T14:05:43.666Z,95792.94
2017-05-28T14:08:19.031Z,95793.16
2017-05-28T14:10:46.171Z,95780.59
2017-05-28T14:13:13.259Z,95781.75
2017-05-28T14:15:39.458Z,95791.02
2017-05-28T14:18:05.773Z,95780.08
2017-05-28T14:20:32.076Z,95777.43
2017-05-28T14:22:58.400Z,95777.19
2017-05-28T14:25:24.924Z,95776.82
2017-05-28T14:27:51.240Z,95781.97
2017-05-28T14:30:17.615Z,95782.95
2017-05-28T14:32:43.917Z,95778.64
2017-05-28T14:35:10.157Z,95771.20
2017-05-28T14:37:36.401Z,95772.73
2017-05-28T14:40:02.691Z,95772.14
2017-05-28T14:42:29.013Z,95776.09
2017-05-28T14:44:55.310Z,95780.77
2017-05-28T14:47:21.602Z,95777.39
2017-05-28T14:49:47.873Z,95773.58
2017-05-28T14:52:14.147Z,95768.48
2017-05-28T14:54:40.392Z,95773.52
2017-05-28T14:57:06.779Z,95768.44
2017-05-28T14:59:33.019Z,95759.77
2017-05-28T15:01:59.286Z,95763.39
2017-05-28T15:04:25.495Z,95760.30
2017-05-28T15:06:51.724Z,95762.09
2017-05-28T15:09:17.975Z,95758.42
2017-05-28T15:11:44.209Z,95757.84
2017-05-28T15:14:10.591Z,95756.83
2017-05-28T15:16:36.915Z,95757.75
2017-05-28T15:19:03.201Z,95754.28
2017-05-28T15:21:29.488Z,95757.02
2017-05-28T15:23:55.702Z,95748.00
2017-05-28T15:26:21.901Z,95745.89
2017-05-28T15:28:48.162Z,95747.87
2017-05-28T15:31:14.383Z,95752.50
2017-05-28T15:33:41.639Z,95747.09
2017-05-28T15:36:08.921Z,95739.73
2017-05-28T15:38:35.895Z,95742.36
2017-05-28T15:41:02.186Z,95738.79
2017-05-28T15:43:28.427Z,95744.34
2017-05-28T15:45:55.524Z,95739.87
2017-05-28T15:48:21.806Z,95734.97
2017-05-28T15:50:48.559Z,95736.67
2017-05-28T15:53:14.795Z,95734.09
2017-05-28T15:55:41.046Z,95731.11
2017-05-28T15:58:07.315Z,95729.27
2017-05-28T16:00:33.610Z,95727.75
2017-05-28T16:03:00.759Z,95723.48
2017-05-28T16:05:26.995Z,95723.00
2017-05-28T16:07:54.045Z,95724.44
2017-05-28T16:10:20.259Z,95716.89
2017-05-28T16:12:46.510Z,95716.53
2017-05-28T16:15:12.735Z,95714.45
2017-05-28T16:17:39.691Z,95710.56
2017-05-28T16:20:05.922Z,95707.91
2017-05-28T16:22:32.868Z,95714.25
2017-05-28T16:24:59.101Z,95707.15
2017-05-28T16:27:25.318Z,95706.31
2017-05-28T16:29:51.578Z,95707.59
2017-05-28T16:32:17.807Z,95704.13
2017-05-28T16:34:44.078Z,95707.92
2017-05-28T16:37:10.290Z,95712.77
2017-05-28T16:39:36.482Z,95711.66
2017-05-28T16:42:02.838Z,95716.54
2017-05-28T16:44:29.043Z,95714.89
2017-05-28T16:46:55.298Z,95716.23
2017-05-28T16:49:22.319Z,95717.95
2017-05-28T16:51:48.514Z,95716.82
2017-05-28T16:54:14.766Z,95716.09
2017-05-28T16:56:44.705Z,95719.20
2017-05-28T16:59:11.694Z,95717.56
2017-05-28T17:01:38.949Z,95714.47
2017-05-28T17:04:05.272Z,95721.52
2017-05-28T17:06:31.574Z,95714.86
2017-05-28T17:08:58.013Z,95719.47
2017-05-28T17:11:25.441Z,95718.52
2017-05-28T17:13:51.875Z,95721.27
2017-05-28T17:16:18.140Z,95722.08
2017-05-28T17:18:44.440Z,95721.40
2017-05-28T17:21:10.689Z,95721.36
2017-05-28T17:23:36.946Z,95726.45
2017-05-28T17:26:03.185Z,95721.53
2017-05-28T17:28:29.473Z,95724.39
2017-05-28T17:30:55.938Z,95723.80
2017-05-28T17:33:22.172Z,95723.25
2017-05-28T17:35:48.392Z,95730.33
2017-05-28T17:38:14.661Z,95725.33
2017-05-28T17:40:40.994Z,95729.25
2017-05-28T17:43:07.198Z,95723.09
2017-05-28T17:45:33.450Z,95719.97
2017-05-28T17:47:59.977Z,95727.37
2017-05-28T17:50:26.158Z,95719.66
2017-05-28T17:52:52.794Z,95718.96
2017-05-28T17:55:19.106Z,95712.78
2017-05-28T17:57:45.348Z,95711.81
2017-05-28T18:00:11.613Z,95712.41
2017-05-28T18:02:37.879Z,95710.27
2017-05-28T18:05:04.177Z,95710.42
2017-05-28T18:07:30.531Z,95709.37
2017-05-28T18:09:56.823Z,95709.81
2017-05-28T18:12:23.041Z,95712.30
2017-05-28T18:14:49.270Z,95710.78
2017-05-28T18:19:33.308Z,95706.98
2017-05-28T18:21:59.587Z,95705.56
2017-05-28T18:24:25.942Z,95704.34
2017-05-28T18:26:52.204Z,95697.48
2017-05-28T18:29:19.206Z,95704.16
2017-05-28T18:31:45.490Z,95711.27
2017-05-28T18:34:11.817Z,95710.77
2017-05-28T18:36:38.129Z,95708.38
2017-05-28T18:39:05.209Z,95714.48
2017-05-28T18:41:32.219Z,95716.95
2017-05-28T18:43:58.460Z,95718.03
2017-05-28T18:46:24.860Z,95719.59
2017-05-28T18:48:51.134Z,95722.61
2017-05-28T18:51:18.232Z,95726.25
2017-05-28T18:53:44.502Z,95723.03
2017-05-28T18:56:14.781Z,95725.63
2017-05-28T18:58:46.089Z,95726.94
2017-05-28T19:01:16.981Z,95728.44
2017-05-28T19:03:49.598Z,95736.62
2017-05-28T19:06:19.714Z,95739.72
2017-05-28T19:08:50.234Z,95732.05
2017-05-28T19:11:19.341Z,95734.59
2017-05-28T19:13:48.463Z,95748.73
2017-05-28T19:16:20.408Z,95740.92
2017-05-28T19:18:51.244Z,95745.78
2017-05-28T19:21:21.430Z,95749.25
2017-05-28T19:23:50.261Z,95755.25
2017-05-28T19:26:20.283Z,95753.33
2017-05-28T19:28:49.673Z,95757.54
2017-05-28T19:31:18.963Z,95760.75
2017-05-28T19:33:50.318Z,95765.92
2017-05-28T19:36:19.847Z,95777.73
2017-05-28T19:38:50.291Z,95779.01
2017-05-28T19:41:21.573Z,95776.03
2017-05-28T19:43:51.087Z,95776.00
2017-05-28T19:46:19.175Z,95780.63
2017-05-28T19:48:50.046Z,95790.08
2017-05-28T19:51:17.893Z,95784.61
2017-05-28T19:53:50.412Z,95784.41
2017-05-28T19:56:21.347Z,95781.11
2017-05-28T19:58:47.835Z,95779.78
2017-05-28T20:01:17.364Z,95780.09
2017-05-28T20:03:47.380Z,95777.66
2017-05-28T20:06:17.170Z,95782.08
2017-05-28T20:11:15.332Z,95784.34
2017-05-28T20:13:47.476Z,95782.92
2017-05-28T20:16:19.100Z,95782.70
2017-05-28T20:18:50.287Z,95780.56
2017-05-28T20:21:23.497Z,95783.92
2017-05-28T20:23:55.437Z,95781.23
2017-05-28T20:26:26.730Z,95782.09
2017-05-28T20:28:59.072Z,95775.62
2017-05-28T20:31:30.214Z,95775.73
2017-05-28T20:34:02.118Z,95771.86
2017-05-28T20:36:34.761Z,95772.86
2017-05-28T20:39:05.494Z,95772.37
2017-05-28T20:41:36.041Z,95781.66
2017-05-28T20:44:07.561Z,95778.36
2017-05-28T20:46:40.555Z,95782.53
2017-05-28T20:49:11.405Z,95778.66
2017-05-28T20:51:41.791Z,95776.09
2017-05-28T20:54:13.996Z,95773.31
2017-05-28T20:56:44.480Z,95768.84
2017-05-28T20:59:16.396Z,95769.16
2017-05-28T21:01:48.074Z,95763.78
2017-05-28T21:04:19.655Z,95764.52
2017-05-28T21:06:51.815Z,95761.50
2017-05-28T21:09:23.141Z,95769.30
2017-05-28T21:11:52.725Z,95771.37
2017-05-28T21:14:23.078Z,95764.67
2017-05-28T21:16:52.828Z,95764.23
2017-05-28T21:19:24.710Z,95765.28
2017-05-28T21:21:57.107Z,95767.48
2017-05-28T21:24:27.680Z,95769.16
2017-05-28T21:26:57.973Z,95764.73
2017-05-28T21:29:29.895Z,95764.84
2017-05-28T21:32:01.070Z,95764.42
2017-05-28T21:34:32.162Z,95762.68
2017-05-28T21:37:04.017Z,95757.16
2017-05-28T21:39:34.073Z,95761.14
2017-05-28T21:42:06.022Z,95747.03
2017-05-28T21:44:37.322Z,95745.77
2017-05-28T21:47:07.055Z,95750.21
2017-05-28T21:49:38.895Z,95749.95
2017-05-28T21:52:08.950Z,95752.34
2017-05-28T21:54:40.991Z,95754.61
2017-05-28T21:57:13.469Z,95759.30
2017-05-28T21:59:47.281Z,95752.87
2017-05-28T22:02:19.330Z,95755.31
2017-05-28T22:04:48.468Z,95752.25
2017-05-28T22:07:15.143Z,95753.64
2017-05-28T22:09:42.375Z,95751.47
2017-05-28T22:12:08.791Z,95746.22
2017-05-28T22:14:35.255Z,95748.11
2017-05-28T22:17:01.737Z,95753.17
2017-05-28T22:19:28.152Z,95743.59
2017-05-28T22:21:54.561Z,95747.61
2017-05-28T22:24:21.032Z,95737.86
2017-05-28T22:26:47.412Z,95738.41
2017-05-28T22:29:14.580Z,95736.19
2017-05-28T22:31:41.081Z,95735.66
2017-05-28T22:34:07.540Z,95728.48
2017-05-28T22:36:34.012Z,95736.56
2017-05-28T22:39:01.347Z,95732.87
2017-05-28T22:41:27.824Z,95735.85
2017-05-28T22:43:54.274Z,95724.59
2017-05-28T22:46:20.747Z,95725.22
2017-05-28T22:48:47.116Z,95726.20
2017-05-28T22:51:13.545Z,95716.12
2017-05-28T22:53:40.117Z,95711.63
2017-05-28T22:56:06.477Z,95707.33
2017-05-28T22:58:33.640Z,95707.88
2017-05-28T23:01:00.795Z,95707.46
2017-05-28T23:03:27.183Z,95708.92
2017-05-28T23:05:54.367Z,95700.50
2017-05-28T23:08:21.520Z,95700.36
2017-05-28T23:10:47.928Z,95701.02
2017-05-28T23:13:14.363Z,95704.45
2017-05-28T23:15:40.831Z,95696.63
2017-05-28T23:18:07.275Z,95696.47
2017-05-28T23:20:33.715Z,95700.07
2017-05-28T23:23:00.195Z,95702.36
2017-05-28T23:28:16.227Z,95692.70
2017-05-28T23:30:42.703Z,95684.30
2017-05-28T23:33:09.135Z,95693.72
2017-05-28T23:35:36.308Z,95690.73
2017-05-28T23:38:03.563Z,95688.70
2017-05-28T23:40:30.026Z,95689.09
2017-05-28T23:42:56.451Z,95688.74
2017-05-28T23:45:23.547Z,95695.09
2017-05-28T23:47:50.716Z,95687.43
2017-05-28T23:50:17.427Z,95685.94
2017-05-28T23:52:43.806Z,95684.45
2017-05-28T23:55:10.273Z,95679.41
2017-05-28T23:57:36.947Z,95675.86
