createdAt,value
2022-09-22T00:04:18.023Z,8.00
2022-09-22T00:09:17.918Z,10.70
2022-09-22T00:14:17.929Z,10.00
2022-09-22T00:19:17.867Z,9.90
2022-09-22T00:24:17.845Z,10.50
2022-09-22T00:29:17.687Z,8.80
2022-09-22T00:34:17.651Z,6.90
2022-09-22T00:39:17.659Z,12.30
2022-09-22T00:44:17.530Z,9.70
2022-09-22T00:49:17.444Z,13.90
2022-09-22T00:54:17.592Z,7.30
2022-09-22T00:59:19.447Z,8.90
2022-09-22T01:04:17.459Z,12.00
2022-09-22T01:09:17.389Z,11.70
2022-09-22T01:14:17.345Z,8.80
2022-09-22T01:19:17.154Z,12.20
2022-09-22T01:24:17.106Z,11.10
2022-09-22T01:29:17.035Z,13.50
2022-09-22T01:34:16.974Z,12.20
2022-09-22T01:39:16.988Z,10.70
2022-09-22T01:44:16.916Z,11.50
2022-09-22T01:49:16.876Z,11.90
2022-09-22T01:54:16.836Z,10.30
2022-09-22T01:59:16.721Z,12.60
2022-09-22T02:04:16.668Z,9.50
2022-09-22T02:09:16.613Z,9.50
2022-09-22T02:14:16.650Z,12.40
2022-09-22T02:19:16.496Z,9.70
2022-09-22T02:24:16.526Z,12.80
2022-09-22T02:29:16.395Z,12.40
2022-09-22T02:34:16.374Z,9.30
2022-09-22T02:39:16.323Z,6.80
2022-09-22T02:44:16.222Z,9.30
2022-09-22T02:49:16.234Z,8.70
2022-09-22T02:54:19.537Z,9.90
2022-09-22T02:59:16.187Z,13.90
2022-09-22T03:04:16.165Z,11.50
2022-09-22T03:09:15.985Z,10.00
2022-09-22T03:14:16.903Z,11.30
2022-09-22T03:19:15.866Z,11.70
2022-09-22T03:24:15.833Z,12.00
2022-09-22T03:29:15.747Z,9.30
2022-09-22T03:34:15.707Z,9.00
2022-09-22T03:39:15.728Z,9.40
2022-09-22T03:44:15.679Z,9.30
2022-09-22T03:49:15.613Z,6.70
2022-09-22T03:54:15.489Z,10.00
2022-09-22T03:59:15.424Z,8.00
2022-09-22T04:04:15.357Z,10.80
2022-09-22T04:09:16.494Z,9.80
2022-09-22T04:14:15.223Z,7.50
2022-09-22T04:19:15.240Z,6.10
2022-09-22T04:24:15.214Z,9.60
2022-09-22T04:29:18.678Z,13.40
2022-09-22T04:34:15.017Z,7.80
2022-09-22T04:39:17.436Z,10.90
2022-09-22T04:44:15.359Z,7.90
2022-09-22T04:49:15.262Z,9.50
2022-09-22T04:54:15.258Z,8.50
2022-09-22T04:59:16.059Z,10.50
2022-09-22T05:04:16.045Z,11.50
2022-09-22T05:09:17.182Z,9.90
2022-09-22T06:41:47.832Z,9.60
2022-09-22T06:46:47.903Z,9.40
2022-09-22T06:51:47.895Z,12.70
2022-09-22T06:56:47.842Z,10.00
2022-09-22T07:01:47.749Z,10.90
2022-09-22T07:06:47.684Z,13.80
2022-09-22T07:11:47.665Z,8.60
2022-09-22T07:16:47.678Z,6.90
2022-09-22T07:21:47.552Z,8.10
2022-09-22T07:26:47.346Z,6.60
2022-09-22T07:31:48.462Z,6.70
2022-09-22T07:36:47.301Z,7.70
2022-09-22T07:41:48.671Z,7.50
2022-09-22T07:46:47.253Z,6.20
2022-09-22T07:51:51.560Z,7.20
2022-09-22T07:56:47.220Z,7.00
2022-09-22T08:01:50.438Z,7.80
2022-09-22T08:06:48.323Z,6.30
2022-09-22T08:11:46.818Z,7.70
2022-09-22T08:16:46.798Z,6.00
2022-09-22T08:21:49.330Z,9.90
2022-09-22T08:26:49.417Z,6.70
2022-09-22T08:31:47.066Z,6.80
2022-09-22T08:36:46.935Z,4.00
2022-09-22T08:41:48.489Z,6.10
2022-09-22T08:46:46.512Z,6.30
2022-09-22T08:51:46.526Z,5.60
2022-09-22T08:56:54.448Z,11.10
2022-09-22T09:01:46.458Z,3.90
2022-09-22T09:06:47.490Z,3.80
2022-09-22T09:11:47.259Z,3.10
2022-09-22T09:16:46.160Z,4.00
2022-09-22T09:21:46.175Z,5.60
2022-09-22T09:26:46.075Z,4.20
2022-09-22T09:31:46.033Z,3.50
2022-09-22T09:36:45.895Z,2.70
2022-09-22T09:41:46.398Z,3.10
2022-09-22T09:46:47.674Z,4.50
2022-09-22T09:51:46.021Z,4.30
2022-09-22T09:56:45.770Z,3.50
2022-09-22T10:01:45.893Z,2.20
2022-09-22T10:06:45.660Z,3.30
2022-09-22T10:11:46.602Z,3.50
2022-09-22T10:16:45.610Z,5.80
2022-09-22T10:21:45.597Z,3.50
2022-09-22T10:26:45.567Z,4.10
2022-09-22T10:31:45.416Z,3.20
2022-09-22T10:36:45.338Z,3.10
2022-09-22T10:41:45.223Z,2.30
2022-09-22T10:46:45.263Z,2.90
2022-09-22T10:51:45.107Z,5.60
2022-09-22T10:56:45.045Z,4.50
2022-09-22T11:01:45.048Z,3.70
2022-09-22T11:06:44.926Z,3.00
2022-09-22T11:11:44.954Z,4.50
2022-09-22T11:16:44.841Z,4.30
2022-09-22T11:21:44.787Z,5.10
2022-09-22T11:26:44.861Z,4.20
2022-09-22T11:31:46.717Z,2.40
2022-09-22T11:36:48.038Z,3.60
2022-09-22T11:41:45.665Z,2.10
2022-09-22T11:46:44.606Z,3.60
2022-09-22T11:51:44.514Z,2.40
2022-09-22T11:56:44.452Z,2.10
2022-09-22T12:01:44.342Z,2.20
2022-09-22T12:06:44.300Z,4.00
2022-09-22T12:11:44.266Z,2.60
2022-09-22T12:16:44.228Z,3.30
2022-09-22T12:21:44.179Z,2.70
2022-09-22T12:26:44.094Z,3.20
2022-09-22T12:31:44.031Z,4.50
2022-09-22T12:36:44.076Z,2.80
2022-09-22T12:41:44.057Z,2.60
2022-09-22T12:46:43.961Z,3.40
2022-09-22T12:51:43.827Z,2.20
2022-09-22T12:56:43.857Z,3.20
2022-09-22T13:01:43.872Z,2.90
2022-09-22T13:06:43.744Z,3.40
2022-09-22T13:11:43.662Z,2.70
2022-09-22T13:16:43.821Z,2.40
2022-09-22T13:21:43.655Z,3.60
2022-09-22T13:26:43.876Z,5.00
2022-09-22T13:31:43.450Z,5.00
2022-09-22T13:36:43.340Z,3.90
2022-09-22T13:41:43.432Z,19.40
2022-09-22T13:46:43.273Z,7.00
2022-09-22T13:51:43.197Z,3.00
2022-09-22T13:56:43.335Z,4.70
2022-09-22T14:01:43.254Z,4.00
2022-09-22T14:06:43.279Z,4.70
2022-09-22T14:11:43.089Z,2.60
2022-09-22T14:16:43.165Z,5.00
2022-09-22T14:21:42.917Z,2.90
2022-09-22T14:26:42.880Z,4.50
2022-09-22T14:31:42.899Z,3.70
2022-09-22T14:36:42.851Z,4.90
2022-09-22T14:41:42.789Z,3.80
2022-09-22T14:46:42.680Z,2.90
2022-09-22T14:51:42.660Z,3.30
2022-09-22T14:56:42.537Z,2.50
2022-09-22T15:01:42.394Z,3.70
2022-09-22T15:06:42.165Z,2.40
2022-09-22T15:11:43.268Z,6.50
2022-09-22T15:16:42.269Z,3.10
2022-09-22T15:21:42.182Z,2.90
2022-09-22T15:26:42.281Z,2.80
2022-09-22T15:31:42.016Z,3.50
2022-09-22T15:36:41.824Z,2.90
2022-09-22T15:41:41.901Z,5.20
2022-09-22T15:46:42.130Z,3.60
2022-09-22T15:51:41.910Z,5.00
2022-09-22T15:56:41.884Z,3.30
2022-09-22T16:01:41.895Z,5.00
2022-09-22T16:06:42.116Z,4.50
2022-09-22T16:11:41.798Z,2.40
2022-09-22T16:16:41.772Z,6.50
2022-09-22T16:21:41.569Z,3.40
2022-09-22T16:26:41.519Z,3.10
2022-09-22T16:31:41.586Z,5.50
2022-09-22T16:36:41.382Z,6.70
2022-09-22T16:41:41.377Z,3.50
2022-09-22T16:46:41.439Z,2.60
2022-09-22T16:51:41.218Z,4.60
2022-09-22T16:56:41.278Z,3.30
2022-09-22T17:01:41.235Z,6.00
2022-09-22T17:06:41.121Z,8.60
2022-09-22T17:11:42.018Z,2.50
2022-09-22T17:16:41.113Z,5.40
2022-09-22T17:21:40.879Z,9.50
2022-09-22T17:26:40.962Z,7.20
2022-09-22T17:31:40.974Z,22.20
2022-09-22T17:36:40.791Z,5.40
2022-09-22T17:41:44.323Z,3.50
2022-09-22T17:46:40.773Z,5.50
2022-09-22T17:51:40.512Z,6.50
2022-09-22T17:56:40.525Z,3.20
2022-09-22T18:01:40.504Z,9.00
2022-09-22T18:06:40.366Z,4.40
2022-09-22T18:11:40.468Z,5.60
2022-09-22T18:16:40.315Z,8.70
2022-09-22T18:21:40.253Z,6.70
2022-09-22T18:26:40.260Z,6.70
2022-09-22T18:31:40.151Z,8.10
2022-09-22T18:36:40.088Z,7.80
2022-09-22T18:41:40.188Z,6.30
2022-09-22T18:46:40.112Z,8.60
2022-09-22T18:51:40.170Z,7.90
2022-09-22T18:56:40.023Z,31.60
2022-09-22T19:01:41.018Z,25.30
2022-09-22T19:06:40.784Z,14.30
2022-09-22T19:11:40.839Z,6.90
2022-09-22T19:16:39.622Z,7.50
2022-09-22T19:21:39.564Z,6.90
2022-09-22T19:26:39.508Z,6.40
2022-09-22T19:31:39.507Z,7.20
2022-09-22T19:36:39.505Z,8.20
2022-09-22T19:41:39.374Z,7.10
2022-09-22T19:46:39.317Z,7.10
2022-09-22T19:51:39.749Z,7.10
2022-09-22T19:56:40.205Z,9.90
2022-09-22T20:01:39.106Z,11.70
2022-09-22T20:06:39.077Z,13.80
2022-09-22T20:11:38.968Z,12.40
2022-09-22T20:16:38.936Z,11.20
2022-09-22T20:21:39.048Z,10.40
2022-09-22T20:26:38.916Z,9.20
2022-09-22T20:31:39.047Z,9.50
2022-09-22T20:36:39.724Z,11.20
2022-09-22T20:41:38.758Z,7.20
2022-09-22T20:46:38.737Z,8.30
2022-09-22T20:51:38.604Z,6.70
2022-09-22T20:56:42.597Z,8.10
2022-09-22T21:01:38.459Z,10.70
2022-09-22T21:06:38.467Z,6.20
2022-09-22T21:11:38.446Z,7.40
2022-09-22T21:16:38.268Z,9.00
2022-09-22T21:21:38.373Z,5.70
2022-09-22T21:26:38.152Z,5.60
2022-09-22T21:31:38.206Z,9.00
2022-09-22T21:36:38.112Z,8.80
2022-09-22T21:41:38.044Z,8.20
2022-09-22T21:46:38.040Z,8.30
2022-09-22T21:51:37.865Z,7.20
2022-09-22T21:56:38.966Z,8.60
2022-09-22T22:01:39.924Z,9.50
2022-09-22T22:06:37.933Z,7.60
2022-09-22T22:11:37.890Z,8.70
2022-09-22T22:16:38.640Z,9.20
2022-09-22T22:21:37.629Z,6.50
2022-09-22T22:26:37.642Z,7.90
2022-09-22T22:31:37.606Z,5.10
2022-09-22T22:36:37.527Z,6.30
2022-09-22T22:41:37.423Z,13.20
2022-09-22T22:46:37.475Z,5.50
2022-09-22T22:51:37.360Z,10.50
2022-09-22T22:56:41.533Z,7.00
2022-09-22T23:01:38.283Z,6.00
2022-09-22T23:06:37.126Z,7.00
2022-09-22T23:11:37.005Z,6.90
2022-09-22T23:16:36.962Z,5.20
2022-09-22T23:21:36.978Z,7.70
2022-09-22T23:26:36.800Z,6.70
2022-09-22T23:31:36.747Z,7.70
2022-09-22T23:36:36.957Z,6.80
2022-09-22T23:41:37.754Z,6.90
2022-09-22T23:46:36.710Z,8.50
2022-09-22T23:51:36.698Z,6.50
2022-09-22T23:56:36.581Z,7.20
