createdAt,value
2018-08-25T00:00:03.090Z,16.90
2018-08-25T00:02:31.975Z,16.80
2018-08-25T00:05:01.121Z,16.90
2018-08-25T00:07:29.890Z,16.80
2018-08-25T00:09:59.381Z,16.80
2018-08-25T00:12:28.353Z,16.80
2018-08-25T00:14:57.149Z,16.80
2018-08-25T00:17:26.087Z,16.80
2018-08-25T00:19:55.933Z,16.70
2018-08-25T00:22:24.748Z,16.70
2018-08-25T00:24:53.569Z,16.70
2018-08-25T00:27:22.509Z,16.60
2018-08-25T00:29:51.438Z,16.60
2018-08-25T00:32:20.368Z,16.50
2018-08-25T00:34:49.170Z,16.50
2018-08-25T00:37:17.977Z,16.50
2018-08-25T00:39:46.818Z,16.40
2018-08-25T00:42:15.680Z,16.40
2018-08-25T00:44:44.506Z,16.40
2018-08-25T00:47:13.319Z,16.30
2018-08-25T00:49:42.229Z,16.30
2018-08-25T00:52:11.081Z,16.20
2018-08-25T00:54:40.125Z,16.20
2018-08-25T00:57:09.002Z,16.20
2018-08-25T00:59:37.851Z,16.20
2018-08-25T01:02:06.768Z,16.10
2018-08-25T01:04:36.005Z,16.10
2018-08-25T01:07:05.262Z,16.10
2018-08-25T01:09:34.070Z,16.00
2018-08-25T01:12:03.271Z,16.00
2018-08-25T01:14:32.050Z,16.00
2018-08-25T01:17:01.281Z,15.90
2018-08-25T01:19:30.708Z,15.90
2018-08-25T01:21:59.532Z,15.80
2018-08-25T01:24:28.455Z,15.80
2018-08-25T01:26:57.284Z,15.70
2018-08-25T01:29:26.095Z,15.70
2018-08-25T01:31:54.840Z,15.70
2018-08-25T01:34:23.642Z,15.60
2018-08-25T01:36:52.494Z,15.60
2018-08-25T01:39:21.514Z,15.60
2018-08-25T01:41:50.414Z,15.50
2018-08-25T01:44:19.310Z,15.50
2018-08-25T01:46:48.115Z,15.50
2018-08-25T01:49:17.809Z,15.40
2018-08-25T01:51:46.664Z,15.40
2018-08-25T01:54:15.579Z,15.40
2018-08-25T01:56:44.434Z,15.40
2018-08-25T01:59:13.339Z,15.40
2018-08-25T02:01:42.135Z,15.40
2018-08-25T02:04:11.040Z,15.40
2018-08-25T02:06:39.923Z,15.30
2018-08-25T02:09:11.654Z,15.40
2018-08-25T02:11:41.311Z,15.30
2018-08-25T02:14:11.225Z,15.30
2018-08-25T02:16:41.232Z,15.20
2018-08-25T02:19:10.227Z,15.20
2018-08-25T02:21:39.498Z,15.20
2018-08-25T02:24:08.532Z,15.20
2018-08-25T02:26:38.448Z,15.20
2018-08-25T02:29:07.219Z,15.10
2018-08-25T02:31:36.243Z,15.20
2018-08-25T02:34:05.120Z,15.10
2018-08-25T02:36:33.900Z,15.10
2018-08-25T02:39:02.769Z,15.00
2018-08-25T02:41:31.677Z,15.00
2018-08-25T02:44:00.557Z,15.00
2018-08-25T02:46:29.335Z,15.00
2018-08-25T02:48:58.137Z,14.90
2018-08-25T02:51:27.544Z,14.90
2018-08-25T02:53:56.508Z,14.90
2018-08-25T02:56:25.430Z,14.80
2018-08-25T02:58:54.433Z,14.80
2018-08-25T03:01:23.244Z,14.80
2018-08-25T03:03:52.312Z,14.80
2018-08-25T03:06:21.290Z,14.80
2018-08-25T03:08:50.102Z,14.70
2018-08-25T03:11:19.083Z,14.70
2018-08-25T03:13:47.952Z,14.70
2018-08-25T03:16:16.841Z,14.60
2018-08-25T03:18:45.821Z,14.60
2018-08-25T03:21:14.656Z,14.60
2018-08-25T03:23:43.446Z,14.50
2018-08-25T03:26:12.366Z,14.50
2018-08-25T03:28:41.099Z,14.50
2018-08-25T03:31:10.421Z,14.50
2018-08-25T03:33:39.522Z,14.50
2018-08-25T03:36:08.374Z,14.50
2018-08-25T03:38:37.204Z,14.40
2018-08-25T03:41:06.614Z,14.40
2018-08-25T03:43:35.595Z,14.40
2018-08-25T03:46:04.446Z,14.40
2018-08-25T03:48:33.208Z,14.40
2018-08-25T03:51:02.086Z,14.40
2018-08-25T03:53:30.920Z,14.40
2018-08-25T03:56:00.023Z,14.30
2018-08-25T03:58:28.867Z,14.30
2018-08-25T04:00:57.730Z,14.30
2018-08-25T04:03:26.518Z,14.30
2018-08-25T04:05:55.421Z,14.30
2018-08-25T04:08:24.255Z,14.30
2018-08-25T04:10:53.118Z,14.30
2018-08-25T04:13:21.904Z,14.30
2018-08-25T04:15:50.841Z,14.20
2018-08-25T04:18:19.677Z,14.10
2018-08-25T04:20:49.617Z,14.10
2018-08-25T04:23:18.816Z,14.20
2018-08-25T04:25:47.610Z,14.10
2018-08-25T04:28:16.502Z,14.10
2018-08-25T04:30:45.344Z,14.10
2018-08-25T04:33:14.177Z,14.10
2018-08-25T04:35:43.049Z,14.10
2018-08-25T04:38:11.915Z,14.10
2018-08-25T04:40:40.733Z,14.10
2018-08-25T04:43:09.563Z,14.10
2018-08-25T04:45:39.545Z,14.10
2018-08-25T04:48:08.951Z,14.10
2018-08-25T04:50:37.878Z,14.10
2018-08-25T04:53:06.582Z,14.10
2018-08-25T04:55:35.459Z,14.10
2018-08-25T04:58:04.391Z,14.20
2018-08-25T05:00:33.275Z,14.20
2018-08-25T05:03:02.176Z,14.20
2018-08-25T05:05:32.381Z,14.30
2018-08-25T05:08:01.375Z,14.20
2018-08-25T05:10:30.262Z,14.30
2018-08-25T05:12:59.166Z,14.30
2018-08-25T05:15:27.987Z,14.30
2018-08-25T05:17:56.888Z,14.40
2018-08-25T05:20:25.760Z,14.40
2018-08-25T05:22:54.585Z,14.40
2018-08-25T05:25:23.419Z,14.50
2018-08-25T05:27:52.241Z,14.50
2018-08-25T05:30:21.052Z,14.60
2018-08-25T05:32:51.208Z,14.60
2018-08-25T05:35:20.166Z,14.70
2018-08-25T05:37:48.897Z,14.80
2018-08-25T05:40:17.838Z,14.90
2018-08-25T05:42:46.715Z,14.90
2018-08-25T05:45:15.755Z,15.00
2018-08-25T05:47:44.693Z,15.00
2018-08-25T05:50:13.741Z,15.10
2018-08-25T05:52:42.601Z,15.20
2018-08-25T05:55:11.455Z,15.20
2018-08-25T05:57:40.388Z,15.30
2018-08-25T06:00:09.462Z,15.30
2018-08-25T06:02:38.211Z,15.30
2018-08-25T06:05:07.101Z,15.40
2018-08-25T06:07:36.003Z,15.50
2018-08-25T06:10:05.325Z,15.50
2018-08-25T06:12:34.162Z,15.60
2018-08-25T06:15:03.163Z,15.70
2018-08-25T06:17:33.209Z,15.80
2018-08-25T06:20:02.107Z,15.90
2018-08-25T06:22:31.102Z,15.90
2018-08-25T06:24:59.893Z,15.90
2018-08-25T06:27:28.694Z,15.90
2018-08-25T06:29:57.582Z,16.00
2018-08-25T06:32:26.545Z,16.10
2018-08-25T06:34:55.336Z,16.10
2018-08-25T06:37:24.125Z,16.20
2018-08-25T06:39:52.917Z,16.30
2018-08-25T06:42:22.294Z,16.40
2018-08-25T06:44:51.365Z,16.50
2018-08-25T06:47:20.287Z,16.60
2018-08-25T06:49:49.128Z,16.70
2018-08-25T06:52:19.057Z,16.80
2018-08-25T06:54:48.019Z,16.90
2018-08-25T06:57:16.895Z,17.00
2018-08-25T06:59:46.376Z,17.20
2018-08-25T07:02:16.079Z,17.30
2018-08-25T07:04:45.178Z,17.50
2018-08-25T07:07:13.949Z,17.60
2018-08-25T07:09:43.181Z,17.80
2018-08-25T07:12:12.027Z,18.00
2018-08-25T07:14:41.642Z,18.10
2018-08-25T07:17:10.497Z,18.30
2018-08-25T07:19:40.373Z,18.50
2018-08-25T07:22:10.364Z,18.60
2018-08-25T07:24:51.251Z,18.60
2018-08-25T07:27:20.152Z,18.70
2018-08-25T07:29:49.069Z,18.80
2018-08-25T07:32:25.669Z,19.00
2018-08-25T07:34:54.425Z,19.10
2018-08-25T07:37:23.361Z,19.30
2018-08-25T07:39:52.312Z,19.40
2018-08-25T07:42:21.220Z,19.50
2018-08-25T07:44:50.014Z,19.80
2018-08-25T07:47:18.946Z,19.80
2018-08-25T07:49:47.808Z,19.90
2018-08-25T07:52:16.574Z,20.00
2018-08-25T07:54:45.495Z,20.00
2018-08-25T07:57:16.189Z,20.00
2018-08-25T07:59:45.081Z,19.90
2018-08-25T08:02:14.018Z,19.80
2018-08-25T08:04:43.720Z,19.80
2018-08-25T08:07:12.581Z,19.90
2018-08-25T08:09:41.457Z,20.10
2018-08-25T08:12:10.380Z,20.40
2018-08-25T08:14:39.284Z,20.70
2018-08-25T08:17:08.322Z,20.90
2018-08-25T08:19:37.473Z,20.90
2018-08-25T08:22:06.340Z,21.10
2018-08-25T08:24:36.813Z,21.20
2018-08-25T08:27:06.236Z,21.10
2018-08-25T08:29:35.255Z,21.00
2018-08-25T08:32:04.232Z,20.70
2018-08-25T08:34:33.073Z,20.50
2018-08-25T08:37:01.935Z,20.40
2018-08-25T08:39:30.849Z,20.30
2018-08-25T08:42:00.500Z,20.30
2018-08-25T08:44:29.340Z,20.50
2018-08-25T08:46:58.181Z,20.50
2018-08-25T08:49:27.166Z,20.50
2018-08-25T08:51:57.007Z,20.30
2018-08-25T08:54:25.954Z,20.20
2018-08-25T08:56:55.126Z,20.30
2018-08-25T08:59:24.207Z,20.40
2018-08-25T09:01:53.225Z,20.30
2018-08-25T09:04:22.143Z,20.40
2018-08-25T09:06:51.100Z,20.20
2018-08-25T09:09:19.945Z,20.00
2018-08-25T09:11:48.943Z,20.00
2018-08-25T09:14:17.838Z,19.90
2018-08-25T09:16:46.658Z,19.90
2018-08-25T09:19:15.796Z,19.80
2018-08-25T09:21:44.792Z,19.70
2018-08-25T09:24:13.971Z,19.50
2018-08-25T09:26:42.957Z,19.20
2018-08-25T09:29:12.060Z,19.00
2018-08-25T09:31:40.995Z,18.80
2018-08-25T09:34:09.751Z,18.80
2018-08-25T09:36:38.558Z,18.80
2018-08-25T09:39:09.600Z,18.60
2018-08-25T09:41:38.523Z,18.50
2018-08-25T09:44:07.310Z,18.60
2018-08-25T09:46:36.117Z,18.70
2018-08-25T09:49:09.872Z,18.70
2018-08-25T09:51:38.679Z,18.60
2018-08-25T09:54:07.546Z,18.50
2018-08-25T09:56:36.359Z,18.20
2018-08-25T09:59:05.883Z,18.10
2018-08-25T10:01:38.866Z,18.10
2018-08-25T10:04:07.694Z,18.00
2018-08-25T10:06:36.488Z,17.90
2018-08-25T10:09:07.456Z,17.80
2018-08-25T10:11:36.648Z,17.90
2018-08-25T10:14:06.089Z,17.90
2018-08-25T10:16:35.165Z,17.90
2018-08-25T10:19:04.064Z,17.90
2018-08-25T10:21:34.980Z,17.60
2018-08-25T10:24:03.813Z,17.50
2018-08-25T10:26:32.947Z,17.40
2018-08-25T10:29:01.772Z,17.10
2018-08-25T10:31:30.778Z,17.20
2018-08-25T10:33:59.804Z,17.30
2018-08-25T10:36:28.976Z,17.40
2018-08-25T10:38:58.229Z,17.50
2018-08-25T10:41:27.308Z,17.60
2018-08-25T10:43:56.667Z,17.80
2018-08-25T10:46:25.620Z,17.90
2018-08-25T10:48:54.426Z,17.90
2018-08-25T10:51:23.242Z,17.80
2018-08-25T10:53:52.381Z,17.90
2018-08-25T10:56:22.204Z,17.80
2018-08-25T10:58:51.352Z,17.60
2018-08-25T11:01:20.612Z,17.60
2018-08-25T11:03:49.510Z,17.60
2018-08-25T11:06:18.295Z,17.70
2018-08-25T11:08:47.252Z,17.60
2018-08-25T11:11:16.182Z,17.60
2018-08-25T11:13:46.338Z,17.60
2018-08-25T11:16:15.743Z,17.70
2018-08-25T11:18:44.565Z,17.60
2018-08-25T11:21:13.477Z,17.60
2018-08-25T11:23:43.572Z,17.60
2018-08-25T11:26:12.436Z,17.50
2018-08-25T11:28:41.468Z,17.30
2018-08-25T11:31:10.875Z,17.10
2018-08-25T11:33:39.895Z,17.00
2018-08-25T11:36:08.926Z,16.90
2018-08-25T11:38:37.925Z,16.90
2018-08-25T11:41:06.986Z,16.90
2018-08-25T11:43:36.118Z,17.00
2018-08-25T11:46:05.740Z,16.90
2018-08-25T11:48:34.852Z,16.80
2018-08-25T11:51:03.946Z,16.70
2018-08-25T11:53:32.719Z,16.70
2018-08-25T11:56:02.040Z,16.80
2018-08-25T11:58:31.015Z,16.80
2018-08-25T12:00:59.905Z,16.80
2018-08-25T12:03:28.882Z,16.90
2018-08-25T12:05:57.856Z,17.00
2018-08-25T12:08:26.628Z,17.00
2018-08-25T12:10:55.542Z,16.90
2018-08-25T12:13:24.398Z,16.80
2018-08-25T12:15:53.345Z,16.70
2018-08-25T12:18:22.181Z,16.60
2018-08-25T12:20:51.228Z,16.50
2018-08-25T12:23:20.050Z,16.30
2018-08-25T12:25:50.125Z,16.20
2018-08-25T12:28:19.252Z,16.30
2018-08-25T12:30:48.166Z,16.30
2018-08-25T12:33:17.045Z,16.30
2018-08-25T12:35:45.859Z,16.40
2018-08-25T12:38:14.792Z,16.40
2018-08-25T12:40:44.300Z,16.50
2018-08-25T12:43:13.217Z,16.40
2018-08-25T12:45:42.311Z,16.30
2018-08-25T12:48:11.297Z,16.10
2018-08-25T12:50:40.240Z,15.90
2018-08-25T12:53:09.053Z,15.80
2018-08-25T12:55:37.893Z,15.70
2018-08-25T12:58:06.846Z,15.70
2018-08-25T13:00:35.806Z,15.70
2018-08-25T13:03:05.159Z,15.90
2018-08-25T13:05:33.973Z,16.10
2018-08-25T13:08:02.997Z,16.00
2018-08-25T13:10:31.975Z,16.10
2018-08-25T13:13:00.941Z,16.30
2018-08-25T13:15:30.692Z,16.30
2018-08-25T13:17:59.649Z,16.30
2018-08-25T13:20:28.699Z,16.40
2018-08-25T13:22:58.332Z,16.40
2018-08-25T13:25:27.197Z,16.50
2018-08-25T13:27:56.100Z,16.50
2018-08-25T13:30:25.247Z,16.50
2018-08-25T13:32:53.964Z,16.40
2018-08-25T13:35:22.875Z,16.20
2018-08-25T13:37:52.514Z,16.30
2018-08-25T13:40:21.341Z,16.40
2018-08-25T13:42:50.370Z,16.40
2018-08-25T13:45:19.419Z,16.60
2018-08-25T13:47:48.403Z,16.70
2018-08-25T13:50:17.219Z,16.70
2018-08-25T13:52:46.822Z,16.70
2018-08-25T13:55:15.649Z,16.70
2018-08-25T13:57:44.549Z,16.60
2018-08-25T14:00:13.575Z,16.70
2018-08-25T14:02:44.773Z,16.60
2018-08-25T14:05:14.367Z,16.60
2018-08-25T14:07:43.401Z,16.70
2018-08-25T14:10:12.309Z,16.70
2018-08-25T14:12:41.480Z,16.80
2018-08-25T14:15:10.428Z,16.90
2018-08-25T14:17:39.199Z,16.90
2018-08-25T14:20:08.114Z,16.90
2018-08-25T14:22:37.172Z,17.00
2018-08-25T14:25:06.572Z,17.10
2018-08-25T14:27:35.347Z,17.00
2018-08-25T14:30:05.474Z,16.90
2018-08-25T14:32:34.354Z,16.90
2018-08-25T14:35:03.231Z,16.90
2018-08-25T14:37:32.098Z,16.70
2018-08-25T14:40:00.929Z,16.60
2018-08-25T14:42:29.909Z,16.60
2018-08-25T14:44:58.775Z,16.60
2018-08-25T14:47:27.759Z,16.60
2018-08-25T14:49:56.925Z,16.70
2018-08-25T14:52:26.147Z,16.60
2018-08-25T14:54:55.232Z,16.70
2018-08-25T14:57:24.581Z,16.90
2018-08-25T14:59:53.431Z,17.00
2018-08-25T15:02:23.086Z,17.00
2018-08-25T15:04:51.975Z,17.10
2018-08-25T15:07:20.890Z,17.00
2018-08-25T15:09:49.871Z,17.00
2018-08-25T15:12:18.823Z,17.10
2018-08-25T15:14:47.932Z,17.20
2018-08-25T15:17:16.813Z,17.20
2018-08-25T15:19:45.791Z,17.30
2018-08-25T15:22:14.729Z,17.30
2018-08-25T15:24:43.869Z,17.40
2018-08-25T15:27:13.512Z,17.70
2018-08-25T15:29:42.323Z,17.70
2018-08-25T15:32:11.249Z,17.90
2018-08-25T15:34:40.174Z,18.10
2018-08-25T15:37:08.941Z,18.10
2018-08-25T15:39:37.816Z,18.00
2018-08-25T15:42:07.040Z,17.90
2018-08-25T15:44:36.293Z,17.80
2018-08-25T15:47:05.136Z,17.80
2018-08-25T15:49:34.116Z,18.10
2018-08-25T15:52:03.132Z,18.20
2018-08-25T15:54:32.075Z,18.10
2018-08-25T15:57:00.877Z,18.00
2018-08-25T15:59:29.770Z,17.90
2018-08-25T16:01:58.833Z,17.60
2018-08-25T16:04:28.021Z,17.50
2018-08-25T16:06:56.968Z,17.50
2018-08-25T16:09:25.809Z,17.50
2018-08-25T16:11:55.646Z,17.40
2018-08-25T16:14:25.253Z,17.40
2018-08-25T16:16:54.213Z,17.40
2018-08-25T16:19:23.116Z,17.40
2018-08-25T16:21:51.959Z,17.20
2018-08-25T16:24:25.583Z,17.20
2018-08-25T16:26:54.480Z,17.20
2018-08-25T16:29:23.511Z,17.20
2018-08-25T16:31:52.336Z,17.30
2018-08-25T16:34:21.319Z,17.50
2018-08-25T16:36:50.162Z,17.80
2018-08-25T16:39:19.176Z,17.70
2018-08-25T16:41:48.414Z,17.70
2018-08-25T16:44:17.471Z,17.80
2018-08-25T16:46:46.240Z,17.90
2018-08-25T16:49:15.549Z,18.10
2018-08-25T16:51:45.003Z,18.30
2018-08-25T16:54:13.997Z,18.40
2018-08-25T16:56:43.545Z,18.40
2018-08-25T16:59:12.798Z,18.30
2018-08-25T17:01:41.832Z,18.20
2018-08-25T17:04:10.807Z,17.90
2018-08-25T17:06:39.774Z,17.80
2018-08-25T17:09:11.630Z,17.60
2018-08-25T17:11:40.658Z,17.50
2018-08-25T17:14:11.096Z,17.40
2018-08-25T17:16:40.204Z,17.30
2018-08-25T17:19:09.535Z,17.30
2018-08-25T17:21:38.340Z,17.20
2018-08-25T17:24:07.373Z,17.10
2018-08-25T17:26:36.365Z,17.00
2018-08-25T17:29:05.372Z,17.00
2018-08-25T17:31:34.433Z,17.00
2018-08-25T17:34:03.635Z,17.00
2018-08-25T17:36:32.890Z,16.90
2018-08-25T17:39:01.705Z,17.00
2018-08-25T17:41:30.510Z,17.00
2018-08-25T17:43:59.368Z,16.80
2018-08-25T17:46:28.433Z,16.60
2018-08-25T17:48:57.270Z,16.60
2018-08-25T17:51:26.101Z,16.50
2018-08-25T17:53:54.886Z,16.40
2018-08-25T17:56:23.677Z,16.30
2018-08-25T17:58:52.503Z,16.30
2018-08-25T18:01:21.342Z,16.30
2018-08-25T18:03:50.111Z,16.30
2018-08-25T18:06:19.099Z,16.20
2018-08-25T18:08:48.163Z,16.20
2018-08-25T18:11:17.262Z,16.30
2018-08-25T18:13:46.032Z,16.10
2018-08-25T18:16:14.940Z,15.90
2018-08-25T18:18:43.824Z,15.60
2018-08-25T18:21:12.940Z,15.40
2018-08-25T18:23:41.798Z,15.30
2018-08-25T18:26:10.652Z,15.20
2018-08-25T18:28:39.604Z,15.20
2018-08-25T18:31:08.974Z,15.20
2018-08-25T18:33:37.978Z,15.20
2018-08-25T18:36:06.832Z,15.20
2018-08-25T18:38:36.398Z,15.20
2018-08-25T18:41:07.440Z,15.20
2018-08-25T18:43:36.586Z,15.20
2018-08-25T18:46:05.742Z,15.20
2018-08-25T18:48:35.220Z,15.20
2018-08-25T18:51:04.142Z,15.20
2018-08-25T18:53:33.081Z,15.20
2018-08-25T18:56:01.918Z,15.10
2018-08-25T18:58:30.964Z,15.10
2018-08-25T19:00:59.792Z,15.00
2018-08-25T19:03:29.076Z,14.90
2018-08-25T19:05:58.046Z,14.90
2018-08-25T19:08:26.882Z,14.80
2018-08-25T19:10:55.883Z,14.80
2018-08-25T19:13:24.788Z,14.80
2018-08-25T19:15:53.614Z,14.80
2018-08-25T19:18:22.506Z,14.70
2018-08-25T19:20:51.525Z,14.70
2018-08-25T19:23:20.351Z,14.60
2018-08-25T19:25:49.270Z,14.60
2018-08-25T19:28:18.081Z,14.60
2018-08-25T19:30:46.995Z,14.50
2018-08-25T19:33:15.909Z,14.50
2018-08-25T19:35:44.707Z,14.40
2018-08-25T19:38:13.731Z,14.30
2018-08-25T19:40:43.118Z,14.20
2018-08-25T19:43:12.078Z,14.10
2018-08-25T19:45:40.926Z,14.10
2018-08-25T19:48:09.844Z,14.00
2018-08-25T19:50:38.720Z,14.00
2018-08-25T19:53:07.632Z,13.90
2018-08-25T19:55:36.603Z,13.90
2018-08-25T19:58:05.783Z,13.90
2018-08-25T20:00:34.783Z,13.90
2018-08-25T20:03:03.631Z,13.90
2018-08-25T20:05:33.253Z,13.90
2018-08-25T20:08:02.058Z,14.00
2018-08-25T20:10:31.327Z,14.00
2018-08-25T20:13:00.769Z,14.00
2018-08-25T20:15:29.642Z,14.10
2018-08-25T20:18:00.939Z,14.20
2018-08-25T20:20:30.881Z,14.20
2018-08-25T20:22:59.806Z,14.20
2018-08-25T20:25:29.147Z,14.30
2018-08-25T20:27:58.207Z,14.30
2018-08-25T20:30:27.130Z,14.30
2018-08-25T20:32:56.027Z,14.30
2018-08-25T20:35:25.069Z,14.30
2018-08-25T20:37:54.100Z,14.30
2018-08-25T20:40:22.983Z,14.40
2018-08-25T20:42:52.129Z,14.30
2018-08-25T20:45:21.172Z,14.30
2018-08-25T20:47:50.059Z,14.30
2018-08-25T20:50:19.243Z,14.20
2018-08-25T20:52:48.191Z,14.20
2018-08-25T20:55:16.947Z,14.10
2018-08-25T20:57:45.839Z,14.10
2018-08-25T21:00:15.233Z,14.00
2018-08-25T21:02:44.157Z,13.90
2018-08-25T21:05:13.467Z,13.90
2018-08-25T21:07:42.365Z,13.90
2018-08-25T21:10:11.105Z,13.80
2018-08-25T21:12:40.078Z,13.80
2018-08-25T21:15:08.943Z,13.70
2018-08-25T21:17:37.761Z,13.70
2018-08-25T21:20:06.723Z,13.60
2018-08-25T21:22:35.836Z,13.50
2018-08-25T21:25:04.675Z,13.50
2018-08-25T21:27:33.527Z,13.40
2018-08-25T21:30:02.342Z,13.40
2018-08-25T21:32:31.248Z,13.30
2018-08-25T21:35:00.017Z,13.30
2018-08-25T21:37:28.813Z,13.20
2018-08-25T21:39:57.599Z,13.10
2018-08-25T21:42:26.431Z,13.10
2018-08-25T21:44:55.303Z,13.00
2018-08-25T21:47:24.156Z,13.00
2018-08-25T21:49:53.261Z,12.90
2018-08-25T21:52:22.155Z,12.90
2018-08-25T21:54:51.115Z,12.80
2018-08-25T21:57:19.936Z,12.80
2018-08-25T21:59:49.729Z,12.80
2018-08-25T22:02:19.183Z,12.70
2018-08-25T22:04:48.175Z,12.60
2018-08-25T22:07:16.984Z,12.60
2018-08-25T22:09:45.793Z,12.60
2018-08-25T22:12:15.297Z,12.60
2018-08-25T22:14:44.068Z,12.60
2018-08-25T22:17:12.913Z,12.60
2018-08-25T22:19:42.937Z,12.50
2018-08-25T22:22:11.911Z,12.50
2018-08-25T22:24:41.676Z,12.50
2018-08-25T22:27:11.082Z,12.50
2018-08-25T22:29:41.049Z,12.40
2018-08-25T22:32:09.863Z,12.40
2018-08-25T22:34:38.847Z,12.30
2018-08-25T22:37:07.697Z,12.30
2018-08-25T22:39:36.793Z,12.30
2018-08-25T22:42:05.771Z,12.30
2018-08-25T22:44:34.668Z,12.30
2018-08-25T22:47:03.593Z,12.30
2018-08-25T22:49:32.697Z,12.30
2018-08-25T22:52:01.547Z,12.20
2018-08-25T22:54:30.429Z,12.20
2018-08-25T22:56:59.254Z,12.20
2018-08-25T22:59:29.299Z,12.20
2018-08-25T23:01:58.135Z,12.10
2018-08-25T23:04:27.008Z,12.10
2018-08-25T23:06:55.806Z,12.10
2018-08-25T23:09:24.643Z,12.10
2018-08-25T23:11:53.782Z,12.10
2018-08-25T23:14:22.690Z,12.10
2018-08-25T23:16:52.329Z,12.00
2018-08-25T23:19:21.077Z,12.00
2018-08-25T23:21:50.844Z,12.00
2018-08-25T23:24:19.700Z,12.00
2018-08-25T23:26:48.486Z,12.00
2018-08-25T23:29:17.376Z,12.00
2018-08-25T23:31:46.076Z,12.00
2018-08-25T23:34:14.982Z,12.00
2018-08-25T23:36:43.813Z,12.10
2018-08-25T23:39:12.676Z,12.00
2018-08-25T23:41:41.648Z,12.00
2018-08-25T23:44:10.724Z,12.00
2018-08-25T23:46:39.636Z,12.00
2018-08-25T23:49:08.544Z,12.00
2018-08-25T23:51:37.968Z,12.00
2018-08-25T23:54:07.542Z,12.10
2018-08-25T23:56:36.487Z,12.00
2018-08-25T23:59:05.303Z,12.00
