createdAt,value
2023-03-08T00:03:44.891Z,93628.00
2023-03-08T00:07:44.791Z,93636.00
2023-03-08T00:11:44.763Z,93638.00
2023-03-08T00:15:44.758Z,93638.00
2023-03-08T00:19:44.688Z,93644.00
2023-03-08T00:23:44.644Z,93650.00
2023-03-08T00:27:44.626Z,93664.00
2023-03-08T00:31:44.683Z,93670.00
2023-03-08T00:35:44.636Z,93672.00
2023-03-08T00:39:44.648Z,93672.00
2023-03-08T00:43:44.655Z,93668.00
2023-03-08T00:47:44.677Z,93668.00
2023-03-08T00:51:44.642Z,93672.00
2023-03-08T00:55:44.618Z,93677.00
2023-03-08T00:59:44.601Z,93681.00
2023-03-08T01:03:44.628Z,93677.00
2023-03-08T01:07:44.634Z,93681.00
2023-03-08T01:11:44.632Z,93689.00
2023-03-08T01:15:44.599Z,93687.00
2023-03-08T01:19:44.666Z,93689.00
2023-03-08T01:23:44.650Z,93681.00
2023-03-08T01:27:44.668Z,93677.00
2023-03-08T01:31:44.746Z,93679.00
2023-03-08T01:35:44.797Z,93685.00
2023-03-08T01:39:44.807Z,93685.00
2023-03-08T01:43:44.856Z,93691.00
2023-03-08T01:47:44.911Z,93697.00
2023-03-08T01:51:44.953Z,93689.00
2023-03-08T01:55:44.996Z,93695.00
2023-03-08T01:59:45.034Z,93699.00
2023-03-08T02:03:45.092Z,93703.00
2023-03-08T02:07:45.168Z,93697.00
2023-03-08T02:11:45.152Z,93703.00
2023-03-08T02:15:45.149Z,93699.00
2023-03-08T02:19:45.215Z,93701.00
2023-03-08T02:23:45.217Z,93707.00
2023-03-08T02:27:45.289Z,93697.00
2023-03-08T02:31:45.367Z,93703.00
2023-03-08T02:35:45.377Z,93703.00
2023-03-08T02:39:45.392Z,93699.00
2023-03-08T02:43:45.414Z,93699.00
2023-03-08T02:47:45.523Z,93689.00
2023-03-08T02:51:45.519Z,93695.00
2023-03-08T02:55:45.634Z,93687.00
2023-03-08T02:59:45.727Z,93685.00
2023-03-08T03:03:45.893Z,93675.00
2023-03-08T03:07:45.874Z,93675.00
2023-03-08T03:11:46.572Z,93679.00
2023-03-08T03:15:46.126Z,93677.00
2023-03-08T03:19:46.216Z,93681.00
2023-03-08T03:23:46.331Z,93679.00
2023-03-08T03:27:46.423Z,93677.00
2023-03-08T03:31:46.544Z,93681.00
2023-03-08T03:35:46.720Z,93679.00
2023-03-08T03:39:46.857Z,93672.00
2023-03-08T03:43:46.998Z,93670.00
2023-03-08T03:47:47.109Z,93666.00
2023-03-08T03:51:47.269Z,93672.00
2023-03-08T03:55:47.423Z,93664.00
2023-03-08T03:59:47.552Z,93658.00
2023-03-08T04:03:47.784Z,93660.00
2023-03-08T04:07:47.890Z,93660.00
2023-03-08T04:11:48.076Z,93662.00
2023-03-08T04:15:48.373Z,93660.00
2023-03-08T04:19:48.396Z,93662.00
2023-03-08T04:23:48.561Z,93658.00
2023-03-08T04:27:48.772Z,93662.00
2023-03-08T04:31:48.969Z,93658.00
2023-03-08T04:35:49.215Z,93654.00
2023-03-08T04:39:49.342Z,93644.00
2023-03-08T04:43:49.569Z,93648.00
2023-03-08T04:47:49.749Z,93652.00
2023-03-08T04:51:49.969Z,93648.00
2023-03-08T04:55:50.184Z,93642.00
2023-03-08T04:59:50.385Z,93638.00
2023-03-08T05:03:50.627Z,93642.00
2023-03-08T05:07:50.615Z,93638.00
2023-03-08T05:11:50.566Z,93634.00
2023-03-08T05:15:50.507Z,93630.00
2023-03-08T05:19:50.477Z,93632.00
2023-03-08T05:23:50.455Z,93620.00
2023-03-08T05:27:50.406Z,93615.00
2023-03-08T05:31:50.467Z,93605.00
2023-03-08T05:35:50.498Z,93607.00
2023-03-08T05:39:50.315Z,93595.00
2023-03-08T05:43:50.402Z,93609.00
2023-03-08T05:47:50.537Z,93609.00
2023-03-08T05:51:50.727Z,93613.00
2023-03-08T05:55:50.662Z,93613.00
2023-03-08T05:59:50.648Z,93620.00
2023-03-08T06:03:50.617Z,93620.00
2023-03-08T06:07:50.596Z,93628.00
2023-03-08T06:11:50.554Z,93626.00
2023-03-08T06:15:50.510Z,93630.00
2023-03-08T06:19:50.494Z,93632.00
2023-03-08T06:23:50.488Z,93630.00
2023-03-08T06:27:50.377Z,93634.00
2023-03-08T06:31:50.335Z,93634.00
2023-03-08T06:35:50.366Z,93636.00
2023-03-08T06:39:50.772Z,93630.00
2023-03-08T06:43:50.230Z,93620.00
2023-03-08T06:47:50.235Z,93626.00
2023-03-08T06:51:50.280Z,93626.00
2023-03-08T06:55:50.270Z,93624.00
2023-03-08T06:59:50.270Z,93626.00
2023-03-08T07:03:50.285Z,93632.00
2023-03-08T07:07:50.447Z,93642.00
2023-03-08T07:11:50.640Z,93642.00
2023-03-08T07:15:51.321Z,93646.00
2023-03-08T07:19:50.907Z,93642.00
2023-03-08T07:23:50.958Z,93654.00
2023-03-08T07:27:50.968Z,93648.00
2023-03-08T07:31:51.044Z,93642.00
2023-03-08T07:35:51.051Z,93636.00
2023-03-08T07:39:51.293Z,93648.00
2023-03-08T07:43:51.014Z,93624.00
2023-03-08T07:47:51.286Z,93638.00
2023-03-08T07:51:51.283Z,93640.00
2023-03-08T07:55:51.387Z,93646.00
2023-03-08T07:59:53.413Z,93636.00
2023-03-08T08:03:51.880Z,93634.00
2023-03-08T08:07:51.281Z,93630.00
2023-03-08T08:11:51.299Z,93617.00
2023-03-08T08:15:51.216Z,93619.00
2023-03-08T08:19:51.184Z,93609.00
2023-03-08T08:23:51.123Z,93583.00
2023-03-08T08:27:51.089Z,93564.00
2023-03-08T08:31:51.099Z,93566.00
2023-03-08T08:35:51.367Z,93544.00
2023-03-08T08:39:51.035Z,93534.00
2023-03-08T08:43:51.288Z,93530.00
2023-03-08T08:47:51.310Z,93525.00
2023-03-08T08:51:50.870Z,93505.00
2023-03-08T08:55:50.854Z,93513.00
2023-03-08T08:59:50.810Z,93478.00
2023-03-08T09:03:50.849Z,93483.00
2023-03-08T09:07:51.330Z,93452.00
2023-03-08T09:11:55.517Z,93448.00
2023-03-08T09:15:51.171Z,93452.00
2023-03-08T09:19:51.192Z,93446.00
2023-03-08T09:23:51.329Z,93448.00
2023-03-08T09:27:51.345Z,93448.00
2023-03-08T09:31:51.359Z,93438.00
2023-03-08T09:35:51.383Z,93423.00
2023-03-08T09:39:51.343Z,93411.00
2023-03-08T09:43:51.366Z,93401.00
2023-03-08T09:47:51.186Z,93395.00
2023-03-08T09:51:51.353Z,93385.00
2023-03-08T09:55:51.360Z,93385.00
2023-03-08T09:59:51.357Z,93385.00
2023-03-08T10:03:51.053Z,93374.00
2023-03-08T10:07:51.341Z,93370.00
2023-03-08T10:11:51.164Z,93364.00
2023-03-08T10:15:51.091Z,93368.00
2023-03-08T10:19:51.330Z,93368.00
2023-03-08T10:23:51.030Z,93362.00
2023-03-08T10:27:51.011Z,93356.00
2023-03-08T10:31:50.957Z,93364.00
2023-03-08T10:35:51.365Z,93378.00
2023-03-08T10:39:50.860Z,93364.00
2023-03-08T10:43:50.836Z,93370.00
2023-03-08T10:47:51.511Z,93338.00
2023-03-08T10:51:51.349Z,93362.00
2023-03-08T10:55:51.394Z,93370.00
2023-03-08T10:59:51.554Z,93395.00
2023-03-08T11:03:51.745Z,93383.00
2023-03-08T11:07:52.392Z,93389.00
2023-03-08T11:11:52.153Z,93389.00
2023-03-08T11:15:52.387Z,93381.00
2023-03-08T11:19:52.866Z,93376.00
2023-03-08T11:23:52.798Z,93383.00
2023-03-08T11:27:53.106Z,93389.00
2023-03-08T11:31:53.205Z,93389.00
2023-03-08T11:35:53.922Z,93397.00
2023-03-08T11:39:53.869Z,93385.00
2023-03-08T11:43:53.884Z,93385.00
2023-03-08T11:47:53.882Z,93379.00
2023-03-08T11:51:54.027Z,93370.00
2023-03-08T11:55:54.138Z,93358.00
2023-03-08T11:59:54.425Z,93358.00
2023-03-08T12:03:54.562Z,93356.00
2023-03-08T12:07:54.590Z,93364.00
2023-03-08T12:11:54.696Z,93348.00
2023-03-08T12:15:54.941Z,93331.00
2023-03-08T12:19:55.019Z,93331.00
2023-03-08T12:23:55.195Z,93334.00
2023-03-08T12:27:55.294Z,93354.00
2023-03-08T12:31:55.508Z,93348.00
2023-03-08T12:35:55.981Z,93354.00
2023-03-08T12:39:55.567Z,93352.00
2023-03-08T12:43:55.645Z,93336.00
2023-03-08T12:47:55.745Z,93336.00
2023-03-08T12:51:55.728Z,93338.00
2023-03-08T12:55:55.763Z,93350.00
2023-03-08T12:59:55.763Z,93354.00
2023-03-08T13:03:55.831Z,93340.00
2023-03-08T13:07:55.898Z,93331.00
2023-03-08T13:11:56.017Z,93338.00
2023-03-08T13:15:56.109Z,93333.00
2023-03-08T13:19:56.237Z,93334.00
2023-03-08T13:23:56.283Z,93334.00
2023-03-08T13:27:56.397Z,93340.00
2023-03-08T13:31:56.409Z,93358.00
2023-03-08T13:35:56.530Z,93358.00
2023-03-08T13:39:56.536Z,93348.00
2023-03-08T13:43:56.715Z,93348.00
2023-03-08T13:47:56.653Z,93364.00
2023-03-08T13:51:56.710Z,93376.00
2023-03-08T13:55:56.811Z,93366.00
2023-03-08T13:59:56.968Z,93366.00
2023-03-08T14:03:56.936Z,93364.00
2023-03-08T14:07:56.974Z,93370.00
2023-03-08T14:11:57.018Z,93385.00
2023-03-08T14:15:57.163Z,93385.00
2023-03-08T14:19:57.257Z,93372.00
2023-03-08T14:23:57.313Z,93350.00
2023-03-08T14:27:57.300Z,93356.00
2023-03-08T14:31:57.517Z,93356.00
2023-03-08T14:35:57.453Z,93352.00
2023-03-08T14:39:57.943Z,93331.00
2023-03-08T14:43:57.551Z,93323.00
2023-03-08T14:47:57.634Z,93315.00
2023-03-08T14:51:57.705Z,93309.00
2023-03-08T14:55:57.799Z,93301.00
2023-03-08T14:59:57.863Z,93289.00
2023-03-08T15:03:58.013Z,93287.00
2023-03-08T15:07:58.033Z,93272.00
2023-03-08T15:11:58.110Z,93258.00
2023-03-08T15:15:58.250Z,93246.00
2023-03-08T15:19:58.240Z,93244.00
2023-03-08T15:23:58.329Z,93239.00
2023-03-08T15:27:58.404Z,93240.00
2023-03-08T15:31:58.486Z,93246.00
2023-03-08T15:35:58.608Z,93239.00
2023-03-08T15:39:58.642Z,93248.00
2023-03-08T15:43:58.742Z,93227.00
2023-03-08T15:47:58.833Z,93240.00
2023-03-08T15:51:59.001Z,93237.00
2023-03-08T15:55:59.022Z,93235.00
2023-03-08T15:59:59.115Z,93221.00
2023-03-08T16:03:59.194Z,93221.00
2023-03-08T16:07:59.256Z,93217.00
2023-03-08T16:11:59.365Z,93240.00
2023-03-08T16:15:59.439Z,93235.00
2023-03-08T16:19:59.484Z,93227.00
2023-03-08T16:23:59.654Z,93221.00
2023-03-08T16:27:59.662Z,93215.00
2023-03-08T16:31:59.848Z,93211.00
2023-03-08T16:35:59.841Z,93217.00
2023-03-08T16:39:59.895Z,93207.00
2023-03-08T16:43:59.962Z,93203.00
2023-03-08T16:48:00.036Z,93197.00
2023-03-08T16:52:00.142Z,93166.00
2023-03-08T16:56:00.273Z,93158.00
2023-03-08T17:00:00.246Z,93166.00
2023-03-08T17:04:00.316Z,93166.00
2023-03-08T17:08:00.431Z,93162.00
2023-03-08T17:12:00.521Z,93156.00
2023-03-08T17:16:00.652Z,93156.00
2023-03-08T17:20:00.726Z,93170.00
2023-03-08T17:24:00.747Z,93164.00
2023-03-08T17:28:00.773Z,93158.00
2023-03-08T17:32:00.937Z,93154.00
2023-03-08T17:36:01.202Z,93166.00
2023-03-08T17:40:01.212Z,93185.00
2023-03-08T17:44:01.359Z,93182.00
2023-03-08T17:48:01.432Z,93197.00
2023-03-08T17:52:01.570Z,93221.00
2023-03-08T17:56:01.680Z,93197.00
2023-03-08T18:00:01.828Z,93215.00
2023-03-08T18:04:01.976Z,93211.00
2023-03-08T18:08:02.036Z,93242.00
2023-03-08T18:12:02.121Z,93266.00
2023-03-08T18:16:02.305Z,93248.00
2023-03-08T18:20:02.372Z,93270.00
2023-03-08T18:24:02.484Z,93315.00
2023-03-08T18:28:02.652Z,93313.00
2023-03-08T18:32:02.787Z,93325.00
2023-03-08T18:36:02.900Z,93327.00
2023-03-08T18:40:03.027Z,93358.00
2023-03-08T18:44:03.144Z,93368.00
2023-03-08T18:48:03.338Z,93356.00
2023-03-08T18:52:03.453Z,93354.00
2023-03-08T18:56:03.652Z,93331.00
2023-03-08T19:00:03.788Z,93331.00
2023-03-08T19:04:04.064Z,93340.00
2023-03-08T19:08:04.085Z,93366.00
2023-03-08T19:12:04.257Z,93376.00
2023-03-08T19:16:04.461Z,93385.00
2023-03-08T19:20:04.597Z,93409.00
2023-03-08T19:24:04.767Z,93409.00
2023-03-08T19:28:04.925Z,93397.00
2023-03-08T19:32:05.107Z,93391.00
2023-03-08T19:36:05.306Z,93393.00
2023-03-08T19:40:05.422Z,93378.00
2023-03-08T19:44:05.608Z,93370.00
2023-03-08T19:48:05.761Z,93383.00
2023-03-08T19:52:05.992Z,93372.00
2023-03-08T19:56:06.121Z,93368.00
2023-03-08T20:00:06.332Z,93364.00
2023-03-08T20:04:06.485Z,93350.00
2023-03-08T20:08:06.694Z,93350.00
2023-03-08T20:12:06.874Z,93336.00
2023-03-08T20:16:07.028Z,93327.00
2023-03-08T20:20:07.239Z,93327.00
2023-03-08T20:24:07.444Z,93336.00
2023-03-08T20:28:07.623Z,93336.00
2023-03-08T20:32:07.933Z,93334.00
2023-03-08T20:36:08.028Z,93336.00
2023-03-08T20:40:08.253Z,93352.00
2023-03-08T20:44:08.438Z,93350.00
2023-03-08T20:48:08.662Z,93352.00
2023-03-08T20:52:08.839Z,93354.00
2023-03-08T20:56:09.163Z,93352.00
2023-03-08T21:00:09.247Z,93348.00
2023-03-08T21:04:09.477Z,93358.00
2023-03-08T21:08:09.660Z,93360.00
2023-03-08T21:12:09.868Z,93336.00
2023-03-08T21:16:10.145Z,93348.00
2023-03-08T21:20:10.335Z,93333.00
2023-03-08T21:24:10.288Z,93352.00
2023-03-08T21:28:10.217Z,93311.00
2023-03-08T21:32:10.270Z,93340.00
2023-03-08T21:36:10.230Z,93356.00
2023-03-08T21:40:10.141Z,93358.00
2023-03-08T21:44:10.104Z,93368.00
2023-03-08T21:48:10.074Z,93368.00
2023-03-08T21:52:10.003Z,93374.00
2023-03-08T21:56:10.002Z,93362.00
2023-03-08T22:00:09.947Z,93334.00
2023-03-08T22:04:10.156Z,93334.00
2023-03-08T22:08:10.097Z,93315.00
2023-03-08T22:12:10.084Z,93313.00
2023-03-08T22:16:10.231Z,93305.00
2023-03-08T22:20:10.021Z,93305.00
2023-03-08T22:24:09.980Z,93319.00
2023-03-08T22:28:10.105Z,93311.00
2023-03-08T22:32:09.909Z,93321.00
2023-03-08T22:36:09.836Z,93280.00
2023-03-08T22:40:09.836Z,93278.00
2023-03-08T22:44:09.872Z,93270.00
2023-03-08T22:48:09.846Z,93295.00
2023-03-08T22:52:09.804Z,93282.00
2023-03-08T22:56:09.752Z,93254.00
2023-03-08T23:00:09.748Z,93248.00
2023-03-08T23:04:09.697Z,93250.00
2023-03-08T23:08:09.655Z,93250.00
2023-03-08T23:12:09.619Z,93256.00
2023-03-08T23:16:09.660Z,93272.00
2023-03-08T23:20:09.546Z,93248.00
2023-03-08T23:24:09.744Z,93274.00
2023-03-08T23:28:09.690Z,93284.00
2023-03-08T23:32:09.706Z,93276.00
2023-03-08T23:36:09.684Z,93315.00
2023-03-08T23:40:09.567Z,93295.00
2023-03-08T23:44:09.542Z,93289.00
2023-03-08T23:48:09.504Z,93278.00
2023-03-08T23:52:09.489Z,93317.00
2023-03-08T23:56:09.478Z,93276.00
