createdAt,value
2023-05-24T00:01:27.252Z,16.36
2023-05-24T00:03:55.090Z,16.33
2023-05-24T00:06:22.716Z,16.31
2023-05-24T00:08:50.130Z,16.30
2023-05-24T00:11:17.548Z,16.31
2023-05-24T00:13:44.964Z,16.32
2023-05-24T00:16:12.441Z,16.30
2023-05-24T00:18:41.241Z,16.25
2023-05-24T00:21:08.763Z,16.20
2023-05-24T00:23:37.325Z,16.17
2023-05-24T00:26:05.348Z,16.06
2023-05-24T00:28:32.816Z,15.95
2023-05-24T00:31:00.451Z,15.87
2023-05-24T00:33:28.320Z,15.79
2023-05-24T00:35:58.690Z,15.72
2023-05-24T00:38:26.119Z,15.66
2023-05-24T00:40:57.540Z,15.63
2023-05-24T00:43:25.054Z,15.61
2023-05-24T00:46:14.489Z,15.61
2023-05-24T00:48:42.776Z,15.60
2023-05-24T00:51:11.070Z,15.59
2023-05-24T00:53:38.623Z,15.59
2023-05-24T00:56:06.332Z,15.55
2023-05-24T00:58:33.754Z,15.47
2023-05-24T01:01:02.681Z,15.43
2023-05-24T01:03:30.333Z,15.40
2023-05-24T01:05:58.422Z,15.39
2023-05-24T01:08:57.163Z,15.38
2023-05-24T01:11:36.173Z,15.39
2023-05-24T01:14:22.902Z,15.41
2023-05-24T01:17:15.266Z,15.41
2023-05-24T01:20:09.179Z,15.37
2023-05-24T01:22:57.463Z,15.38
2023-05-24T01:25:35.882Z,15.36
2023-05-24T01:28:04.484Z,15.34
2023-05-24T01:30:31.953Z,15.34
2023-05-24T01:32:59.572Z,15.34
2023-05-24T01:35:27.539Z,15.36
2023-05-24T01:37:54.960Z,15.38
2023-05-24T01:40:22.380Z,15.36
2023-05-24T01:42:56.132Z,15.33
2023-05-24T01:45:33.300Z,15.30
2023-05-24T01:48:19.496Z,15.28
2023-05-24T01:50:50.282Z,15.27
2023-05-24T01:53:20.055Z,15.25
2023-05-24T01:55:49.056Z,15.22
2023-05-24T01:58:17.477Z,15.19
2023-05-24T02:00:45.152Z,15.20
2023-05-24T02:03:14.465Z,15.20
2023-05-24T02:05:41.957Z,15.18
2023-05-24T02:08:09.387Z,15.17
2023-05-24T02:10:39.753Z,15.15
2023-05-24T02:13:07.627Z,15.14
2023-05-24T02:15:38.759Z,15.13
2023-05-24T02:18:08.419Z,15.13
2023-05-24T02:20:39.060Z,15.15
2023-05-24T02:23:06.877Z,15.18
2023-05-24T02:25:34.357Z,15.20
2023-05-24T02:28:01.756Z,15.21
2023-05-24T02:30:29.238Z,15.21
2023-05-24T02:32:57.549Z,15.20
2023-05-24T02:35:25.128Z,15.20
2023-05-24T02:37:52.507Z,15.20
2023-05-24T02:40:19.930Z,15.19
2023-05-24T02:43:03.535Z,15.19
2023-05-24T02:45:33.638Z,15.14
2023-05-24T02:48:01.585Z,15.12
2023-05-24T02:50:29.109Z,15.10
2023-05-24T02:52:56.519Z,15.11
2023-05-24T02:55:24.262Z,15.12
2023-05-24T02:57:51.675Z,15.12
2023-05-24T03:00:20.248Z,15.12
2023-05-24T03:02:48.130Z,15.13
2023-05-24T03:05:15.877Z,15.14
2023-05-24T03:07:43.387Z,15.17
2023-05-24T03:10:12.165Z,15.17
2023-05-24T03:12:40.741Z,15.17
2023-05-24T03:15:09.613Z,15.18
2023-05-24T03:17:37.172Z,15.19
2023-05-24T03:20:06.064Z,15.21
2023-05-24T03:22:33.758Z,15.23
2023-05-24T03:25:01.320Z,15.23
2023-05-24T03:27:28.913Z,15.24
2023-05-24T03:29:56.466Z,15.23
2023-05-24T03:32:25.836Z,15.24
2023-05-24T03:34:53.344Z,15.26
2023-05-24T03:37:20.802Z,15.31
2023-05-24T03:39:50.349Z,15.33
2023-05-24T03:42:46.882Z,15.37
2023-05-24T03:45:19.396Z,15.43
2023-05-24T03:47:52.721Z,15.53
2023-05-24T03:50:20.307Z,15.62
2023-05-24T03:52:48.347Z,15.71
2023-05-24T03:55:15.935Z,15.81
2023-05-24T03:57:43.402Z,15.90
2023-05-24T04:00:12.877Z,15.98
2023-05-24T04:02:46.283Z,16.09
2023-05-24T04:05:14.272Z,16.20
2023-05-24T04:07:42.548Z,16.31
2023-05-24T04:10:10.121Z,16.43
2023-05-24T04:12:37.957Z,16.52
2023-05-24T04:15:07.444Z,16.61
2023-05-24T04:17:35.312Z,16.70
2023-05-24T04:20:04.693Z,16.78
2023-05-24T04:22:33.061Z,16.88
2023-05-24T04:25:00.512Z,16.99
2023-05-24T04:27:27.969Z,17.09
2023-05-24T04:29:55.463Z,17.19
2023-05-24T04:32:23.731Z,17.29
2023-05-24T04:34:52.651Z,17.37
2023-05-24T04:37:20.084Z,17.46
2023-05-24T04:39:48.094Z,17.54
2023-05-24T04:42:15.657Z,17.61
2023-05-24T04:44:43.128Z,17.71
2023-05-24T04:47:10.954Z,17.80
2023-05-24T04:49:39.757Z,17.90
2023-05-24T04:52:07.538Z,18.00
2023-05-24T04:54:35.009Z,18.11
2023-05-24T04:57:02.415Z,18.22
2023-05-24T04:59:29.862Z,18.33
2023-05-24T05:01:57.452Z,18.42
2023-05-24T05:04:25.297Z,18.53
2023-05-24T05:06:52.792Z,18.63
2023-05-24T05:09:20.278Z,18.73
2023-05-24T05:11:48.467Z,18.84
2023-05-24T05:14:16.288Z,18.93
2023-05-24T05:16:43.755Z,19.03
2023-05-24T05:19:11.261Z,19.13
2023-05-24T05:21:40.016Z,19.24
2023-05-24T05:24:07.511Z,19.33
2023-05-24T05:26:35.834Z,19.43
2023-05-24T05:29:03.276Z,19.53
2023-05-24T05:31:31.260Z,19.64
2023-05-24T05:33:58.947Z,19.73
2023-05-24T05:36:26.515Z,19.83
2023-05-24T05:38:54.858Z,19.91
2023-05-24T05:41:26.177Z,20.00
2023-05-24T05:43:53.919Z,20.06
2023-05-24T05:46:24.376Z,20.11
2023-05-24T05:48:51.882Z,20.12
2023-05-24T05:51:19.445Z,20.14
2023-05-24T05:53:46.862Z,20.18
2023-05-24T05:56:14.293Z,20.22
2023-05-24T05:58:42.453Z,20.24
2023-05-24T06:01:09.873Z,20.29
2023-05-24T06:03:37.446Z,20.37
2023-05-24T06:06:05.149Z,20.47
2023-05-24T06:08:35.304Z,20.56
2023-05-24T06:11:03.323Z,20.64
2023-05-24T06:13:32.626Z,20.73
2023-05-24T06:16:01.431Z,20.82
2023-05-24T06:18:30.696Z,20.90
2023-05-24T06:20:58.317Z,21.01
2023-05-24T06:23:26.002Z,21.13
2023-05-24T06:25:53.610Z,21.28
2023-05-24T06:28:21.059Z,21.45
2023-05-24T06:30:48.604Z,21.61
2023-05-24T06:33:19.615Z,21.77
2023-05-24T06:35:47.138Z,21.93
2023-05-24T06:38:14.832Z,22.07
2023-05-24T06:40:42.577Z,22.19
2023-05-24T06:43:10.264Z,22.26
2023-05-24T06:45:41.767Z,22.35
2023-05-24T06:48:09.348Z,22.46
2023-05-24T06:50:39.144Z,22.54
2023-05-24T06:53:08.449Z,22.57
2023-05-24T06:55:35.906Z,22.60
2023-05-24T06:58:03.503Z,22.66
2023-05-24T07:00:34.139Z,22.71
2023-05-24T07:03:01.581Z,22.74
2023-05-24T07:05:29.082Z,22.82
2023-05-24T07:07:56.913Z,22.94
2023-05-24T07:10:24.370Z,23.03
2023-05-24T07:12:52.266Z,23.10
2023-05-24T07:15:19.652Z,23.17
2023-05-24T07:17:48.518Z,23.23
2023-05-24T07:20:16.350Z,23.27
2023-05-24T07:22:47.633Z,23.26
2023-05-24T07:25:15.178Z,23.26
2023-05-24T07:27:45.252Z,23.27
2023-05-24T07:30:23.548Z,23.29
2023-05-24T07:32:59.000Z,23.38
2023-05-24T07:35:29.575Z,23.49
2023-05-24T07:37:57.230Z,23.60
2023-05-24T07:40:28.602Z,23.67
2023-05-24T07:42:56.437Z,23.76
2023-05-24T07:45:23.910Z,23.81
2023-05-24T07:47:53.209Z,23.88
2023-05-24T07:50:22.765Z,23.94
2023-05-24T07:52:51.389Z,24.02
2023-05-24T07:55:22.225Z,24.10
2023-05-24T07:57:49.718Z,24.14
2023-05-24T08:00:17.968Z,24.22
2023-05-24T08:02:46.696Z,24.33
2023-05-24T08:05:14.350Z,24.37
2023-05-24T08:07:42.212Z,24.37
2023-05-24T08:10:12.779Z,24.36
2023-05-24T08:12:40.283Z,24.40
2023-05-24T08:15:08.548Z,24.43
2023-05-24T08:17:36.165Z,24.41
2023-05-24T08:20:09.090Z,24.50
2023-05-24T08:22:37.666Z,24.57
2023-05-24T08:25:06.921Z,24.65
2023-05-24T08:27:34.919Z,24.80
2023-05-24T08:30:02.486Z,24.95
2023-05-24T08:32:30.117Z,25.06
2023-05-24T08:35:06.706Z,25.05
2023-05-24T08:37:38.538Z,24.95
2023-05-24T08:40:09.860Z,24.87
2023-05-24T08:42:38.323Z,24.89
2023-05-24T08:45:11.280Z,24.99
2023-05-24T08:47:39.010Z,25.15
2023-05-24T08:50:07.234Z,25.40
2023-05-24T08:52:34.889Z,25.66
2023-05-24T08:55:04.952Z,25.87
2023-05-24T08:57:32.685Z,26.08
2023-05-24T09:00:00.600Z,26.30
2023-05-24T09:02:32.178Z,26.43
2023-05-24T09:04:59.731Z,26.62
2023-05-24T09:07:29.387Z,26.81
2023-05-24T09:10:05.423Z,26.93
2023-05-24T09:12:38.645Z,27.09
2023-05-24T09:15:08.321Z,27.28
2023-05-24T09:17:37.117Z,27.39
2023-05-24T09:20:14.106Z,27.41
2023-05-24T09:22:42.839Z,27.40
2023-05-24T09:25:11.570Z,27.19
2023-05-24T09:27:39.465Z,26.85
2023-05-24T09:30:11.054Z,26.51
2023-05-24T09:32:38.889Z,26.14
2023-05-24T09:35:11.642Z,25.85
2023-05-24T09:37:40.507Z,25.61
2023-05-24T09:40:23.336Z,25.49
2023-05-24T09:43:03.112Z,25.52
2023-05-24T09:45:30.641Z,25.50
2023-05-24T09:47:58.164Z,25.50
2023-05-24T09:50:26.774Z,25.61
2023-05-24T09:52:56.296Z,25.70
2023-05-24T09:55:24.056Z,25.76
2023-05-24T09:57:53.590Z,25.89
2023-05-24T10:00:24.031Z,25.97
2023-05-24T10:03:05.020Z,26.01
2023-05-24T10:05:32.747Z,26.18
2023-05-24T10:08:00.938Z,26.26
2023-05-24T10:10:29.889Z,26.17
2023-05-24T10:12:58.125Z,26.14
2023-05-24T10:15:26.320Z,26.19
2023-05-24T10:17:55.031Z,26.29
2023-05-24T10:20:23.567Z,26.32
2023-05-24T10:23:03.577Z,26.26
2023-05-24T10:25:31.092Z,26.19
2023-05-24T10:28:00.998Z,26.31
2023-05-24T10:30:32.820Z,26.47
2023-05-24T10:33:01.345Z,26.52
2023-05-24T10:35:28.859Z,26.49
2023-05-24T10:37:57.645Z,26.53
2023-05-24T10:40:26.119Z,26.59
2023-05-24T10:42:56.616Z,26.63
2023-05-24T10:45:36.634Z,26.65
2023-05-24T10:48:16.632Z,26.70
2023-05-24T10:50:44.647Z,26.75
2023-05-24T10:53:16.827Z,26.84
2023-05-24T10:55:58.184Z,26.92
2023-05-24T10:58:38.076Z,26.81
2023-05-24T11:01:05.856Z,26.66
2023-05-24T11:03:33.536Z,26.59
2023-05-24T11:06:01.466Z,26.60
2023-05-24T11:08:35.610Z,26.68
2023-05-24T11:11:23.493Z,26.77
2023-05-24T11:13:57.548Z,26.97
2023-05-24T11:16:38.082Z,27.31
2023-05-24T11:19:17.771Z,27.61
2023-05-24T11:21:46.399Z,27.68
2023-05-24T11:24:13.916Z,27.66
2023-05-24T11:26:41.455Z,27.72
2023-05-24T11:29:09.068Z,27.79
2023-05-24T11:31:43.234Z,27.80
2023-05-24T11:34:12.016Z,27.75
2023-05-24T11:36:42.993Z,27.68
2023-05-24T11:39:10.599Z,27.66
2023-05-24T11:41:38.770Z,27.65
2023-05-24T11:44:07.592Z,27.68
2023-05-24T11:46:35.136Z,27.98
2023-05-24T11:49:03.677Z,28.46
2023-05-24T11:51:32.063Z,29.13
2023-05-24T11:53:59.616Z,29.97
2023-05-24T11:56:30.963Z,30.82
2023-05-24T11:59:16.751Z,31.46
2023-05-24T12:01:44.713Z,31.84
2023-05-24T12:04:12.938Z,31.89
2023-05-24T12:06:41.951Z,31.91
2023-05-24T12:09:16.748Z,31.81
2023-05-24T12:11:50.389Z,31.78
2023-05-24T12:14:31.575Z,31.90
2023-05-24T12:16:59.214Z,32.25
2023-05-24T12:19:33.485Z,32.56
2023-05-24T12:22:05.192Z,32.93
2023-05-24T12:24:32.872Z,33.24
2023-05-24T12:27:02.774Z,33.48
2023-05-24T12:29:37.855Z,33.63
2023-05-24T12:32:06.595Z,33.73
2023-05-24T12:34:34.192Z,33.88
2023-05-24T12:37:01.941Z,34.02
2023-05-24T12:39:35.213Z,34.28
2023-05-24T12:45:10.817Z,34.55
2023-05-24T12:47:38.468Z,33.89
2023-05-24T12:50:06.334Z,33.48
2023-05-24T12:52:33.898Z,33.45
2023-05-24T12:55:01.769Z,33.17
2023-05-24T12:57:29.254Z,32.53
2023-05-24T12:59:56.811Z,32.14
2023-05-24T13:02:24.363Z,32.24
2023-05-24T13:04:51.876Z,32.74
2023-05-24T13:07:19.400Z,33.31
2023-05-24T13:09:46.882Z,34.02
2023-05-24T13:12:14.303Z,34.61
2023-05-24T13:14:41.828Z,35.03
2023-05-24T13:17:13.236Z,35.25
2023-05-24T13:19:44.629Z,34.91
2023-05-24T13:22:12.169Z,34.15
2023-05-24T13:24:39.652Z,33.60
2023-05-24T13:27:07.315Z,33.38
2023-05-24T13:29:45.586Z,33.29
2023-05-24T13:32:16.697Z,33.26
2023-05-24T13:34:44.198Z,33.35
2023-05-24T13:37:11.646Z,33.54
2023-05-24T13:40:06.334Z,33.75
2023-05-24T13:42:33.938Z,33.78
2023-05-24T13:45:01.616Z,33.72
2023-05-24T13:47:39.324Z,33.82
2023-05-24T13:50:09.484Z,33.89
2023-05-24T13:52:37.153Z,33.86
2023-05-24T13:55:05.203Z,33.87
2023-05-24T13:57:49.492Z,33.66
2023-05-24T14:00:18.696Z,32.97
2023-05-24T14:02:47.111Z,32.29
2023-05-24T14:05:26.778Z,31.63
2023-05-24T14:07:57.576Z,30.85
2023-05-24T14:10:25.138Z,30.43
2023-05-24T14:13:08.311Z,30.35
2023-05-24T14:15:40.192Z,30.29
2023-05-24T14:18:08.952Z,30.11
2023-05-24T14:20:38.127Z,29.80
2023-05-24T14:23:10.053Z,29.54
2023-05-24T14:25:37.809Z,29.44
2023-05-24T14:28:05.449Z,29.25
2023-05-24T14:30:32.986Z,29.18
2023-05-24T14:33:03.478Z,29.51
2023-05-24T14:35:33.461Z,30.14
2023-05-24T14:38:00.979Z,30.75
2023-05-24T14:40:28.804Z,31.36
2023-05-24T14:42:56.362Z,31.95
2023-05-24T14:45:24.182Z,32.44
2023-05-24T14:47:51.656Z,32.43
2023-05-24T14:50:19.142Z,31.96
2023-05-24T14:52:46.618Z,31.42
2023-05-24T14:55:14.856Z,31.02
2023-05-24T14:57:42.373Z,30.75
2023-05-24T15:00:14.134Z,30.65
2023-05-24T15:02:41.663Z,30.45
2023-05-24T15:05:09.520Z,30.10
2023-05-24T15:07:37.001Z,29.75
2023-05-24T15:10:04.756Z,29.37
2023-05-24T15:12:32.320Z,29.18
2023-05-24T15:15:00.038Z,29.09
2023-05-24T15:17:27.740Z,29.25
2023-05-24T15:19:56.890Z,29.67
2023-05-24T15:22:24.394Z,29.76
2023-05-24T15:24:51.852Z,29.50
2023-05-24T15:27:19.262Z,29.37
2023-05-24T15:29:46.733Z,29.64
2023-05-24T15:32:14.145Z,29.92
2023-05-24T15:34:41.648Z,30.02
2023-05-24T15:37:14.670Z,29.97
2023-05-24T15:39:42.345Z,30.05
2023-05-24T15:42:09.886Z,30.38
2023-05-24T15:44:37.406Z,30.56
2023-05-24T15:47:05.055Z,30.85
2023-05-24T15:49:32.501Z,31.22
2023-05-24T15:52:04.481Z,31.44
2023-05-24T15:54:33.040Z,31.60
2023-05-24T15:57:03.831Z,31.84
2023-05-24T15:59:31.335Z,31.99
2023-05-24T16:01:59.204Z,31.84
2023-05-24T16:04:26.666Z,31.51
2023-05-24T16:06:54.168Z,31.26
2023-05-24T16:09:21.620Z,31.10
2023-05-24T16:11:49.190Z,30.94
2023-05-24T16:14:16.644Z,30.84
2023-05-24T16:16:44.428Z,30.78
2023-05-24T16:19:11.915Z,30.83
2023-05-24T16:21:39.385Z,30.68
2023-05-24T16:24:07.022Z,30.50
2023-05-24T16:26:34.495Z,30.44
2023-05-24T16:29:02.011Z,30.41
2023-05-24T16:31:30.607Z,30.35
2023-05-24T16:33:58.990Z,30.37
2023-05-24T16:36:29.530Z,30.41
2023-05-24T16:38:56.924Z,30.29
2023-05-24T16:41:24.444Z,30.19
2023-05-24T16:43:55.196Z,30.16
2023-05-24T16:46:24.065Z,30.09
2023-05-24T16:48:51.712Z,29.94
2023-05-24T16:51:20.651Z,29.85
2023-05-24T16:53:48.429Z,29.73
2023-05-24T16:56:16.343Z,29.54
2023-05-24T16:58:44.297Z,29.27
2023-05-24T17:01:17.420Z,29.04
2023-05-24T17:03:48.170Z,28.75
2023-05-24T17:06:20.751Z,28.45
2023-05-24T17:08:48.199Z,28.22
2023-05-24T17:11:17.194Z,27.96
2023-05-24T17:13:46.040Z,27.68
2023-05-24T17:16:14.109Z,27.38
2023-05-24T17:18:41.721Z,27.02
2023-05-24T17:21:09.619Z,26.63
2023-05-24T17:23:37.693Z,26.26
2023-05-24T17:26:08.141Z,25.92
2023-05-24T17:28:36.547Z,25.60
2023-05-24T17:31:04.367Z,25.29
2023-05-24T17:33:32.519Z,24.95
2023-05-24T17:36:04.419Z,24.61
2023-05-24T17:38:37.618Z,24.27
2023-05-24T17:41:07.989Z,23.97
2023-05-24T17:43:36.978Z,23.69
2023-05-24T17:46:06.928Z,23.48
2023-05-24T17:48:36.296Z,23.28
2023-05-24T17:51:05.492Z,23.10
2023-05-24T17:53:35.023Z,22.92
2023-05-24T17:56:03.017Z,22.74
2023-05-24T17:58:36.831Z,22.59
2023-05-24T18:01:10.168Z,22.44
2023-05-24T18:03:38.439Z,22.29
2023-05-24T18:06:07.363Z,22.17
2023-05-24T18:08:42.506Z,22.06
2023-05-24T18:11:12.751Z,21.93
2023-05-24T18:13:40.594Z,21.79
2023-05-24T18:16:09.420Z,21.65
2023-05-24T18:18:41.016Z,21.52
2023-05-24T18:21:09.684Z,21.44
2023-05-24T18:23:40.079Z,21.36
2023-05-24T18:26:08.322Z,21.28
2023-05-24T18:28:37.687Z,21.19
2023-05-24T18:31:08.704Z,21.09
2023-05-24T18:33:37.884Z,21.01
2023-05-24T18:36:05.974Z,20.92
2023-05-24T18:38:34.580Z,20.86
2023-05-24T18:41:06.074Z,20.81
2023-05-24T18:43:34.258Z,20.74
2023-05-24T18:46:04.041Z,20.67
2023-05-24T18:48:31.566Z,20.59
2023-05-24T18:50:59.292Z,20.50
2023-05-24T18:53:27.028Z,20.43
2023-05-24T18:55:54.715Z,20.36
2023-05-24T18:58:22.284Z,20.31
2023-05-24T19:00:50.669Z,20.24
2023-05-24T19:03:18.621Z,20.17
2023-05-24T19:05:49.473Z,20.08
2023-05-24T19:08:17.213Z,19.97
2023-05-24T19:10:45.115Z,19.85
2023-05-24T19:13:12.706Z,19.74
2023-05-24T19:15:40.235Z,19.66
2023-05-24T19:18:07.770Z,19.61
2023-05-24T19:20:35.563Z,19.54
2023-05-24T19:23:03.311Z,19.47
2023-05-24T19:25:31.584Z,19.39
2023-05-24T19:28:00.678Z,19.32
2023-05-24T19:30:28.633Z,19.26
2023-05-24T19:32:56.220Z,19.20
2023-05-24T19:35:23.900Z,19.15
2023-05-24T19:37:52.666Z,19.10
2023-05-24T19:40:20.652Z,19.05
2023-05-24T19:42:48.112Z,18.98
2023-05-24T19:45:16.475Z,18.89
2023-05-24T19:47:44.005Z,18.81
2023-05-24T19:50:11.634Z,18.73
2023-05-24T19:52:39.274Z,18.67
2023-05-24T19:55:08.377Z,18.63
2023-05-24T19:57:35.839Z,18.59
2023-05-24T20:00:07.754Z,18.55
2023-05-24T20:02:41.276Z,18.52
2023-05-24T20:05:09.274Z,18.50
2023-05-24T20:07:36.834Z,18.49
2023-05-24T20:10:05.657Z,18.49
2023-05-24T20:12:34.747Z,18.49
2023-05-24T20:15:02.501Z,18.49
2023-05-24T20:17:30.072Z,18.48
2023-05-24T20:19:57.763Z,18.47
2023-05-24T20:22:25.250Z,18.41
2023-05-24T20:24:52.860Z,18.37
2023-05-24T20:27:20.554Z,18.34
2023-05-24T20:29:47.997Z,18.33
2023-05-24T20:32:16.549Z,18.32
2023-05-24T20:34:44.125Z,18.31
2023-05-24T20:37:11.845Z,18.29
2023-05-24T20:39:39.389Z,18.27
2023-05-24T20:42:08.270Z,18.26
2023-05-24T20:44:35.803Z,18.26
2023-05-24T20:47:03.598Z,18.27
2023-05-24T20:49:31.155Z,18.30
2023-05-24T20:51:58.675Z,18.31
2023-05-24T20:54:26.146Z,18.33
2023-05-24T20:56:53.679Z,18.32
2023-05-24T20:59:21.089Z,18.28
2023-05-24T21:01:49.125Z,18.22
2023-05-24T21:04:16.848Z,18.18
2023-05-24T21:06:47.507Z,18.15
2023-05-24T21:09:14.915Z,18.13
2023-05-24T21:11:44.322Z,18.13
2023-05-24T21:14:12.803Z,18.11
2023-05-24T21:16:40.359Z,18.07
2023-05-24T21:19:07.915Z,18.04
2023-05-24T21:21:39.188Z,18.02
2023-05-24T21:24:06.876Z,18.01
2023-05-24T21:26:34.346Z,17.99
2023-05-24T21:29:01.775Z,17.95
2023-05-24T21:31:30.164Z,17.89
2023-05-24T21:33:57.886Z,17.82
2023-05-24T21:36:25.741Z,17.77
2023-05-24T21:38:53.210Z,17.74
2023-05-24T21:41:21.182Z,17.72
2023-05-24T21:43:48.746Z,17.70
2023-05-24T21:46:18.992Z,17.69
2023-05-24T21:49:12.223Z,17.68
2023-05-24T21:51:41.661Z,17.66
2023-05-24T21:54:09.153Z,17.64
2023-05-24T21:56:37.508Z,17.61
2023-05-24T21:59:04.911Z,17.58
2023-05-24T22:01:32.351Z,17.55
2023-05-24T22:03:59.802Z,17.52
2023-05-24T22:06:27.489Z,17.45
2023-05-24T22:09:01.950Z,17.38
2023-05-24T22:11:44.634Z,17.35
2023-05-24T22:14:12.185Z,17.32
2023-05-24T22:16:39.669Z,17.29
2023-05-24T22:19:14.982Z,17.23
2023-05-24T22:21:48.524Z,17.22
2023-05-24T22:24:16.775Z,17.26
2023-05-24T22:26:47.005Z,17.30
2023-05-24T22:29:14.577Z,17.31
2023-05-24T22:31:42.511Z,17.32
2023-05-24T22:34:13.244Z,17.31
2023-05-24T22:36:42.973Z,17.29
2023-05-24T22:39:11.117Z,17.27
2023-05-24T22:41:38.579Z,17.25
2023-05-24T22:44:06.090Z,17.23
2023-05-24T22:46:33.979Z,17.21
2023-05-24T22:49:03.131Z,17.19
2023-05-24T22:51:30.744Z,17.17
2023-05-24T22:53:58.420Z,17.16
2023-05-24T22:56:30.041Z,17.15
2023-05-24T22:59:00.475Z,17.14
2023-05-24T23:01:28.984Z,17.14
2023-05-24T23:04:04.798Z,17.15
2023-05-24T23:06:41.939Z,17.14
2023-05-24T23:09:09.463Z,17.12
2023-05-24T23:11:37.306Z,17.11
2023-05-24T23:14:09.014Z,17.11
2023-05-24T23:16:45.986Z,17.11
2023-05-24T23:19:18.945Z,17.10
2023-05-24T23:21:46.693Z,17.06
2023-05-24T23:24:17.011Z,17.04
2023-05-24T23:26:44.401Z,17.03
2023-05-24T23:29:12.472Z,17.02
2023-05-24T23:31:39.969Z,17.01
2023-05-24T23:34:07.368Z,17.02
2023-05-24T23:36:35.509Z,17.03
2023-05-24T23:39:03.490Z,17.01
2023-05-24T23:41:33.109Z,16.97
2023-05-24T23:44:01.077Z,16.93
2023-05-24T23:46:28.601Z,16.85
2023-05-24T23:48:56.488Z,16.76
2023-05-24T23:51:26.824Z,16.70
2023-05-24T23:53:56.395Z,16.65
2023-05-24T23:56:26.401Z,16.60
2023-05-24T23:58:55.671Z,16.57
