createdAt,value
2019-04-28T00:02:23.290Z,6.3
2019-04-28T00:15:12.588Z,6.6
2019-04-28T00:30:12.665Z,6.4
2019-04-28T00:45:12.668Z,6.3
2019-04-28T01:00:12.808Z,6
2019-04-28T01:15:12.737Z,4.9
2019-04-28T01:30:12.818Z,5
2019-04-28T01:45:12.871Z,5.1
2019-04-28T02:00:25.234Z,5.2
2019-04-28T02:15:12.935Z,5.4
2019-04-28T02:30:03.488Z,5.5
2019-04-28T02:45:03.998Z,5.6
2019-04-28T03:02:14.230Z,5.4
2019-04-28T03:15:04.116Z,5.1
2019-04-28T03:32:24.526Z,4.9
2019-04-28T03:45:04.321Z,4.8
2019-04-28T04:00:04.229Z,4.9
2019-04-28T04:15:04.538Z,5
2019-04-28T04:30:04.561Z,5
2019-04-28T04:47:15.360Z,4.9
2019-04-28T08:02:18.168Z,7.2
2019-04-28T08:17:19.292Z,7.2
2019-04-28T08:30:10.041Z,7
2019-04-28T08:45:10.521Z,7
2019-04-28T09:02:20.602Z,7.4
2019-04-28T09:17:19.682Z,7.9
2019-04-28T09:30:10.637Z,7.8
2019-04-28T09:47:21.921Z,8.2
2019-04-28T10:00:11.009Z,8.4
2019-04-28T10:15:11.067Z,8.9
2019-04-28T10:32:21.238Z,9.2
2019-04-28T10:45:12.190Z,9.5
2019-04-28T11:00:12.199Z,9.5
2019-04-28T11:15:12.220Z,9.7
2019-04-28T11:30:12.242Z,8.2
2019-04-28T11:45:12.270Z,8.8
2019-04-28T12:00:03.134Z,9.5
2019-04-28T12:17:14.482Z,9.5
2019-04-28T12:30:03.193Z,9.4
2019-04-28T12:47:12.834Z,9.5
2019-04-28T13:00:03.790Z,9.6
2019-04-28T13:15:05.014Z,9.8
2019-04-28T13:30:05.077Z,9.6
2019-04-28T13:45:05.124Z,9.2
2019-04-28T14:00:05.540Z,9.3
2019-04-28T14:17:15.455Z,9.1
2019-04-28T14:30:05.555Z,9
2019-04-28T14:47:15.646Z,8.8
2019-04-28T15:02:14.717Z,9
2019-04-28T15:17:15.845Z,8.1
2019-04-28T15:30:06.413Z,7.9
2019-04-28T15:45:06.446Z,8
2019-04-28T16:00:06.538Z,8
2019-04-28T16:17:16.222Z,8.1
2019-04-28T16:30:06.806Z,8.1
2019-04-28T16:45:08.239Z,8.2
2019-04-28T17:02:19.609Z,8.2
2019-04-28T17:15:08.949Z,8.2
2019-04-28T17:32:19.775Z,8.3
2019-04-28T17:47:18.856Z,8.3
2019-04-28T18:02:19.967Z,8.2
2019-04-28T18:17:19.093Z,8.1
2019-04-28T18:30:12.124Z,7.7
2019-04-28T18:47:15.170Z,7.7
2019-04-28T19:00:04.762Z,7.7
2019-04-28T19:15:04.768Z,7.6
2019-04-28T19:30:04.798Z,7.2
2019-04-28T19:45:04.851Z,7.2
2019-04-28T20:02:14.592Z,7.1
2019-04-28T20:15:04.927Z,7
2019-04-28T20:30:04.962Z,6.8
2019-04-28T20:47:15.911Z,6.7
2019-04-28T21:00:05.030Z,6.6
2019-04-28T21:32:15.202Z,6.5
2019-04-28T21:45:05.148Z,6.4
2019-04-28T22:02:15.360Z,6.3
2019-04-28T22:15:05.234Z,5.9
2019-04-28T22:32:15.552Z,5.5
2019-04-28T22:45:05.305Z,5.3
2019-04-28T23:00:05.342Z,5.4
2019-04-28T23:15:05.400Z,5
2019-04-28T23:32:15.931Z,4.9
2019-04-28T23:45:05.476Z,4.8
