createdAt,value
2022-09-15T00:02:19.208Z,11.35
2022-09-15T00:05:04.282Z,13.13
2022-09-15T00:07:49.765Z,14.18
2022-09-15T00:10:17.683Z,14.32
2022-09-15T00:12:51.749Z,11.90
2022-09-15T00:15:22.547Z,10.10
2022-09-15T00:17:52.627Z,15.18
2022-09-15T00:20:22.184Z,13.52
2022-09-15T00:22:49.617Z,12.10
2022-09-15T00:25:17.281Z,15.98
2022-09-15T00:27:44.235Z,14.15
2022-09-15T00:30:44.357Z,12.70
2022-09-15T00:34:05.097Z,13.20
2022-09-15T00:37:08.365Z,14.57
2022-09-15T00:40:29.902Z,10.15
2022-09-15T00:44:56.439Z,12.53
2022-09-15T00:47:45.052Z,16.67
2022-09-15T00:50:41.227Z,14.77
2022-09-15T00:53:11.689Z,14.10
2022-09-15T00:55:48.434Z,14.15
2022-09-15T00:58:37.084Z,15.43
2022-09-15T01:01:08.165Z,14.52
2022-09-15T01:03:36.740Z,14.15
2022-09-15T01:06:18.140Z,14.60
2022-09-15T01:09:19.310Z,14.43
2022-09-15T01:11:46.641Z,13.77
2022-09-15T01:14:13.885Z,13.48
2022-09-15T01:17:06.953Z,12.73
2022-09-15T01:20:23.525Z,14.27
2022-09-15T01:23:31.413Z,17.33
2022-09-15T01:26:25.106Z,16.45
2022-09-15T01:33:53.816Z,16.77
2022-09-15T01:36:48.944Z,19.63
2022-09-15T01:40:52.593Z,18.67
2022-09-15T01:43:27.165Z,25.65
2022-09-15T01:45:54.293Z,24.13
2022-09-15T01:49:22.449Z,24.55
2022-09-15T01:53:19.802Z,27.30
2022-09-15T02:00:30.465Z,15.68
2022-09-15T02:11:47.760Z,16.60
2022-09-15T02:19:58.080Z,15.23
2022-09-15T02:22:41.225Z,14.85
2022-09-15T02:25:18.732Z,14.68
2022-09-15T02:27:55.568Z,15.20
2022-09-15T02:30:23.847Z,17.35
2022-09-15T02:33:03.373Z,18.75
2022-09-15T02:35:39.398Z,18.42
2022-09-15T02:38:09.498Z,14.82
2022-09-15T02:40:51.294Z,17.88
2022-09-15T02:43:19.636Z,20.80
2022-09-15T02:45:46.777Z,13.98
2022-09-15T02:48:13.994Z,14.82
2022-09-15T02:50:41.670Z,18.98
2022-09-15T02:53:09.105Z,17.52
2022-09-15T02:56:01.630Z,16.02
2022-09-15T03:01:08.268Z,12.75
2022-09-15T03:03:38.827Z,16.92
2022-09-15T03:06:37.213Z,14.90
2022-09-15T03:09:07.976Z,13.77
2022-09-15T03:11:36.679Z,17.23
2022-09-15T03:14:07.217Z,14.98
2022-09-15T03:16:36.082Z,16.85
2022-09-15T03:19:12.514Z,18.52
2022-09-15T03:21:39.927Z,18.00
2022-09-15T03:24:07.593Z,15.30
2022-09-15T03:26:34.593Z,16.20
2022-09-15T03:29:01.562Z,15.85
2022-09-15T03:31:28.835Z,15.52
2022-09-15T03:33:56.175Z,19.27
2022-09-15T03:36:26.198Z,18.23
2022-09-15T03:38:53.342Z,19.02
2022-09-15T03:41:20.515Z,19.20
2022-09-15T03:43:47.531Z,16.98
2022-09-15T03:46:14.871Z,15.65
2022-09-15T03:48:42.201Z,14.38
2022-09-15T03:51:11.180Z,15.43
2022-09-15T03:53:41.490Z,12.15
2022-09-15T03:56:15.567Z,14.75
2022-09-15T03:58:42.760Z,16.85
2022-09-15T04:01:12.899Z,12.20
2022-09-15T04:03:46.310Z,16.45
2022-09-15T04:06:15.217Z,14.88
2022-09-15T04:08:42.993Z,14.05
2022-09-15T04:11:28.271Z,15.43
2022-09-15T04:13:56.051Z,13.95
2022-09-15T04:16:25.230Z,16.77
2022-09-15T04:18:52.990Z,14.85
2022-09-15T04:21:23.610Z,19.88
2022-09-15T04:23:52.035Z,15.73
2022-09-15T04:26:30.157Z,19.30
2022-09-15T04:29:04.333Z,18.10
2022-09-15T04:31:36.478Z,17.88
2022-09-15T04:34:06.981Z,17.55
2022-09-15T04:36:40.781Z,19.63
2022-09-15T04:39:07.892Z,14.95
2022-09-15T04:41:41.223Z,17.13
2022-09-15T04:44:16.096Z,17.33
2022-09-15T04:46:43.791Z,20.27
2022-09-15T04:49:11.126Z,20.90
2022-09-15T04:51:38.941Z,21.55
2022-09-15T04:54:07.090Z,20.45
2022-09-15T04:56:34.372Z,20.98
2022-09-15T04:59:04.444Z,23.48
2022-09-15T05:01:35.498Z,23.55
2022-09-15T05:04:04.751Z,25.20
2022-09-15T05:06:35.201Z,24.13
2022-09-15T05:23:59.221Z,22.80
2022-09-15T05:26:41.890Z,27.35
2022-09-15T05:38:35.263Z,26.20
2022-09-15T05:41:24.011Z,24.15
2022-09-15T05:44:13.725Z,24.10
2022-09-15T05:47:06.696Z,20.63
2022-09-15T05:50:00.318Z,31.10
2022-09-15T05:54:09.326Z,22.58
2022-09-15T06:03:00.637Z,18.35
2022-09-15T06:05:28.656Z,19.20
2022-09-15T06:12:24.389Z,19.98
2022-09-15T06:14:53.161Z,24.08
2022-09-15T06:17:23.359Z,17.73
2022-09-15T06:19:51.029Z,17.92
2022-09-15T06:22:18.240Z,15.48
2022-09-15T06:24:46.635Z,15.70
2022-09-15T06:27:14.047Z,17.85
2022-09-15T06:29:46.287Z,15.45
2022-09-15T06:32:13.874Z,17.23
2022-09-15T06:35:13.397Z,14.93
2022-09-15T06:37:48.828Z,12.02
2022-09-15T06:40:16.313Z,13.98
2022-09-15T06:42:44.903Z,11.25
2022-09-15T06:45:12.569Z,12.40
2022-09-15T06:48:02.058Z,11.93
2022-09-15T06:50:36.696Z,14.20
2022-09-15T06:53:06.582Z,17.13
2022-09-15T06:55:33.938Z,12.75
2022-09-15T06:58:16.520Z,11.90
2022-09-15T07:08:45.702Z,12.07
2022-09-15T07:12:22.355Z,11.27
2022-09-15T07:15:08.588Z,10.55
2022-09-15T07:17:37.705Z,14.13
2022-09-15T07:20:06.138Z,11.07
2022-09-15T07:22:33.397Z,10.25
2022-09-15T07:25:00.907Z,13.27
2022-09-15T07:27:34.196Z,13.98
2022-09-15T07:30:02.341Z,11.48
2022-09-15T07:32:29.783Z,11.20
2022-09-15T07:34:58.553Z,15.52
2022-09-15T07:37:25.869Z,16.48
2022-09-15T07:39:56.123Z,17.77
2022-09-15T07:42:23.266Z,14.90
2022-09-15T07:44:50.639Z,11.57
2022-09-15T07:47:18.304Z,13.20
2022-09-15T07:49:45.779Z,12.15
2022-09-15T07:52:13.221Z,11.48
2022-09-15T07:54:48.066Z,9.20
2022-09-15T07:57:15.711Z,9.95
2022-09-15T07:59:43.201Z,11.57
2022-09-15T08:02:17.957Z,13.88
2022-09-15T08:04:45.329Z,12.63
2022-09-15T08:07:13.916Z,13.38
2022-09-15T08:09:41.989Z,9.35
2022-09-15T08:12:19.279Z,5.97
2022-09-15T08:14:46.544Z,11.55
2022-09-15T08:17:16.595Z,16.95
2022-09-15T08:19:46.111Z,10.95
2022-09-15T08:22:14.037Z,7.70
2022-09-15T08:24:41.436Z,9.60
2022-09-15T08:27:09.384Z,12.23
2022-09-15T08:29:36.609Z,11.00
2022-09-15T08:32:09.888Z,12.40
2022-09-15T08:34:37.044Z,14.07
2022-09-15T08:37:04.457Z,14.02
2022-09-15T08:39:31.967Z,14.18
2022-09-15T08:42:02.116Z,13.40
2022-09-15T08:44:40.699Z,11.55
2022-09-15T08:47:28.327Z,17.60
2022-09-15T08:50:11.722Z,13.32
2022-09-15T08:53:09.774Z,13.35
2022-09-15T08:55:48.911Z,12.15
2022-09-15T08:58:25.690Z,11.68
2022-09-15T09:01:40.987Z,15.27
2022-09-15T09:04:46.706Z,10.77
2022-09-15T09:07:46.705Z,11.60
2022-09-15T09:10:33.224Z,12.05
2022-09-15T09:13:38.042Z,9.43
2022-09-15T09:16:44.541Z,9.52
2022-09-15T09:19:30.069Z,9.52
2022-09-15T09:22:11.506Z,11.20
2022-09-15T09:24:51.847Z,11.40
2022-09-15T09:27:36.622Z,12.55
2022-09-15T09:30:36.074Z,11.05
2022-09-15T09:34:26.143Z,8.73
2022-09-15T09:37:14.050Z,7.13
2022-09-15T09:40:07.210Z,7.93
2022-09-15T09:42:44.486Z,7.63
2022-09-15T09:45:21.486Z,9.05
2022-09-15T09:47:49.755Z,7.05
2022-09-15T09:50:45.222Z,7.60
2022-09-15T09:53:33.053Z,6.40
2022-09-15T09:56:26.916Z,7.68
2022-09-15T09:58:54.945Z,6.45
2022-09-15T10:01:33.835Z,4.13
2022-09-15T10:09:24.197Z,7.53
2022-09-15T10:12:17.194Z,5.65
2022-09-15T10:15:35.955Z,6.68
2022-09-15T10:18:52.180Z,3.47
2022-09-15T10:21:26.539Z,11.05
2022-09-15T10:24:32.294Z,5.30
2022-09-15T10:27:25.821Z,5.90
2022-09-15T10:29:54.321Z,4.68
2022-09-15T10:32:35.178Z,7.25
2022-09-15T10:35:14.096Z,7.07
2022-09-15T10:38:03.495Z,5.70
2022-09-15T10:40:56.644Z,7.45
2022-09-15T10:43:39.747Z,9.00
2022-09-15T10:46:24.158Z,9.02
2022-09-15T10:49:23.952Z,8.50
2022-09-15T10:52:13.798Z,6.70
2022-09-15T10:55:48.967Z,8.23
2022-09-15T10:58:54.526Z,8.00
2022-09-15T11:01:31.130Z,7.28
2022-09-15T11:04:41.683Z,7.00
2022-09-15T11:08:13.331Z,7.57
2022-09-15T11:11:08.505Z,6.18
2022-09-15T11:20:08.172Z,10.50
2022-09-15T11:31:03.484Z,6.32
2022-09-15T11:33:58.584Z,5.00
2022-09-15T11:36:57.334Z,8.32
2022-09-15T11:39:39.474Z,8.65
2022-09-15T11:42:23.391Z,6.85
2022-09-15T11:44:51.182Z,5.97
2022-09-15T11:47:45.179Z,5.43
2022-09-15T11:55:42.972Z,4.55
2022-09-15T11:58:41.132Z,3.28
2022-09-15T12:01:20.798Z,7.05
2022-09-15T12:04:12.786Z,4.97
2022-09-15T12:07:18.992Z,9.98
2022-09-15T12:09:48.224Z,6.50
2022-09-15T12:12:22.090Z,7.43
2022-09-15T12:19:00.096Z,5.38
2022-09-15T12:22:01.967Z,4.55
2022-09-15T12:25:16.889Z,6.53
2022-09-15T12:27:44.334Z,5.43
2022-09-15T12:30:47.912Z,8.65
2022-09-15T12:33:43.049Z,7.22
2022-09-15T12:36:49.186Z,4.43
2022-09-15T12:42:27.769Z,6.85
2022-09-15T12:45:06.707Z,7.05
2022-09-15T12:47:41.063Z,6.00
2022-09-15T12:50:20.647Z,6.57
2022-09-15T12:53:02.603Z,4.03
2022-09-15T12:55:45.497Z,5.88
2022-09-15T12:58:37.104Z,5.65
2022-09-15T13:01:23.376Z,4.33
2022-09-15T13:03:50.997Z,5.85
2022-09-15T13:06:26.584Z,4.95
2022-09-15T13:09:05.303Z,4.90
2022-09-15T13:11:38.342Z,9.40
2022-09-15T13:14:14.483Z,5.43
2022-09-15T13:16:48.032Z,6.90
2022-09-15T13:43:02.353Z,5.15
2022-09-15T13:46:58.867Z,4.75
2022-09-15T14:07:52.151Z,5.85
2022-09-15T14:11:49.743Z,7.40
2022-09-15T14:31:18.652Z,6.63
2022-09-15T14:33:55.124Z,8.60
2022-09-15T14:39:39.962Z,10.00
2022-09-15T14:42:32.804Z,6.85
2022-09-15T14:48:07.441Z,5.53
2022-09-15T14:53:17.205Z,6.22
2022-09-15T14:56:23.877Z,4.03
2022-09-15T14:58:57.285Z,5.30
2022-09-15T15:01:40.456Z,4.63
2022-09-15T15:04:37.870Z,4.72
2022-09-15T15:07:25.908Z,8.98
2022-09-15T15:10:22.893Z,5.47
2022-09-15T15:13:07.356Z,5.25
2022-09-15T15:15:40.464Z,5.00
2022-09-15T15:18:41.780Z,5.25
2022-09-15T15:21:45.263Z,5.22
2022-09-15T15:24:13.554Z,3.50
2022-09-15T15:26:46.083Z,3.63
2022-09-15T15:29:48.504Z,3.13
2022-09-15T15:32:22.435Z,9.57
2022-09-15T15:35:06.719Z,2.92
2022-09-15T15:38:51.403Z,2.47
2022-09-15T15:43:28.370Z,3.63
2022-09-15T15:48:55.163Z,3.25
2022-09-15T15:51:23.191Z,4.65
2022-09-15T15:53:58.607Z,3.80
2022-09-15T15:56:27.933Z,8.70
2022-09-15T15:58:58.232Z,6.13
2022-09-15T16:04:39.025Z,6.20
2022-09-15T16:07:06.660Z,5.22
2022-09-15T16:09:37.320Z,5.53
2022-09-15T16:12:05.438Z,4.18
2022-09-15T16:14:36.927Z,3.78
2022-09-15T16:17:08.179Z,4.68
2022-09-15T16:19:36.682Z,4.80
2022-09-15T16:22:06.284Z,6.50
2022-09-15T16:24:33.974Z,8.98
2022-09-15T16:27:01.225Z,4.93
2022-09-15T16:29:37.592Z,6.13
2022-09-15T16:32:10.135Z,4.60
2022-09-15T16:34:41.185Z,6.32
2022-09-15T16:37:09.111Z,4.45
2022-09-15T16:39:42.670Z,3.10
2022-09-15T16:42:11.636Z,4.07
2022-09-15T16:44:43.473Z,2.95
2022-09-15T16:47:11.688Z,4.07
2022-09-15T17:03:43.270Z,4.78
2022-09-15T17:06:14.968Z,8.32
2022-09-15T17:08:45.505Z,8.05
2022-09-15T17:11:16.869Z,4.88
2022-09-15T17:13:46.474Z,6.68
2022-09-15T17:16:21.944Z,4.28
2022-09-15T17:18:53.910Z,5.97
2022-09-15T17:21:22.123Z,7.03
2022-09-15T17:23:50.564Z,10.23
2022-09-15T17:26:30.522Z,8.45
2022-09-15T17:29:00.444Z,5.85
2022-09-15T17:31:33.310Z,11.35
2022-09-15T17:34:03.198Z,5.63
2022-09-15T17:36:30.562Z,6.97
2022-09-15T17:38:57.571Z,3.97
2022-09-15T17:45:03.590Z,12.32
2022-09-15T17:47:57.813Z,6.53
2022-09-15T18:23:02.897Z,6.95
2022-09-15T18:26:03.594Z,4.65
2022-09-15T18:51:01.198Z,8.77
2022-09-15T18:57:27.017Z,3.83
2022-09-15T19:11:00.814Z,3.78
2022-09-15T19:13:41.363Z,4.20
2022-09-15T19:18:52.061Z,4.22
2022-09-15T19:21:25.189Z,5.60
2022-09-15T19:24:02.738Z,7.38
2022-09-15T19:29:40.045Z,6.30
2022-09-15T19:32:12.320Z,6.18
2022-09-15T19:35:11.709Z,5.13
2022-09-15T19:38:00.545Z,4.97
2022-09-15T19:41:03.870Z,8.35
2022-09-15T19:57:41.526Z,6.53
2022-09-15T20:04:06.963Z,7.72
2022-09-15T20:06:47.336Z,5.28
2022-09-15T20:09:50.635Z,5.72
2022-09-15T20:13:16.603Z,3.83
2022-09-15T20:16:33.825Z,4.43
2022-09-15T20:19:56.486Z,8.73
2022-09-15T20:23:24.354Z,5.47
2022-09-15T20:26:14.620Z,8.30
2022-09-15T20:28:44.453Z,4.30
2022-09-15T20:31:19.906Z,3.00
2022-09-15T20:33:49.894Z,5.15
2022-09-15T20:36:30.480Z,2.67
2022-09-15T20:39:13.545Z,3.80
2022-09-15T20:41:45.197Z,3.00
2022-09-15T20:44:13.725Z,1.77
2022-09-15T20:46:41.937Z,4.38
2022-09-15T20:53:33.203Z,7.63
2022-09-15T20:57:02.544Z,11.63
2022-09-15T20:59:46.180Z,3.42
2022-09-15T21:02:19.452Z,4.30
2022-09-15T21:04:47.687Z,3.70
2022-09-15T21:08:20.477Z,2.58
2022-09-15T21:16:58.123Z,6.57
2022-09-15T21:20:10.459Z,1.27
2022-09-15T21:22:37.932Z,6.38
2022-09-15T21:25:05.857Z,3.10
2022-09-15T21:27:34.755Z,4.15
2022-09-15T21:30:03.687Z,5.82
2022-09-15T21:32:33.635Z,3.97
2022-09-15T21:35:01.021Z,3.35
2022-09-15T21:37:28.094Z,4.05
2022-09-15T21:39:56.207Z,1.20
2022-09-15T21:42:30.127Z,2.00
2022-09-15T21:44:57.803Z,3.40
2022-09-15T21:47:28.490Z,6.47
2022-09-15T21:49:56.959Z,3.15
2022-09-15T21:52:26.096Z,3.95
2022-09-15T21:54:53.893Z,7.28
2022-09-15T21:57:25.075Z,2.97
2022-09-15T22:00:18.282Z,4.20
2022-09-15T22:02:45.448Z,2.08
2022-09-15T22:05:13.244Z,3.47
2022-09-15T22:07:40.594Z,3.70
2022-09-15T22:10:11.525Z,3.75
2022-09-15T22:12:40.232Z,3.10
2022-09-15T22:15:09.493Z,6.07
2022-09-15T22:17:37.290Z,3.22
2022-09-15T22:20:08.361Z,5.13
2022-09-15T22:22:36.532Z,4.60
2022-09-15T22:25:08.330Z,7.38
2022-09-15T22:30:04.829Z,5.40
2022-09-15T22:32:35.618Z,5.25
2022-09-15T22:35:30.057Z,4.68
2022-09-15T22:37:59.639Z,3.58
2022-09-15T22:40:46.364Z,4.60
2022-09-15T22:43:19.179Z,4.25
2022-09-15T22:46:06.031Z,2.50
2022-09-15T22:48:43.701Z,5.50
2022-09-15T22:51:30.116Z,1.90
2022-09-15T22:54:19.871Z,5.90
2022-09-15T22:57:17.956Z,3.67
2022-09-15T23:13:53.956Z,2.92
2022-09-15T23:16:26.053Z,4.13
2022-09-15T23:18:55.592Z,6.18
2022-09-15T23:21:26.945Z,2.45
2022-09-15T23:23:55.813Z,2.10
2022-09-15T23:26:30.672Z,4.40
2022-09-15T23:30:13.164Z,4.18
2022-09-15T23:33:08.319Z,3.83
2022-09-15T23:35:39.158Z,3.10
2022-09-15T23:38:08.628Z,4.00
2022-09-15T23:40:35.895Z,4.00
2022-09-15T23:43:05.528Z,2.80
2022-09-15T23:45:44.445Z,2.97
2022-09-15T23:48:13.029Z,3.38
2022-09-15T23:50:43.353Z,1.33
2022-09-15T23:57:19.689Z,1.92
