createdAt,value
2023-02-17T05:31:27.695Z,10.50
2023-02-17T05:33:55.216Z,10.40
2023-02-17T05:36:22.012Z,10.30
2023-02-17T05:38:49.975Z,10.30
2023-02-17T05:41:17.386Z,10.30
2023-02-17T05:43:44.248Z,10.30
2023-02-17T05:46:11.292Z,10.30
2023-02-17T05:48:38.162Z,10.30
2023-02-17T05:51:05.676Z,10.30
2023-02-17T05:53:32.557Z,10.30
2023-02-17T05:55:59.292Z,10.30
2023-02-17T05:58:27.361Z,10.20
2023-02-17T06:00:54.234Z,10.30
2023-02-17T06:03:21.344Z,10.30
2023-02-17T06:05:48.240Z,10.30
2023-02-17T06:08:15.057Z,10.30
2023-02-17T06:10:42.841Z,10.30
2023-02-17T06:13:09.697Z,10.40
2023-02-17T06:15:37.055Z,10.30
2023-02-17T06:18:04.127Z,10.40
2023-02-17T06:20:31.335Z,10.40
2023-02-17T06:22:58.269Z,10.60
2023-02-17T06:25:25.541Z,10.60
2023-02-17T06:27:53.691Z,10.60
2023-02-17T06:30:21.420Z,10.70
2023-02-17T06:32:48.129Z,10.70
2023-02-17T06:35:14.946Z,10.70
2023-02-17T06:37:42.027Z,10.70
2023-02-17T06:40:09.894Z,10.70
2023-02-17T06:42:36.952Z,10.70
2023-02-17T06:45:06.090Z,10.70
2023-02-17T06:47:34.561Z,10.70
2023-02-17T06:50:01.779Z,10.70
2023-02-17T06:52:28.857Z,10.70
2023-02-17T06:54:55.741Z,10.80
2023-02-17T06:57:22.607Z,10.80
2023-02-17T06:59:49.336Z,10.70
2023-02-17T07:02:16.789Z,10.80
2023-02-17T07:04:43.906Z,10.80
2023-02-17T07:07:11.855Z,10.90
2023-02-17T07:09:39.336Z,10.80
2023-02-17T07:12:07.201Z,10.80
2023-02-17T07:14:35.186Z,10.80
2023-02-17T07:17:02.618Z,10.80
2023-02-17T07:19:29.513Z,10.80
2023-02-17T07:21:56.627Z,10.80
2023-02-17T07:24:23.500Z,10.70
2023-02-17T07:26:50.278Z,10.80
2023-02-17T07:29:17.043Z,10.80
2023-02-17T07:31:43.862Z,10.80
2023-02-17T07:34:10.581Z,10.70
2023-02-17T07:36:37.332Z,10.70
2023-02-17T07:39:04.378Z,10.70
2023-02-17T07:41:32.868Z,10.80
2023-02-17T07:44:00.165Z,10.70
2023-02-17T07:46:27.624Z,10.80
2023-02-17T07:48:56.244Z,10.80
2023-02-17T07:51:24.381Z,10.80
2023-02-17T07:53:51.765Z,10.90
2023-02-17T07:56:21.488Z,10.90
2023-02-17T07:58:48.801Z,10.90
2023-02-17T08:01:22.985Z,10.90
2023-02-17T08:03:50.164Z,10.90
2023-02-17T08:06:24.918Z,10.90
2023-02-17T08:09:11.242Z,11.00
2023-02-17T08:11:56.738Z,11.10
2023-02-17T08:14:25.527Z,11.10
2023-02-17T08:16:52.486Z,11.20
2023-02-17T08:19:19.315Z,11.30
2023-02-17T08:21:46.716Z,11.30
2023-02-17T08:24:13.759Z,11.30
2023-02-17T08:26:40.536Z,11.30
2023-02-17T08:29:07.297Z,11.30
2023-02-17T08:31:36.538Z,11.40
2023-02-17T08:34:07.021Z,11.40
2023-02-17T08:36:37.568Z,11.40
2023-02-17T08:39:12.998Z,11.40
2023-02-17T08:41:41.089Z,11.50
2023-02-17T08:44:12.256Z,11.70
2023-02-17T08:46:39.570Z,12.00
2023-02-17T08:49:07.261Z,12.80
2023-02-17T08:51:34.677Z,13.80
2023-02-17T08:54:04.062Z,14.50
2023-02-17T08:56:31.005Z,14.80
2023-02-17T08:58:57.941Z,14.70
2023-02-17T09:01:25.229Z,14.60
2023-02-17T09:03:54.000Z,14.10
2023-02-17T09:06:21.489Z,14.00
2023-02-17T09:08:48.851Z,14.10
2023-02-17T09:11:17.189Z,14.50
2023-02-17T09:13:45.148Z,14.70
2023-02-17T09:16:12.094Z,14.40
2023-02-17T09:18:38.933Z,14.00
2023-02-17T09:21:11.043Z,14.10
2023-02-17T09:23:38.400Z,13.80
2023-02-17T09:26:07.689Z,13.70
2023-02-17T09:28:35.052Z,13.80
2023-02-17T09:31:18.074Z,13.90
2023-02-17T09:33:47.729Z,14.00
2023-02-17T09:36:17.572Z,13.90
2023-02-17T09:38:44.441Z,13.80
2023-02-17T09:41:38.170Z,13.60
2023-02-17T09:44:17.890Z,13.70
2023-02-17T09:47:01.416Z,13.50
2023-02-17T09:49:42.378Z,13.30
2023-02-17T09:52:18.174Z,13.10
2023-02-17T09:55:13.532Z,13.00
2023-02-17T09:58:04.250Z,12.70
2023-02-17T10:00:38.330Z,12.50
2023-02-17T10:03:17.799Z,12.40
2023-02-17T10:06:18.178Z,12.40
2023-02-17T10:09:06.426Z,12.30
2023-02-17T10:11:53.347Z,12.30
2023-02-17T10:14:49.581Z,12.50
2023-02-17T10:17:40.327Z,12.40
2023-02-17T10:20:28.396Z,12.50
2023-02-17T10:23:04.314Z,12.50
2023-02-17T10:26:02.220Z,12.50
2023-02-17T10:29:07.832Z,12.60
2023-02-17T10:31:45.888Z,12.70
2023-02-17T10:34:36.146Z,12.70
2023-02-17T10:37:24.619Z,12.80
2023-02-17T10:39:57.251Z,12.90
2023-02-17T10:42:34.854Z,13.00
2023-02-17T10:45:12.858Z,13.10
2023-02-17T10:47:40.880Z,13.30
2023-02-17T10:50:19.476Z,13.30
2023-02-17T10:52:46.521Z,13.50
2023-02-17T10:55:23.383Z,13.40
2023-02-17T10:57:57.677Z,13.40
2023-02-17T11:00:24.864Z,13.40
2023-02-17T11:02:52.418Z,13.50
2023-02-17T11:05:31.727Z,13.70
2023-02-17T11:08:36.561Z,13.60
2023-02-17T11:11:34.594Z,13.50
2023-02-17T11:14:25.808Z,13.70
2023-02-17T11:16:59.174Z,13.90
2023-02-17T11:19:34.660Z,14.20
2023-02-17T11:22:04.928Z,14.40
2023-02-17T11:24:33.900Z,14.50
2023-02-17T11:27:01.840Z,14.30
2023-02-17T11:29:29.622Z,14.30
2023-02-17T11:32:08.408Z,14.30
2023-02-17T11:34:38.753Z,14.10
2023-02-17T11:37:14.371Z,14.10
2023-02-17T11:39:44.139Z,14.00
2023-02-17T11:42:17.756Z,14.40
2023-02-17T11:44:44.876Z,14.40
2023-02-17T11:47:27.697Z,14.30
2023-02-17T11:50:14.892Z,14.60
2023-02-17T11:53:06.456Z,14.60
2023-02-17T11:55:50.981Z,14.80
2023-02-17T11:58:29.711Z,14.70
2023-02-17T12:00:59.515Z,14.60
2023-02-17T12:03:43.180Z,14.60
2023-02-17T12:06:22.260Z,14.50
2023-02-17T12:09:03.722Z,14.40
2023-02-17T12:11:45.440Z,14.50
2023-02-17T12:14:18.088Z,14.30
2023-02-17T12:17:04.327Z,14.20
2023-02-17T12:19:46.097Z,13.90
2023-02-17T12:22:15.807Z,13.70
2023-02-17T12:24:51.699Z,13.60
2023-02-17T12:27:43.336Z,13.40
2023-02-17T12:30:24.948Z,13.30
2023-02-17T12:33:10.972Z,13.30
2023-02-17T12:35:56.293Z,13.20
2023-02-17T12:38:35.114Z,13.10
2023-02-17T12:41:37.197Z,13.00
2023-02-17T12:44:13.184Z,12.90
2023-02-17T12:46:43.560Z,12.90
2023-02-17T12:49:45.989Z,12.90
2023-02-17T12:52:15.691Z,12.90
2023-02-17T12:54:52.242Z,13.00
2023-02-17T12:57:35.738Z,13.10
2023-02-17T13:00:11.716Z,13.10
2023-02-17T13:02:38.544Z,13.00
2023-02-17T13:05:15.986Z,13.00
2023-02-17T13:07:57.110Z,13.00
2023-02-17T13:10:26.848Z,13.00
2023-02-17T13:13:03.512Z,13.10
2023-02-17T13:15:37.529Z,13.20
2023-02-17T13:18:11.093Z,13.20
2023-02-17T13:21:28.718Z,13.40
2023-02-17T13:24:00.151Z,13.50
2023-02-17T13:26:30.467Z,13.30
2023-02-17T13:29:19.380Z,13.40
2023-02-17T13:31:53.932Z,13.40
2023-02-17T13:34:46.933Z,13.40
2023-02-17T13:37:37.720Z,13.40
2023-02-17T13:40:16.652Z,13.40
2023-02-17T13:42:47.888Z,13.30
2023-02-17T13:45:14.905Z,13.30
2023-02-17T13:47:42.949Z,13.30
2023-02-17T13:50:46.777Z,13.30
2023-02-17T13:53:24.672Z,13.30
2023-02-17T13:55:52.260Z,13.20
2023-02-17T13:58:31.709Z,13.30
2023-02-17T14:00:59.921Z,13.30
2023-02-17T14:03:40.563Z,13.30
2023-02-17T14:06:12.412Z,13.40
2023-02-17T14:08:41.590Z,13.30
2023-02-17T14:11:19.147Z,13.30
2023-02-17T14:13:48.329Z,13.20
2023-02-17T14:16:38.318Z,13.20
2023-02-17T14:19:09.469Z,13.20
2023-02-17T14:22:00.519Z,13.30
2023-02-17T14:24:32.452Z,13.20
2023-02-17T14:27:00.940Z,13.30
2023-02-17T14:29:42.327Z,13.30
2023-02-17T14:32:33.987Z,13.30
2023-02-17T14:35:12.880Z,13.30
2023-02-17T14:37:41.029Z,13.40
2023-02-17T14:40:15.612Z,13.50
2023-02-17T14:42:42.387Z,13.70
2023-02-17T14:45:09.245Z,13.80
2023-02-17T14:47:36.028Z,13.90
2023-02-17T14:50:02.832Z,14.40
2023-02-17T14:52:29.722Z,14.70
2023-02-17T14:54:59.877Z,14.90
2023-02-17T14:57:27.780Z,15.10
2023-02-17T14:59:57.645Z,15.30
2023-02-17T15:02:24.574Z,15.30
2023-02-17T15:04:51.325Z,15.50
2023-02-17T15:07:19.280Z,15.60
2023-02-17T15:09:48.012Z,16.00
2023-02-17T15:12:17.595Z,16.10
2023-02-17T15:14:44.538Z,15.70
2023-02-17T15:17:11.203Z,15.50
2023-02-17T15:19:38.074Z,15.50
2023-02-17T15:22:05.674Z,15.50
2023-02-17T15:24:34.668Z,15.60
2023-02-17T15:27:02.892Z,15.70
2023-02-17T15:29:30.058Z,15.50
2023-02-17T15:32:00.854Z,15.20
2023-02-17T15:34:32.015Z,14.90
2023-02-17T15:37:00.161Z,14.60
2023-02-17T15:39:27.391Z,14.60
2023-02-17T15:41:56.055Z,14.40
2023-02-17T15:44:25.692Z,14.40
2023-02-17T15:46:54.781Z,14.40
2023-02-17T15:49:22.291Z,14.50
2023-02-17T15:51:49.388Z,14.60
2023-02-17T15:54:19.253Z,14.40
2023-02-17T15:56:49.474Z,14.40
2023-02-17T15:59:22.548Z,14.50
2023-02-17T16:01:50.767Z,14.40
2023-02-17T16:04:18.007Z,14.20
2023-02-17T16:06:44.910Z,14.10
2023-02-17T16:09:12.892Z,14.20
2023-02-17T16:12:01.569Z,14.10
2023-02-17T16:14:46.568Z,13.90
2023-02-17T16:17:15.998Z,13.90
2023-02-17T16:19:43.469Z,13.70
2023-02-17T16:22:10.333Z,13.70
2023-02-17T16:24:37.361Z,13.70
2023-02-17T16:27:10.336Z,13.60
2023-02-17T16:29:37.133Z,13.60
2023-02-17T16:32:04.086Z,13.50
2023-02-17T16:34:34.738Z,13.50
2023-02-17T16:37:09.838Z,13.40
2023-02-17T16:39:39.177Z,13.30
2023-02-17T16:42:06.201Z,13.20
2023-02-17T16:44:32.970Z,13.20
2023-02-17T16:47:01.710Z,13.10
2023-02-17T16:49:35.962Z,13.10
2023-02-17T16:52:15.258Z,13.10
2023-02-17T16:54:42.002Z,13.10
2023-02-17T16:57:17.239Z,13.00
2023-02-17T16:59:44.100Z,13.00
2023-02-17T17:02:12.164Z,13.00
2023-02-17T17:04:39.124Z,12.90
2023-02-17T17:07:06.036Z,12.90
2023-02-17T17:09:32.879Z,12.90
2023-02-17T17:11:59.594Z,12.80
2023-02-17T17:14:26.387Z,12.80
2023-02-17T17:17:00.732Z,12.80
2023-02-17T17:19:27.533Z,12.80
2023-02-17T17:21:54.316Z,12.80
2023-02-17T17:24:21.789Z,12.70
2023-02-17T17:26:51.291Z,12.80
2023-02-17T17:29:18.944Z,12.80
2023-02-17T17:31:46.063Z,12.70
2023-02-17T17:34:13.015Z,12.80
2023-02-17T17:36:43.201Z,12.70
2023-02-17T17:39:19.256Z,12.70
2023-02-17T17:41:46.882Z,12.80
2023-02-17T17:44:13.739Z,12.90
2023-02-17T17:46:41.429Z,12.80
2023-02-17T17:49:10.487Z,12.90
2023-02-17T17:51:38.703Z,12.90
2023-02-17T17:54:06.582Z,12.90
2023-02-17T17:56:37.761Z,13.10
2023-02-17T17:59:06.227Z,13.10
2023-02-17T18:01:33.752Z,13.10
2023-02-17T18:04:00.773Z,13.10
2023-02-17T18:06:33.885Z,13.10
2023-02-17T18:09:03.698Z,13.10
2023-02-17T18:11:32.126Z,13.20
2023-02-17T18:14:02.485Z,13.10
2023-02-17T18:16:31.539Z,13.10
2023-02-17T18:19:01.106Z,13.20
2023-02-17T18:21:28.028Z,13.10
2023-02-17T18:23:54.842Z,13.10
2023-02-17T18:26:21.752Z,13.20
2023-02-17T18:28:48.671Z,13.20
2023-02-17T18:31:16.849Z,13.20
2023-02-17T18:33:43.940Z,13.20
2023-02-17T18:36:13.497Z,13.20
2023-02-17T18:38:40.575Z,13.20
2023-02-17T18:41:07.711Z,13.10
2023-02-17T18:43:35.529Z,13.10
2023-02-17T18:46:02.320Z,13.10
2023-02-17T18:48:30.028Z,13.00
2023-02-17T18:50:57.526Z,13.00
2023-02-17T18:53:24.263Z,13.00
2023-02-17T18:55:51.029Z,13.00
2023-02-17T18:58:17.889Z,13.00
2023-02-17T19:00:44.645Z,13.00
2023-02-17T19:03:11.803Z,13.00
2023-02-17T19:05:38.633Z,13.00
2023-02-17T19:08:09.527Z,13.00
2023-02-17T19:10:42.213Z,12.90
2023-02-17T19:13:09.047Z,12.90
2023-02-17T19:15:37.956Z,12.90
2023-02-17T19:18:05.356Z,12.80
2023-02-17T19:20:32.933Z,12.80
2023-02-17T19:23:02.401Z,12.80
2023-02-17T19:25:29.197Z,12.70
2023-02-17T19:27:56.495Z,12.70
2023-02-17T19:30:23.346Z,12.70
2023-02-17T19:32:50.148Z,12.70
2023-02-17T19:35:17.305Z,12.70
2023-02-17T19:37:44.224Z,12.60
2023-02-17T19:40:11.174Z,12.60
2023-02-17T19:42:40.420Z,12.60
2023-02-17T19:45:07.352Z,12.50
2023-02-17T19:47:34.244Z,12.50
2023-02-17T19:50:02.174Z,12.50
2023-02-17T19:52:29.006Z,12.40
2023-02-17T19:54:56.005Z,12.40
2023-02-17T19:57:23.080Z,12.40
2023-02-17T19:59:50.266Z,12.30
2023-02-17T20:02:17.330Z,12.30
2023-02-17T20:04:45.364Z,12.30
2023-02-17T20:07:12.369Z,12.20
2023-02-17T20:09:40.287Z,12.30
2023-02-17T20:12:10.031Z,12.20
2023-02-17T20:14:36.923Z,12.20
2023-02-17T20:17:03.908Z,12.20
2023-02-17T20:19:30.997Z,12.20
2023-02-17T20:22:01.344Z,12.20
2023-02-17T20:24:28.223Z,12.20
2023-02-17T20:26:56.068Z,12.10
2023-02-17T20:29:23.178Z,12.10
2023-02-17T20:31:52.096Z,12.10
2023-02-17T20:34:26.029Z,12.00
2023-02-17T20:36:53.281Z,12.00
2023-02-17T20:39:36.628Z,12.00
2023-02-17T20:42:04.019Z,12.00
2023-02-17T20:44:31.224Z,11.90
2023-02-17T20:46:58.365Z,12.00
2023-02-17T20:49:25.954Z,11.90
2023-02-17T20:51:53.084Z,11.80
2023-02-17T20:54:20.676Z,11.70
2023-02-17T20:56:49.855Z,11.70
2023-02-17T20:59:17.056Z,11.60
2023-02-17T21:01:44.032Z,11.60
2023-02-17T21:04:14.158Z,11.40
2023-02-17T21:06:42.945Z,11.50
2023-02-17T21:09:15.725Z,11.40
2023-02-17T21:11:42.880Z,11.40
2023-02-17T21:14:10.202Z,11.30
2023-02-17T21:16:37.690Z,11.30
2023-02-17T21:19:04.932Z,11.30
2023-02-17T21:21:32.380Z,11.30
2023-02-17T21:23:59.854Z,11.20
2023-02-17T21:26:27.537Z,11.20
2023-02-17T21:28:55.267Z,11.10
2023-02-17T21:31:24.205Z,11.10
2023-02-17T21:33:51.420Z,11.10
2023-02-17T21:36:19.639Z,11.00
2023-02-17T21:38:47.844Z,11.00
2023-02-17T21:41:18.156Z,11.00
2023-02-17T21:44:07.618Z,11.00
2023-02-17T21:46:37.324Z,11.10
2023-02-17T21:49:04.444Z,11.00
2023-02-17T21:51:32.964Z,11.10
2023-02-17T21:53:59.717Z,11.10
2023-02-17T21:56:26.963Z,11.10
2023-02-17T21:58:57.626Z,11.20
2023-02-17T22:01:26.267Z,11.20
2023-02-17T22:03:53.197Z,11.30
2023-02-17T22:06:27.493Z,11.30
2023-02-17T22:08:54.662Z,11.30
2023-02-17T22:11:32.247Z,11.30
2023-02-17T22:14:01.960Z,11.30
2023-02-17T22:16:33.780Z,11.30
2023-02-17T22:19:01.234Z,11.30
2023-02-17T22:21:29.080Z,11.30
2023-02-17T22:23:57.843Z,11.30
2023-02-17T22:26:25.830Z,11.30
2023-02-17T22:28:53.784Z,11.40
2023-02-17T22:31:23.114Z,11.40
2023-02-17T22:33:49.824Z,11.40
2023-02-17T22:36:20.313Z,11.40
2023-02-17T22:38:47.115Z,11.40
2023-02-17T22:41:17.071Z,11.40
2023-02-17T22:43:45.096Z,11.40
2023-02-17T22:46:16.102Z,11.30
2023-02-17T22:48:45.059Z,11.40
2023-02-17T22:51:15.038Z,11.40
2023-02-17T22:53:43.622Z,11.50
2023-02-17T22:56:10.916Z,11.50
2023-02-17T22:58:38.089Z,11.50
2023-02-17T23:01:07.506Z,11.50
2023-02-17T23:03:34.549Z,11.50
2023-02-17T23:06:03.123Z,11.50
2023-02-17T23:08:30.145Z,11.50
2023-02-17T23:10:57.249Z,11.50
2023-02-17T23:13:24.049Z,11.50
2023-02-17T23:15:50.915Z,11.50
2023-02-17T23:18:19.440Z,11.50
2023-02-17T23:20:49.758Z,11.50
2023-02-17T23:23:17.526Z,11.60
2023-02-17T23:25:53.442Z,11.50
2023-02-17T23:28:22.878Z,11.50
