createdAt,value
2018-09-20T00:01:03.147Z,100110.41
2018-09-20T00:03:34.382Z,100105.37
2018-09-20T00:06:04.372Z,100109.98
2018-09-20T00:08:33.779Z,100099.36
2018-09-20T00:11:04.407Z,100103.40
2018-09-20T00:13:33.855Z,100098.84
2018-09-20T00:16:03.519Z,100100.06
2018-09-20T00:18:33.198Z,100097.56
2018-09-20T00:21:04.589Z,100094.47
2018-09-20T00:23:34.488Z,100096.48
2018-09-20T00:26:04.655Z,100088.73
2018-09-20T00:28:36.435Z,100094.00
2018-09-20T00:31:07.238Z,100095.09
2018-09-20T00:33:37.930Z,100090.89
2018-09-20T00:36:07.407Z,100078.09
2018-09-20T00:38:36.802Z,100089.56
2018-09-20T00:41:06.261Z,100099.75
2018-09-20T00:43:36.229Z,100087.53
2018-09-20T00:46:07.762Z,100086.97
2018-09-20T00:48:37.129Z,100085.73
2018-09-20T00:51:07.017Z,100089.91
2018-09-20T00:53:36.841Z,100090.02
2018-09-20T00:56:06.859Z,100085.20
2018-09-20T00:58:36.219Z,100085.61
2018-09-20T01:01:05.660Z,100092.62
2018-09-20T01:03:35.181Z,100092.88
2018-09-20T01:06:04.643Z,100090.72
2018-09-20T01:08:34.062Z,100088.73
2018-09-20T01:11:03.591Z,99989.50
2018-09-20T01:13:32.987Z,100088.52
2018-09-20T01:16:02.429Z,100091.01
2018-09-20T01:18:31.817Z,100089.69
2018-09-20T01:21:06.127Z,100090.08
2018-09-20T01:23:36.870Z,100091.27
2018-09-20T01:26:06.249Z,100090.97
2018-09-20T01:28:35.622Z,100092.69
2018-09-20T01:31:05.461Z,100094.46
2018-09-20T01:33:34.870Z,100087.59
2018-09-20T01:36:04.392Z,100095.56
2018-09-20T01:38:33.733Z,100098.64
2018-09-20T01:43:53.573Z,100088.16
2018-09-20T01:46:24.726Z,100096.71
2018-09-20T01:48:55.349Z,100089.66
2018-09-20T01:51:26.964Z,100081.87
2018-09-20T01:53:58.726Z,100081.72
2018-09-20T01:56:29.890Z,100095.08
2018-09-20T01:59:00.420Z,100084.20
2018-09-20T02:01:30.351Z,100083.84
2018-09-20T02:04:02.676Z,100088.37
2018-09-20T02:06:33.121Z,100090.54
2018-09-20T02:09:05.984Z,100089.17
2018-09-20T02:11:39.948Z,100089.05
2018-09-20T02:14:10.042Z,100092.23
2018-09-20T02:16:39.647Z,100088.58
2018-09-20T02:19:10.667Z,100089.17
2018-09-20T02:21:41.235Z,100089.73
2018-09-20T02:24:12.383Z,100075.56
2018-09-20T02:26:43.308Z,100084.50
2018-09-20T02:29:13.690Z,100083.86
2018-09-20T02:31:43.915Z,100071.57
2018-09-20T02:34:16.744Z,100087.95
2018-09-20T02:36:46.620Z,100087.19
2018-09-20T02:39:16.907Z,100088.88
2018-09-20T02:41:47.761Z,100091.54
2018-09-20T02:44:20.319Z,100091.84
2018-09-20T02:46:50.449Z,100094.59
2018-09-20T02:49:21.030Z,100098.24
2018-09-20T02:51:53.302Z,100094.16
2018-09-20T02:54:25.577Z,100102.09
2018-09-20T02:56:55.322Z,100097.95
2018-09-20T02:59:26.972Z,100097.98
2018-09-20T03:01:58.567Z,100086.42
2018-09-20T03:04:30.207Z,100083.06
2018-09-20T03:06:59.662Z,100093.89
2018-09-20T03:09:31.243Z,100078.15
2018-09-20T03:12:07.724Z,100091.66
2018-09-20T03:14:39.280Z,100104.19
2018-09-20T03:17:10.874Z,100088.84
2018-09-20T03:19:40.439Z,100095.92
2018-09-20T03:22:12.647Z,100093.22
2018-09-20T03:24:43.074Z,100095.47
2018-09-20T03:27:12.676Z,100088.43
2018-09-20T03:29:44.291Z,100096.55
2018-09-20T03:32:14.770Z,100100.33
2018-09-20T03:34:45.712Z,100098.90
2018-09-20T03:37:18.165Z,100102.68
2018-09-20T03:39:53.569Z,100105.00
2018-09-20T03:42:25.596Z,100107.53
2018-09-20T03:44:56.803Z,100112.34
2018-09-20T03:47:29.172Z,100108.94
2018-09-20T03:49:59.568Z,100106.70
2018-09-20T03:52:32.909Z,100112.78
2018-09-20T03:55:03.692Z,100110.36
2018-09-20T03:57:38.509Z,100110.36
2018-09-20T04:00:13.890Z,100107.07
2018-09-20T04:02:44.054Z,100108.88
2018-09-20T04:05:18.581Z,100107.21
2018-09-20T04:07:52.109Z,100112.69
2018-09-20T04:10:22.397Z,100109.31
2018-09-20T04:12:54.778Z,100123.38
2018-09-20T04:15:28.106Z,100113.86
2018-09-20T04:17:57.811Z,100112.91
2018-09-20T04:20:32.112Z,100113.70
2018-09-20T04:23:08.252Z,100116.49
2018-09-20T04:25:38.064Z,100115.83
2018-09-20T04:28:08.657Z,100117.63
2018-09-20T04:30:43.376Z,100114.06
2018-09-20T04:33:16.139Z,100116.16
2018-09-20T04:35:49.733Z,100109.17
2018-09-20T04:38:20.917Z,100112.91
2018-09-20T04:40:51.119Z,100117.86
2018-09-20T04:43:22.821Z,100116.39
2018-09-20T04:46:00.948Z,100124.57
2018-09-20T04:48:36.851Z,100120.11
2018-09-20T04:51:16.474Z,100118.78
2018-09-20T04:53:54.420Z,100111.71
2018-09-20T04:56:43.007Z,100123.70
2018-09-20T04:59:25.162Z,100122.31
2018-09-20T05:02:03.206Z,100122.70
2018-09-20T05:04:41.257Z,100120.44
2018-09-20T05:07:32.745Z,100122.97
2018-09-20T05:10:08.539Z,100128.38
2018-09-20T05:12:41.945Z,100128.02
2018-09-20T05:18:30.866Z,100132.58
2018-09-20T05:21:08.605Z,100132.34
2018-09-20T05:23:46.863Z,100134.50
2018-09-20T05:26:26.900Z,100137.88
2018-09-20T05:29:04.479Z,100140.46
2018-09-20T05:31:37.865Z,100132.29
2018-09-20T05:34:08.374Z,100059.70
2018-09-20T05:36:39.270Z,100118.87
2018-09-20T05:42:24.074Z,100135.05
2018-09-20T05:44:54.661Z,100133.99
2018-09-20T05:47:24.751Z,100124.28
2018-09-20T05:49:55.412Z,100134.82
2018-09-20T05:52:24.792Z,100136.82
2018-09-20T05:54:54.778Z,100140.36
2018-09-20T05:57:24.383Z,100035.95
2018-09-20T05:59:55.469Z,100142.25
2018-09-20T06:02:30.509Z,100147.41
2018-09-20T06:05:00.634Z,100144.28
2018-09-20T06:07:30.686Z,100146.41
2018-09-20T06:10:04.653Z,100145.80
2018-09-20T06:12:34.491Z,100149.89
2018-09-20T06:15:03.941Z,100163.85
2018-09-20T06:17:34.448Z,100139.91
2018-09-20T06:20:04.285Z,100154.58
2018-09-20T06:22:34.385Z,100155.70
2018-09-20T06:25:07.702Z,100152.84
2018-09-20T06:27:38.441Z,100151.89
2018-09-20T06:30:11.656Z,100155.49
2018-09-20T06:32:42.540Z,100060.50
2018-09-20T06:35:12.526Z,100053.90
2018-09-20T06:37:43.973Z,100155.78
2018-09-20T06:40:14.471Z,100161.69
2018-09-20T06:42:49.238Z,100148.58
2018-09-20T06:45:24.640Z,100153.41
2018-09-20T06:47:55.430Z,100155.66
2018-09-20T06:50:25.513Z,100156.63
2018-09-20T06:52:55.841Z,100158.67
2018-09-20T06:55:26.758Z,100160.03
2018-09-20T06:57:58.182Z,100155.30
2018-09-20T07:00:30.201Z,100153.75
2018-09-20T07:03:03.172Z,100154.04
2018-09-20T07:05:34.806Z,100152.14
2018-09-20T07:10:43.498Z,100167.81
2018-09-20T07:13:18.608Z,100167.78
2018-09-20T07:15:51.821Z,100171.36
2018-09-20T07:18:22.290Z,100173.80
2018-09-20T07:20:51.705Z,100170.73
2018-09-20T07:23:24.557Z,100170.46
2018-09-20T07:25:56.088Z,100171.81
2018-09-20T07:28:27.430Z,100183.64
2018-09-20T07:31:00.252Z,100174.84
2018-09-20T07:33:31.396Z,100164.13
2018-09-20T07:36:04.002Z,100156.47
2018-09-20T07:38:36.073Z,100162.00
2018-09-20T07:41:06.571Z,100157.89
2018-09-20T07:43:36.774Z,100140.88
2018-09-20T07:46:07.309Z,100165.84
2018-09-20T07:48:37.505Z,100164.77
2018-09-20T07:51:09.486Z,100172.98
2018-09-20T07:53:39.468Z,100163.38
2018-09-20T07:56:10.523Z,100161.20
2018-09-20T07:58:39.937Z,100158.47
2018-09-20T08:01:09.485Z,100165.80
2018-09-20T08:03:39.406Z,100154.16
2018-09-20T08:06:11.905Z,100165.13
2018-09-20T08:08:43.755Z,100159.50
2018-09-20T08:11:18.690Z,100162.64
2018-09-20T08:13:53.952Z,100169.95
2018-09-20T08:16:24.811Z,100168.45
2018-09-20T08:18:56.504Z,100083.52
2018-09-20T08:21:30.312Z,100165.38
2018-09-20T08:24:00.549Z,100152.22
2018-09-20T08:26:31.795Z,100168.02
2018-09-20T08:29:07.487Z,100172.75
2018-09-20T08:31:37.682Z,100081.75
2018-09-20T08:34:09.854Z,100171.28
2018-09-20T08:36:40.669Z,100174.12
2018-09-20T08:39:11.709Z,100168.09
2018-09-20T08:41:42.712Z,100167.34
2018-09-20T08:44:13.739Z,100165.95
2018-09-20T08:46:44.087Z,100162.69
2018-09-20T08:49:13.646Z,100166.99
2018-09-20T08:51:43.144Z,100104.70
2018-09-20T08:54:14.950Z,100170.81
2018-09-20T08:56:44.930Z,100165.31
2018-09-20T08:59:17.051Z,100163.97
2018-09-20T09:01:46.518Z,100158.97
2018-09-20T09:04:20.313Z,100166.75
2018-09-20T09:06:49.858Z,100160.15
2018-09-20T09:09:21.608Z,100168.58
2018-09-20T09:11:52.525Z,100162.23
2018-09-20T09:14:23.230Z,100158.05
2018-09-20T09:16:54.095Z,100154.65
2018-09-20T09:19:24.678Z,100074.20
2018-09-20T09:21:54.770Z,100156.80
2018-09-20T09:24:25.639Z,100155.61
2018-09-20T09:26:56.149Z,100156.07
2018-09-20T09:29:27.865Z,100155.92
2018-09-20T09:31:57.284Z,100151.09
2018-09-20T09:34:27.962Z,100144.12
2018-09-20T09:37:02.883Z,100142.31
2018-09-20T09:39:33.379Z,100151.66
2018-09-20T09:42:02.804Z,100144.84
2018-09-20T09:44:34.219Z,100132.82
2018-09-20T09:47:08.413Z,100051.58
2018-09-20T09:49:38.502Z,100140.66
2018-09-20T09:52:08.895Z,100134.08
2018-09-20T09:54:41.928Z,100125.70
2018-09-20T09:57:13.444Z,100142.93
2018-09-20T09:59:43.758Z,100132.09
2018-09-20T10:02:16.113Z,100133.53
2018-09-20T10:04:46.446Z,100051.47
2018-09-20T10:07:17.490Z,100131.66
2018-09-20T10:09:49.225Z,100123.22
2018-09-20T10:12:18.585Z,100119.38
2018-09-20T10:14:48.999Z,100116.73
2018-09-20T10:17:19.997Z,100109.59
2018-09-20T10:19:49.327Z,100110.26
2018-09-20T10:22:22.932Z,100095.30
2018-09-20T10:24:53.199Z,100102.39
2018-09-20T10:27:26.152Z,100101.66
2018-09-20T10:29:57.405Z,100097.47
2018-09-20T10:32:28.644Z,100095.90
2018-09-20T10:35:00.052Z,100100.58
2018-09-20T10:37:31.549Z,100099.81
2018-09-20T10:40:04.751Z,100093.56
2018-09-20T10:42:35.510Z,100097.65
2018-09-20T10:45:14.630Z,100089.97
2018-09-20T10:47:46.427Z,100089.16
2018-09-20T10:50:17.809Z,100072.08
2018-09-20T10:52:48.599Z,100047.77
2018-09-20T10:55:20.830Z,100087.00
2018-09-20T10:57:51.350Z,100073.88
2018-09-20T11:00:24.221Z,100079.59
2018-09-20T11:02:56.635Z,100077.34
2018-09-20T11:05:27.147Z,100076.43
2018-09-20T11:07:58.249Z,100058.99
2018-09-20T11:10:29.887Z,100057.30
2018-09-20T11:13:01.913Z,100056.06
2018-09-20T11:15:34.188Z,100048.86
2018-09-20T11:18:05.280Z,100043.97
2018-09-20T11:20:35.597Z,100037.65
2018-09-20T11:23:12.649Z,100045.16
2018-09-20T11:25:43.793Z,100037.52
2018-09-20T11:28:14.519Z,100026.11
2018-09-20T11:30:47.045Z,99977.20
2018-09-20T11:33:17.915Z,100034.52
2018-09-20T11:35:48.618Z,100031.62
2018-09-20T11:38:20.103Z,100025.48
2018-09-20T11:40:51.236Z,100038.52
2018-09-20T11:43:22.069Z,100013.89
2018-09-20T11:45:52.295Z,100014.03
2018-09-20T11:48:24.221Z,100017.67
2018-09-20T11:50:55.362Z,100012.91
2018-09-20T11:53:28.762Z,100011.59
2018-09-20T11:56:00.358Z,100008.31
2018-09-20T11:58:32.289Z,99999.09
2018-09-20T12:01:03.317Z,100006.42
2018-09-20T12:03:34.460Z,100009.25
2018-09-20T12:06:04.780Z,100007.88
2018-09-20T12:08:37.414Z,100003.84
2018-09-20T12:11:08.637Z,99997.07
2018-09-20T12:13:47.265Z,99986.45
2018-09-20T12:16:19.740Z,99985.37
2018-09-20T12:21:29.412Z,99974.85
2018-09-20T12:24:05.524Z,99975.24
2018-09-20T12:26:36.301Z,99966.55
2018-09-20T12:29:06.622Z,99949.55
2018-09-20T12:31:40.647Z,99962.60
2018-09-20T12:34:12.472Z,99952.67
2018-09-20T12:36:48.636Z,99940.63
2018-09-20T12:39:22.521Z,99946.09
2018-09-20T12:41:58.760Z,99859.70
2018-09-20T12:44:38.218Z,99945.20
2018-09-20T12:47:17.069Z,99941.41
2018-09-20T12:49:53.176Z,99947.71
2018-09-20T12:52:27.261Z,99935.44
2018-09-20T12:55:01.693Z,99936.12
2018-09-20T12:57:33.236Z,99927.95
2018-09-20T13:00:06.742Z,99930.28
2018-09-20T13:02:38.480Z,99924.86
2018-09-20T13:07:48.215Z,99915.98
2018-09-20T13:10:26.798Z,99925.43
2018-09-20T13:13:04.371Z,99922.66
2018-09-20T13:15:36.478Z,99919.18
2018-09-20T13:18:07.512Z,99915.73
2018-09-20T13:20:39.233Z,99918.34
2018-09-20T13:23:10.504Z,99905.12
2018-09-20T13:25:42.556Z,99913.02
2018-09-20T13:28:14.423Z,99911.09
2018-09-20T13:30:46.008Z,99902.46
2018-09-20T13:33:19.091Z,99899.13
2018-09-20T13:35:50.818Z,99895.59
2018-09-20T13:38:22.494Z,99886.53
2018-09-20T13:40:54.802Z,99897.31
2018-09-20T13:43:26.326Z,99900.55
2018-09-20T13:45:58.613Z,99902.28
2018-09-20T13:48:29.458Z,99897.81
2018-09-20T13:50:59.822Z,99896.91
2018-09-20T13:53:30.178Z,99889.55
2018-09-20T13:56:00.447Z,99889.91
2018-09-20T13:58:32.305Z,99885.88
2018-09-20T14:01:03.428Z,99880.77
2018-09-20T14:03:37.554Z,99879.39
2018-09-20T14:06:08.657Z,99877.69
2018-09-20T14:08:40.659Z,99877.77
2018-09-20T14:11:14.677Z,99870.72
2018-09-20T14:13:47.203Z,99869.77
2018-09-20T14:16:20.766Z,99858.38
2018-09-20T14:18:54.401Z,99855.84
2018-09-20T14:21:26.351Z,99859.18
2018-09-20T14:24:00.260Z,99857.52
2018-09-20T14:26:30.565Z,99852.48
2018-09-20T14:29:01.748Z,99852.33
2018-09-20T14:31:32.559Z,99847.98
2018-09-20T14:34:02.831Z,99846.84
2018-09-20T14:36:38.284Z,99842.36
2018-09-20T14:39:10.316Z,99825.59
2018-09-20T14:41:41.507Z,99846.20
2018-09-20T14:44:14.851Z,99828.86
2018-09-20T14:46:48.149Z,99820.80
2018-09-20T14:49:19.411Z,99830.04
2018-09-20T14:51:49.609Z,99825.34
2018-09-20T14:54:20.771Z,99823.73
2018-09-20T14:56:52.053Z,99817.69
2018-09-20T14:59:22.331Z,99813.31
2018-09-20T15:01:52.485Z,99803.77
2018-09-20T15:04:24.053Z,99806.86
2018-09-20T15:06:54.925Z,99732.78
2018-09-20T15:09:27.062Z,99803.20
2018-09-20T15:11:58.533Z,99794.66
2018-09-20T15:14:29.838Z,99793.29
2018-09-20T15:17:00.806Z,99801.24
2018-09-20T15:19:33.262Z,99787.63
2018-09-20T15:22:05.276Z,99791.13
2018-09-20T15:24:36.016Z,99778.63
2018-09-20T15:27:08.229Z,99771.77
2018-09-20T15:29:40.928Z,99783.51
2018-09-20T15:32:15.672Z,99783.64
2018-09-20T15:34:49.649Z,99789.10
2018-09-20T15:37:23.280Z,99783.65
2018-09-20T15:40:04.349Z,99784.34
2018-09-20T15:42:34.770Z,99777.15
2018-09-20T15:45:09.897Z,99777.80
2018-09-20T15:47:41.375Z,99777.53
2018-09-20T15:50:14.122Z,99781.94
2018-09-20T15:52:44.553Z,99767.98
2018-09-20T15:55:18.553Z,99768.89
2018-09-20T15:57:50.449Z,99772.64
2018-09-20T16:00:25.483Z,99771.63
2018-09-20T16:02:58.742Z,99760.69
2018-09-20T16:05:29.593Z,99763.05
2018-09-20T16:08:01.067Z,99765.27
2018-09-20T16:10:32.683Z,99765.79
2018-09-20T16:13:06.150Z,99750.23
2018-09-20T16:15:36.363Z,99752.49
2018-09-20T16:18:07.082Z,99759.34
2018-09-20T16:20:39.948Z,99749.81
2018-09-20T16:23:10.097Z,99743.94
2018-09-20T16:25:42.484Z,99740.35
2018-09-20T16:28:28.114Z,99736.84
2018-09-20T16:31:23.026Z,99730.11
2018-09-20T16:36:06.276Z,99725.58
2018-09-20T16:38:46.600Z,99728.41
2018-09-20T16:41:18.924Z,99727.79
2018-09-20T16:43:49.457Z,99713.50
2018-09-20T16:46:19.739Z,99714.98
2018-09-20T16:48:50.650Z,99716.38
2018-09-20T16:51:22.077Z,99717.41
2018-09-20T16:53:53.235Z,99709.20
2018-09-20T16:56:23.436Z,99709.20
2018-09-20T16:58:54.722Z,99704.02
2018-09-20T17:01:25.219Z,99712.70
2018-09-20T17:03:56.297Z,99711.39
2018-09-20T17:06:27.417Z,99708.67
2018-09-20T17:09:00.702Z,99707.90
2018-09-20T17:11:32.597Z,99714.45
2018-09-20T17:14:02.860Z,99707.62
2018-09-20T17:16:33.385Z,99710.79
2018-09-20T17:19:05.850Z,99715.59
2018-09-20T17:21:36.605Z,99702.93
2018-09-20T17:24:08.282Z,99703.92
2018-09-20T17:26:39.904Z,99700.39
2018-09-20T17:29:11.066Z,99704.92
2018-09-20T17:31:42.502Z,99702.17
2018-09-20T17:34:13.523Z,99697.77
2018-09-20T17:36:45.117Z,99709.50
2018-09-20T17:39:23.882Z,99701.59
2018-09-20T17:41:54.898Z,99700.27
2018-09-20T17:44:26.434Z,99703.33
2018-09-20T17:47:01.225Z,99696.57
2018-09-20T17:49:34.809Z,99696.95
2018-09-20T17:52:10.282Z,99695.33
2018-09-20T17:54:40.940Z,99694.47
2018-09-20T17:57:11.652Z,99694.16
2018-09-20T17:59:40.945Z,99693.71
2018-09-20T18:02:13.122Z,99689.17
2018-09-20T18:04:42.880Z,99693.89
2018-09-20T18:07:16.214Z,99682.80
2018-09-20T18:09:47.032Z,99680.64
2018-09-20T18:12:19.248Z,99667.86
2018-09-20T18:14:50.110Z,99681.36
2018-09-20T18:17:24.754Z,99685.23
2018-09-20T18:19:55.938Z,99684.49
2018-09-20T18:22:27.479Z,99686.02
2018-09-20T18:24:58.495Z,99681.59
2018-09-20T18:27:28.807Z,99687.33
2018-09-20T18:32:26.444Z,99678.45
2018-09-20T18:34:57.624Z,99676.52
2018-09-20T18:37:28.688Z,99672.67
2018-09-20T18:40:00.341Z,99675.23
2018-09-20T18:42:30.825Z,99682.81
2018-09-20T18:45:02.091Z,99666.40
2018-09-20T18:47:32.427Z,99673.06
2018-09-20T18:50:04.545Z,99673.61
2018-09-20T18:52:35.610Z,99682.80
2018-09-20T18:55:08.202Z,99677.31
2018-09-20T18:57:39.669Z,99674.29
2018-09-20T19:00:09.894Z,99674.78
2018-09-20T19:02:41.238Z,99666.52
2018-09-20T19:05:12.190Z,99677.77
2018-09-20T19:07:43.290Z,99640.63
2018-09-20T19:10:17.465Z,99671.20
2018-09-20T19:12:48.880Z,99666.29
2018-09-20T19:15:22.206Z,99660.16
2018-09-20T19:17:53.358Z,99657.41
2018-09-20T19:20:24.267Z,99655.16
2018-09-20T19:22:54.692Z,99651.57
2018-09-20T19:25:27.761Z,99642.14
2018-09-20T19:27:58.907Z,99639.64
2018-09-20T19:30:30.448Z,99634.32
2018-09-20T19:33:03.138Z,99635.60
2018-09-20T19:35:33.449Z,99636.30
2018-09-20T19:38:07.138Z,99632.62
2018-09-20T19:40:36.475Z,99630.63
2018-09-20T19:43:07.415Z,99636.06
2018-09-20T19:45:37.286Z,99641.20
2018-09-20T19:48:08.225Z,99606.69
2018-09-20T19:50:38.325Z,99632.12
2018-09-20T19:53:09.848Z,99631.26
2018-09-20T19:55:41.029Z,99628.39
2018-09-20T19:58:11.841Z,99629.33
2018-09-20T20:00:42.495Z,99628.59
2018-09-20T20:03:12.753Z,99631.94
2018-09-20T20:05:44.856Z,99624.83
2018-09-20T20:08:14.654Z,99621.30
2018-09-20T20:10:46.342Z,99619.06
2018-09-20T20:13:21.040Z,99612.39
2018-09-20T20:15:52.138Z,99616.52
2018-09-20T20:18:23.624Z,99606.70
2018-09-20T20:20:57.853Z,99620.37
2018-09-20T20:23:29.442Z,99614.16
2018-09-20T20:26:01.108Z,99615.67
2018-09-20T20:28:33.459Z,99613.54
2018-09-20T20:31:07.946Z,99619.33
2018-09-20T20:36:16.298Z,99611.43
2018-09-20T20:38:48.055Z,99601.27
2018-09-20T20:41:20.890Z,99596.38
2018-09-20T20:43:56.681Z,99600.75
2018-09-20T20:46:28.398Z,99602.22
2018-09-20T20:48:58.789Z,99598.05
2018-09-20T20:51:28.160Z,99600.21
2018-09-20T20:53:58.451Z,99590.90
2018-09-20T20:56:29.246Z,99598.52
2018-09-20T20:59:00.202Z,99592.02
2018-09-20T21:01:30.219Z,99585.23
2018-09-20T21:04:00.631Z,99589.09
2018-09-20T21:06:32.650Z,99589.92
2018-09-20T21:09:03.298Z,99585.28
2018-09-20T21:11:39.789Z,99581.72
2018-09-20T21:14:16.965Z,99586.09
2018-09-20T21:16:53.681Z,99580.91
2018-09-20T21:19:26.166Z,99580.14
2018-09-20T21:21:56.466Z,99573.84
2018-09-20T21:24:27.012Z,99572.45
2018-09-20T21:26:56.429Z,99573.52
2018-09-20T21:29:27.238Z,99575.97
2018-09-20T21:31:58.030Z,99576.82
2018-09-20T21:37:03.853Z,99569.47
2018-09-20T21:39:35.695Z,99562.91
2018-09-20T21:42:05.990Z,99563.67
2018-09-20T21:44:41.421Z,99560.65
2018-09-20T21:47:10.868Z,99561.20
2018-09-20T21:49:41.945Z,99474.42
2018-09-20T21:52:13.881Z,99547.58
2018-09-20T21:54:43.232Z,99552.81
2018-09-20T21:57:13.292Z,99543.55
2018-09-20T21:59:43.278Z,99544.09
2018-09-20T22:02:12.662Z,99541.05
2018-09-20T22:04:43.074Z,99533.98
2018-09-20T22:07:13.693Z,99502.55
2018-09-20T22:09:44.786Z,99533.70
2018-09-20T22:12:14.241Z,99529.06
2018-09-20T22:14:43.581Z,99531.23
2018-09-20T22:17:12.966Z,99527.70
2018-09-20T22:19:42.629Z,99524.45
2018-09-20T22:22:12.574Z,99521.39
2018-09-20T22:24:43.205Z,99517.03
2018-09-20T22:27:12.665Z,99521.67
2018-09-20T22:29:42.021Z,99514.87
2018-09-20T22:32:11.420Z,99501.77
2018-09-20T22:34:43.412Z,99506.03
2018-09-20T22:37:15.018Z,99508.75
2018-09-20T22:39:44.382Z,99498.70
2018-09-20T22:42:13.769Z,99504.13
2018-09-20T22:44:43.178Z,99489.69
2018-09-20T22:47:12.859Z,99493.83
2018-09-20T22:49:42.578Z,99489.46
2018-09-20T22:52:14.933Z,99487.80
2018-09-20T22:54:45.386Z,99496.02
2018-09-20T22:57:16.199Z,99488.39
2018-09-20T22:59:47.107Z,99479.62
2018-09-20T23:02:17.869Z,99473.08
2018-09-20T23:04:47.214Z,99478.26
2018-09-20T23:07:16.915Z,99474.71
2018-09-20T23:09:46.501Z,99472.53
2018-09-20T23:12:16.627Z,99477.44
2018-09-20T23:14:47.567Z,99476.64
2018-09-20T23:17:17.000Z,99461.34
2018-09-20T23:19:46.361Z,99475.83
2018-09-20T23:22:15.946Z,99484.28
2018-09-20T23:24:46.381Z,99476.09
2018-09-20T23:27:16.762Z,99468.45
2018-09-20T23:29:48.221Z,99471.98
2018-09-20T23:32:20.214Z,99472.80
2018-09-20T23:34:52.148Z,99474.44
2018-09-20T23:37:21.687Z,99463.55
2018-09-20T23:39:52.709Z,99460.77
2018-09-20T23:42:22.742Z,99464.61
2018-09-20T23:44:52.153Z,99457.75
2018-09-20T23:47:27.252Z,99453.67
2018-09-20T23:49:56.690Z,99456.39
2018-09-20T23:52:26.177Z,99451.48
2018-09-20T23:54:56.020Z,99454.18
2018-09-20T23:57:26.188Z,99445.70
2018-09-20T23:59:55.636Z,99446.78
