createdAt,value
2023-01-20T00:00:15.149Z,0
2023-01-20T00:01:15.203Z,0
2023-01-20T00:02:14.926Z,0
2023-01-20T00:03:14.905Z,0
2023-01-20T00:04:14.667Z,0
2023-01-20T00:05:16.037Z,0
2023-01-20T00:06:15.412Z,0
2023-01-20T00:07:15.196Z,0
2023-01-20T00:08:14.969Z,0
2023-01-20T00:09:15.344Z,0
2023-01-20T00:10:15.365Z,0
2023-01-20T00:11:15.285Z,0
2023-01-20T00:12:15.035Z,0
2023-01-20T00:13:15.285Z,0
2023-01-20T00:14:15.431Z,0
2023-01-20T00:15:15.740Z,0
2023-01-20T00:16:15.829Z,0
2023-01-20T00:17:15.400Z,0
2023-01-20T00:18:15.358Z,0
2023-01-20T00:19:15.398Z,0
2023-01-20T00:20:14.624Z,0
2023-01-20T00:21:15.475Z,0
2023-01-20T00:22:15.368Z,0
2023-01-20T00:23:15.306Z,0
2023-01-20T00:24:15.418Z,0
2023-01-20T00:25:16.438Z,0
2023-01-20T00:26:15.474Z,0
2023-01-20T00:27:15.218Z,0
2023-01-20T00:28:15.221Z,0
2023-01-20T00:29:15.496Z,0
2023-01-20T00:30:15.379Z,0
2023-01-20T00:31:15.625Z,0
2023-01-20T00:32:15.550Z,0
2023-01-20T00:33:15.584Z,0
2023-01-20T00:34:15.559Z,0
2023-01-20T00:35:15.827Z,0
2023-01-20T00:36:15.353Z,0
2023-01-20T00:37:15.619Z,0
2023-01-20T00:38:15.291Z,0
2023-01-20T00:39:15.634Z,0
2023-01-20T00:40:15.640Z,0
2023-01-20T00:41:15.462Z,0
2023-01-20T00:42:15.141Z,0
2023-01-20T00:43:15.704Z,0
2023-01-20T00:44:15.455Z,0
2023-01-20T00:45:16.131Z,0
2023-01-20T00:46:16.047Z,0
2023-01-20T00:47:15.761Z,0
2023-01-20T00:48:15.741Z,0
2023-01-20T00:49:15.820Z,0
2023-01-20T00:50:15.779Z,0
2023-01-20T00:51:15.807Z,0
2023-01-20T00:52:15.811Z,0
2023-01-20T00:53:15.580Z,0
2023-01-20T00:54:15.562Z,0
2023-01-20T00:55:16.668Z,0
2023-01-20T00:56:15.588Z,0
2023-01-20T00:57:15.413Z,0
2023-01-20T00:58:15.801Z,0
2023-01-20T00:59:15.897Z,0
2023-01-20T01:00:15.911Z,0
2023-01-20T01:01:16.324Z,0
2023-01-20T01:02:15.998Z,0
2023-01-20T01:03:15.968Z,0
2023-01-20T01:04:15.697Z,0
2023-01-20T01:05:16.760Z,0
2023-01-20T01:06:16.024Z,0
2023-01-20T01:07:15.728Z,0
2023-01-20T01:08:16.008Z,0
2023-01-20T01:09:16.044Z,0
2023-01-20T01:10:16.085Z,0
2023-01-20T01:11:15.839Z,0
2023-01-20T01:12:16.049Z,0
2023-01-20T01:13:15.815Z,0
2023-01-20T01:14:15.605Z,0
2023-01-20T01:15:16.768Z,0
2023-01-20T01:16:16.640Z,0
2023-01-20T01:17:16.109Z,0
2023-01-20T01:18:16.135Z,0
2023-01-20T01:19:16.182Z,0
2023-01-20T01:20:16.234Z,0
2023-01-20T01:21:16.221Z,0
2023-01-20T01:22:15.681Z,0
2023-01-20T01:23:16.205Z,0
2023-01-20T01:24:16.206Z,0
2023-01-20T01:25:17.174Z,0
2023-01-20T01:26:15.994Z,0
2023-01-20T01:27:16.301Z,0
2023-01-20T01:28:16.002Z,0
2023-01-20T01:29:15.497Z,0
2023-01-20T01:30:16.038Z,0
2023-01-20T01:31:16.306Z,0
2023-01-20T01:32:16.070Z,0
2023-01-20T01:33:16.332Z,0
2023-01-20T01:34:16.118Z,0
2023-01-20T01:35:17.171Z,0
2023-01-20T01:36:16.132Z,0
2023-01-20T01:37:16.438Z,0
2023-01-20T01:38:16.250Z,0
2023-01-20T01:39:16.157Z,0
2023-01-20T01:40:16.449Z,0
2023-01-20T01:41:16.473Z,0
2023-01-20T01:42:16.456Z,0
2023-01-20T01:43:16.221Z,0
2023-01-20T01:44:16.496Z,0
2023-01-20T01:45:17.383Z,0
2023-01-20T01:46:16.494Z,0
2023-01-20T01:47:16.252Z,0
2023-01-20T01:48:16.535Z,0
2023-01-20T01:49:16.559Z,0
2023-01-20T01:50:16.625Z,0
2023-01-20T01:51:16.331Z,0
2023-01-20T01:52:16.586Z,0
2023-01-20T01:53:16.639Z,0
2023-01-20T01:54:16.611Z,0
2023-01-20T01:55:17.202Z,0
2023-01-20T01:56:16.385Z,0
2023-01-20T01:57:16.668Z,0
2023-01-20T01:58:16.400Z,0
2023-01-20T01:59:16.192Z,0
2023-01-20T02:00:16.682Z,0
2023-01-20T02:01:17.163Z,0
2023-01-20T02:02:24.094Z,0
2023-01-20T02:03:16.771Z,0
2023-01-20T02:04:16.759Z,0
2023-01-20T02:05:17.572Z,0
2023-01-20T02:06:16.887Z,0
2023-01-20T02:07:16.868Z,0
2023-01-20T02:08:16.820Z,0
2023-01-20T02:09:16.919Z,0
2023-01-20T02:10:16.835Z,0
2023-01-20T02:11:16.848Z,0
2023-01-20T02:12:16.587Z,0
2023-01-20T02:13:16.910Z,0
2023-01-20T02:14:16.355Z,0
2023-01-20T02:15:17.545Z,0
2023-01-20T02:16:17.037Z,0
2023-01-20T02:17:16.643Z,0
2023-01-20T02:18:16.681Z,0
2023-01-20T02:19:16.935Z,0
2023-01-20T02:20:16.716Z,0
2023-01-20T02:21:17.034Z,0
2023-01-20T02:22:16.997Z,0
2023-01-20T02:23:16.765Z,0
2023-01-20T02:24:16.471Z,0
2023-01-20T02:25:17.786Z,0
2023-01-20T02:26:17.062Z,0
2023-01-20T02:27:16.806Z,0
2023-01-20T02:28:17.063Z,0
2023-01-20T02:29:17.095Z,0
2023-01-20T02:30:17.105Z,0
2023-01-20T02:31:17.284Z,0
2023-01-20T02:32:17.142Z,0
2023-01-20T02:33:17.117Z,0
2023-01-20T02:34:16.857Z,0
2023-01-20T02:35:17.961Z,0
2023-01-20T02:36:16.946Z,0
2023-01-20T02:37:16.959Z,0
2023-01-20T02:38:17.249Z,0
2023-01-20T02:39:31.796Z,0
2023-01-20T02:40:16.966Z,0
2023-01-20T02:41:17.293Z,0
2023-01-20T02:42:16.985Z,0
2023-01-20T02:43:16.778Z,0
2023-01-20T02:44:17.036Z,0
2023-01-20T02:45:18.312Z,0
2023-01-20T02:46:17.282Z,0
2023-01-20T02:47:17.452Z,0
2023-01-20T02:48:17.073Z,0
2023-01-20T02:49:17.352Z,0
2023-01-20T02:50:17.452Z,0
2023-01-20T02:51:17.166Z,0
2023-01-20T02:52:17.132Z,0
2023-01-20T02:53:17.389Z,0
2023-01-20T02:54:17.434Z,0
2023-01-20T02:55:18.076Z,0
2023-01-20T02:56:17.179Z,0
2023-01-20T02:57:17.529Z,0
2023-01-20T02:58:17.465Z,0
2023-01-20T02:59:17.195Z,0
2023-01-20T03:00:17.503Z,0
2023-01-20T03:01:18.256Z,0
2023-01-20T03:02:17.787Z,0
2023-01-20T03:03:17.520Z,0
2023-01-20T03:04:17.379Z,0
2023-01-20T03:05:18.674Z,0
2023-01-20T03:06:17.283Z,0
2023-01-20T03:07:17.320Z,0
2023-01-20T03:08:17.788Z,0
2023-01-20T03:09:17.801Z,0
2023-01-20T03:10:17.919Z,0
2023-01-20T03:11:17.789Z,0
2023-01-20T03:12:17.431Z,0
2023-01-20T03:13:17.802Z,0
2023-01-20T03:14:17.818Z,0
2023-01-20T03:15:18.805Z,0
2023-01-20T03:16:17.379Z,0
2023-01-20T03:17:17.790Z,0
2023-01-20T03:18:17.778Z,0
2023-01-20T03:19:19.514Z,0
2023-01-20T03:20:17.794Z,0
2023-01-20T03:21:17.778Z,0
2023-01-20T03:22:17.805Z,0
2023-01-20T03:23:17.525Z,0
2023-01-20T03:24:17.806Z,0
2023-01-20T03:25:18.761Z,0
2023-01-20T03:26:17.826Z,0
2023-01-20T03:27:17.940Z,0
2023-01-20T03:28:17.801Z,0
2023-01-20T03:29:17.653Z,0
2023-01-20T03:30:17.858Z,0
2023-01-20T03:31:18.302Z,0
2023-01-20T03:32:17.639Z,0
2023-01-20T03:33:17.962Z,0
2023-01-20T03:34:17.940Z,0
2023-01-20T03:35:18.172Z,0
2023-01-20T03:36:17.951Z,0
2023-01-20T03:37:17.984Z,0
2023-01-20T03:38:18.263Z,0
2023-01-20T03:39:18.020Z,0
2023-01-20T03:40:18.007Z,0
2023-01-20T03:41:17.741Z,0
2023-01-20T03:42:18.033Z,0
2023-01-20T03:43:17.797Z,0
2023-01-20T03:44:18.042Z,0
2023-01-20T03:45:18.993Z,0
2023-01-20T03:46:18.271Z,0
2023-01-20T03:47:18.153Z,0
2023-01-20T03:48:18.103Z,0
2023-01-20T03:49:18.155Z,0
2023-01-20T03:50:18.137Z,0
2023-01-20T03:51:18.184Z,0
2023-01-20T03:52:18.188Z,0
2023-01-20T03:53:17.902Z,0
2023-01-20T03:54:18.198Z,0
2023-01-20T03:55:18.868Z,0
2023-01-20T03:56:18.192Z,0
2023-01-20T03:57:17.959Z,0
2023-01-20T03:58:18.239Z,0
2023-01-20T03:59:18.007Z,0
2023-01-20T04:00:18.264Z,0
2023-01-20T04:01:26.335Z,0
2023-01-20T04:02:18.581Z,0
2023-01-20T04:03:18.605Z,0
2023-01-20T04:04:18.315Z,0
2023-01-20T04:05:19.414Z,0
2023-01-20T04:06:18.376Z,0
2023-01-20T04:07:18.105Z,0
2023-01-20T04:08:18.362Z,0
2023-01-20T04:09:18.133Z,0
2023-01-20T04:10:18.370Z,0
2023-01-20T04:11:18.401Z,0
2023-01-20T04:12:18.417Z,0
2023-01-20T04:13:18.418Z,0
2023-01-20T04:14:18.174Z,0
2023-01-20T04:15:19.566Z,0
2023-01-20T04:16:18.394Z,0
2023-01-20T04:17:18.257Z,0
2023-01-20T04:18:18.516Z,0
2023-01-20T04:19:18.504Z,0
2023-01-20T04:20:18.294Z,0
2023-01-20T04:21:18.543Z,0
2023-01-20T04:22:18.542Z,0
2023-01-20T04:23:18.565Z,0
2023-01-20T04:24:18.573Z,0
2023-01-20T04:25:19.565Z,0
2023-01-20T04:26:18.356Z,0
2023-01-20T04:27:18.605Z,0
2023-01-20T04:28:18.387Z,0
2023-01-20T04:29:20.650Z,0
2023-01-20T04:30:18.464Z,0
2023-01-20T04:31:36.645Z,0
2023-01-20T04:32:18.687Z,0
2023-01-20T04:33:18.738Z,0
2023-01-20T04:34:18.740Z,0
2023-01-20T04:35:19.611Z,0
2023-01-20T04:36:18.464Z,0
2023-01-20T04:37:18.932Z,0
2023-01-20T04:38:18.885Z,0
2023-01-20T04:39:18.505Z,0
2023-01-20T04:40:18.813Z,0
2023-01-20T04:41:18.835Z,0
2023-01-20T04:42:18.805Z,0
2023-01-20T04:43:18.815Z,0
2023-01-20T04:44:18.879Z,0
2023-01-20T04:45:19.857Z,0
2023-01-20T04:46:18.748Z,0
2023-01-20T04:47:18.365Z,0
2023-01-20T04:48:18.889Z,0
2023-01-20T04:49:18.939Z,0
2023-01-20T04:50:18.671Z,0
2023-01-20T04:51:18.999Z,0
2023-01-20T04:52:18.687Z,0
2023-01-20T04:53:18.971Z,0
2023-01-20T04:54:18.703Z,0
2023-01-20T04:55:19.899Z,0
2023-01-20T04:56:18.991Z,0
2023-01-20T04:57:18.992Z,0
2023-01-20T04:58:18.767Z,0
2023-01-20T04:59:18.501Z,0
2023-01-20T05:00:19.045Z,0
2023-01-20T05:01:19.192Z,0
2023-01-20T05:02:19.435Z,0
2023-01-20T05:03:18.860Z,0
2023-01-20T05:04:19.096Z,0
2023-01-20T05:05:20.363Z,0
2023-01-20T05:06:19.118Z,0
2023-01-20T05:07:19.119Z,0
2023-01-20T05:08:18.885Z,0
2023-01-20T05:09:18.918Z,0
2023-01-20T05:10:20.342Z,0
2023-01-20T05:11:18.921Z,0
2023-01-20T05:12:18.972Z,0
2023-01-20T05:13:18.688Z,0
2023-01-20T05:14:19.230Z,0
2023-01-20T05:15:19.977Z,0
2023-01-20T05:16:19.187Z,0
2023-01-20T05:17:19.011Z,0
2023-01-20T05:18:19.271Z,0
2023-01-20T05:19:19.320Z,0
2023-01-20T05:20:19.333Z,0
2023-01-20T05:21:19.379Z,0
2023-01-20T05:22:19.086Z,0
2023-01-20T05:23:19.369Z,0
2023-01-20T05:24:18.863Z,0
2023-01-20T05:25:20.425Z,0
2023-01-20T05:26:19.131Z,0
2023-01-20T05:27:19.216Z,0
2023-01-20T05:28:19.175Z,0
2023-01-20T05:29:19.171Z,0
2023-01-20T05:30:19.456Z,0
2023-01-20T05:31:20.107Z,0
2023-01-20T05:32:19.202Z,0
2023-01-20T05:33:19.527Z,0
2023-01-20T05:34:19.610Z,0
2023-01-20T05:35:20.087Z,0
2023-01-20T05:36:19.546Z,0
2023-01-20T05:37:19.690Z,0
2023-01-20T05:38:19.836Z,0
2023-01-20T05:39:19.277Z,0
2023-01-20T05:40:19.309Z,0
2023-01-20T05:41:19.335Z,0
2023-01-20T05:42:19.338Z,0
2023-01-20T05:43:20.195Z,0
2023-01-20T05:44:19.626Z,0
2023-01-20T05:45:20.339Z,0
2023-01-20T05:46:19.845Z,0
2023-01-20T05:47:19.685Z,0
2023-01-20T05:48:19.659Z,0
2023-01-20T05:49:19.432Z,0
2023-01-20T05:50:19.727Z,0
2023-01-20T05:51:19.257Z,0
2023-01-20T05:52:19.704Z,0
2023-01-20T05:53:19.778Z,0
2023-01-20T05:54:19.252Z,0
2023-01-20T05:55:20.263Z,0
2023-01-20T05:56:19.773Z,0
2023-01-20T05:57:19.805Z,0
2023-01-20T05:58:19.533Z,0
2023-01-20T05:59:19.802Z,0
2023-01-20T06:00:19.984Z,0
2023-01-20T06:01:20.104Z,0
2023-01-20T06:02:19.912Z,0
2023-01-20T06:03:19.872Z,0
2023-01-20T06:04:19.685Z,0
2023-01-20T06:05:20.748Z,0
2023-01-20T06:06:19.672Z,0
2023-01-20T06:07:19.720Z,0
2023-01-20T06:08:19.935Z,0
2023-01-20T06:09:19.983Z,0
2023-01-20T06:10:19.716Z,0
2023-01-20T06:11:20.033Z,0
2023-01-20T06:12:20.006Z,0
2023-01-20T06:13:20.213Z,0
2023-01-20T06:14:19.756Z,0
2023-01-20T06:15:21.012Z,0
2023-01-20T06:16:20.451Z,0
2023-01-20T06:17:20.003Z,0
2023-01-20T06:18:20.039Z,0
2023-01-20T06:19:20.019Z,0
2023-01-20T06:20:20.201Z,0
2023-01-20T06:21:19.936Z,0
2023-01-20T06:22:20.175Z,0
2023-01-20T06:23:20.345Z,0
2023-01-20T06:24:19.887Z,0
2023-01-20T06:25:21.138Z,0
2023-01-20T06:26:19.953Z,0
2023-01-20T06:27:21.121Z,0
2023-01-20T06:28:20.198Z,0
2023-01-20T06:29:20.232Z,0
2023-01-20T06:30:20.313Z,0
2023-01-20T06:31:20.391Z,0
2023-01-20T06:32:20.270Z,0
2023-01-20T06:33:20.238Z,0
2023-01-20T06:34:20.275Z,0
2023-01-20T06:35:21.264Z,0
2023-01-20T06:36:19.776Z,0
2023-01-20T06:37:20.053Z,0
2023-01-20T06:38:19.859Z,0
2023-01-20T06:39:20.357Z,0
2023-01-20T06:40:20.360Z,0
2023-01-20T06:41:20.445Z,0
2023-01-20T06:42:20.367Z,0
2023-01-20T06:43:20.391Z,0
2023-01-20T06:44:20.422Z,0
2023-01-20T06:45:21.069Z,0
2023-01-20T06:46:20.631Z,0
2023-01-20T06:47:20.196Z,0
2023-01-20T06:48:20.440Z,0
2023-01-20T06:49:20.198Z,0
2023-01-20T06:50:20.476Z,0
2023-01-20T06:51:20.231Z,0
2023-01-20T06:52:20.534Z,0
2023-01-20T06:53:20.260Z,0
2023-01-20T06:54:20.522Z,0
2023-01-20T06:55:21.516Z,0
2023-01-20T06:56:20.582Z,0
2023-01-20T06:57:20.619Z,0
2023-01-20T06:58:19.802Z,0
2023-01-20T06:59:20.333Z,0
2023-01-20T07:00:20.326Z,0
2023-01-20T07:01:21.478Z,0
2023-01-20T07:02:21.254Z,0
2023-01-20T07:03:21.553Z,0
2023-01-20T07:04:20.681Z,0
2023-01-20T07:05:21.438Z,0
2023-01-20T07:06:20.687Z,0
2023-01-20T07:07:20.685Z,0
2023-01-20T07:08:20.705Z,0
2023-01-20T07:09:20.728Z,0
2023-01-20T07:10:20.772Z,0
2023-01-20T07:11:20.547Z,0
2023-01-20T07:12:20.771Z,0
2023-01-20T07:13:20.550Z,0
2023-01-20T07:14:20.789Z,0
2023-01-20T07:15:21.507Z,0
2023-01-20T07:16:22.980Z,0
2023-01-20T07:17:20.847Z,0
2023-01-20T07:18:20.577Z,0
2023-01-20T07:19:20.339Z,0
2023-01-20T07:20:20.866Z,0
2023-01-20T07:21:20.917Z,0
2023-01-20T07:22:20.609Z,0
2023-01-20T07:23:20.896Z,4
2023-01-20T07:24:20.663Z,4
2023-01-20T07:25:21.967Z,4
2023-01-20T07:26:20.960Z,4
2023-01-20T07:27:20.458Z,4
2023-01-20T07:28:20.693Z,0
2023-01-20T07:29:22.771Z,0
2023-01-20T07:30:21.184Z,4
2023-01-20T07:31:21.214Z,4
2023-01-20T07:32:20.748Z,4
2023-01-20T07:33:21.135Z,4
2023-01-20T07:34:20.517Z,4
2023-01-20T07:35:21.723Z,4
2023-01-20T07:36:21.072Z,4
2023-01-20T07:37:20.559Z,4
2023-01-20T07:38:21.118Z,4
2023-01-20T07:39:21.088Z,4
2023-01-20T07:40:20.866Z,8
2023-01-20T07:41:21.450Z,8
2023-01-20T07:42:21.139Z,4
2023-01-20T07:43:20.925Z,4
2023-01-20T07:44:21.187Z,4
2023-01-20T07:45:21.967Z,8
2023-01-20T07:46:21.197Z,8
2023-01-20T07:47:21.236Z,8
2023-01-20T07:48:21.272Z,8
2023-01-20T07:49:21.255Z,8
2023-01-20T07:50:21.235Z,8
2023-01-20T07:51:21.255Z,8
2023-01-20T07:52:21.001Z,12
2023-01-20T07:53:21.279Z,8
2023-01-20T07:54:21.300Z,8
2023-01-20T07:55:24.883Z,8
2023-01-20T07:56:21.335Z,12
2023-01-20T07:57:21.326Z,12
2023-01-20T07:58:21.377Z,12
2023-01-20T07:59:21.377Z,12
2023-01-20T08:00:21.110Z,12
2023-01-20T08:01:22.177Z,12
2023-01-20T08:02:20.881Z,12
2023-01-20T08:03:21.174Z,12
2023-01-20T08:04:21.412Z,12
2023-01-20T08:05:22.215Z,12
2023-01-20T08:06:21.484Z,12
2023-01-20T08:07:21.209Z,12
2023-01-20T08:08:21.469Z,16
2023-01-20T08:09:21.235Z,16
2023-01-20T08:10:21.532Z,16
2023-01-20T08:11:21.010Z,16
2023-01-20T08:12:21.281Z,20
2023-01-20T08:13:21.300Z,20
2023-01-20T08:14:21.549Z,20
2023-01-20T08:15:22.488Z,20
2023-01-20T08:16:21.826Z,20
2023-01-20T08:17:21.641Z,20
2023-01-20T08:18:21.414Z,24
2023-01-20T08:19:21.360Z,24
2023-01-20T08:20:24.170Z,24
2023-01-20T08:21:21.428Z,24
2023-01-20T08:22:21.397Z,24
2023-01-20T08:23:21.683Z,24
2023-01-20T08:24:21.421Z,24
2023-01-20T08:25:21.939Z,24
2023-01-20T08:26:21.751Z,24
2023-01-20T08:27:21.727Z,24
2023-01-20T08:28:21.469Z,24
2023-01-20T08:29:21.495Z,28
2023-01-20T08:30:21.776Z,24
2023-01-20T08:31:21.918Z,28
2023-01-20T08:32:21.534Z,28
2023-01-20T08:33:21.881Z,24
2023-01-20T08:34:21.831Z,28
2023-01-20T08:35:22.353Z,28
2023-01-20T08:36:21.605Z,28
2023-01-20T08:37:21.882Z,28
2023-01-20T08:38:21.848Z,32
2023-01-20T08:39:21.890Z,32
2023-01-20T08:40:21.827Z,32
2023-01-20T08:41:21.700Z,36
2023-01-20T08:42:21.669Z,32
2023-01-20T08:43:21.940Z,36
2023-01-20T08:44:21.950Z,32
2023-01-20T08:45:22.587Z,36
2023-01-20T08:46:22.430Z,36
2023-01-20T08:47:21.777Z,36
2023-01-20T08:48:22.006Z,36
2023-01-20T08:49:22.047Z,40
2023-01-20T08:50:21.793Z,44
2023-01-20T08:51:22.333Z,48
2023-01-20T08:52:22.040Z,48
2023-01-20T08:53:22.085Z,56
2023-01-20T08:54:22.138Z,60
2023-01-20T08:55:22.349Z,64
2023-01-20T08:56:22.137Z,72
2023-01-20T08:57:21.861Z,72
2023-01-20T08:58:23.451Z,72
2023-01-20T08:59:22.121Z,84
2023-01-20T09:00:22.197Z,84
2023-01-20T09:01:22.405Z,108
2023-01-20T09:02:22.367Z,88
2023-01-20T09:03:22.192Z,80
2023-01-20T09:04:21.963Z,76
2023-01-20T09:05:22.740Z,72
2023-01-20T09:06:22.245Z,72
2023-01-20T09:07:22.245Z,72
2023-01-20T09:08:22.288Z,72
2023-01-20T09:09:22.342Z,72
2023-01-20T09:10:22.008Z,72
2023-01-20T09:11:22.364Z,72
2023-01-20T09:12:21.789Z,92
2023-01-20T09:13:22.313Z,72
2023-01-20T09:14:22.081Z,80
2023-01-20T09:15:24.766Z,76
2023-01-20T09:16:22.698Z,80
2023-01-20T09:17:22.407Z,80
2023-01-20T09:18:22.392Z,80
2023-01-20T09:19:22.464Z,88
2023-01-20T09:20:22.173Z,88
2023-01-20T09:21:22.626Z,88
2023-01-20T09:22:23.700Z,92
2023-01-20T09:23:22.450Z,96
2023-01-20T09:24:21.950Z,96
2023-01-20T09:25:22.817Z,124
2023-01-20T09:26:41.451Z,144
2023-01-20T09:27:21.980Z,120
2023-01-20T09:28:22.260Z,108
2023-01-20T09:29:22.022Z,116
2023-01-20T09:30:22.533Z,112
2023-01-20T09:31:22.726Z,128
2023-01-20T09:32:22.050Z,148
2023-01-20T09:33:22.328Z,136
2023-01-20T09:34:22.760Z,144
2023-01-20T09:35:23.100Z,148
2023-01-20T09:36:22.809Z,140
2023-01-20T09:37:22.864Z,140
2023-01-20T09:38:22.648Z,136
2023-01-20T09:39:22.652Z,136
2023-01-20T09:40:22.843Z,136
2023-01-20T09:41:22.741Z,128
2023-01-20T09:42:22.681Z,128
2023-01-20T09:43:22.717Z,128
2023-01-20T09:44:22.464Z,128
2023-01-20T09:45:22.980Z,128
2023-01-20T09:46:22.936Z,128
2023-01-20T09:47:22.266Z,120
2023-01-20T09:48:22.802Z,112
2023-01-20T09:49:22.792Z,108
2023-01-20T09:50:22.849Z,108
2023-01-20T09:51:22.595Z,100
2023-01-20T09:52:22.584Z,104
2023-01-20T09:53:23.093Z,100
2023-01-20T09:54:22.595Z,100
2023-01-20T09:55:22.586Z,88
2023-01-20T09:56:22.886Z,84
2023-01-20T09:57:22.906Z,84
2023-01-20T09:58:22.372Z,80
2023-01-20T09:59:22.813Z,76
2023-01-20T10:00:23.282Z,72
2023-01-20T10:01:23.320Z,64
2023-01-20T10:02:22.441Z,64
2023-01-20T10:03:22.706Z,60
2023-01-20T10:04:22.963Z,60
2023-01-20T10:05:23.017Z,60
2023-01-20T10:06:23.093Z,60
2023-01-20T10:07:22.531Z,60
2023-01-20T10:08:22.769Z,60
2023-01-20T10:09:23.082Z,60
2023-01-20T10:10:23.242Z,56
2023-01-20T10:11:23.090Z,56
2023-01-20T10:12:23.102Z,56
2023-01-20T10:13:22.884Z,56
2023-01-20T10:14:23.112Z,56
2023-01-20T10:15:23.122Z,56
2023-01-20T10:16:23.765Z,56
2023-01-20T10:17:23.143Z,56
2023-01-20T10:18:22.672Z,56
2023-01-20T10:19:23.362Z,56
2023-01-20T10:20:23.464Z,56
2023-01-20T10:21:23.191Z,56
2023-01-20T10:22:22.966Z,56
2023-01-20T10:23:23.003Z,56
2023-01-20T10:24:22.966Z,56
2023-01-20T10:25:23.318Z,56
2023-01-20T10:26:23.467Z,60
2023-01-20T10:27:23.290Z,56
2023-01-20T10:28:23.059Z,60
2023-01-20T10:29:23.344Z,60
2023-01-20T10:30:23.692Z,60
2023-01-20T10:31:24.068Z,64
2023-01-20T10:32:23.334Z,60
2023-01-20T10:33:23.093Z,60
2023-01-20T10:34:22.888Z,64
2023-01-20T10:35:23.764Z,64
2023-01-20T10:36:23.009Z,64
2023-01-20T10:37:23.413Z,64
2023-01-20T10:38:23.440Z,64
2023-01-20T10:39:23.173Z,68
2023-01-20T10:40:23.229Z,64
2023-01-20T10:41:26.026Z,68
2023-01-20T10:42:23.213Z,64
2023-01-20T10:43:23.218Z,68
2023-01-20T10:44:23.245Z,68
2023-01-20T10:45:23.963Z,76
2023-01-20T10:46:23.508Z,76
2023-01-20T10:47:23.013Z,80
2023-01-20T10:48:23.548Z,84
2023-01-20T10:49:23.331Z,76
2023-01-20T10:50:23.132Z,72
2023-01-20T10:51:23.611Z,76
2023-01-20T10:52:23.116Z,80
2023-01-20T10:53:23.748Z,84
2023-01-20T10:54:23.374Z,84
2023-01-20T10:55:24.062Z,84
2023-01-20T10:56:23.412Z,84
2023-01-20T10:57:23.742Z,84
2023-01-20T10:58:23.682Z,84
2023-01-20T10:59:23.459Z,80
2023-01-20T11:00:23.709Z,84
2023-01-20T11:01:24.112Z,84
2023-01-20T11:02:23.797Z,84
2023-01-20T11:03:24.135Z,80
2023-01-20T11:04:23.496Z,80
2023-01-20T11:05:23.756Z,80
2023-01-20T11:06:23.808Z,80
2023-01-20T11:07:23.802Z,84
2023-01-20T11:08:23.575Z,80
2023-01-20T11:09:23.807Z,76
2023-01-20T11:10:24.359Z,76
2023-01-20T11:11:23.899Z,80
2023-01-20T11:12:23.451Z,80
2023-01-20T11:13:23.930Z,76
2023-01-20T11:14:25.979Z,80
2023-01-20T11:15:23.628Z,76
2023-01-20T11:16:23.865Z,80
2023-01-20T11:17:24.000Z,76
2023-01-20T11:18:23.734Z,84
2023-01-20T11:19:24.053Z,76
2023-01-20T11:20:24.068Z,80
2023-01-20T11:21:23.708Z,84
2023-01-20T11:22:24.003Z,84
2023-01-20T11:23:23.986Z,88
2023-01-20T11:24:23.742Z,88
2023-01-20T11:25:24.041Z,88
2023-01-20T11:26:25.043Z,92
2023-01-20T11:27:24.078Z,88
2023-01-20T11:28:23.554Z,92
2023-01-20T11:29:24.151Z,92
2023-01-20T11:30:24.733Z,88
2023-01-20T11:31:24.451Z,88
2023-01-20T11:32:26.705Z,84
2023-01-20T11:33:24.679Z,84
2023-01-20T11:34:23.620Z,84
2023-01-20T11:35:24.412Z,84
2023-01-20T11:36:24.174Z,84
2023-01-20T11:37:23.964Z,84
2023-01-20T11:38:24.197Z,84
2023-01-20T11:39:24.217Z,84
2023-01-20T11:40:24.678Z,88
2023-01-20T11:41:23.987Z,88
2023-01-20T11:42:24.008Z,84
2023-01-20T11:43:24.032Z,84
2023-01-20T11:44:24.269Z,84
2023-01-20T11:45:28.825Z,88
2023-01-20T11:46:24.543Z,88
2023-01-20T11:47:24.364Z,92
2023-01-20T11:48:24.354Z,96
2023-01-20T11:49:24.155Z,96
2023-01-20T11:50:24.908Z,96
2023-01-20T11:51:24.174Z,96
2023-01-20T11:52:24.105Z,96
2023-01-20T11:53:24.588Z,100
2023-01-20T11:54:24.444Z,104
2023-01-20T11:55:24.172Z,104
2023-01-20T11:56:24.169Z,100
2023-01-20T11:57:24.454Z,104
2023-01-20T11:58:24.444Z,104
2023-01-20T11:59:24.231Z,104
2023-01-20T12:00:24.664Z,108
2023-01-20T12:01:24.631Z,112
2023-01-20T12:02:24.491Z,120
2023-01-20T12:03:24.277Z,124
2023-01-20T12:04:24.898Z,124
2023-01-20T12:05:24.628Z,124
2023-01-20T12:06:24.054Z,120
2023-01-20T12:07:24.572Z,120
2023-01-20T12:08:24.571Z,116
2023-01-20T12:09:24.364Z,112
2023-01-20T12:10:25.152Z,108
2023-01-20T12:11:24.553Z,104
2023-01-20T12:12:24.647Z,104
2023-01-20T12:13:24.403Z,100
2023-01-20T12:14:24.390Z,100
2023-01-20T12:15:24.435Z,96
2023-01-20T12:16:24.395Z,96
2023-01-20T12:17:24.499Z,92
2023-01-20T12:18:24.706Z,92
2023-01-20T12:19:24.733Z,92
2023-01-20T12:20:25.350Z,92
2023-01-20T12:21:24.823Z,92
2023-01-20T12:22:24.756Z,92
2023-01-20T12:23:24.261Z,92
2023-01-20T12:24:32.605Z,92
2023-01-20T12:25:24.836Z,112
2023-01-20T12:26:24.312Z,100
2023-01-20T12:27:24.598Z,96
2023-01-20T12:28:24.857Z,96
2023-01-20T12:29:24.597Z,100
2023-01-20T12:30:28.169Z,100
2023-01-20T12:31:24.938Z,108
2023-01-20T12:32:24.641Z,112
2023-01-20T12:33:24.986Z,116
2023-01-20T12:34:25.005Z,116
2023-01-20T12:35:24.947Z,120
2023-01-20T12:36:25.016Z,112
2023-01-20T12:37:24.756Z,108
2023-01-20T12:38:24.776Z,104
2023-01-20T12:39:25.034Z,96
2023-01-20T12:40:25.333Z,92
2023-01-20T12:41:24.495Z,84
2023-01-20T12:42:25.030Z,80
2023-01-20T12:43:24.796Z,76
2023-01-20T12:44:24.807Z,72
2023-01-20T12:45:24.795Z,68
2023-01-20T12:46:24.919Z,68
2023-01-20T12:47:24.823Z,72
2023-01-20T12:48:24.868Z,72
2023-01-20T12:49:25.366Z,76
2023-01-20T12:50:25.779Z,76
2023-01-20T12:51:25.220Z,72
2023-01-20T12:52:24.807Z,72
2023-01-20T12:53:25.148Z,68
2023-01-20T12:54:28.586Z,72
2023-01-20T12:55:24.942Z,68
2023-01-20T12:56:25.003Z,68
2023-01-20T12:57:25.212Z,72
2023-01-20T12:58:24.971Z,68
2023-01-20T12:59:25.271Z,68
2023-01-20T13:00:26.021Z,72
2023-01-20T13:01:25.281Z,72
2023-01-20T13:02:24.858Z,72
2023-01-20T13:03:25.332Z,72
2023-01-20T13:04:24.810Z,72
2023-01-20T13:05:25.389Z,68
2023-01-20T13:06:25.340Z,68
2023-01-20T13:07:25.136Z,64
2023-01-20T13:08:24.847Z,60
2023-01-20T13:09:25.279Z,60
2023-01-20T13:10:25.636Z,56
2023-01-20T13:11:25.410Z,52
2023-01-20T13:12:25.401Z,52
2023-01-20T13:13:25.191Z,48
2023-01-20T13:14:25.452Z,48
2023-01-20T13:15:25.200Z,48
2023-01-20T13:16:25.570Z,48
2023-01-20T13:17:24.962Z,48
2023-01-20T13:18:25.523Z,48
2023-01-20T13:19:25.499Z,44
2023-01-20T13:20:25.398Z,48
2023-01-20T13:21:26.379Z,48
2023-01-20T13:22:25.615Z,48
2023-01-20T13:23:25.070Z,44
2023-01-20T13:24:25.296Z,44
2023-01-20T13:25:25.616Z,44
2023-01-20T13:26:27.540Z,44
2023-01-20T13:27:25.641Z,40
2023-01-20T13:28:25.514Z,40
2023-01-20T13:29:25.641Z,40
2023-01-20T13:30:25.400Z,36
2023-01-20T13:31:26.023Z,36
2023-01-20T13:32:25.170Z,36
2023-01-20T13:33:25.428Z,36
2023-01-20T13:34:25.482Z,32
2023-01-20T13:35:25.750Z,32
2023-01-20T13:36:25.759Z,32
2023-01-20T13:37:25.830Z,28
2023-01-20T13:38:25.754Z,28
2023-01-20T13:39:27.663Z,24
2023-01-20T13:40:25.781Z,28
2023-01-20T13:41:25.809Z,28
2023-01-20T13:42:25.816Z,24
2023-01-20T13:43:25.623Z,24
2023-01-20T13:44:25.567Z,24
2023-01-20T13:45:26.537Z,28
2023-01-20T13:46:26.191Z,24
2023-01-20T13:47:25.870Z,24
2023-01-20T13:48:25.919Z,28
2023-01-20T13:49:25.914Z,28
2023-01-20T13:50:25.679Z,24
2023-01-20T13:51:25.982Z,28
2023-01-20T13:52:25.992Z,28
2023-01-20T13:53:26.075Z,28
2023-01-20T13:54:25.949Z,28
2023-01-20T13:55:25.982Z,24
2023-01-20T13:56:25.717Z,28
2023-01-20T13:57:25.765Z,28
2023-01-20T13:58:25.749Z,28
2023-01-20T13:59:26.053Z,28
2023-01-20T14:00:26.061Z,28
2023-01-20T14:01:26.388Z,28
2023-01-20T14:02:28.757Z,24
2023-01-20T14:03:25.921Z,28
2023-01-20T14:04:25.651Z,24
2023-01-20T14:05:25.601Z,24
2023-01-20T14:06:26.185Z,24
2023-01-20T14:07:26.143Z,20
2023-01-20T14:08:25.905Z,24
2023-01-20T14:09:26.291Z,20
2023-01-20T14:10:26.182Z,20
2023-01-20T14:11:26.198Z,24
2023-01-20T14:12:26.205Z,20
2023-01-20T14:13:26.007Z,20
2023-01-20T14:14:25.989Z,20
2023-01-20T14:15:26.419Z,20
2023-01-20T14:16:26.289Z,16
2023-01-20T14:17:26.047Z,20
2023-01-20T14:18:25.515Z,20
2023-01-20T14:19:26.028Z,20
2023-01-20T14:20:26.356Z,20
2023-01-20T14:21:26.415Z,20
2023-01-20T14:22:25.847Z,20
2023-01-20T14:23:26.370Z,16
2023-01-20T14:24:26.364Z,16
2023-01-20T14:25:26.484Z,16
2023-01-20T14:26:26.146Z,16
2023-01-20T14:27:26.160Z,16
2023-01-20T14:28:26.423Z,16
2023-01-20T14:29:26.528Z,16
2023-01-20T14:30:26.649Z,16