createdAt,value
2018-11-21T00:01:01.591Z,30.80
2018-11-21T00:03:29.946Z,26.23
2018-11-21T00:05:58.417Z,30.30
2018-11-21T00:08:26.923Z,28.97
2018-11-21T00:23:38.538Z,23.83
2018-11-21T00:26:06.712Z,25.37
2018-11-21T00:28:35.169Z,24.93
2018-11-21T00:31:03.374Z,28.10
2018-11-21T00:33:31.548Z,26.40
2018-11-21T00:36:00.005Z,29.57
2018-11-21T00:38:28.566Z,35.13
2018-11-21T00:40:56.744Z,31.77
2018-11-21T00:43:24.933Z,33.43
2018-11-21T00:45:53.127Z,38.20
2018-11-21T00:48:21.320Z,38.17
2018-11-21T00:50:49.502Z,38.00
2018-11-21T00:53:17.732Z,34.67
2018-11-21T00:55:46.194Z,33.33
2018-11-21T00:58:14.413Z,31.67
2018-11-21T01:00:42.601Z,29.57
2018-11-21T01:03:11.114Z,29.10
2018-11-21T01:05:39.309Z,27.40
2018-11-21T01:08:07.536Z,26.57
2018-11-21T01:10:35.757Z,26.67
2018-11-21T01:13:04.048Z,25.50
2018-11-21T01:15:32.254Z,21.70
2018-11-21T01:18:00.449Z,28.93
2018-11-21T01:20:28.920Z,32.20
2018-11-21T01:22:57.109Z,25.83
2018-11-21T01:25:25.359Z,27.27
2018-11-21T01:27:53.545Z,29.63
2018-11-21T01:30:22.053Z,28.97
2018-11-21T01:32:50.236Z,25.70
2018-11-21T01:35:18.781Z,28.77
2018-11-21T01:37:46.997Z,26.43
2018-11-21T01:40:15.184Z,27.90
2018-11-21T01:42:43.393Z,26.30
2018-11-21T01:45:11.589Z,28.77
2018-11-21T01:47:39.767Z,27.47
2018-11-21T01:50:08.896Z,25.43
2018-11-21T01:52:37.348Z,26.57
2018-11-21T01:55:05.600Z,27.30
2018-11-21T01:57:34.131Z,25.30
2018-11-21T02:00:02.599Z,25.17
2018-11-21T02:02:31.129Z,24.73
2018-11-21T02:04:59.652Z,28.83
2018-11-21T02:07:27.840Z,29.10
2018-11-21T02:09:56.370Z,26.77
2018-11-21T02:12:24.569Z,31.10
2018-11-21T02:14:52.758Z,26.07
2018-11-21T02:17:21.259Z,29.10
2018-11-21T02:19:49.484Z,24.57
2018-11-21T02:22:18.019Z,24.33
2018-11-21T02:24:46.557Z,24.83
2018-11-21T02:27:14.751Z,23.93
2018-11-21T02:29:42.967Z,29.50
2018-11-21T02:32:11.146Z,26.90
2018-11-21T02:34:39.687Z,25.73
2018-11-21T02:37:08.757Z,27.63
2018-11-21T02:39:37.387Z,24.73
2018-11-21T02:42:05.629Z,22.93
2018-11-21T02:44:33.853Z,23.63
2018-11-21T02:47:02.048Z,26.10
2018-11-21T02:49:30.231Z,27.37
2018-11-21T02:51:59.244Z,28.27
2018-11-21T02:54:27.487Z,24.00
2018-11-21T02:57:22.283Z,29.77
2018-11-21T02:59:52.612Z,22.03
2018-11-21T03:02:20.825Z,30.50
2018-11-21T03:04:49.038Z,22.93
2018-11-21T03:07:17.212Z,30.60
2018-11-21T03:09:45.391Z,23.07
2018-11-21T03:12:13.864Z,26.87
2018-11-21T03:14:42.433Z,23.80
2018-11-21T03:17:10.626Z,28.73
2018-11-21T03:19:38.822Z,25.47
2018-11-21T03:22:07.274Z,26.80
2018-11-21T03:24:35.475Z,22.00
2018-11-21T03:27:03.673Z,27.77
2018-11-21T03:29:32.205Z,26.10
2018-11-21T03:32:00.388Z,28.80
2018-11-21T03:34:28.589Z,24.27
2018-11-21T03:36:56.796Z,29.27
2018-11-21T03:39:25.859Z,30.63
2018-11-21T03:41:54.037Z,27.27
2018-11-21T03:44:23.398Z,20.07
2018-11-21T03:46:51.619Z,26.97
2018-11-21T03:49:19.772Z,26.50
2018-11-21T03:51:48.333Z,28.03
2018-11-21T03:54:16.524Z,23.30
2018-11-21T03:56:44.743Z,25.13
2018-11-21T03:59:12.940Z,28.20
2018-11-21T04:01:41.171Z,24.40
2018-11-21T04:04:09.781Z,21.70
2018-11-21T04:06:38.334Z,25.63
2018-11-21T04:09:11.335Z,23.90
2018-11-21T04:11:39.578Z,23.03
2018-11-21T04:14:08.074Z,29.70
2018-11-21T04:16:36.627Z,26.03
2018-11-21T04:19:04.894Z,23.77
2018-11-21T04:21:33.084Z,28.20
2018-11-21T04:24:01.282Z,21.10
2018-11-21T04:26:29.845Z,26.07
2018-11-21T04:28:58.363Z,31.43
2018-11-21T04:31:26.910Z,23.70
2018-11-21T04:33:55.100Z,27.33
2018-11-21T04:36:23.277Z,26.80
2018-11-21T04:38:51.727Z,22.93
2018-11-21T04:41:20.167Z,23.13
2018-11-21T04:43:48.356Z,22.53
2018-11-21T04:46:16.589Z,24.53
2018-11-21T04:48:44.768Z,25.57
2018-11-21T04:51:12.956Z,22.63
2018-11-21T04:53:41.524Z,29.57
2018-11-21T04:56:10.062Z,21.87
2018-11-21T04:58:38.249Z,22.53
2018-11-21T05:01:06.481Z,23.33
2018-11-21T05:03:35.029Z,24.30
2018-11-21T05:06:03.597Z,24.30
2018-11-21T05:08:32.435Z,28.40
2018-11-21T05:11:00.609Z,21.17
2018-11-21T05:13:28.818Z,23.93
2018-11-21T05:15:57.010Z,23.13
2018-11-21T05:18:25.548Z,27.53
2018-11-21T05:20:53.724Z,32.57
2018-11-21T05:23:21.950Z,25.87
2018-11-21T05:25:50.200Z,24.03
2018-11-21T05:28:18.716Z,27.77
2018-11-21T05:30:47.290Z,25.77
2018-11-21T05:33:15.812Z,22.93
2018-11-21T05:35:44.303Z,26.20
2018-11-21T05:38:12.846Z,23.90
2018-11-21T05:40:41.389Z,24.37
2018-11-21T05:43:09.573Z,24.40
2018-11-21T05:45:38.129Z,22.60
2018-11-21T05:48:07.000Z,23.00
2018-11-21T05:50:35.207Z,22.83
2018-11-21T05:53:03.423Z,22.53
2018-11-21T05:55:31.591Z,19.83
2018-11-21T05:58:00.471Z,22.13
2018-11-21T06:00:28.657Z,22.77
2018-11-21T06:02:56.875Z,22.67
2018-11-21T06:05:25.462Z,25.50
2018-11-21T06:07:53.898Z,25.80
2018-11-21T06:10:22.424Z,24.67
2018-11-21T06:12:50.598Z,22.33
2018-11-21T06:15:19.048Z,23.53
2018-11-21T06:17:48.282Z,27.73
2018-11-21T06:20:16.133Z,24.63
2018-11-21T06:22:45.084Z,23.67
2018-11-21T06:25:13.676Z,27.33
2018-11-21T06:27:41.884Z,26.10
2018-11-21T06:30:11.649Z,21.30
2018-11-21T06:32:40.181Z,30.63
2018-11-21T06:35:09.610Z,26.33
2018-11-21T06:37:38.180Z,22.30
2018-11-21T06:40:08.945Z,26.07
2018-11-21T06:42:37.132Z,25.17
2018-11-21T06:45:07.288Z,23.40
2018-11-21T06:47:35.767Z,24.10
2018-11-21T06:50:04.161Z,27.37
2018-11-21T06:52:32.389Z,23.60
2018-11-21T06:55:00.573Z,26.73
2018-11-21T06:57:28.776Z,26.90
2018-11-21T06:59:56.972Z,27.53
2018-11-21T07:02:25.427Z,30.97
2018-11-21T07:04:54.262Z,30.50
2018-11-21T07:07:22.438Z,36.10
2018-11-21T07:09:50.621Z,36.93
2018-11-21T07:12:19.079Z,26.27
2018-11-21T07:14:47.657Z,34.97
2018-11-21T07:17:15.831Z,34.47
2018-11-21T07:19:44.296Z,27.67
2018-11-21T07:22:12.804Z,30.40
2018-11-21T07:24:40.993Z,32.20
2018-11-21T07:27:09.467Z,30.80
2018-11-21T07:29:37.668Z,27.87
2018-11-21T07:32:06.413Z,25.23
2018-11-21T07:34:34.649Z,27.67
2018-11-21T07:37:02.836Z,26.00
2018-11-21T07:39:31.369Z,28.30
2018-11-21T07:42:00.192Z,31.43
2018-11-21T07:44:28.362Z,28.20
2018-11-21T07:46:56.670Z,28.03
2018-11-21T07:49:25.198Z,27.33
2018-11-21T07:51:53.404Z,33.60
2018-11-21T07:54:21.960Z,26.83
2018-11-21T07:57:30.802Z,30.17
2018-11-21T08:00:44.582Z,29.43
2018-11-21T08:03:13.037Z,28.17
2018-11-21T08:05:44.374Z,28.93
2018-11-21T08:08:29.768Z,25.73
2018-11-21T08:11:35.146Z,24.30
2018-11-21T08:14:33.421Z,30.30
2018-11-21T08:17:12.533Z,24.70
2018-11-21T08:20:00.691Z,24.10
2018-11-21T08:22:46.607Z,23.43
2018-11-21T08:25:39.950Z,21.70
2018-11-21T08:28:26.355Z,23.70
2018-11-21T08:30:54.628Z,20.60
2018-11-21T08:33:22.795Z,23.30
2018-11-21T08:35:51.015Z,22.43
2018-11-21T08:38:19.229Z,24.30
2018-11-21T08:40:47.444Z,20.57
2018-11-21T08:43:15.943Z,28.70
2018-11-21T08:45:44.692Z,34.90
2018-11-21T08:48:13.862Z,39.33
2018-11-21T08:50:42.076Z,50.13
2018-11-21T08:53:10.562Z,42.43
2018-11-21T08:55:38.811Z,44.00
2018-11-21T08:58:07.584Z,39.60
2018-11-21T09:00:35.786Z,40.03
2018-11-21T09:03:04.505Z,33.67
2018-11-21T09:05:32.743Z,28.10
2018-11-21T09:08:00.976Z,25.00
2018-11-21T09:12:57.052Z,23.20
2018-11-21T09:15:25.267Z,19.70
2018-11-21T09:17:53.434Z,22.00
2018-11-21T09:20:21.599Z,24.10
2018-11-21T09:22:49.792Z,23.23
2018-11-21T09:25:18.323Z,23.27
2018-11-21T09:27:46.845Z,20.53
2018-11-21T09:30:16.424Z,19.87
2018-11-21T09:32:45.364Z,21.93
2018-11-21T09:35:15.159Z,24.33
2018-11-21T09:37:43.354Z,20.50
2018-11-21T09:40:13.399Z,19.67
2018-11-21T09:42:42.761Z,19.53
2018-11-21T09:45:12.382Z,22.50
2018-11-21T09:47:40.650Z,19.93
2018-11-21T09:50:11.070Z,27.17
2018-11-21T09:52:39.264Z,21.50
2018-11-21T09:55:08.025Z,23.53
2018-11-21T09:57:36.249Z,21.57
2018-11-21T10:00:43.241Z,22.93
2018-11-21T10:03:13.595Z,21.90
2018-11-21T10:05:42.240Z,23.57
2018-11-21T10:08:55.283Z,22.23
2018-11-21T10:11:23.499Z,22.63
2018-11-21T10:13:51.687Z,20.40
2018-11-21T10:16:19.909Z,20.80
2018-11-21T10:18:49.711Z,22.43
2018-11-21T10:21:22.114Z,22.17
2018-11-21T10:23:50.337Z,19.83
2018-11-21T10:26:18.527Z,19.53
2018-11-21T10:28:47.425Z,20.47
2018-11-21T10:31:15.911Z,20.10
2018-11-21T10:33:44.079Z,20.33
2018-11-21T10:36:12.257Z,26.70
2018-11-21T10:38:40.464Z,20.37
2018-11-21T10:41:09.045Z,21.03
2018-11-21T10:43:37.934Z,21.40
2018-11-21T10:46:06.507Z,20.33
2018-11-21T10:48:34.743Z,23.53
2018-11-21T10:51:03.556Z,23.30
2018-11-21T10:53:32.100Z,22.53
2018-11-21T10:56:00.315Z,21.87
2018-11-21T10:58:28.520Z,23.23
2018-11-21T11:01:14.483Z,20.73
2018-11-21T11:04:03.277Z,20.03
2018-11-21T11:06:49.621Z,23.60
2018-11-21T11:09:34.238Z,21.07
2018-11-21T11:12:20.240Z,24.30
2018-11-21T11:15:10.232Z,24.60
2018-11-21T11:18:00.612Z,24.53
2018-11-21T11:20:54.036Z,24.93
2018-11-21T11:23:37.972Z,25.07
2018-11-21T11:26:28.339Z,22.23
2018-11-21T11:29:18.590Z,21.60
2018-11-21T11:32:06.030Z,24.17
2018-11-21T11:34:52.267Z,24.43
2018-11-21T11:37:38.237Z,23.20
2018-11-21T11:40:33.195Z,23.03
2018-11-21T11:43:22.607Z,22.53
2018-11-21T11:46:24.794Z,22.17
2018-11-21T11:49:05.406Z,23.13
2018-11-21T11:51:51.281Z,21.40
2018-11-21T11:54:35.755Z,25.30
2018-11-21T11:57:38.217Z,26.23
2018-11-21T12:00:17.903Z,24.13
2018-11-21T12:02:54.046Z,27.13
2018-11-21T12:05:40.544Z,24.67
2018-11-21T12:08:37.394Z,25.87
2018-11-21T12:11:22.414Z,24.03
2018-11-21T12:14:08.199Z,28.50
2018-11-21T12:16:54.775Z,25.03
2018-11-21T12:19:40.733Z,25.50
2018-11-21T12:22:37.011Z,26.67
2018-11-21T12:25:43.647Z,34.40
2018-11-21T12:28:30.192Z,29.97
2018-11-21T12:31:16.278Z,28.97
2018-11-21T12:34:12.323Z,28.70
2018-11-21T12:36:58.142Z,26.67
2018-11-21T12:39:51.227Z,28.97
2018-11-21T12:42:53.600Z,24.87
2018-11-21T12:45:46.844Z,23.73
2018-11-21T12:48:49.335Z,23.53
2018-11-21T12:51:42.300Z,26.67
2018-11-21T12:54:16.506Z,27.53
2018-11-21T12:57:08.342Z,26.30
2018-11-21T12:59:48.274Z,29.73
2018-11-21T13:02:41.450Z,30.57
2018-11-21T13:05:32.058Z,26.63
2018-11-21T13:08:18.196Z,28.70
2018-11-21T13:11:03.984Z,29.20
2018-11-21T13:13:57.573Z,30.60
2018-11-21T13:16:38.251Z,31.07
2018-11-21T13:19:24.424Z,29.20
2018-11-21T13:22:10.530Z,30.70
2018-11-21T13:24:57.013Z,33.53
2018-11-21T13:27:44.386Z,27.50
2018-11-21T13:30:32.135Z,24.83
2018-11-21T13:33:19.882Z,35.87
2018-11-21T13:35:54.267Z,31.17
2018-11-21T13:38:40.318Z,27.83
2018-11-21T13:41:17.546Z,26.37
2018-11-21T13:44:10.777Z,25.87
2018-11-21T13:46:57.273Z,27.97
2018-11-21T13:49:54.027Z,25.93
2018-11-21T13:52:41.478Z,25.53
2018-11-21T13:55:09.668Z,27.73
2018-11-21T13:57:37.870Z,30.17
2018-11-21T14:00:09.351Z,24.93
2018-11-21T14:02:37.539Z,28.70
2018-11-21T14:05:07.936Z,24.07
2018-11-21T14:07:36.148Z,27.77
2018-11-21T14:10:06.766Z,29.10
2018-11-21T14:12:34.957Z,29.77
2018-11-21T14:15:03.207Z,26.10
2018-11-21T14:17:31.375Z,25.67
2018-11-21T14:19:59.958Z,27.50
2018-11-21T14:22:28.156Z,26.20
2018-11-21T14:24:56.702Z,28.93
2018-11-21T14:27:25.305Z,26.90
2018-11-21T14:29:53.795Z,25.87
2018-11-21T14:32:21.991Z,28.70
2018-11-21T14:34:50.167Z,25.37
2018-11-21T14:37:18.401Z,26.17
2018-11-21T14:39:46.593Z,26.23
2018-11-21T14:42:14.802Z,29.40
2018-11-21T14:44:43.043Z,26.13
2018-11-21T14:47:13.531Z,24.40
2018-11-21T14:49:42.196Z,23.93
2018-11-21T14:52:29.801Z,26.13
2018-11-21T15:01:17.557Z,28.73
2018-11-21T15:04:05.184Z,22.63
2018-11-21T15:09:53.202Z,25.40
2018-11-21T15:12:41.080Z,26.57
2018-11-21T15:15:28.717Z,23.70
2018-11-21T15:18:16.592Z,22.67
2018-11-21T15:24:04.189Z,27.17
2018-11-21T15:29:51.633Z,27.23
2018-11-21T15:32:39.288Z,27.27
2018-11-21T15:35:26.932Z,28.37
2018-11-21T15:38:14.549Z,24.40
2018-11-21T15:41:02.147Z,29.90
2018-11-21T15:46:50.541Z,26.03
2018-11-21T15:49:38.151Z,23.07
2018-11-21T15:52:26.055Z,23.53
2018-11-21T15:55:15.015Z,22.67
2018-11-21T15:58:02.645Z,26.97
2018-11-21T16:00:50.258Z,23.87
2018-11-21T16:03:37.873Z,23.33
2018-11-21T16:06:25.485Z,26.53
2018-11-21T16:09:13.187Z,22.40
2018-11-21T16:12:01.079Z,23.23
2018-11-21T16:14:48.752Z,26.33
2018-11-21T16:20:43.734Z,26.77
2018-11-21T16:23:31.363Z,27.37
2018-11-21T16:26:19.272Z,25.77
2018-11-21T16:29:06.893Z,27.23
2018-11-21T16:31:54.506Z,25.07
2018-11-21T16:34:42.212Z,32.70
2018-11-21T16:37:29.816Z,28.73
2018-11-21T16:40:19.180Z,28.27
2018-11-21T16:49:07.430Z,23.30
2018-11-21T16:51:55.086Z,26.27
2018-11-21T16:54:42.992Z,22.27
2018-11-21T16:57:30.909Z,27.60
2018-11-21T17:00:20.131Z,27.97
2018-11-21T17:03:07.789Z,29.37
2018-11-21T17:05:55.405Z,27.23
2018-11-21T17:08:43.021Z,28.10
2018-11-21T17:11:30.634Z,23.67
2018-11-21T17:17:18.079Z,24.90
2018-11-21T17:20:07.466Z,26.57
2018-11-21T17:22:56.102Z,26.93
2018-11-21T17:25:44.270Z,25.13
2018-11-21T17:28:31.898Z,29.03
2018-11-21T17:31:19.515Z,32.13
2018-11-21T17:40:11.541Z,27.80
2018-11-21T17:42:59.439Z,25.73
2018-11-21T17:45:47.070Z,24.90
2018-11-21T17:48:34.715Z,25.43
2018-11-21T17:51:26.549Z,27.27
2018-11-21T17:54:10.228Z,26.33
2018-11-21T17:56:57.879Z,25.13
2018-11-21T17:59:45.789Z,26.40
2018-11-21T18:02:33.691Z,26.87
2018-11-21T18:08:23.413Z,26.23
2018-11-21T18:11:11.004Z,30.40
2018-11-21T18:13:58.633Z,27.40
2018-11-21T18:16:46.251Z,26.43
2018-11-21T18:19:33.902Z,29.30
2018-11-21T18:22:21.516Z,28.80
2018-11-21T18:25:10.878Z,28.00
2018-11-21T18:27:58.710Z,27.07
2018-11-21T18:30:46.346Z,31.43
2018-11-21T18:33:33.947Z,30.67
2018-11-21T18:36:21.641Z,28.97
2018-11-21T18:39:09.928Z,27.47
2018-11-21T18:41:58.140Z,32.30
2018-11-21T18:44:45.490Z,29.23
2018-11-21T18:50:32.895Z,28.10
2018-11-21T18:53:20.803Z,28.53
2018-11-21T18:56:27.872Z,29.67
2018-11-21T19:02:17.155Z,30.47
2018-11-21T19:05:05.181Z,31.20
2018-11-21T19:07:52.788Z,31.53
2018-11-21T19:10:40.708Z,31.33
2018-11-21T19:13:08.941Z,33.83
2018-11-21T19:15:37.112Z,32.30
2018-11-21T19:18:05.499Z,30.90
2018-11-21T19:20:33.703Z,26.97
2018-11-21T19:23:01.913Z,29.70
2018-11-21T19:25:30.106Z,30.90
2018-11-21T19:27:58.277Z,25.83
2018-11-21T19:30:26.471Z,28.83
2018-11-21T19:32:54.704Z,27.07
2018-11-21T19:35:23.183Z,27.80
2018-11-21T19:37:51.435Z,28.30
2018-11-21T19:40:19.624Z,34.77
2018-11-21T19:42:48.343Z,26.00
2018-11-21T19:45:17.297Z,28.80
2018-11-21T19:47:45.531Z,30.10
2018-11-21T19:50:15.540Z,28.97
2018-11-21T19:52:44.722Z,26.73
2018-11-21T19:55:14.913Z,27.00
2018-11-21T19:57:43.499Z,28.60
2018-11-21T20:00:14.609Z,24.73
2018-11-21T20:02:42.832Z,26.30
2018-11-21T20:05:11.076Z,26.27
2018-11-21T20:07:40.223Z,25.93
2018-11-21T20:10:09.216Z,26.23
2018-11-21T20:12:40.108Z,27.87
2018-11-21T20:15:07.985Z,26.20
2018-11-21T20:17:36.558Z,28.40
2018-11-21T20:20:07.068Z,28.73
2018-11-21T20:22:35.296Z,26.33
2018-11-21T20:25:03.591Z,28.37
2018-11-21T20:27:31.793Z,31.57
2018-11-21T20:30:00.605Z,27.30
2018-11-21T20:32:28.841Z,29.50
2018-11-21T20:34:57.028Z,28.17
2018-11-21T20:37:25.270Z,25.27
2018-11-21T20:39:59.209Z,28.70
2018-11-21T20:42:27.321Z,28.57
2018-11-21T20:44:56.077Z,27.77
2018-11-21T20:47:24.289Z,29.07
2018-11-21T20:49:52.516Z,23.53
2018-11-21T20:52:20.725Z,29.03
2018-11-21T20:54:48.989Z,30.63
2018-11-21T20:57:17.536Z,26.03
2018-11-21T20:59:45.720Z,28.47
2018-11-21T21:02:14.192Z,27.90
2018-11-21T21:04:42.649Z,26.77
2018-11-21T21:07:10.868Z,27.63
2018-11-21T21:09:39.060Z,26.97
2018-11-21T21:12:07.865Z,28.37
2018-11-21T21:14:36.061Z,25.37
2018-11-21T21:17:04.287Z,28.20
2018-11-21T21:19:32.744Z,29.57
2018-11-21T21:22:01.239Z,28.97
2018-11-21T21:24:29.430Z,29.23
2018-11-21T21:26:57.964Z,29.50
2018-11-21T21:29:26.485Z,29.37
2018-11-21T21:31:54.665Z,26.87
2018-11-21T21:34:22.827Z,28.53
2018-11-21T21:36:51.291Z,29.13
2018-11-21T21:39:19.476Z,26.40
2018-11-21T21:41:47.930Z,29.03
2018-11-21T21:44:16.859Z,28.70
2018-11-21T21:46:45.101Z,30.80
2018-11-21T21:49:13.602Z,25.53
2018-11-21T21:51:41.813Z,31.47
2018-11-21T21:54:09.997Z,28.37
2018-11-21T21:56:38.198Z,27.50
2018-11-21T21:59:06.390Z,27.07
2018-11-21T22:01:34.599Z,31.47
2018-11-21T22:04:03.301Z,30.50
2018-11-21T22:06:31.855Z,27.93
2018-11-21T22:09:00.689Z,30.83
2018-11-21T22:11:28.872Z,30.37
2018-11-21T22:13:57.055Z,31.10
2018-11-21T22:16:25.585Z,31.73
2018-11-21T22:18:54.122Z,30.87
2018-11-21T22:21:22.642Z,36.17
2018-11-21T22:23:50.859Z,32.53
2018-11-21T22:26:19.071Z,29.10
2018-11-21T22:28:47.567Z,32.40
2018-11-21T22:31:15.753Z,26.70
2018-11-21T22:33:43.967Z,29.97
2018-11-21T22:36:12.184Z,28.10
2018-11-21T22:38:41.077Z,30.37
2018-11-21T22:41:09.263Z,31.97
2018-11-21T22:43:37.471Z,26.13
2018-11-21T22:46:06.224Z,30.00
2018-11-21T22:48:34.686Z,29.97
2018-11-21T22:51:03.484Z,28.57
2018-11-21T22:53:32.023Z,28.00
2018-11-21T22:56:00.571Z,32.30
2018-11-21T22:58:28.760Z,28.13
2018-11-21T23:00:56.931Z,29.87
2018-11-21T23:03:25.119Z,27.93
2018-11-21T23:05:53.328Z,27.60
2018-11-21T23:08:21.527Z,29.30
2018-11-21T23:10:50.033Z,28.73
2018-11-21T23:13:18.902Z,27.47
2018-11-21T23:15:47.121Z,24.67
2018-11-21T23:18:15.292Z,29.60
2018-11-21T23:20:43.481Z,31.17
2018-11-21T23:23:11.995Z,30.87
2018-11-21T23:25:40.164Z,25.97
2018-11-21T23:28:08.633Z,23.40
2018-11-21T23:30:36.801Z,27.83
2018-11-21T23:33:05.549Z,30.63
2018-11-21T23:35:33.727Z,28.27
2018-11-21T23:38:02.483Z,24.27
2018-11-21T23:40:30.929Z,24.93
2018-11-21T23:42:59.113Z,20.47
2018-11-21T23:45:27.338Z,23.83
2018-11-21T23:47:55.507Z,21.53
2018-11-21T23:50:23.699Z,22.43
2018-11-21T23:52:51.887Z,22.13
2018-11-21T23:55:20.336Z,20.90
2018-11-21T23:57:48.506Z,22.10
