createdAt,value
2023-05-01T00:02:02.052Z,11.24
2023-05-01T00:05:05.777Z,11.30
2023-05-01T00:08:08.745Z,11.21
2023-05-01T00:11:12.753Z,11.24
2023-05-01T00:14:16.217Z,11.32
2023-05-01T00:17:19.043Z,11.43
2023-05-01T00:20:23.572Z,11.45
2023-05-01T00:23:26.607Z,11.44
2023-05-01T00:26:31.589Z,11.56
2023-05-01T00:29:34.625Z,11.53
2023-05-01T00:32:38.831Z,11.42
2023-05-01T00:35:44.941Z,11.42
2023-05-01T00:38:48.014Z,11.48
2023-05-01T00:41:50.879Z,11.56
2023-05-01T00:45:28.246Z,11.53
2023-05-01T00:48:31.281Z,11.52
2023-05-01T00:51:34.431Z,11.71
2023-05-01T00:54:37.988Z,11.63
2023-05-01T00:57:41.054Z,11.49
2023-05-01T01:00:44.702Z,11.37
2023-05-01T01:03:48.373Z,11.52
2023-05-01T01:07:19.433Z,11.65
2023-05-01T01:10:41.313Z,11.47
2023-05-01T01:13:53.273Z,11.38
2023-05-01T01:17:05.288Z,11.43
2023-05-01T01:20:38.314Z,11.44
2023-05-01T01:23:59.682Z,11.53
2023-05-01T01:27:21.181Z,11.68
2023-05-01T01:30:36.127Z,11.72
2023-05-01T01:34:02.107Z,11.67
2023-05-01T01:37:16.342Z,11.69
2023-05-01T01:40:35.225Z,11.68
2023-05-01T01:43:44.909Z,11.64
2023-05-01T01:46:50.677Z,11.64
2023-05-01T01:49:56.787Z,11.69
2023-05-01T01:53:02.452Z,11.63
2023-05-01T01:56:07.458Z,11.66
2023-05-01T01:59:11.422Z,11.66
2023-05-01T02:02:18.013Z,11.58
2023-05-01T02:05:23.048Z,11.56
2023-05-01T02:08:29.927Z,11.53
2023-05-01T02:11:37.957Z,11.46
2023-05-01T02:14:42.526Z,11.42
2023-05-01T02:17:46.111Z,11.37
2023-05-01T02:20:50.012Z,11.32
2023-05-01T02:23:53.681Z,11.31
2023-05-01T02:27:06.695Z,11.22
2023-05-01T02:30:09.928Z,11.16
2023-05-01T02:33:13.113Z,11.06
2023-05-01T02:36:15.907Z,10.91
2023-05-01T02:39:19.072Z,10.87
2023-05-01T02:42:24.600Z,10.81
2023-05-01T02:45:29.639Z,10.74
2023-05-01T02:48:34.029Z,10.64
2023-05-01T02:51:37.561Z,10.61
2023-05-01T02:54:40.788Z,10.60
2023-05-01T02:57:43.648Z,10.58
2023-05-01T03:00:48.479Z,10.56
2023-05-01T03:03:52.445Z,10.60
2023-05-01T03:06:55.828Z,10.62
2023-05-01T03:09:58.727Z,10.53
2023-05-01T03:13:01.736Z,10.54
2023-05-01T03:16:04.852Z,10.54
2023-05-01T03:19:07.971Z,10.53
2023-05-01T03:22:11.417Z,10.60
2023-05-01T03:25:14.291Z,10.56
2023-05-01T03:28:17.484Z,10.52
2023-05-01T03:31:20.697Z,10.52
2023-05-01T03:34:24.177Z,10.42
2023-05-01T03:37:27.054Z,10.39
2023-05-01T03:40:29.995Z,10.50
2023-05-01T03:43:55.460Z,10.55
2023-05-01T03:47:08.859Z,10.57
2023-05-01T03:50:16.189Z,10.62
2023-05-01T03:53:20.677Z,10.62
2023-05-01T03:56:25.951Z,10.71
2023-05-01T03:59:29.141Z,10.70
2023-05-01T04:02:32.030Z,10.94
2023-05-01T04:05:36.131Z,11.10
2023-05-01T04:08:39.440Z,11.18
2023-05-01T04:11:42.386Z,11.21
2023-05-01T04:14:45.788Z,11.33
2023-05-01T04:17:49.045Z,11.16
2023-05-01T04:20:53.053Z,11.10
2023-05-01T04:23:56.479Z,11.20
2023-05-01T04:26:59.364Z,11.17
2023-05-01T04:30:02.272Z,11.20
2023-05-01T04:33:11.689Z,11.27
2023-05-01T04:36:16.205Z,11.37
2023-05-01T04:39:21.145Z,11.42
2023-05-01T04:42:24.237Z,11.56
2023-05-01T04:45:27.488Z,11.64
2023-05-01T04:48:31.117Z,11.87
2023-05-01T04:51:34.007Z,11.84
2023-05-01T04:54:36.920Z,11.90
2023-05-01T04:57:39.825Z,12.16
2023-05-01T05:00:43.934Z,12.29
2023-05-01T05:03:53.069Z,12.44
2023-05-01T05:06:55.908Z,12.70
2023-05-01T05:10:07.650Z,12.86
2023-05-01T05:13:11.400Z,13.18
2023-05-01T05:16:15.444Z,13.41
2023-05-01T05:19:18.325Z,13.58
2023-05-01T05:22:21.677Z,13.83
2023-05-01T05:25:43.205Z,13.92
2023-05-01T05:28:46.103Z,13.80
2023-05-01T05:31:49.427Z,13.73
2023-05-01T05:34:55.214Z,13.68
2023-05-01T05:37:58.693Z,13.38
2023-05-01T05:41:02.196Z,13.35
2023-05-01T05:44:07.181Z,13.38
2023-05-01T05:47:09.937Z,13.58
2023-05-01T05:50:12.804Z,13.57
2023-05-01T05:53:16.780Z,13.52
2023-05-01T05:56:19.915Z,13.53
2023-05-01T05:59:22.962Z,13.49
2023-05-01T06:02:26.082Z,13.48
2023-05-01T06:05:29.983Z,13.46
2023-05-01T06:08:33.010Z,13.34
2023-05-01T06:11:36.832Z,13.45
2023-05-01T06:14:39.676Z,13.51
2023-05-01T06:17:43.325Z,13.49
2023-05-01T06:20:47.940Z,13.63
2023-05-01T06:23:51.545Z,13.69
2023-05-01T06:27:17.583Z,13.61
2023-05-01T06:30:21.330Z,13.81
2023-05-01T06:33:24.385Z,13.75
2023-05-01T06:36:38.227Z,13.84
2023-05-01T06:39:41.091Z,14.07
2023-05-01T06:42:44.079Z,14.14
2023-05-01T06:45:46.904Z,14.29
2023-05-01T06:48:49.739Z,14.33
2023-05-01T06:51:52.659Z,14.40
2023-05-01T06:54:55.543Z,14.41
2023-05-01T06:57:59.775Z,14.55
2023-05-01T07:01:05.544Z,14.65
2023-05-01T07:04:08.382Z,14.77
2023-05-01T07:07:11.518Z,14.67
2023-05-01T07:10:14.485Z,14.60
2023-05-01T07:13:17.445Z,14.63
2023-05-01T07:16:20.869Z,14.85
2023-05-01T07:19:23.932Z,14.99
2023-05-01T07:22:27.059Z,14.92
2023-05-01T07:25:30.197Z,15.18
2023-05-01T07:28:32.991Z,15.05
2023-05-01T07:31:35.861Z,15.25
2023-05-01T07:34:38.643Z,15.52
2023-05-01T07:37:41.549Z,15.73
2023-05-01T07:40:44.452Z,15.85
2023-05-01T07:43:47.267Z,15.77
2023-05-01T07:46:49.997Z,15.81
2023-05-01T07:49:52.847Z,15.99
2023-05-01T07:52:56.191Z,16.07
2023-05-01T07:56:09.087Z,16.15
2023-05-01T07:59:11.935Z,16.20
2023-05-01T08:02:17.754Z,16.34
2023-05-01T08:05:20.992Z,16.60
2023-05-01T08:08:24.125Z,16.94
2023-05-01T08:11:27.252Z,17.19
2023-05-01T08:14:30.359Z,17.16
2023-05-01T08:17:33.390Z,17.40
2023-05-01T08:20:36.688Z,17.63
2023-05-01T08:23:39.562Z,17.88
2023-05-01T08:26:42.523Z,17.87
2023-05-01T08:29:45.466Z,17.72
2023-05-01T08:32:48.400Z,17.65
2023-05-01T08:35:51.555Z,17.87
2023-05-01T08:38:54.391Z,18.26
2023-05-01T08:41:58.537Z,18.15
2023-05-01T08:45:01.827Z,18.16
2023-05-01T08:48:07.771Z,18.39
2023-05-01T08:51:12.534Z,18.68
2023-05-01T08:54:16.759Z,18.92
2023-05-01T08:57:21.358Z,18.91
2023-05-01T09:00:25.777Z,18.83
2023-05-01T09:03:30.981Z,19.31
2023-05-01T09:06:34.322Z,18.98
2023-05-01T09:09:37.302Z,18.86
2023-05-01T09:12:44.932Z,19.12
2023-05-01T09:15:47.721Z,18.77
2023-05-01T09:18:50.899Z,18.81
2023-05-01T09:21:55.361Z,18.52
2023-05-01T09:24:59.280Z,18.86
2023-05-01T09:28:05.176Z,19.30
2023-05-01T09:31:25.445Z,19.44
2023-05-01T09:34:28.508Z,19.27
2023-05-01T09:37:33.067Z,19.14
2023-05-01T09:40:36.012Z,19.97
2023-05-01T09:43:39.221Z,20.26
2023-05-01T09:46:44.051Z,20.14
2023-05-01T09:49:50.422Z,20.42
2023-05-01T09:52:53.291Z,20.55
2023-05-01T09:56:03.242Z,20.26
2023-05-01T09:59:17.367Z,20.05
2023-05-01T10:02:30.993Z,19.94
2023-05-01T10:05:44.406Z,20.01
2023-05-01T10:08:49.424Z,20.08
2023-05-01T10:11:54.673Z,20.10
2023-05-01T10:15:05.439Z,20.28
2023-05-01T10:18:12.189Z,20.11
2023-05-01T10:21:16.902Z,20.46
2023-05-01T10:24:20.604Z,20.30
2023-05-01T10:27:24.722Z,20.33
2023-05-01T10:30:27.950Z,20.52
2023-05-01T10:33:30.886Z,20.48
2023-05-01T10:36:39.448Z,20.45
2023-05-01T10:39:42.390Z,20.66
2023-05-01T10:43:28.075Z,20.44
2023-05-01T10:46:31.313Z,20.38
2023-05-01T10:50:05.058Z,20.33
2023-05-01T10:53:14.666Z,20.44
2023-05-01T10:56:32.556Z,20.56
2023-05-01T11:00:00.333Z,20.56
2023-05-01T11:03:21.546Z,20.63
2023-05-01T11:06:24.834Z,20.74
2023-05-01T11:09:55.758Z,20.80
2023-05-01T11:12:58.888Z,21.06
2023-05-01T11:16:42.927Z,20.82
2023-05-01T11:19:48.291Z,20.69
2023-05-01T11:22:53.119Z,20.74
2023-05-01T11:26:03.819Z,21.08
2023-05-01T11:29:07.782Z,21.41
2023-05-01T11:32:14.944Z,21.43
2023-05-01T11:35:23.030Z,21.47
2023-05-01T11:38:26.006Z,21.29
2023-05-01T11:41:29.225Z,21.28
2023-05-01T11:44:32.091Z,21.47
2023-05-01T11:47:35.194Z,20.98
2023-05-01T11:50:39.093Z,21.17
2023-05-01T11:53:42.085Z,21.24
2023-05-01T11:56:44.874Z,21.54
2023-05-01T11:59:48.274Z,21.72
2023-05-01T12:02:58.187Z,21.42
2023-05-01T12:06:01.212Z,21.55
2023-05-01T12:09:04.367Z,21.61
2023-05-01T12:12:07.300Z,21.40
2023-05-01T12:15:11.240Z,21.42
2023-05-01T12:18:15.710Z,21.64
2023-05-01T12:21:18.695Z,21.54
2023-05-01T12:24:21.739Z,21.57
2023-05-01T12:27:24.535Z,21.93
2023-05-01T12:30:27.762Z,21.79
2023-05-01T12:33:30.485Z,21.59
2023-05-01T12:36:37.342Z,21.86
2023-05-01T12:39:42.700Z,22.16
2023-05-01T12:42:54.703Z,22.36
2023-05-01T12:45:57.833Z,22.24
2023-05-01T12:49:01.314Z,22.08
2023-05-01T12:52:09.141Z,21.89
2023-05-01T12:55:12.966Z,22.08
2023-05-01T12:58:16.963Z,22.01
2023-05-01T13:01:28.238Z,22.25
2023-05-01T13:04:31.966Z,22.59
2023-05-01T13:07:36.233Z,22.70
2023-05-01T13:10:39.713Z,22.57
2023-05-01T13:13:44.612Z,22.84
2023-05-01T13:16:48.151Z,23.08
2023-05-01T13:19:58.649Z,22.92
2023-05-01T13:23:13.241Z,22.99
2023-05-01T13:26:17.093Z,23.61
2023-05-01T13:29:19.852Z,23.75
2023-05-01T13:32:23.265Z,23.36
2023-05-01T13:35:27.084Z,23.11
2023-05-01T13:38:34.492Z,22.76
2023-05-01T13:41:42.478Z,22.28
2023-05-01T13:44:52.770Z,22.30
2023-05-01T13:47:55.704Z,22.62
2023-05-01T13:50:59.097Z,22.71
2023-05-01T13:54:03.505Z,22.65
2023-05-01T13:57:06.317Z,22.43
2023-05-01T14:00:14.457Z,22.74
2023-05-01T14:03:18.808Z,22.71
2023-05-01T14:06:22.021Z,22.46
2023-05-01T14:09:24.882Z,22.91
2023-05-01T14:12:32.066Z,22.91
2023-05-01T14:15:34.889Z,23.06
2023-05-01T14:18:48.013Z,23.75
2023-05-01T14:21:50.911Z,24.03
2023-05-01T14:24:53.663Z,24.61
2023-05-01T14:27:58.684Z,24.56
2023-05-01T14:31:01.644Z,24.52
2023-05-01T14:34:06.406Z,25.05
2023-05-01T14:37:15.163Z,24.90
2023-05-01T14:40:23.569Z,24.76
2023-05-01T14:43:27.603Z,24.03
2023-05-01T14:46:32.287Z,24.53
2023-05-01T14:49:35.868Z,25.45
2023-05-01T14:52:39.591Z,25.76
2023-05-01T14:55:42.510Z,23.69
2023-05-01T14:58:45.515Z,24.47
2023-05-01T15:01:48.318Z,24.81
2023-05-01T15:04:51.166Z,25.29
2023-05-01T15:07:57.298Z,24.42
2023-05-01T15:11:00.196Z,23.14
2023-05-01T15:14:04.427Z,23.31
2023-05-01T15:17:07.352Z,23.54
2023-05-01T15:20:11.465Z,23.63
2023-05-01T15:23:15.244Z,23.45
2023-05-01T15:26:18.039Z,23.04
2023-05-01T15:29:20.767Z,23.33
2023-05-01T15:32:24.878Z,23.67
2023-05-01T15:35:27.762Z,24.01
2023-05-01T15:38:30.658Z,23.27
2023-05-01T15:41:33.966Z,23.55
2023-05-01T15:44:36.797Z,23.48
2023-05-01T15:47:46.435Z,23.21
2023-05-01T15:50:49.437Z,23.13
2023-05-01T15:53:52.335Z,23.02
2023-05-01T15:56:55.171Z,22.64
2023-05-01T15:59:58.198Z,22.47
2023-05-01T16:03:01.994Z,22.51
2023-05-01T16:06:05.048Z,22.05
2023-05-01T16:09:09.208Z,21.75
2023-05-01T16:12:12.060Z,21.61
2023-05-01T16:15:15.082Z,21.30
2023-05-01T16:18:24.549Z,21.35
2023-05-01T16:21:28.140Z,21.36
2023-05-01T16:24:34.704Z,21.23
2023-05-01T16:27:44.235Z,21.08
2023-05-01T16:30:48.219Z,20.95
2023-05-01T16:33:53.414Z,20.90
2023-05-01T16:36:56.747Z,20.68
2023-05-01T16:40:00.660Z,20.65
2023-05-01T16:43:04.840Z,20.38
2023-05-01T16:46:07.811Z,20.35
2023-05-01T16:49:11.925Z,20.21
2023-05-01T16:52:15.782Z,19.98
2023-05-01T16:55:18.579Z,20.06
2023-05-01T16:58:21.523Z,19.83
2023-05-01T17:01:24.300Z,19.67
2023-05-01T17:04:27.896Z,19.65
2023-05-01T17:07:30.770Z,19.58
2023-05-01T17:10:33.728Z,19.42
2023-05-01T17:13:36.732Z,19.33
2023-05-01T17:16:40.480Z,19.11
2023-05-01T17:19:43.521Z,19.02
2023-05-01T17:22:46.691Z,18.88
2023-05-01T17:25:49.782Z,18.79
2023-05-01T17:28:52.694Z,18.69
2023-05-01T17:31:55.990Z,18.51
2023-05-01T17:34:59.123Z,18.46
2023-05-01T17:38:02.056Z,18.21
2023-05-01T17:41:04.761Z,18.08
2023-05-01T17:44:07.795Z,18.01
2023-05-01T17:47:10.635Z,18.01
2023-05-01T17:50:14.480Z,17.89
2023-05-01T17:53:17.442Z,17.70
2023-05-01T17:56:21.336Z,17.69
2023-05-01T17:59:26.405Z,17.55
2023-05-01T18:02:30.003Z,17.33
2023-05-01T18:05:33.322Z,17.26
2023-05-01T18:08:36.196Z,17.24
2023-05-01T18:11:38.979Z,17.18
2023-05-01T18:14:42.306Z,17.01
2023-05-01T18:17:45.240Z,16.91
2023-05-01T18:20:48.968Z,16.89
2023-05-01T18:23:51.854Z,16.79
2023-05-01T18:26:54.569Z,16.70
2023-05-01T18:29:58.715Z,16.60
2023-05-01T18:33:01.828Z,16.55
2023-05-01T18:36:05.135Z,16.53
2023-05-01T18:39:08.014Z,16.50
2023-05-01T18:42:11.429Z,16.51
2023-05-01T18:45:14.720Z,16.61
2023-05-01T18:48:17.828Z,16.61
2023-05-01T18:51:22.620Z,16.50
2023-05-01T18:54:26.865Z,16.43
2023-05-01T18:57:31.698Z,16.37
2023-05-01T19:00:34.826Z,16.30
2023-05-01T19:03:37.907Z,15.99
2023-05-01T19:06:41.190Z,15.87
2023-05-01T19:09:44.813Z,15.84
2023-05-01T19:12:47.761Z,15.85
2023-05-01T19:15:50.621Z,15.84
2023-05-01T19:18:53.965Z,15.78
2023-05-01T19:21:56.744Z,15.68
2023-05-01T19:25:03.361Z,15.66
2023-05-01T19:28:06.401Z,15.47
2023-05-01T19:31:10.150Z,15.50
2023-05-01T19:34:14.186Z,15.47
2023-05-01T19:37:17.794Z,15.40
2023-05-01T19:40:20.911Z,15.32
2023-05-01T19:43:23.947Z,15.25
2023-05-01T19:46:26.994Z,15.19
2023-05-01T19:49:30.245Z,15.17
2023-05-01T19:52:33.032Z,15.05
2023-05-01T19:55:36.313Z,14.96
2023-05-01T19:58:39.338Z,14.88
2023-05-01T20:01:42.572Z,14.72
2023-05-01T20:04:46.784Z,14.55
2023-05-01T20:07:49.903Z,14.34
2023-05-01T20:10:52.723Z,14.27
2023-05-01T20:13:55.848Z,14.32
2023-05-01T20:16:58.886Z,14.18
2023-05-01T20:20:02.095Z,14.16
2023-05-01T20:23:12.890Z,14.14
2023-05-01T20:26:17.690Z,14.09
2023-05-01T20:29:20.668Z,13.97
2023-05-01T20:32:23.900Z,13.86
2023-05-01T20:35:26.698Z,13.77
2023-05-01T20:38:29.719Z,13.79
2023-05-01T20:41:32.626Z,13.81
2023-05-01T20:44:35.847Z,13.81
2023-05-01T20:47:38.837Z,13.79
2023-05-01T20:50:43.875Z,13.74
2023-05-01T20:53:46.888Z,13.69
2023-05-01T20:56:49.699Z,13.67
2023-05-01T20:59:52.461Z,13.64
2023-05-01T21:06:02.102Z,13.57
2023-05-01T21:09:06.174Z,13.47
2023-05-01T21:12:09.583Z,13.39
2023-05-01T21:15:12.539Z,13.38
2023-05-01T21:18:17.594Z,13.38
2023-05-01T21:21:20.532Z,13.30
2023-05-01T21:24:25.394Z,13.31
2023-05-01T21:27:28.395Z,13.24
2023-05-01T21:30:34.591Z,13.25
2023-05-01T21:33:39.207Z,13.21
2023-05-01T21:36:49.338Z,13.19
2023-05-01T21:39:52.716Z,13.22
2023-05-01T21:42:56.461Z,13.06
2023-05-01T21:45:59.377Z,13.12
2023-05-01T21:49:02.835Z,13.11
2023-05-01T21:52:11.706Z,13.05
2023-05-01T21:55:19.594Z,13.12
2023-05-01T21:58:22.478Z,13.13
2023-05-01T22:01:25.938Z,13.19
2023-05-01T22:04:28.759Z,13.07
2023-05-01T22:07:31.525Z,13.01
2023-05-01T22:10:34.486Z,13.02
2023-05-01T22:13:37.311Z,12.98
2023-05-01T22:16:41.274Z,12.93
2023-05-01T22:19:44.797Z,13.00
2023-05-01T22:22:47.916Z,12.94
2023-05-01T22:25:50.627Z,12.96
2023-05-01T22:28:53.391Z,12.99
2023-05-01T22:31:56.968Z,12.96
2023-05-01T22:35:00.106Z,12.87
2023-05-01T22:38:02.830Z,12.86
2023-05-01T22:41:05.615Z,12.88
2023-05-01T22:44:08.463Z,12.78
2023-05-01T22:47:11.278Z,12.75
2023-05-01T22:50:14.343Z,12.73
2023-05-01T22:53:17.090Z,12.67
2023-05-01T22:56:20.017Z,12.75
2023-05-01T22:59:22.894Z,12.73
2023-05-01T23:02:25.965Z,12.76
2023-05-01T23:05:29.529Z,12.65
2023-05-01T23:08:33.907Z,12.69
2023-05-01T23:11:36.688Z,12.65
2023-05-01T23:14:45.408Z,12.69
2023-05-01T23:17:48.175Z,12.59
2023-05-01T23:20:52.698Z,12.52
2023-05-01T23:23:55.486Z,12.65
2023-05-01T23:26:59.751Z,12.63
2023-05-01T23:30:05.433Z,12.57
2023-05-01T23:33:11.453Z,12.52
2023-05-01T23:36:14.347Z,12.62
2023-05-01T23:39:17.119Z,12.47
2023-05-01T23:42:21.512Z,12.52
2023-05-01T23:45:24.509Z,12.56
2023-05-01T23:48:27.572Z,12.53
2023-05-01T23:51:31.586Z,12.58
2023-05-01T23:54:34.368Z,12.46
2023-05-01T23:57:37.136Z,12.42
