createdAt,value
2018-07-05T13:58:53.689Z,27.50
2018-07-05T14:01:35.106Z,27.00
2018-07-05T14:04:18.203Z,27.80
2018-07-05T14:09:48.098Z,28.80
2018-07-05T14:12:35.915Z,28.00
2018-07-05T14:15:20.676Z,28.20
2018-07-05T14:18:02.197Z,28.40
2018-07-05T14:20:43.583Z,28.70
2018-07-05T14:23:24.411Z,29.00
2018-07-05T14:26:06.531Z,29.00
2018-07-05T14:28:47.362Z,28.70
2018-07-05T14:34:08.528Z,28.40
2018-07-05T14:36:50.566Z,28.20
2018-07-05T14:39:33.234Z,28.00
2018-07-05T14:42:18.111Z,28.30
2018-07-05T14:45:03.476Z,28.20
2018-07-05T14:47:46.835Z,27.70
2018-07-05T14:50:27.780Z,28.00
2018-07-05T14:55:56.099Z,28.40
2018-07-05T14:58:40.924Z,28.70
2018-07-05T15:01:23.464Z,28.60
2018-07-05T15:04:05.119Z,28.60
2018-07-05T15:22:30.444Z,27.40
2018-07-05T15:25:22.941Z,27.50
2018-07-05T15:28:09.325Z,27.40
2018-07-05T15:30:54.787Z,27.30
2018-07-05T15:33:35.862Z,27.30
2018-07-05T15:36:29.272Z,27.00
2018-07-05T15:39:12.347Z,27.00
2018-07-05T15:42:07.521Z,27.20
2018-07-05T15:45:00.165Z,27.20
2018-07-05T15:47:43.262Z,27.10
2018-07-05T15:50:24.287Z,27.20
2018-07-05T15:53:20.096Z,27.20
2018-07-05T16:01:37.338Z,26.60
2018-07-05T16:04:19.882Z,26.70
2018-07-05T16:09:45.883Z,27.00
2018-07-05T16:12:28.605Z,27.30
2018-07-05T16:15:10.338Z,27.40
2018-07-05T16:17:53.495Z,27.50
2018-07-05T16:20:39.106Z,27.30
2018-07-05T16:23:19.947Z,27.20
2018-07-05T16:26:02.594Z,27.20
2018-07-05T16:28:43.811Z,27.10
2018-07-05T16:31:26.098Z,27.00
2018-07-05T16:34:08.021Z,27.00
2018-07-05T16:36:49.392Z,27.00
2018-07-05T16:39:32.013Z,26.90
2018-07-05T16:42:13.107Z,26.90
2018-07-05T16:44:53.760Z,26.60
2018-07-05T16:47:39.628Z,26.20
2018-07-05T16:50:24.777Z,26.00
2018-07-05T16:53:05.493Z,26.10
2018-07-05T16:55:47.831Z,26.20
2018-07-05T17:01:30.291Z,26.30
2018-07-05T17:04:12.254Z,26.00
2018-07-05T17:07:12.143Z,25.90
2018-07-05T17:10:13.448Z,25.90
2018-07-05T17:13:03.537Z,25.90
2018-07-05T17:15:45.363Z,26.00
2018-07-05T17:18:44.136Z,28.50
2018-07-05T17:21:26.794Z,25.90
2018-07-05T17:24:09.872Z,25.80
2018-07-05T17:26:53.175Z,25.80
2018-07-05T17:29:34.771Z,25.70
2018-07-05T17:32:15.372Z,25.70
2018-07-05T17:34:56.758Z,25.80
2018-07-05T17:37:39.154Z,23.10
2018-07-05T17:40:35.321Z,25.90
2018-07-05T17:43:20.406Z,25.90
2018-07-05T17:46:01.515Z,25.90
2018-07-05T17:48:44.101Z,25.90
2018-07-05T17:51:25.310Z,25.90
2018-07-05T17:54:07.264Z,25.90
2018-07-05T17:56:48.417Z,25.90
2018-07-05T17:59:32.885Z,25.90
2018-07-05T18:02:30.111Z,25.80
2018-07-05T18:05:11.048Z,25.60
2018-07-05T18:07:52.659Z,25.50
2018-07-05T18:10:34.214Z,25.60
2018-07-05T18:13:15.615Z,25.60
2018-07-05T18:15:56.933Z,25.60
2018-07-05T18:18:46.451Z,25.50
2018-07-05T18:21:27.680Z,25.50
2018-07-05T18:24:18.768Z,25.40
2018-07-05T18:27:05.400Z,25.30
2018-07-05T18:32:52.253Z,25.10
2018-07-05T18:35:41.105Z,25.00
2018-07-05T18:38:27.701Z,25.00
2018-07-05T18:41:10.259Z,25.00
2018-07-05T18:43:59.801Z,24.90
2018-07-05T18:46:41.302Z,24.90
2018-07-05T18:49:49.297Z,25.00
2018-07-05T18:52:45.485Z,24.80
2018-07-05T18:55:26.748Z,27.10
2018-07-05T18:58:27.572Z,24.80
2018-07-05T19:01:13.770Z,24.80
2018-07-05T19:04:07.674Z,24.80
2018-07-05T19:07:05.813Z,24.80
2018-07-05T19:09:59.437Z,24.80
2018-07-05T19:12:57.346Z,24.70
2018-07-05T19:15:38.116Z,24.60
2018-07-05T19:18:37.782Z,24.50
2018-07-05T19:21:18.848Z,24.50
2018-07-05T19:24:26.041Z,24.30
2018-07-05T19:27:17.895Z,24.30
2018-07-05T19:29:59.388Z,24.10
2018-07-05T19:32:40.220Z,24.10
2018-07-05T19:35:22.118Z,24.00
2018-07-05T19:38:14.410Z,25.80
2018-07-05T19:41:03.456Z,23.40
2018-07-05T19:44:15.432Z,23.40
2018-07-05T19:47:16.009Z,23.40
2018-07-05T19:49:59.158Z,23.40
2018-07-05T19:52:49.544Z,23.40
2018-07-05T19:55:33.182Z,23.40
2018-07-05T19:58:14.166Z,23.30
2018-07-05T20:00:55.055Z,23.30
2018-07-05T20:04:09.786Z,23.30
2018-07-05T20:06:51.122Z,23.20
2018-07-05T20:10:49.900Z,23.20
2018-07-05T20:13:50.115Z,23.30
2018-07-05T20:16:31.704Z,23.10
2018-07-05T20:19:12.739Z,22.90
2018-07-05T20:21:54.112Z,22.90
2018-07-05T20:25:08.671Z,22.90
2018-07-05T20:28:02.293Z,22.70
2018-07-05T20:30:59.020Z,22.70
2018-07-05T20:33:41.332Z,24.90
2018-07-05T20:36:22.398Z,22.80
2018-07-05T20:39:06.396Z,22.80
2018-07-05T20:41:47.247Z,22.70
2018-07-05T20:44:32.329Z,22.70
2018-07-05T20:47:13.215Z,22.70
2018-07-05T20:49:58.011Z,22.60
2018-07-05T20:52:39.376Z,22.50
2018-07-05T20:55:21.648Z,22.40
2018-07-05T20:58:02.625Z,22.20
2018-07-05T21:00:43.661Z,22.30
2018-07-05T21:03:55.299Z,22.40
2018-07-05T21:06:49.116Z,22.40
2018-07-05T21:09:47.304Z,22.50
2018-07-05T21:12:28.600Z,22.50
2018-07-05T21:15:11.264Z,22.50
2018-07-05T21:17:52.871Z,22.40
2018-07-05T21:20:52.909Z,22.40
2018-07-05T21:23:33.862Z,22.20
2018-07-05T21:26:34.077Z,22.20
2018-07-05T21:32:19.266Z,22.30
2018-07-05T21:35:25.455Z,22.20
2018-07-05T21:38:06.945Z,22.30
2018-07-05T21:40:51.535Z,22.20
2018-07-05T21:43:32.663Z,22.00
2018-07-05T21:46:13.798Z,22.00
2018-07-05T21:48:54.695Z,22.00
2018-07-05T21:51:35.820Z,22.00
2018-07-05T21:54:37.246Z,21.90
2018-07-05T21:57:38.263Z,21.70
2018-07-05T22:00:20.151Z,21.70
2018-07-05T22:03:11.633Z,21.60
2018-07-05T22:06:01.210Z,21.20
2018-07-05T22:08:42.168Z,21.00
2018-07-05T22:11:25.217Z,21.10
2018-07-05T22:14:06.536Z,21.00
2018-07-05T22:17:01.235Z,21.20
2018-07-05T22:19:47.102Z,21.20
2018-07-05T22:22:52.432Z,21.30
2018-07-05T22:25:39.234Z,21.40
2018-07-05T22:28:34.791Z,21.40
2018-07-05T22:31:20.729Z,21.30
2018-07-05T22:34:02.298Z,21.10
2018-07-05T22:36:57.414Z,21.20
2018-07-05T22:39:38.996Z,21.10
2018-07-05T22:42:20.225Z,21.00
2018-07-05T22:45:12.266Z,21.00
2018-07-05T22:48:16.792Z,20.90
2018-07-05T22:50:58.193Z,21.00
2018-07-05T22:53:38.970Z,21.00
2018-07-05T22:56:20.403Z,21.00
2018-07-05T22:59:12.877Z,21.00
2018-07-05T23:02:17.531Z,20.80
2018-07-05T23:04:59.830Z,20.90
2018-07-05T23:07:56.017Z,20.70
2018-07-05T23:10:37.370Z,20.80
2018-07-05T23:13:21.255Z,20.70
2018-07-05T23:16:02.309Z,20.70
2018-07-05T23:18:43.258Z,20.60
2018-07-05T23:21:24.698Z,20.50
2018-07-05T23:24:05.589Z,20.50
2018-07-05T23:26:46.658Z,20.40
2018-07-05T23:29:27.323Z,20.50
2018-07-05T23:32:08.733Z,20.50
2018-07-05T23:34:49.578Z,20.60
2018-07-05T23:37:45.792Z,20.40
2018-07-05T23:40:26.592Z,20.70
2018-07-05T23:43:23.111Z,20.40
2018-07-05T23:46:23.223Z,20.00
2018-07-05T23:49:16.530Z,20.10
2018-07-05T23:51:57.302Z,20.10
2018-07-05T23:54:38.628Z,20.10
2018-07-05T23:57:19.167Z,20.10
