createdAt,value
2019-03-24T00:02:17.793Z,100.00
2019-03-24T00:04:54.920Z,100.00
2019-03-24T00:07:27.991Z,100.00
2019-03-24T00:09:59.307Z,100.00
2019-03-24T00:12:30.688Z,100.00
2019-03-24T00:15:02.385Z,100.00
2019-03-24T00:17:33.845Z,100.00
2019-03-24T00:20:10.570Z,100.00
2019-03-24T00:22:43.529Z,100.00
2019-03-24T00:25:17.684Z,100.00
2019-03-24T00:27:49.117Z,100.00
2019-03-24T00:30:20.401Z,100.00
2019-03-24T00:32:51.779Z,100.00
2019-03-24T00:35:23.111Z,100.00
2019-03-24T00:37:54.950Z,100.00
2019-03-24T00:40:26.255Z,100.00
2019-03-24T00:42:57.655Z,100.00
2019-03-24T00:45:36.764Z,100.00
2019-03-24T00:48:04.272Z,100.00
2019-03-24T00:50:38.528Z,100.00
2019-03-24T00:53:10.412Z,100.00
2019-03-24T00:55:43.392Z,100.00
2019-03-24T00:58:15.035Z,100.00
2019-03-24T01:00:50.633Z,100.00
2019-03-24T01:03:23.155Z,100.00
2019-03-24T01:05:54.571Z,100.00
2019-03-24T01:08:26.380Z,100.00
2019-03-24T01:10:59.386Z,100.00
2019-03-24T01:13:30.694Z,100.00
2019-03-24T01:16:02.464Z,100.00
2019-03-24T01:18:33.855Z,100.00
2019-03-24T01:21:09.969Z,100.00
2019-03-24T01:23:41.300Z,100.00
2019-03-24T01:26:13.110Z,100.00
2019-03-24T01:28:48.007Z,100.00
2019-03-24T01:31:19.710Z,100.00
2019-03-24T01:33:51.092Z,100.00
2019-03-24T01:36:25.265Z,100.00
2019-03-24T01:38:58.735Z,100.00
2019-03-24T01:41:30.619Z,100.00
2019-03-24T01:44:01.960Z,100.00
2019-03-24T01:46:33.539Z,100.00
2019-03-24T01:49:04.877Z,100.00
2019-03-24T01:51:37.426Z,100.00
2019-03-24T01:54:08.821Z,100.00
2019-03-24T01:56:40.121Z,100.00
2019-03-24T01:59:11.516Z,100.00
2019-03-24T02:02:41.541Z,100.00
2019-03-24T02:05:39.577Z,100.00
2019-03-24T02:08:14.644Z,100.00
2019-03-24T02:10:46.307Z,100.00
2019-03-24T02:13:17.662Z,100.00
2019-03-24T02:15:53.008Z,100.00
2019-03-24T02:18:25.257Z,100.00
2019-03-24T02:20:56.688Z,100.00
2019-03-24T02:23:33.951Z,100.00
2019-03-24T02:26:05.317Z,100.00
2019-03-24T02:28:37.081Z,100.00
2019-03-24T02:31:08.423Z,100.00
2019-03-24T02:33:41.392Z,100.00
2019-03-24T02:36:12.813Z,100.00
2019-03-24T02:38:44.205Z,100.00
2019-03-24T02:41:17.297Z,100.00
2019-03-24T02:43:48.776Z,100.00
2019-03-24T02:46:25.151Z,100.00
2019-03-24T02:48:56.876Z,100.00
2019-03-24T02:51:28.190Z,100.00
2019-03-24T02:53:59.644Z,100.00
2019-03-24T02:56:34.377Z,100.00
2019-03-24T02:59:06.467Z,100.00
2019-03-24T03:01:38.374Z,100.00
2019-03-24T03:04:09.767Z,100.00
2019-03-24T03:06:41.301Z,100.00
2019-03-24T03:09:12.668Z,100.00
2019-03-24T03:11:44.518Z,100.00
2019-03-24T03:14:16.185Z,100.00
2019-03-24T03:16:47.655Z,100.00
2019-03-24T03:19:19.446Z,100.00
2019-03-24T03:21:50.834Z,100.00
2019-03-24T03:24:22.533Z,100.00
2019-03-24T03:26:54.206Z,100.00
2019-03-24T03:29:25.593Z,100.00
2019-03-24T03:31:57.061Z,100.00
2019-03-24T03:34:28.816Z,100.00
2019-03-24T03:37:00.260Z,100.00
2019-03-24T03:39:31.681Z,100.00
2019-03-24T03:42:06.439Z,100.00
2019-03-24T03:44:38.411Z,100.00
2019-03-24T03:47:09.758Z,100.00
2019-03-24T03:49:41.743Z,100.00
2019-03-24T03:52:13.169Z,100.00
2019-03-24T03:54:44.497Z,100.00
2019-03-24T03:57:16.207Z,100.00
2019-03-24T03:59:47.518Z,100.00
2019-03-24T04:02:19.218Z,100.00
2019-03-24T04:04:51.342Z,100.00
2019-03-24T04:07:23.042Z,100.00
2019-03-24T04:09:57.270Z,100.00
2019-03-24T04:12:28.786Z,100.00
2019-03-24T04:15:00.545Z,100.00
2019-03-24T04:17:32.078Z,100.00
2019-03-24T04:20:03.678Z,100.00
2019-03-24T04:22:36.244Z,100.00
2019-03-24T04:25:08.294Z,100.00
2019-03-24T04:27:40.718Z,100.00
2019-03-24T04:30:12.113Z,100.00
2019-03-24T04:32:44.145Z,100.00
2019-03-24T04:35:15.509Z,100.00
2019-03-24T04:37:47.221Z,100.00
2019-03-24T04:40:19.062Z,100.00
2019-03-24T04:42:50.454Z,100.00
2019-03-24T04:45:21.833Z,100.00
2019-03-24T04:47:53.209Z,100.00
2019-03-24T04:50:24.578Z,100.00
2019-03-24T04:52:55.886Z,100.00
2019-03-24T04:55:27.254Z,100.00
2019-03-24T04:58:02.807Z,100.00
2019-03-24T05:00:40.094Z,100.00
2019-03-24T05:03:11.416Z,100.00
2019-03-24T05:05:42.783Z,100.00
2019-03-24T05:08:14.202Z,100.00
2019-03-24T05:10:46.683Z,100.00
2019-03-24T05:13:18.211Z,100.00
2019-03-24T05:15:49.600Z,100.00
2019-03-24T05:18:21.241Z,100.00
2019-03-24T05:20:52.673Z,100.00
2019-03-24T05:23:24.487Z,100.00
2019-03-24T05:25:55.985Z,100.00
2019-03-24T05:28:27.390Z,100.00
2019-03-24T05:30:58.782Z,100.00
2019-03-24T05:33:30.188Z,100.00
2019-03-24T05:36:01.583Z,100.00
2019-03-24T05:38:32.988Z,100.00
2019-03-24T05:41:04.582Z,100.00
2019-03-24T05:43:36.000Z,100.00
2019-03-24T05:46:07.871Z,100.00
2019-03-24T05:48:42.239Z,100.00
2019-03-24T05:51:13.635Z,100.00
2019-03-24T05:53:45.053Z,100.00
2019-03-24T05:56:16.935Z,100.00
2019-03-24T05:58:48.333Z,100.00
2019-03-24T06:01:19.699Z,100.00
2019-03-24T06:03:51.462Z,100.00
2019-03-24T06:06:23.193Z,100.00
2019-03-24T06:08:54.562Z,100.00
2019-03-24T06:11:31.466Z,100.00
2019-03-24T06:14:02.924Z,100.00
2019-03-24T06:16:34.445Z,100.00
2019-03-24T06:19:07.040Z,100.00
2019-03-24T06:21:38.405Z,100.00
2019-03-24T06:24:14.743Z,100.00
2019-03-24T06:26:46.275Z,100.00
2019-03-24T06:29:17.883Z,100.00
2019-03-24T06:31:55.316Z,100.00
2019-03-24T06:34:28.366Z,100.00
2019-03-24T06:37:00.261Z,100.00
2019-03-24T06:39:31.646Z,100.00
2019-03-24T06:42:03.204Z,100.00
2019-03-24T06:44:34.556Z,100.00
2019-03-24T06:47:05.960Z,100.00
2019-03-24T06:49:37.515Z,100.00
2019-03-24T06:52:09.515Z,100.00
2019-03-24T06:54:40.908Z,100.00
2019-03-24T06:57:12.236Z,100.00
2019-03-24T06:59:44.027Z,100.00
2019-03-24T07:02:15.827Z,100.00
2019-03-24T07:04:47.471Z,100.00
2019-03-24T07:07:19.641Z,100.00
2019-03-24T07:09:51.111Z,100.00
2019-03-24T07:12:22.635Z,100.00
2019-03-24T07:14:54.178Z,100.00
2019-03-24T07:17:25.960Z,100.00
2019-03-24T07:19:57.650Z,100.00
2019-03-24T07:22:28.988Z,100.00
2019-03-24T07:25:00.388Z,100.00
2019-03-24T07:27:32.350Z,100.00
2019-03-24T07:30:03.831Z,100.00
2019-03-24T07:32:35.463Z,100.00
2019-03-24T07:35:07.825Z,100.00
2019-03-24T07:37:39.241Z,100.00
2019-03-24T07:40:11.746Z,100.00
2019-03-24T07:42:43.160Z,100.00
2019-03-24T07:45:16.053Z,100.00
2019-03-24T07:47:49.050Z,100.00
2019-03-24T07:50:21.067Z,100.00
2019-03-24T07:52:52.492Z,100.00
2019-03-24T07:55:23.846Z,100.00
2019-03-24T07:58:00.486Z,100.00
2019-03-24T08:00:40.753Z,100.00
2019-03-24T08:03:12.216Z,100.00
2019-03-24T08:05:46.956Z,100.00
2019-03-24T08:08:18.240Z,100.00
2019-03-24T08:10:54.539Z,100.00
2019-03-24T08:13:25.854Z,100.00
2019-03-24T08:15:58.506Z,100.00
2019-03-24T08:18:32.309Z,100.00
2019-03-24T08:21:05.290Z,100.00
2019-03-24T08:23:46.708Z,100.00
2019-03-24T08:26:22.487Z,100.00
2019-03-24T08:28:56.530Z,100.00
2019-03-24T08:31:34.109Z,100.00
2019-03-24T08:34:10.319Z,100.00
2019-03-24T08:36:41.710Z,100.00
2019-03-24T08:39:13.179Z,100.00
2019-03-24T08:41:47.415Z,100.00
2019-03-24T08:44:18.872Z,100.00
2019-03-24T08:46:52.895Z,100.00
2019-03-24T08:49:24.722Z,100.00
2019-03-24T08:51:57.730Z,100.00
2019-03-24T08:54:31.492Z,100.00
2019-03-24T08:57:05.090Z,100.00
2019-03-24T08:59:36.841Z,99.83
2019-03-24T09:02:08.247Z,99.42
2019-03-24T09:04:42.670Z,99.16
2019-03-24T09:07:14.506Z,99.70
2019-03-24T09:09:46.245Z,99.12
2019-03-24T09:12:19.489Z,97.77
2019-03-24T09:14:51.837Z,97.92
2019-03-24T09:17:43.137Z,97.80
2019-03-24T09:20:23.501Z,97.51
2019-03-24T09:35:53.725Z,95.52
2019-03-24T09:38:25.046Z,95.54
2019-03-24T09:40:56.566Z,96.23
2019-03-24T09:43:28.666Z,95.89
2019-03-24T09:46:01.739Z,95.60
2019-03-24T09:48:40.758Z,95.43
2019-03-24T09:51:29.314Z,95.17
2019-03-24T09:54:07.014Z,94.62
2019-03-24T09:56:44.426Z,94.48
2019-03-24T09:59:16.068Z,94.40
2019-03-24T10:01:54.650Z,93.87
2019-03-24T10:04:27.314Z,94.28
2019-03-24T10:07:01.797Z,94.37
2019-03-24T10:09:33.848Z,93.74
2019-03-24T10:19:13.865Z,95.00
2019-03-24T10:21:42.483Z,95.26
2019-03-24T10:24:17.049Z,94.96
2019-03-24T10:26:48.359Z,95.07
2019-03-24T10:29:21.196Z,95.52
2019-03-24T10:31:52.692Z,96.37
2019-03-24T10:34:25.898Z,96.53
2019-03-24T10:36:57.461Z,96.95
2019-03-24T10:39:29.186Z,97.49
2019-03-24T10:42:00.531Z,97.34
2019-03-24T10:44:37.199Z,97.17
2019-03-24T10:47:10.796Z,97.30
2019-03-24T10:49:42.220Z,97.31
2019-03-24T10:52:17.282Z,97.23
2019-03-24T10:54:48.961Z,98.15
2019-03-24T10:57:23.933Z,98.04
2019-03-24T11:00:01.308Z,97.25
2019-03-24T11:02:34.286Z,97.26
2019-03-24T11:05:11.488Z,97.27
2019-03-24T11:07:43.088Z,96.82
2019-03-24T11:10:14.820Z,96.88
2019-03-24T11:12:46.450Z,96.76
2019-03-24T11:15:24.214Z,96.93
2019-03-24T11:17:58.729Z,97.11
2019-03-24T11:20:31.010Z,96.73
2019-03-24T11:23:11.281Z,96.67
2019-03-24T11:25:50.440Z,96.89
2019-03-24T11:28:24.001Z,97.68
2019-03-24T11:30:55.382Z,98.08
2019-03-24T11:33:34.283Z,98.11
2019-03-24T11:36:06.263Z,97.69
2019-03-24T11:38:37.988Z,97.56
2019-03-24T11:41:17.152Z,97.73
2019-03-24T11:43:51.815Z,97.85
2019-03-24T11:46:26.454Z,97.38
2019-03-24T11:49:02.312Z,97.23
2019-03-24T11:51:39.331Z,97.41
2019-03-24T11:54:11.833Z,97.80
2019-03-24T11:56:45.947Z,98.87
2019-03-24T11:59:17.964Z,98.82
2019-03-24T12:01:50.637Z,98.77
2019-03-24T12:04:37.619Z,98.65
2019-03-24T12:07:38.301Z,98.74
2019-03-24T12:10:16.865Z,99.09
2019-03-24T12:12:50.996Z,99.34
2019-03-24T12:15:26.333Z,98.95
2019-03-24T12:17:58.437Z,98.99
2019-03-24T12:20:32.298Z,98.59
2019-03-24T12:23:07.045Z,98.34
2019-03-24T12:25:38.438Z,98.08
2019-03-24T12:28:11.448Z,97.48
2019-03-24T12:30:43.831Z,97.64
2019-03-24T12:33:24.261Z,97.76
2019-03-24T12:35:57.895Z,98.08
2019-03-24T12:38:29.224Z,98.57
2019-03-24T12:41:07.866Z,98.15
2019-03-24T12:43:42.260Z,97.79
2019-03-24T12:46:15.541Z,97.46
2019-03-24T12:48:47.522Z,97.97
2019-03-24T12:51:20.308Z,98.37
2019-03-24T12:53:59.445Z,98.16
2019-03-24T12:56:35.581Z,98.56
2019-03-24T12:59:17.957Z,97.86
2019-03-24T13:02:07.584Z,97.51
2019-03-24T13:04:49.351Z,97.15
2019-03-24T13:07:50.354Z,96.90
2019-03-24T13:10:26.812Z,96.71
2019-03-24T13:13:04.092Z,97.16
2019-03-24T13:15:38.559Z,96.34
2019-03-24T13:18:15.162Z,97.25
2019-03-24T13:20:48.060Z,96.40
2019-03-24T13:23:22.409Z,96.31
2019-03-24T13:25:55.502Z,96.35
2019-03-24T13:28:36.476Z,94.94
2019-03-24T13:31:07.905Z,95.86
2019-03-24T13:33:40.372Z,96.54
2019-03-24T13:36:21.831Z,96.05
2019-03-24T13:38:58.047Z,95.27
2019-03-24T13:41:45.571Z,95.69
2019-03-24T13:44:22.686Z,95.25
2019-03-24T13:47:09.825Z,93.59
2019-03-24T13:49:41.748Z,93.94
2019-03-24T13:52:13.380Z,93.92
2019-03-24T13:54:53.552Z,93.73
2019-03-24T13:57:25.363Z,93.35
2019-03-24T13:59:58.547Z,93.43
2019-03-24T14:02:33.607Z,93.74
2019-03-24T14:05:11.932Z,93.55
2019-03-24T14:08:08.539Z,94.14
2019-03-24T14:11:15.406Z,94.74
2019-03-24T14:13:52.167Z,95.17
2019-03-24T14:16:46.593Z,95.70
2019-03-24T14:19:42.361Z,96.14
2019-03-24T14:22:13.871Z,95.47
2019-03-24T14:24:48.534Z,95.62
2019-03-24T14:27:23.888Z,95.58
2019-03-24T14:29:55.416Z,95.53
2019-03-24T14:32:28.796Z,96.51
2019-03-24T14:35:07.722Z,96.77
2019-03-24T14:37:40.401Z,98.04
2019-03-24T14:40:12.198Z,97.79
2019-03-24T14:42:43.673Z,99.05
2019-03-24T14:45:16.649Z,99.41
2019-03-24T14:47:51.744Z,100.00
2019-03-24T14:50:23.169Z,100.00
2019-03-24T14:53:00.661Z,100.00
2019-03-24T14:55:36.210Z,100.00
2019-03-24T14:58:09.471Z,100.00
2019-03-24T15:00:42.433Z,100.00
2019-03-24T15:03:14.161Z,100.00
2019-03-24T15:05:45.652Z,100.00
2019-03-24T15:08:17.653Z,100.00
2019-03-24T15:10:49.013Z,100.00
2019-03-24T15:13:21.085Z,100.00
2019-03-24T15:15:52.546Z,100.00
2019-03-24T15:18:24.007Z,100.00
2019-03-24T15:21:06.252Z,100.00
2019-03-24T15:23:38.428Z,100.00
2019-03-24T15:26:09.834Z,100.00
2019-03-24T15:28:42.057Z,100.00
2019-03-24T15:31:16.716Z,100.00
2019-03-24T15:33:48.050Z,100.00
2019-03-24T15:36:19.701Z,100.00
2019-03-24T15:38:54.244Z,100.00
2019-03-24T15:41:30.428Z,100.00
2019-03-24T15:44:09.624Z,100.00
2019-03-24T15:46:39.067Z,100.00
2019-03-24T15:49:10.928Z,100.00
2019-03-24T15:51:50.098Z,100.00
2019-03-24T15:54:23.317Z,100.00
2019-03-24T15:56:55.902Z,100.00
2019-03-24T15:59:27.300Z,100.00
2019-03-24T16:02:01.450Z,100.00
2019-03-24T16:04:33.628Z,100.00
2019-03-24T16:07:11.433Z,100.00
2019-03-24T16:09:51.641Z,100.00
2019-03-24T16:12:23.337Z,100.00
2019-03-24T16:14:57.475Z,100.00
2019-03-24T16:17:35.684Z,100.00
2019-03-24T16:20:13.231Z,100.00
2019-03-24T16:22:57.230Z,100.00
2019-03-24T16:26:09.508Z,100.00
2019-03-24T16:29:08.941Z,100.00
2019-03-24T16:31:45.817Z,100.00
2019-03-24T16:34:23.201Z,100.00
2019-03-24T16:36:55.129Z,100.00
2019-03-24T16:39:30.405Z,100.00
2019-03-24T16:42:02.469Z,100.00
2019-03-24T16:44:34.671Z,100.00
2019-03-24T16:47:09.383Z,100.00
2019-03-24T16:49:41.343Z,100.00
2019-03-24T16:52:28.494Z,100.00
2019-03-24T16:55:06.164Z,100.00
2019-03-24T16:57:46.884Z,100.00
2019-03-24T17:00:27.236Z,100.00
2019-03-24T17:03:18.047Z,100.00
2019-03-24T17:05:56.521Z,100.00
2019-03-24T17:08:33.476Z,100.00
2019-03-24T17:11:05.426Z,100.00
2019-03-24T17:13:41.137Z,100.00
2019-03-24T17:16:26.561Z,100.00
2019-03-24T17:18:58.000Z,100.00
2019-03-24T17:21:49.522Z,100.00
2019-03-24T17:24:19.923Z,100.00
2019-03-24T17:26:57.676Z,100.00
2019-03-24T17:29:47.007Z,100.00
2019-03-24T17:32:18.499Z,100.00
2019-03-24T17:34:50.951Z,100.00
2019-03-24T17:37:25.720Z,100.00
2019-03-24T17:40:03.493Z,100.00
2019-03-24T17:42:40.064Z,100.00
2019-03-24T17:45:14.588Z,100.00
2019-03-24T17:47:49.735Z,100.00
2019-03-24T17:50:23.887Z,100.00
2019-03-24T17:52:58.679Z,100.00
2019-03-24T17:55:36.105Z,100.00
2019-03-24T17:58:10.341Z,100.00
2019-03-24T18:00:50.632Z,100.00
2019-03-24T18:03:33.961Z,100.00
2019-03-24T18:06:06.201Z,100.00
2019-03-24T18:08:41.829Z,100.00
2019-03-24T18:11:24.911Z,100.00
2019-03-24T18:13:56.454Z,100.00
2019-03-24T18:16:32.954Z,100.00
2019-03-24T18:19:11.229Z,100.00
2019-03-24T18:21:42.589Z,100.00
2019-03-24T18:24:18.940Z,100.00
2019-03-24T18:26:54.379Z,100.00
2019-03-24T18:29:33.696Z,100.00
2019-03-24T18:32:09.679Z,100.00
2019-03-24T18:34:41.806Z,100.00
2019-03-24T18:37:13.435Z,100.00
2019-03-24T18:39:47.594Z,100.00
2019-03-24T18:42:24.055Z,100.00
2019-03-24T18:45:09.938Z,100.00
2019-03-24T18:47:52.245Z,100.00
2019-03-24T18:50:23.997Z,100.00
2019-03-24T18:52:57.639Z,100.00
2019-03-24T18:55:33.773Z,100.00
2019-03-24T18:58:08.883Z,100.00
2019-03-24T19:00:58.561Z,100.00
2019-03-24T19:03:31.709Z,100.00
2019-03-24T19:06:10.549Z,100.00
2019-03-24T19:08:42.446Z,100.00
2019-03-24T19:11:14.855Z,100.00
2019-03-24T19:13:52.581Z,100.00
2019-03-24T19:16:27.179Z,100.00
2019-03-24T19:19:04.429Z,100.00
2019-03-24T19:22:02.174Z,100.00
2019-03-24T19:24:41.337Z,100.00
2019-03-24T19:27:15.097Z,100.00
2019-03-24T19:29:47.237Z,100.00
2019-03-24T19:32:23.098Z,100.00
2019-03-24T19:34:55.044Z,100.00
2019-03-24T19:37:39.726Z,100.00
2019-03-24T19:40:31.645Z,100.00
2019-03-24T19:43:20.761Z,100.00
2019-03-24T19:45:58.245Z,100.00
2019-03-24T19:48:44.330Z,100.00
2019-03-24T19:51:39.113Z,100.00
2019-03-24T19:54:13.741Z,100.00
2019-03-24T19:56:54.366Z,100.00
2019-03-24T19:59:27.870Z,100.00
2019-03-24T20:02:03.624Z,100.00
2019-03-24T20:04:37.036Z,100.00
2019-03-24T20:07:11.946Z,100.00
2019-03-24T20:09:52.243Z,100.00
2019-03-24T20:12:31.682Z,100.00
2019-03-24T20:15:13.509Z,100.00
2019-03-24T20:17:52.677Z,100.00
2019-03-24T20:20:38.619Z,100.00
2019-03-24T20:23:09.559Z,100.00
2019-03-24T20:25:43.559Z,100.00
2019-03-24T20:28:18.042Z,100.00
2019-03-24T20:30:50.216Z,100.00
2019-03-24T20:33:24.302Z,100.00
2019-03-24T20:36:02.041Z,100.00
2019-03-24T20:38:33.613Z,100.00
2019-03-24T20:41:06.803Z,100.00
2019-03-24T20:43:40.507Z,100.00
2019-03-24T20:46:14.871Z,100.00
2019-03-24T20:48:53.405Z,100.00
2019-03-24T20:51:31.484Z,100.00
2019-03-24T20:54:05.851Z,100.00
2019-03-24T20:56:44.081Z,100.00
2019-03-24T20:59:15.733Z,100.00
2019-03-24T21:01:47.659Z,100.00
2019-03-24T21:04:23.484Z,100.00
2019-03-24T21:07:03.767Z,100.00
2019-03-24T21:09:36.276Z,100.00
2019-03-24T21:12:08.416Z,100.00
2019-03-24T21:14:41.350Z,100.00
2019-03-24T21:17:13.429Z,100.00
2019-03-24T21:19:45.189Z,100.00
2019-03-24T21:22:17.655Z,100.00
2019-03-24T21:24:58.103Z,100.00
2019-03-24T21:27:40.902Z,100.00
2019-03-24T21:30:17.536Z,100.00
2019-03-24T21:32:51.470Z,100.00
2019-03-24T21:35:37.380Z,100.00
2019-03-24T21:38:09.171Z,100.00
2019-03-24T21:40:43.376Z,100.00
2019-03-24T21:43:25.397Z,100.00
2019-03-24T21:46:11.049Z,100.00
2019-03-24T21:48:42.505Z,100.00
2019-03-24T21:51:19.779Z,100.00
2019-03-24T21:53:56.259Z,100.00
2019-03-24T21:56:27.614Z,100.00
2019-03-24T21:59:01.464Z,100.00
2019-03-24T22:01:39.433Z,100.00
2019-03-24T22:04:10.882Z,100.00
2019-03-24T22:06:42.862Z,100.00
2019-03-24T22:09:14.463Z,100.00
2019-03-24T22:11:48.605Z,100.00
2019-03-24T22:14:22.306Z,100.00
2019-03-24T22:16:55.295Z,100.00
2019-03-24T22:19:38.675Z,100.00
2019-03-24T22:22:09.583Z,100.00
2019-03-24T22:24:49.365Z,100.00
2019-03-24T22:27:22.727Z,100.00
2019-03-24T22:29:54.504Z,100.00
2019-03-24T22:32:31.161Z,100.00
2019-03-24T22:35:07.241Z,100.00
2019-03-24T22:37:40.036Z,100.00
2019-03-24T22:40:12.818Z,100.00
2019-03-24T22:42:51.886Z,100.00
2019-03-24T22:45:23.425Z,100.00
2019-03-24T22:47:56.048Z,100.00
2019-03-24T22:50:27.375Z,100.00
2019-03-24T22:52:58.748Z,100.00
2019-03-24T22:55:30.130Z,100.00
2019-03-24T22:58:01.500Z,100.00
2019-03-24T23:01:00.696Z,100.00
2019-03-24T23:03:36.700Z,100.00
2019-03-24T23:06:09.630Z,100.00
2019-03-24T23:08:41.122Z,100.00
2019-03-24T23:11:14.514Z,100.00
2019-03-24T23:13:46.144Z,100.00
2019-03-24T23:16:18.908Z,100.00
2019-03-24T23:18:50.203Z,100.00
2019-03-24T23:21:21.584Z,100.00
2019-03-24T23:23:55.790Z,100.00
2019-03-24T23:26:31.714Z,100.00
2019-03-24T23:29:08.213Z,100.00
2019-03-24T23:31:39.913Z,100.00
2019-03-24T23:34:11.254Z,100.00
2019-03-24T23:36:42.620Z,100.00
2019-03-24T23:39:18.444Z,100.00
2019-03-24T23:41:52.401Z,100.00
2019-03-24T23:44:23.854Z,100.00
2019-03-24T23:46:55.797Z,100.00
2019-03-24T23:49:27.407Z,100.00
2019-03-24T23:51:59.860Z,100.00
2019-03-24T23:54:31.310Z,100.00
2019-03-24T23:57:02.715Z,100.00
2019-03-24T23:59:34.310Z,100.00
