createdAt,value
2023-02-25T00:01:31.696Z,69.25
2023-02-25T00:03:34.354Z,68.91
2023-02-25T00:05:39.829Z,69.16
2023-02-25T00:07:42.435Z,69.25
2023-02-25T00:09:45.098Z,69.38
2023-02-25T00:11:48.017Z,68.51
2023-02-25T00:13:51.978Z,68.54
2023-02-25T00:15:54.797Z,69.11
2023-02-25T00:17:57.373Z,68.87
2023-02-25T00:20:00.754Z,69.00
2023-02-25T00:22:03.292Z,69.00
2023-02-25T00:24:15.967Z,68.83
2023-02-25T00:26:19.826Z,68.98
2023-02-25T00:28:22.595Z,68.72
2023-02-25T00:30:26.887Z,68.92
2023-02-25T00:32:29.619Z,68.77
2023-02-25T00:34:32.273Z,68.54
2023-02-25T00:36:34.867Z,68.74
2023-02-25T00:38:37.775Z,68.93
2023-02-25T00:40:41.637Z,68.87
2023-02-25T00:42:44.364Z,68.90
2023-02-25T00:44:48.316Z,68.93
2023-02-25T00:46:52.360Z,69.11
2023-02-25T00:48:55.346Z,69.01
2023-02-25T00:50:57.911Z,69.17
2023-02-25T00:53:00.499Z,69.14
2023-02-25T00:55:03.516Z,68.97
2023-02-25T00:57:06.316Z,69.11
2023-02-25T00:59:08.874Z,68.21
2023-02-25T01:01:19.215Z,68.41
2023-02-25T01:03:23.561Z,68.16
2023-02-25T01:05:26.336Z,67.40
2023-02-25T01:07:28.941Z,67.52
2023-02-25T01:09:31.504Z,68.39
2023-02-25T01:11:37.135Z,69.33
2023-02-25T01:13:39.764Z,69.40
2023-02-25T01:15:42.547Z,69.61
2023-02-25T01:17:45.138Z,69.67
2023-02-25T01:19:49.438Z,69.95
2023-02-25T01:21:54.744Z,70.20
2023-02-25T01:23:59.506Z,70.49
2023-02-25T01:26:04.541Z,70.55
2023-02-25T01:28:07.160Z,70.51
2023-02-25T01:30:11.686Z,70.35
2023-02-25T01:32:15.510Z,70.76
2023-02-25T01:34:18.908Z,70.75
2023-02-25T01:36:23.119Z,70.93
2023-02-25T01:38:25.915Z,71.06
2023-02-25T01:40:28.555Z,71.11
2023-02-25T01:42:31.199Z,70.35
2023-02-25T01:44:35.420Z,70.21
2023-02-25T01:46:39.001Z,70.51
2023-02-25T01:48:42.040Z,70.58
2023-02-25T01:50:49.959Z,69.94
2023-02-25T01:52:58.055Z,69.78
2023-02-25T01:55:00.756Z,70.05
2023-02-25T01:57:06.878Z,70.56
2023-02-25T01:59:10.341Z,70.46
2023-02-25T02:01:16.651Z,70.81
2023-02-25T02:03:19.217Z,71.51
2023-02-25T02:05:25.607Z,70.08
2023-02-25T02:07:28.316Z,69.92
2023-02-25T02:09:32.511Z,70.46
2023-02-25T02:11:35.096Z,70.66
2023-02-25T02:13:42.241Z,71.00
2023-02-25T02:15:53.301Z,71.31
2023-02-25T02:18:00.381Z,71.01
2023-02-25T02:20:14.123Z,71.06
2023-02-25T02:22:22.743Z,71.72
2023-02-25T02:25:07.497Z,71.85
2023-02-25T02:27:15.296Z,71.85
2023-02-25T02:29:49.126Z,70.07
2023-02-25T02:32:01.390Z,70.45
2023-02-25T02:34:17.615Z,70.68
2023-02-25T02:36:28.385Z,69.86
2023-02-25T02:38:36.421Z,70.40
2023-02-25T02:40:45.559Z,69.18
2023-02-25T02:42:58.468Z,69.94
2023-02-25T02:45:05.874Z,70.41
2023-02-25T02:47:14.735Z,70.17
2023-02-25T02:49:22.851Z,69.98
2023-02-25T02:51:31.395Z,69.84
2023-02-25T02:53:38.592Z,69.71
2023-02-25T02:55:44.729Z,69.81
2023-02-25T02:57:47.395Z,69.72
2023-02-25T02:59:55.385Z,70.14
2023-02-25T03:02:06.474Z,69.54
2023-02-25T03:04:15.038Z,69.60
2023-02-25T03:06:22.838Z,69.20
2023-02-25T03:08:31.088Z,69.50
2023-02-25T03:10:34.668Z,69.92
2023-02-25T03:12:38.815Z,70.16
2023-02-25T03:14:41.783Z,70.13
2023-02-25T03:16:49.864Z,70.02
2023-02-25T03:18:57.908Z,70.16
2023-02-25T03:21:07.028Z,70.27
2023-02-25T03:23:15.226Z,70.36
2023-02-25T03:25:21.233Z,70.33
2023-02-25T03:27:27.246Z,70.60
2023-02-25T03:29:29.887Z,70.75
2023-02-25T03:31:38.667Z,70.78
2023-02-25T03:33:47.888Z,71.08
2023-02-25T03:35:53.234Z,71.35
2023-02-25T03:38:03.231Z,71.29
2023-02-25T03:40:11.926Z,71.24
2023-02-25T03:42:19.643Z,71.12
2023-02-25T03:44:26.766Z,70.95
2023-02-25T03:46:31.157Z,70.84
2023-02-25T03:48:36.188Z,70.05
2023-02-25T03:50:45.046Z,70.03
2023-02-25T03:52:47.721Z,69.89
2023-02-25T03:54:52.715Z,69.16
2023-02-25T03:56:55.380Z,68.99
2023-02-25T03:58:57.954Z,68.97
2023-02-25T04:01:03.469Z,68.79
2023-02-25T04:03:06.550Z,68.17
2023-02-25T04:05:10.438Z,68.26
2023-02-25T04:07:13.071Z,68.18
2023-02-25T04:09:15.776Z,68.34
2023-02-25T04:11:19.646Z,68.23
2023-02-25T04:13:23.647Z,67.93
2023-02-25T04:15:27.630Z,67.99
2023-02-25T04:17:30.420Z,67.85
2023-02-25T04:19:33.030Z,67.84
2023-02-25T04:21:37.714Z,68.15
2023-02-25T04:23:40.257Z,68.05
2023-02-25T04:25:43.004Z,68.43
2023-02-25T04:27:46.968Z,68.45
2023-02-25T04:29:49.542Z,68.58
2023-02-25T04:31:52.188Z,68.51
2023-02-25T04:33:57.210Z,68.68
2023-02-25T04:35:59.806Z,68.46
2023-02-25T04:38:02.359Z,68.41
2023-02-25T04:40:11.978Z,68.42
2023-02-25T04:42:14.516Z,68.11
2023-02-25T04:44:18.427Z,68.06
2023-02-25T04:46:21.284Z,68.07
2023-02-25T04:48:24.440Z,67.91
2023-02-25T04:50:27.433Z,67.98
2023-02-25T04:52:30.043Z,68.25
2023-02-25T04:54:32.595Z,68.14
2023-02-25T04:56:35.150Z,68.58
2023-02-25T04:58:38.662Z,68.75
2023-02-25T05:00:49.254Z,68.80
2023-02-25T05:02:52.409Z,68.97
2023-02-25T05:04:55.059Z,68.95
2023-02-25T05:06:57.644Z,68.46
2023-02-25T05:09:00.603Z,68.27
2023-02-25T05:11:04.172Z,68.26
2023-02-25T05:13:06.735Z,68.17
2023-02-25T05:15:10.696Z,68.25
2023-02-25T05:17:15.828Z,67.47
2023-02-25T05:19:19.779Z,67.02
2023-02-25T05:21:25.054Z,65.74
2023-02-25T05:23:27.796Z,64.84
2023-02-25T05:25:30.373Z,64.49
2023-02-25T05:27:33.059Z,64.36
2023-02-25T05:29:35.819Z,64.22
2023-02-25T05:31:38.765Z,63.80
2023-02-25T05:33:42.745Z,63.53
2023-02-25T05:35:45.434Z,63.42
2023-02-25T05:37:48.394Z,63.39
2023-02-25T05:39:50.975Z,62.62
2023-02-25T05:41:53.557Z,62.93
2023-02-25T05:43:56.832Z,62.67
2023-02-25T05:46:01.554Z,63.23
2023-02-25T05:48:04.403Z,63.54
2023-02-25T05:50:09.626Z,63.59
2023-02-25T05:52:12.505Z,63.56
2023-02-25T05:54:15.080Z,63.99
2023-02-25T05:56:21.657Z,64.61
2023-02-25T05:58:24.626Z,64.87
2023-02-25T06:00:27.257Z,65.18
2023-02-25T06:02:29.788Z,65.05
2023-02-25T06:04:32.385Z,65.26
2023-02-25T06:06:36.434Z,64.07
2023-02-25T06:08:39.039Z,63.47
2023-02-25T06:10:42.204Z,63.63
2023-02-25T06:12:46.535Z,63.60
2023-02-25T06:14:49.193Z,63.76
2023-02-25T06:16:56.664Z,63.36
2023-02-25T06:19:00.016Z,63.10
2023-02-25T06:21:05.532Z,62.90
2023-02-25T06:23:09.510Z,62.95
2023-02-25T06:25:14.458Z,62.39
2023-02-25T06:27:17.752Z,62.42
2023-02-25T06:29:20.579Z,62.51
2023-02-25T06:31:25.077Z,62.48
2023-02-25T06:33:30.750Z,62.28
2023-02-25T06:35:36.082Z,62.13
2023-02-25T06:37:38.770Z,60.75
2023-02-25T06:39:43.529Z,60.65
2023-02-25T06:41:46.254Z,60.90
2023-02-25T06:43:52.058Z,61.60
2023-02-25T06:45:55.346Z,62.43
2023-02-25T06:47:58.662Z,63.10
2023-02-25T06:50:02.583Z,62.88
2023-02-25T06:52:05.416Z,62.23
2023-02-25T06:54:07.969Z,61.70
2023-02-25T06:56:13.795Z,62.26
2023-02-25T06:58:17.881Z,62.22
2023-02-25T07:00:20.996Z,62.44
2023-02-25T07:02:23.608Z,62.82
2023-02-25T07:04:26.249Z,61.59
2023-02-25T07:06:28.808Z,60.36
2023-02-25T07:08:32.017Z,61.29
2023-02-25T07:10:35.738Z,60.33
2023-02-25T07:12:39.642Z,60.58
2023-02-25T07:14:42.235Z,60.97
2023-02-25T07:16:44.840Z,61.44
2023-02-25T07:18:47.796Z,61.39
2023-02-25T07:20:50.379Z,61.46
2023-02-25T07:22:53.047Z,61.31
2023-02-25T07:24:55.634Z,61.74
2023-02-25T07:26:58.408Z,61.91
2023-02-25T07:29:02.766Z,61.93
2023-02-25T07:31:12.239Z,62.17
2023-02-25T07:33:14.965Z,62.55
2023-02-25T07:35:17.783Z,62.60
2023-02-25T07:37:20.359Z,63.12
2023-02-25T07:39:23.257Z,63.03
2023-02-25T07:41:25.885Z,63.54
2023-02-25T07:43:28.465Z,63.75
2023-02-25T07:45:32.368Z,63.72
2023-02-25T07:47:34.970Z,63.84
2023-02-25T07:49:37.608Z,63.99
2023-02-25T07:51:40.162Z,62.06
2023-02-25T07:53:42.697Z,62.38
2023-02-25T07:55:45.765Z,62.21
2023-02-25T07:57:48.369Z,61.02
2023-02-25T07:59:50.917Z,61.40
2023-02-25T08:01:54.839Z,61.68
2023-02-25T08:03:59.093Z,61.99
2023-02-25T08:06:02.779Z,61.50
2023-02-25T08:08:06.313Z,60.68
2023-02-25T08:10:09.992Z,60.84
2023-02-25T08:12:12.527Z,61.16
2023-02-25T08:14:15.197Z,62.22
2023-02-25T08:16:20.098Z,62.77
2023-02-25T08:18:24.092Z,62.09
2023-02-25T08:20:26.703Z,62.42
2023-02-25T08:22:29.266Z,62.89
2023-02-25T08:24:32.942Z,63.05
2023-02-25T08:26:35.758Z,62.54
2023-02-25T08:28:39.632Z,60.41
2023-02-25T08:30:42.283Z,58.18
2023-02-25T08:32:44.999Z,58.11
2023-02-25T08:34:51.877Z,57.88
2023-02-25T08:36:54.546Z,58.29
2023-02-25T08:38:58.338Z,58.89
2023-02-25T08:41:01.136Z,59.44
2023-02-25T08:43:03.718Z,59.52
2023-02-25T08:45:07.058Z,59.05
2023-02-25T08:47:09.603Z,57.35
2023-02-25T08:49:12.180Z,57.12
2023-02-25T08:51:16.115Z,57.54
2023-02-25T08:53:19.283Z,57.75
2023-02-25T08:55:24.688Z,56.88
2023-02-25T08:57:27.457Z,56.56
2023-02-25T08:59:35.763Z,56.69
2023-02-25T09:01:49.004Z,56.82
2023-02-25T09:03:58.451Z,55.89
2023-02-25T09:06:00.996Z,56.48
2023-02-25T09:08:05.831Z,56.40
2023-02-25T09:10:10.193Z,55.38
2023-02-25T09:12:12.881Z,55.70
2023-02-25T09:14:16.361Z,56.14
2023-02-25T09:16:20.137Z,56.38
2023-02-25T09:18:22.945Z,56.22
2023-02-25T09:20:25.900Z,56.19
2023-02-25T09:22:28.792Z,56.46
2023-02-25T09:24:33.389Z,56.08
2023-02-25T09:26:36.650Z,54.76
2023-02-25T09:28:39.266Z,54.94
2023-02-25T09:30:41.986Z,55.57
2023-02-25T09:32:45.406Z,55.43
2023-02-25T09:34:49.218Z,56.08
2023-02-25T09:36:51.771Z,56.06
2023-02-25T09:38:54.411Z,56.66
2023-02-25T09:40:58.714Z,57.05
2023-02-25T09:43:08.730Z,57.33
2023-02-25T09:45:17.976Z,57.08
2023-02-25T09:47:26.297Z,57.18
2023-02-25T09:49:32.917Z,57.22
2023-02-25T09:51:39.025Z,57.58
2023-02-25T09:53:47.747Z,57.38
2023-02-25T09:55:53.075Z,56.79
2023-02-25T09:58:05.804Z,57.09
2023-02-25T10:00:21.442Z,56.41
2023-02-25T10:02:31.771Z,55.58
2023-02-25T10:04:40.647Z,54.17
2023-02-25T10:06:47.069Z,54.66
2023-02-25T10:08:56.169Z,53.46
2023-02-25T10:11:07.135Z,54.23
2023-02-25T10:13:23.877Z,53.36
2023-02-25T10:15:36.854Z,52.31
2023-02-25T10:17:49.045Z,53.06
2023-02-25T10:20:10.465Z,53.55
2023-02-25T10:22:27.199Z,52.37
2023-02-25T10:24:35.728Z,51.85
2023-02-25T10:26:43.315Z,53.22
2023-02-25T10:28:50.940Z,52.04
2023-02-25T10:31:00.117Z,52.29
2023-02-25T10:33:05.874Z,52.57
2023-02-25T10:35:17.598Z,52.34
2023-02-25T10:37:23.672Z,52.90
2023-02-25T10:39:28.411Z,52.46
2023-02-25T10:41:31.078Z,52.09
2023-02-25T10:43:35.898Z,51.40
2023-02-25T10:45:41.333Z,48.24
2023-02-25T10:47:48.373Z,48.79
2023-02-25T10:50:14.703Z,48.70
2023-02-25T10:52:19.943Z,48.23
2023-02-25T10:54:24.483Z,48.49
2023-02-25T10:56:29.617Z,48.93
2023-02-25T10:58:36.737Z,47.05
2023-02-25T11:00:44.296Z,46.01
2023-02-25T11:02:52.105Z,46.49
2023-02-25T11:04:56.319Z,47.06
2023-02-25T11:06:58.891Z,47.38
2023-02-25T11:09:03.035Z,47.54
2023-02-25T11:11:14.444Z,47.71
2023-02-25T11:13:29.736Z,46.31
2023-02-25T11:15:44.871Z,46.38
2023-02-25T11:17:50.285Z,46.75
2023-02-25T11:20:00.611Z,45.42
2023-02-25T11:22:10.164Z,45.66
2023-02-25T11:24:17.298Z,46.33
2023-02-25T11:26:30.266Z,46.36
2023-02-25T11:28:37.950Z,47.22
2023-02-25T11:30:41.692Z,47.58
2023-02-25T11:32:47.053Z,47.64
2023-02-25T11:34:54.280Z,47.72
2023-02-25T11:36:59.868Z,48.05
2023-02-25T11:39:17.595Z,48.20
2023-02-25T11:41:23.240Z,48.47
2023-02-25T11:43:28.029Z,48.68
2023-02-25T11:45:32.151Z,48.91
2023-02-25T11:47:38.641Z,49.08
2023-02-25T11:50:04.982Z,49.08
2023-02-25T11:52:15.030Z,49.02
2023-02-25T11:54:26.994Z,49.95
2023-02-25T11:56:32.657Z,49.44
2023-02-25T11:58:48.828Z,49.64
2023-02-25T12:00:59.297Z,49.07
2023-02-25T12:03:25.255Z,47.73
2023-02-25T12:05:45.120Z,48.17
2023-02-25T12:08:13.446Z,47.67
2023-02-25T12:10:42.694Z,47.51
2023-02-25T12:13:16.489Z,48.20
2023-02-25T12:15:56.712Z,47.67
2023-02-25T12:18:52.585Z,47.87
2023-02-25T12:21:28.558Z,46.83
2023-02-25T12:23:59.310Z,46.11
2023-02-25T12:26:09.532Z,46.65
2023-02-25T12:28:40.901Z,47.15
2023-02-25T12:31:01.304Z,47.16
2023-02-25T12:33:14.500Z,46.85
2023-02-25T12:35:40.191Z,47.46
2023-02-25T12:37:59.347Z,47.87
2023-02-25T12:40:20.000Z,47.96
2023-02-25T12:42:38.009Z,48.54
2023-02-25T12:45:07.675Z,48.78
2023-02-25T12:47:26.446Z,48.50
2023-02-25T12:50:10.549Z,47.76
2023-02-25T12:52:24.150Z,47.99
2023-02-25T12:54:56.276Z,48.71
2023-02-25T12:57:08.625Z,47.96
2023-02-25T12:59:26.398Z,48.64
2023-02-25T13:01:48.157Z,48.07
2023-02-25T13:04:19.303Z,48.42
2023-02-25T13:06:48.646Z,47.80
2023-02-25T13:09:20.710Z,48.70
2023-02-25T13:11:42.179Z,49.68
2023-02-25T13:14:25.090Z,50.52
2023-02-25T13:16:43.588Z,50.68
2023-02-25T13:18:58.899Z,49.99
2023-02-25T13:21:18.149Z,49.70
2023-02-25T13:23:35.823Z,49.82
2023-02-25T13:25:59.690Z,49.71
2023-02-25T13:28:18.206Z,49.85
2023-02-25T13:30:36.077Z,50.08
2023-02-25T13:32:48.469Z,48.93
2023-02-25T13:35:02.235Z,48.90
2023-02-25T13:37:22.402Z,49.49
2023-02-25T13:39:47.809Z,49.30
2023-02-25T13:42:11.120Z,49.63
2023-02-25T13:44:52.230Z,49.78
2023-02-25T13:47:08.505Z,49.86
2023-02-25T13:49:31.649Z,49.71
2023-02-25T13:52:09.910Z,49.19
2023-02-25T13:54:39.944Z,49.70
2023-02-25T13:57:00.017Z,49.97
2023-02-25T13:59:18.140Z,49.82
2023-02-25T14:01:34.259Z,49.35
2023-02-25T14:04:03.578Z,49.62
2023-02-25T14:06:21.724Z,49.42
2023-02-25T14:08:40.764Z,49.50
2023-02-25T14:10:54.279Z,50.05
2023-02-25T14:13:15.457Z,50.68
2023-02-25T14:15:45.788Z,51.02
2023-02-25T14:17:58.472Z,51.28
2023-02-25T14:20:15.764Z,51.72
2023-02-25T14:22:29.855Z,52.02
2023-02-25T14:24:38.550Z,52.94
2023-02-25T14:26:53.548Z,52.98
2023-02-25T14:29:09.205Z,52.23
2023-02-25T14:31:21.570Z,52.10
2023-02-25T14:33:43.040Z,52.23
2023-02-25T14:36:05.232Z,52.05
2023-02-25T14:38:10.695Z,52.00
2023-02-25T14:40:32.249Z,50.56
2023-02-25T14:42:56.577Z,50.84
2023-02-25T14:45:03.125Z,50.90
2023-02-25T14:47:11.306Z,51.65
2023-02-25T14:49:21.763Z,51.96
2023-02-25T14:52:07.156Z,50.96
2023-02-25T14:54:38.916Z,51.38
2023-02-25T14:57:04.920Z,51.81
2023-02-25T14:59:39.904Z,52.05
2023-02-25T15:02:04.026Z,52.52
2023-02-25T15:04:21.051Z,51.94
2023-02-25T15:06:38.246Z,52.14
2023-02-25T15:08:59.747Z,52.36
2023-02-25T15:11:39.941Z,52.37
2023-02-25T15:14:11.098Z,52.55
2023-02-25T15:16:46.931Z,53.04
2023-02-25T15:19:21.474Z,53.38
2023-02-25T15:21:38.123Z,53.42
2023-02-25T15:23:51.903Z,52.62
2023-02-25T15:26:22.394Z,52.48
2023-02-25T15:28:42.250Z,50.90
2023-02-25T15:31:34.218Z,50.92
2023-02-25T15:33:39.097Z,50.41
2023-02-25T15:35:57.899Z,49.49
2023-02-25T15:38:09.115Z,49.36
2023-02-25T15:40:46.120Z,49.51
2023-02-25T15:42:50.888Z,50.02
2023-02-25T15:44:54.010Z,50.51
2023-02-25T15:47:18.993Z,49.83
2023-02-25T15:49:31.410Z,49.45
2023-02-25T15:51:44.218Z,49.71
2023-02-25T15:53:49.107Z,49.88
2023-02-25T15:55:53.414Z,50.22
2023-02-25T15:57:56.040Z,50.37
2023-02-25T15:59:58.631Z,51.02
2023-02-25T16:02:01.323Z,50.64
2023-02-25T16:04:31.458Z,50.12
2023-02-25T16:06:41.681Z,50.90
2023-02-25T16:08:53.208Z,50.79
2023-02-25T16:10:57.301Z,50.91
2023-02-25T16:13:01.620Z,51.11
2023-02-25T16:15:05.747Z,51.10
2023-02-25T16:17:16.542Z,51.59
2023-02-25T16:19:22.354Z,50.90
2023-02-25T16:21:32.749Z,50.47
2023-02-25T16:23:41.497Z,50.83
2023-02-25T16:25:52.930Z,50.88
2023-02-25T16:28:02.304Z,50.33
2023-02-25T16:30:13.995Z,50.73
2023-02-25T16:32:27.532Z,50.50
2023-02-25T16:34:36.013Z,50.24
2023-02-25T16:36:47.648Z,50.97
2023-02-25T16:38:57.980Z,51.51
2023-02-25T16:41:02.533Z,51.46
2023-02-25T16:43:06.314Z,51.65
2023-02-25T16:45:10.093Z,51.91
2023-02-25T16:47:23.558Z,51.88
2023-02-25T16:49:31.885Z,51.95
2023-02-25T16:51:38.216Z,52.16
2023-02-25T16:53:44.709Z,52.25
2023-02-25T16:55:48.621Z,51.95
2023-02-25T16:58:07.296Z,52.33
2023-02-25T17:00:19.257Z,52.45
2023-02-25T17:02:25.442Z,52.81
2023-02-25T17:04:30.889Z,52.67
2023-02-25T17:06:33.495Z,53.19
2023-02-25T17:08:36.714Z,53.25
2023-02-25T17:10:46.168Z,53.44
2023-02-25T17:12:48.842Z,53.90
2023-02-25T17:14:54.104Z,53.62
2023-02-25T17:16:56.797Z,54.23
2023-02-25T17:19:03.930Z,54.93
2023-02-25T17:21:15.809Z,55.50
2023-02-25T17:23:18.571Z,55.66
2023-02-25T17:25:23.743Z,55.55
2023-02-25T17:27:26.712Z,55.94
2023-02-25T17:29:35.735Z,56.11
2023-02-25T17:31:44.815Z,56.39
2023-02-25T17:33:49.318Z,56.36
2023-02-25T17:35:54.495Z,56.60
2023-02-25T17:37:58.081Z,56.89
2023-02-25T17:40:02.023Z,56.72
2023-02-25T17:42:24.871Z,56.84
2023-02-25T17:44:47.219Z,56.94
2023-02-25T17:46:52.628Z,57.07
2023-02-25T17:48:58.065Z,57.29
2023-02-25T17:51:02.520Z,57.29
2023-02-25T17:53:05.320Z,57.30
2023-02-25T17:55:24.093Z,57.25
2023-02-25T17:57:28.852Z,57.23
2023-02-25T17:59:39.258Z,57.39
2023-02-25T18:01:54.326Z,57.33
2023-02-25T18:03:59.864Z,57.31
2023-02-25T18:06:05.591Z,57.29
2023-02-25T18:08:17.587Z,57.46
2023-02-25T18:10:43.956Z,57.59
2023-02-25T18:12:49.181Z,57.55
2023-02-25T18:14:55.650Z,57.58
2023-02-25T18:16:59.277Z,57.45
2023-02-25T18:19:03.611Z,57.30
2023-02-25T18:21:08.633Z,57.38
2023-02-25T18:23:20.986Z,57.48
2023-02-25T18:25:32.415Z,57.62
2023-02-25T18:27:37.659Z,57.92
2023-02-25T18:29:40.387Z,58.35
2023-02-25T18:31:43.941Z,58.81
2023-02-25T18:33:47.252Z,58.79
2023-02-25T18:35:51.251Z,59.34
2023-02-25T18:37:56.454Z,60.19
2023-02-25T18:39:59.149Z,60.93
2023-02-25T18:42:01.703Z,61.04
2023-02-25T18:44:06.357Z,61.60
2023-02-25T18:46:09.274Z,62.41
2023-02-25T18:48:12.432Z,62.44
2023-02-25T18:50:15.827Z,62.59
2023-02-25T18:52:22.637Z,62.75
2023-02-25T18:54:25.210Z,62.91
2023-02-25T18:56:27.834Z,63.11
2023-02-25T18:58:30.396Z,63.47
2023-02-25T19:00:32.971Z,63.69
2023-02-25T19:02:37.800Z,63.80
2023-02-25T19:04:40.462Z,63.90
2023-02-25T19:06:43.113Z,63.94
2023-02-25T19:08:47.052Z,64.40
2023-02-25T19:10:50.128Z,64.42
2023-02-25T19:12:59.744Z,64.48
2023-02-25T19:15:06.049Z,64.57
2023-02-25T19:17:11.330Z,64.36
2023-02-25T19:19:14.124Z,64.32
2023-02-25T19:21:18.818Z,64.71
2023-02-25T19:23:21.439Z,64.21
2023-02-25T19:25:27.742Z,64.41
2023-02-25T19:27:31.341Z,64.66
2023-02-25T19:29:33.921Z,64.61
2023-02-25T19:31:37.220Z,64.58
2023-02-25T19:33:39.988Z,64.51
2023-02-25T19:35:44.165Z,64.88
2023-02-25T19:37:46.788Z,64.91
2023-02-25T19:39:49.425Z,65.01
2023-02-25T19:41:53.316Z,64.99
2023-02-25T19:43:55.904Z,65.01
2023-02-25T19:45:58.496Z,65.17
2023-02-25T19:48:01.145Z,65.27
2023-02-25T19:50:05.368Z,65.35
2023-02-25T19:52:07.938Z,65.61
2023-02-25T19:54:10.597Z,65.40
2023-02-25T19:56:13.142Z,65.39
2023-02-25T19:58:17.119Z,65.34
2023-02-25T20:00:21.426Z,65.53
2023-02-25T20:02:24.534Z,65.73
2023-02-25T20:04:27.137Z,65.80
2023-02-25T20:06:33.046Z,65.49
2023-02-25T20:08:37.025Z,65.74
2023-02-25T20:10:43.676Z,65.72
2023-02-25T20:12:47.444Z,65.74
2023-02-25T20:14:51.392Z,65.84
2023-02-25T20:16:53.939Z,65.70
2023-02-25T20:18:57.523Z,65.69
2023-02-25T20:21:00.162Z,65.72
2023-02-25T20:23:02.747Z,65.81
2023-02-25T20:25:06.103Z,65.81
2023-02-25T20:27:08.713Z,65.46
2023-02-25T20:29:11.363Z,65.29
2023-02-25T20:31:17.472Z,65.36
2023-02-25T20:33:20.063Z,65.11
2023-02-25T20:35:26.061Z,65.26
2023-02-25T20:37:32.942Z,64.95
2023-02-25T20:39:51.754Z,65.13
2023-02-25T20:41:55.079Z,64.91
2023-02-25T20:43:57.864Z,64.71
2023-02-25T20:46:00.705Z,64.63
2023-02-25T20:48:04.936Z,63.03
2023-02-25T20:50:09.068Z,63.62
2023-02-25T20:52:14.312Z,63.95
2023-02-25T20:54:18.490Z,63.90
2023-02-25T20:56:24.635Z,64.15
2023-02-25T20:58:27.411Z,64.03
2023-02-25T21:00:29.981Z,64.08
2023-02-25T21:02:32.528Z,63.98
2023-02-25T21:04:36.451Z,64.18
2023-02-25T21:06:40.329Z,63.73
2023-02-25T21:08:42.874Z,63.83
2023-02-25T21:10:45.721Z,63.77
2023-02-25T21:12:48.257Z,63.42
2023-02-25T21:14:52.224Z,63.73
2023-02-25T21:16:55.067Z,63.66
2023-02-25T21:18:58.148Z,63.69
2023-02-25T21:21:09.134Z,63.83
2023-02-25T21:23:11.757Z,63.67
2023-02-25T21:25:14.317Z,63.34
2023-02-25T21:27:16.974Z,63.13
2023-02-25T21:29:19.495Z,63.18
2023-02-25T21:31:22.278Z,62.84
2023-02-25T21:33:24.880Z,62.53
2023-02-25T21:35:27.454Z,63.05
2023-02-25T21:37:31.396Z,62.57
2023-02-25T21:39:34.119Z,61.63
2023-02-25T21:41:38.007Z,61.03
2023-02-25T21:43:41.572Z,60.76
2023-02-25T21:45:53.634Z,60.07
2023-02-25T21:47:56.520Z,59.47
2023-02-25T21:49:59.151Z,59.07
2023-02-25T21:52:01.834Z,58.93
2023-02-25T21:54:05.970Z,58.84
2023-02-25T21:56:10.563Z,58.63
2023-02-25T21:58:13.484Z,58.84
2023-02-25T22:00:16.413Z,58.09
2023-02-25T22:02:19.041Z,58.04
2023-02-25T22:04:21.623Z,57.63
2023-02-25T22:06:25.030Z,57.73
2023-02-25T22:08:27.812Z,57.53
2023-02-25T22:10:35.581Z,57.09
2023-02-25T22:12:38.135Z,56.65
2023-02-25T22:14:40.665Z,56.41
2023-02-25T22:16:43.237Z,55.84
2023-02-25T22:18:46.611Z,55.61
2023-02-25T22:20:49.444Z,54.94
2023-02-25T22:22:52.030Z,54.93
2023-02-25T22:24:55.789Z,55.55
2023-02-25T22:26:59.675Z,54.97
2023-02-25T22:29:04.394Z,54.59
2023-02-25T22:31:10.128Z,54.69
2023-02-25T22:33:12.739Z,54.66
2023-02-25T22:35:15.606Z,54.74
2023-02-25T22:37:18.234Z,53.82
2023-02-25T22:39:20.788Z,54.02
2023-02-25T22:41:24.831Z,54.37
2023-02-25T22:43:29.704Z,54.29
2023-02-25T22:45:32.308Z,54.36
2023-02-25T22:47:34.919Z,54.20
2023-02-25T22:49:37.539Z,54.27
2023-02-25T22:51:42.126Z,54.27
2023-02-25T22:53:44.755Z,54.31
2023-02-25T22:55:47.338Z,54.39
2023-02-25T22:57:49.906Z,54.41
2023-02-25T22:59:53.820Z,54.19
2023-02-25T23:01:59.181Z,54.33
2023-02-25T23:04:01.851Z,54.87
2023-02-25T23:06:05.832Z,54.71
2023-02-25T23:08:08.417Z,54.51
2023-02-25T23:10:11.897Z,54.88
2023-02-25T23:12:14.505Z,55.14
2023-02-25T23:14:17.086Z,54.83
2023-02-25T23:16:23.967Z,54.79
2023-02-25T23:18:26.717Z,55.28
2023-02-25T23:20:29.277Z,55.31
2023-02-25T23:22:33.727Z,55.00
2023-02-25T23:24:37.530Z,55.09
2023-02-25T23:26:42.147Z,55.75
2023-02-25T23:28:44.958Z,55.31
2023-02-25T23:30:47.548Z,55.76
2023-02-25T23:32:51.534Z,55.30
2023-02-25T23:34:54.120Z,55.78
2023-02-25T23:36:57.695Z,55.69
2023-02-25T23:39:02.175Z,55.67
2023-02-25T23:41:04.898Z,56.03
2023-02-25T23:43:07.484Z,56.04
2023-02-25T23:45:12.731Z,56.04
2023-02-25T23:47:15.814Z,56.16
2023-02-25T23:49:19.756Z,55.79
2023-02-25T23:51:22.884Z,55.96
2023-02-25T23:53:25.545Z,56.27
2023-02-25T23:55:29.120Z,56.45
2023-02-25T23:57:31.679Z,56.54
2023-02-25T23:59:34.381Z,56.52
