createdAt,value
2018-07-08T00:01:30.555Z,8.17
2018-07-08T00:03:59.082Z,5.33
2018-07-08T00:06:27.265Z,8.43
2018-07-08T00:08:55.410Z,6.20
2018-07-08T00:11:23.563Z,12.00
2018-07-08T00:13:51.894Z,7.27
2018-07-08T00:16:20.027Z,5.53
2018-07-08T00:18:48.156Z,6.37
2018-07-08T00:21:16.257Z,6.87
2018-07-08T00:23:44.407Z,9.97
2018-07-08T00:26:12.507Z,8.10
2018-07-08T00:28:41.238Z,6.33
2018-07-08T00:31:09.372Z,9.33
2018-07-08T00:33:37.547Z,6.47
2018-07-08T00:36:05.706Z,5.73
2018-07-08T00:38:33.879Z,6.77
2018-07-08T00:41:02.157Z,9.43
2018-07-08T00:43:31.155Z,9.60
2018-07-08T00:45:59.227Z,5.80
2018-07-08T00:48:27.320Z,10.23
2018-07-08T00:50:55.433Z,6.63
2018-07-08T00:53:23.571Z,11.27
2018-07-08T00:55:51.650Z,7.63
2018-07-08T00:58:20.555Z,6.50
2018-07-08T01:00:48.675Z,9.23
2018-07-08T01:03:17.278Z,7.97
2018-07-08T01:05:45.543Z,8.50
2018-07-08T01:08:13.833Z,7.83
2018-07-08T01:10:42.036Z,7.33
2018-07-08T01:13:10.211Z,7.37
2018-07-08T01:15:38.797Z,9.20
2018-07-08T01:18:06.957Z,8.53
2018-07-08T01:20:35.441Z,8.67
2018-07-08T01:23:03.509Z,8.53
2018-07-08T01:25:48.860Z,9.93
2018-07-08T01:28:17.952Z,11.47
2018-07-08T01:30:46.102Z,12.03
2018-07-08T01:33:15.211Z,7.60
2018-07-08T01:35:43.681Z,9.30
2018-07-08T01:38:12.054Z,8.27
2018-07-08T01:40:40.345Z,8.00
2018-07-08T01:43:08.614Z,12.00
2018-07-08T01:45:36.769Z,8.03
2018-07-08T01:48:04.953Z,7.40
2018-07-08T01:50:33.956Z,8.27
2018-07-08T01:53:02.350Z,8.13
2018-07-08T01:55:32.063Z,10.27
2018-07-08T01:58:00.267Z,10.60
2018-07-08T02:00:28.474Z,11.87
2018-07-08T02:02:56.727Z,9.67
2018-07-08T02:05:24.851Z,8.47
2018-07-08T02:07:53.468Z,8.53
2018-07-08T02:10:21.808Z,9.17
2018-07-08T02:12:49.974Z,9.23
2018-07-08T02:15:18.171Z,10.13
2018-07-08T02:17:46.351Z,10.73
2018-07-08T02:20:14.960Z,8.00
2018-07-08T02:22:43.087Z,12.20
2018-07-08T02:25:11.553Z,10.77
2018-07-08T02:27:39.916Z,9.13
2018-07-08T02:30:08.515Z,7.57
2018-07-08T02:32:37.461Z,8.87
2018-07-08T02:35:05.606Z,8.13
2018-07-08T02:37:33.776Z,8.27
2018-07-08T02:40:02.354Z,7.77
2018-07-08T02:42:30.735Z,7.67
2018-07-08T02:44:59.025Z,9.73
2018-07-08T02:47:27.242Z,7.30
2018-07-08T02:49:55.721Z,11.77
2018-07-08T02:52:23.898Z,10.43
2018-07-08T02:54:52.054Z,8.00
2018-07-08T02:57:20.670Z,10.80
2018-07-08T02:59:48.818Z,8.53
2018-07-08T03:02:17.197Z,8.90
2018-07-08T03:04:45.329Z,7.83
2018-07-08T03:07:13.401Z,6.80
2018-07-08T03:09:41.581Z,9.33
2018-07-08T03:12:09.754Z,6.40
2018-07-08T03:14:38.667Z,6.30
2018-07-08T03:17:06.791Z,5.23
2018-07-08T03:19:35.025Z,6.47
2018-07-08T03:22:04.440Z,7.13
2018-07-08T03:24:32.582Z,10.73
2018-07-08T03:27:00.979Z,7.23
2018-07-08T03:29:29.182Z,9.27
2018-07-08T03:31:57.348Z,8.50
2018-07-08T03:34:25.754Z,6.47
2018-07-08T03:36:53.865Z,7.00
2018-07-08T03:39:22.705Z,7.03
2018-07-08T03:41:50.936Z,8.13
2018-07-08T03:44:19.108Z,6.77
2018-07-08T03:46:47.213Z,8.50
2018-07-08T03:49:15.553Z,9.17
2018-07-08T03:51:44.070Z,8.13
2018-07-08T03:54:29.307Z,6.20
2018-07-08T03:56:58.027Z,7.60
2018-07-08T03:59:26.233Z,7.23
2018-07-08T04:01:55.619Z,7.63
2018-07-08T04:04:24.013Z,6.73
2018-07-08T04:06:52.114Z,7.07
2018-07-08T04:09:20.239Z,8.10
2018-07-08T04:11:49.022Z,9.73
2018-07-08T04:14:17.372Z,6.70
2018-07-08T04:16:46.292Z,6.97
2018-07-08T04:19:15.166Z,5.23
2018-07-08T04:21:44.035Z,7.57
2018-07-08T04:24:12.501Z,5.87
2018-07-08T04:26:40.710Z,6.40
2018-07-08T04:29:08.911Z,7.53
2018-07-08T04:31:37.077Z,7.07
2018-07-08T04:34:05.444Z,9.80
2018-07-08T04:36:33.980Z,7.97
2018-07-08T04:39:02.447Z,7.03
2018-07-08T04:41:30.577Z,6.93
2018-07-08T04:43:58.686Z,8.57
2018-07-08T04:46:27.019Z,5.20
2018-07-08T04:48:55.252Z,10.10
2018-07-08T04:51:23.915Z,9.27
2018-07-08T04:53:52.065Z,8.30
2018-07-08T04:56:20.239Z,7.57
2018-07-08T04:58:48.501Z,8.07
2018-07-08T05:01:16.681Z,7.97
2018-07-08T05:03:45.037Z,11.00
2018-07-08T05:06:13.575Z,9.63
2018-07-08T05:08:42.132Z,7.30
2018-07-08T05:11:10.462Z,7.53
2018-07-08T05:13:38.561Z,6.87
2018-07-08T05:16:06.711Z,8.57
2018-07-08T05:18:34.956Z,9.07
2018-07-08T05:21:03.180Z,7.20
2018-07-08T05:23:31.368Z,5.33
2018-07-08T05:25:59.832Z,7.93
2018-07-08T05:28:28.574Z,8.70
2018-07-08T05:30:57.101Z,6.63
2018-07-08T05:33:25.196Z,8.03
2018-07-08T05:35:54.060Z,5.97
2018-07-08T05:38:22.211Z,6.57
2018-07-08T05:40:50.662Z,6.17
2018-07-08T05:43:19.217Z,6.83
2018-07-08T05:45:47.578Z,6.10
2018-07-08T05:48:15.731Z,6.23
2018-07-08T05:50:43.864Z,4.47
2018-07-08T05:53:12.123Z,5.80
2018-07-08T05:55:40.241Z,6.57
2018-07-08T05:58:08.543Z,4.73
2018-07-08T06:00:36.849Z,7.77
2018-07-08T06:03:05.422Z,5.03
2018-07-08T06:05:33.673Z,5.43
2018-07-08T06:08:02.004Z,7.40
2018-07-08T06:10:30.250Z,7.00
2018-07-08T06:12:59.113Z,4.30
2018-07-08T06:15:27.476Z,6.33
2018-07-08T06:17:55.891Z,7.37
2018-07-08T06:20:24.069Z,7.40
2018-07-08T06:22:52.456Z,5.40
2018-07-08T06:25:21.343Z,4.90
2018-07-08T06:27:49.565Z,4.83
2018-07-08T06:30:17.894Z,5.53
2018-07-08T06:32:46.458Z,5.47
2018-07-08T06:35:15.090Z,5.87
2018-07-08T06:37:43.333Z,6.80
2018-07-08T06:40:11.554Z,5.77
2018-07-08T06:42:39.989Z,4.37
2018-07-08T06:45:08.209Z,4.87
2018-07-08T06:47:36.627Z,4.57
2018-07-08T06:50:05.378Z,2.93
2018-07-08T06:52:33.653Z,8.20
2018-07-08T06:55:01.718Z,4.60
2018-07-08T06:57:29.844Z,6.70
2018-07-08T06:59:58.081Z,4.13
2018-07-08T07:02:26.259Z,4.37
2018-07-08T07:04:54.476Z,4.60
2018-07-08T07:07:22.748Z,5.63
2018-07-08T07:09:50.866Z,4.97
2018-07-08T07:12:19.318Z,3.40
2018-07-08T07:14:47.538Z,6.13
2018-07-08T07:17:16.193Z,8.37
2018-07-08T07:19:44.343Z,5.77
2018-07-08T07:22:12.525Z,5.73
2018-07-08T07:24:40.920Z,5.13
2018-07-08T07:27:09.082Z,6.33
2018-07-08T07:29:37.469Z,3.37
2018-07-08T07:32:06.684Z,4.30
2018-07-08T07:34:34.950Z,4.63
2018-07-08T07:37:03.410Z,5.67
2018-07-08T07:39:31.715Z,5.17
2018-07-08T07:41:59.941Z,2.83
2018-07-08T07:44:28.462Z,5.03
2018-07-08T07:46:56.668Z,5.07
2018-07-08T07:49:24.903Z,4.73
2018-07-08T07:51:53.065Z,4.47
2018-07-08T07:54:21.481Z,4.33
2018-07-08T07:56:49.955Z,4.70
2018-07-08T07:59:18.604Z,7.33
2018-07-08T08:01:46.814Z,3.43
2018-07-08T08:04:15.289Z,5.77
2018-07-08T08:06:44.187Z,4.83
2018-07-08T08:09:12.450Z,4.77
2018-07-08T08:11:40.914Z,4.67
2018-07-08T08:14:09.098Z,4.33
2018-07-08T08:16:44.189Z,3.63
2018-07-08T08:19:12.367Z,3.03
2018-07-08T08:21:40.677Z,2.87
2018-07-08T08:24:08.931Z,2.97
2018-07-08T08:26:37.111Z,5.47
2018-07-08T08:29:05.330Z,3.43
2018-07-08T08:31:33.894Z,3.83
2018-07-08T08:35:06.331Z,3.93
2018-07-08T08:37:36.831Z,4.53
2018-07-08T08:40:05.673Z,3.97
2018-07-08T08:42:33.866Z,5.23
2018-07-08T08:45:02.385Z,6.90
2018-07-08T08:47:31.193Z,2.47
2018-07-08T08:49:59.388Z,2.40
2018-07-08T08:52:28.540Z,3.67
2018-07-08T08:54:56.861Z,2.07
2018-07-08T08:57:25.214Z,3.33
2018-07-08T08:59:53.719Z,2.23
2018-07-08T09:02:22.105Z,3.60
2018-07-08T09:04:50.315Z,2.97
2018-07-08T09:07:19.309Z,3.37
2018-07-08T09:09:48.235Z,2.73
2018-07-08T09:12:16.592Z,3.30
2018-07-08T09:14:44.863Z,3.10
2018-07-08T09:17:13.113Z,3.13
2018-07-08T09:19:42.028Z,2.53
2018-07-08T09:22:10.640Z,2.80
2018-07-08T09:24:38.884Z,2.57
2018-07-08T09:27:07.137Z,3.43
2018-07-08T09:29:35.475Z,4.43
2018-07-08T09:32:03.723Z,4.53
2018-07-08T09:34:32.018Z,4.20
2018-07-08T09:37:00.332Z,4.43
2018-07-08T09:39:28.660Z,3.27
2018-07-08T09:41:57.093Z,4.43
2018-07-08T09:44:25.580Z,4.20
2018-07-08T09:46:53.899Z,3.40
2018-07-08T09:49:22.265Z,6.93
2018-07-08T09:51:50.598Z,3.93
2018-07-08T09:54:18.886Z,3.07
2018-07-08T09:56:47.118Z,2.20
2018-07-08T09:59:15.814Z,2.37
2018-07-08T10:01:45.719Z,2.80
2018-07-08T10:04:18.434Z,3.83
2018-07-08T10:06:47.532Z,2.70
2018-07-08T10:09:19.283Z,2.07
2018-07-08T10:11:47.570Z,2.90
2018-07-08T10:14:17.959Z,4.43
2018-07-08T10:16:46.759Z,3.90
2018-07-08T10:19:16.229Z,2.33
2018-07-08T10:21:44.655Z,2.10
2018-07-08T10:24:12.821Z,2.30
2018-07-08T10:26:41.056Z,2.17
2018-07-08T10:29:11.765Z,1.83
2018-07-08T10:31:50.108Z,2.27
2018-07-08T10:34:18.643Z,2.20
2018-07-08T10:36:46.851Z,3.47
2018-07-08T10:39:15.670Z,2.73
2018-07-08T10:41:44.310Z,3.77
2018-07-08T10:44:12.630Z,2.10
2018-07-08T10:46:41.325Z,2.27
2018-07-08T10:49:09.655Z,5.17
2018-07-08T10:51:37.850Z,2.67
2018-07-08T10:54:06.563Z,2.37
2018-07-08T10:56:34.717Z,4.13
2018-07-08T10:59:03.026Z,1.90
2018-07-08T11:01:31.182Z,2.27
2018-07-08T11:03:59.349Z,3.90
2018-07-08T11:06:27.577Z,3.33
2018-07-08T11:08:55.956Z,2.93
2018-07-08T11:11:24.535Z,3.50
2018-07-08T11:13:52.977Z,4.27
2018-07-08T11:16:21.148Z,2.43
2018-07-08T11:18:49.319Z,2.20
2018-07-08T11:21:17.540Z,3.17
2018-07-08T11:23:46.516Z,3.53
2018-07-08T11:26:14.922Z,2.10
2018-07-08T11:28:43.276Z,1.77
2018-07-08T11:31:11.604Z,3.50
2018-07-08T11:33:39.833Z,3.10
2018-07-08T11:36:08.046Z,3.20
2018-07-08T11:38:36.260Z,2.10
2018-07-08T11:41:04.437Z,2.00
2018-07-08T11:43:33.032Z,1.63
2018-07-08T11:46:01.718Z,2.27
2018-07-08T11:48:30.734Z,2.00
2018-07-08T11:50:59.328Z,1.80
2018-07-08T11:53:27.551Z,2.47
2018-07-08T11:55:55.782Z,1.80
2018-07-08T11:58:24.020Z,3.83
2018-07-08T12:00:52.229Z,2.03
2018-07-08T12:03:20.507Z,1.97
2018-07-08T12:05:48.790Z,2.80
2018-07-08T12:08:16.983Z,2.80
2018-07-08T12:10:45.221Z,2.93
2018-07-08T12:13:13.471Z,1.70
2018-07-08T12:15:41.943Z,2.73
2018-07-08T12:18:10.297Z,4.00
2018-07-08T12:20:38.939Z,2.37
2018-07-08T12:23:07.160Z,2.00
2018-07-08T12:25:35.401Z,1.80
2018-07-08T12:28:03.676Z,3.70
2018-07-08T12:30:31.977Z,1.70
2018-07-08T12:33:01.065Z,2.90
2018-07-08T12:35:29.278Z,2.07
2018-07-08T12:37:57.452Z,3.93
2018-07-08T12:40:25.714Z,3.07
2018-07-08T12:42:53.941Z,1.97
2018-07-08T12:45:22.205Z,1.87
2018-07-08T12:47:50.440Z,2.10
2018-07-08T12:50:18.649Z,1.63
2018-07-08T12:52:47.018Z,1.80
2018-07-08T12:55:15.248Z,3.43
2018-07-08T12:57:43.621Z,1.93
2018-07-08T13:00:11.876Z,1.57
2018-07-08T13:02:40.195Z,2.73
2018-07-08T13:05:08.633Z,2.47
2018-07-08T13:07:36.804Z,2.93
2018-07-08T13:10:05.097Z,2.30
2018-07-08T13:12:33.328Z,2.87
2018-07-08T13:15:01.524Z,3.23
2018-07-08T13:17:29.635Z,3.83
2018-07-08T13:19:57.871Z,3.97
2018-07-08T13:22:26.091Z,1.80
2018-07-08T13:24:54.333Z,2.37
2018-07-08T13:27:22.531Z,1.83
2018-07-08T13:29:50.790Z,1.97
2018-07-08T13:32:19.632Z,1.60
2018-07-08T13:34:47.894Z,2.00
2018-07-08T13:37:16.190Z,2.17
2018-07-08T13:39:44.430Z,2.00
2018-07-08T13:42:12.631Z,1.40
2018-07-08T13:44:40.920Z,1.93
2018-07-08T13:47:09.116Z,1.93
2018-07-08T13:49:37.220Z,2.57
2018-07-08T13:52:05.405Z,3.17
2018-07-08T13:54:34.329Z,2.93
2018-07-08T13:57:02.558Z,3.20
2018-07-08T13:59:30.750Z,2.47
2018-07-08T14:01:58.913Z,3.13
2018-07-08T14:04:27.118Z,3.40
2018-07-08T14:06:55.940Z,2.47
2018-07-08T14:09:24.126Z,2.67
2018-07-08T14:11:52.284Z,3.07
2018-07-08T14:14:20.669Z,3.87
2018-07-08T14:16:49.113Z,3.17
2018-07-08T14:19:17.334Z,2.10
2018-07-08T14:21:45.596Z,2.03
2018-07-08T14:24:14.115Z,1.93
2018-07-08T14:26:42.459Z,2.33
2018-07-08T14:29:10.682Z,2.03
2018-07-08T14:31:38.924Z,2.43
2018-07-08T14:34:07.460Z,3.40
2018-07-08T14:36:35.631Z,4.20
2018-07-08T14:39:05.091Z,3.17
2018-07-08T14:41:33.426Z,1.73
2018-07-08T14:44:01.793Z,3.10
2018-07-08T14:46:30.149Z,2.30
2018-07-08T14:48:58.375Z,5.07
2018-07-08T14:51:26.637Z,2.33
2018-07-08T14:53:55.474Z,4.10
2018-07-08T14:56:24.144Z,2.67
2018-07-08T14:58:52.369Z,2.43
2018-07-08T15:01:21.428Z,3.17
2018-07-08T15:03:49.936Z,3.63
2018-07-08T15:06:18.913Z,3.40
2018-07-08T15:08:47.162Z,3.77
2018-07-08T15:11:15.526Z,2.33
2018-07-08T15:13:43.806Z,3.60
2018-07-08T15:16:12.271Z,3.27
2018-07-08T15:18:40.487Z,3.63
2018-07-08T15:21:08.845Z,2.73
2018-07-08T15:23:37.188Z,3.13
2018-07-08T15:26:05.408Z,3.30
2018-07-08T15:28:33.714Z,4.30
2018-07-08T15:31:02.023Z,3.43
2018-07-08T15:33:30.342Z,2.27
2018-07-08T15:35:58.503Z,3.30
2018-07-08T15:38:26.811Z,4.87
2018-07-08T15:40:54.985Z,2.43
2018-07-08T15:43:24.254Z,3.03
2018-07-08T15:45:52.530Z,3.27
2018-07-08T15:48:20.707Z,3.10
2018-07-08T15:50:48.883Z,3.43
2018-07-08T15:53:17.026Z,3.13
2018-07-08T15:55:45.260Z,2.17
2018-07-08T15:58:13.556Z,3.37
2018-07-08T16:00:41.917Z,2.87
2018-07-08T16:03:10.150Z,3.07
2018-07-08T16:05:38.509Z,2.60
2018-07-08T16:08:06.720Z,3.70
2018-07-08T16:10:34.849Z,3.50
2018-07-08T16:13:03.043Z,2.40
2018-07-08T16:15:31.220Z,2.97
2018-07-08T16:17:59.486Z,3.60
2018-07-08T16:20:27.915Z,2.23
2018-07-08T16:22:56.127Z,3.60
2018-07-08T16:25:24.443Z,4.13
2018-07-08T16:27:52.688Z,2.67
2018-07-08T16:30:20.896Z,4.17
2018-07-08T16:32:49.154Z,5.47
2018-07-08T16:35:17.477Z,3.10
2018-07-08T16:37:45.856Z,2.97
2018-07-08T16:40:14.370Z,7.37
2018-07-08T16:42:43.773Z,3.20
2018-07-08T16:45:12.045Z,3.77
2018-07-08T16:47:40.941Z,4.63
2018-07-08T16:50:09.249Z,3.87
2018-07-08T16:52:37.685Z,2.80
2018-07-08T16:55:05.963Z,5.60
2018-07-08T16:57:34.237Z,4.93
2018-07-08T17:00:03.031Z,3.90
2018-07-08T17:02:31.553Z,3.03
2018-07-08T17:04:59.987Z,3.87
2018-07-08T17:07:28.403Z,4.93
2018-07-08T17:09:57.033Z,4.17
2018-07-08T17:12:25.383Z,3.13
2018-07-08T17:14:53.862Z,3.63
2018-07-08T17:17:22.146Z,3.30
2018-07-08T17:19:50.362Z,3.87
2018-07-08T17:22:18.652Z,7.13
2018-07-08T17:24:46.931Z,2.73
2018-07-08T17:27:15.226Z,5.50
2018-07-08T17:29:43.410Z,5.07
2018-07-08T17:32:12.228Z,2.60
2018-07-08T17:34:40.483Z,5.47
2018-07-08T17:37:08.641Z,2.80
2018-07-08T17:39:36.842Z,2.67
2018-07-08T17:42:04.994Z,3.20
2018-07-08T17:44:33.191Z,2.63
2018-07-08T17:47:01.466Z,2.40
2018-07-08T17:49:29.591Z,3.13
2018-07-08T17:51:57.902Z,4.57
2018-07-08T17:54:26.046Z,3.97
2018-07-08T17:56:55.175Z,3.43
2018-07-08T17:59:23.445Z,2.73
2018-07-08T18:01:51.775Z,3.53
2018-07-08T18:04:20.008Z,3.63
2018-07-08T18:06:48.290Z,2.30
2018-07-08T18:09:16.600Z,3.93
2018-07-08T18:11:44.807Z,3.87
2018-07-08T18:14:13.037Z,3.17
2018-07-08T18:16:41.508Z,2.53
2018-07-08T18:19:10.540Z,2.47
2018-07-08T18:21:38.697Z,2.40
2018-07-08T18:24:07.065Z,4.00
2018-07-08T18:26:35.573Z,3.37
2018-07-08T18:29:03.892Z,2.83
2018-07-08T18:31:32.321Z,3.73
2018-07-08T18:34:00.494Z,2.37
2018-07-08T18:36:28.695Z,3.23
2018-07-08T18:38:56.866Z,4.03
2018-07-08T18:41:25.099Z,3.50
2018-07-08T18:43:53.499Z,4.43
2018-07-08T18:46:21.786Z,4.30
2018-07-08T18:48:49.967Z,4.47
2018-07-08T18:51:18.329Z,3.30
2018-07-08T18:53:46.546Z,4.03
2018-07-08T18:56:14.987Z,4.17
2018-07-08T18:58:43.272Z,3.50
2018-07-08T19:01:11.466Z,3.77
2018-07-08T19:03:39.649Z,3.00
2018-07-08T19:06:08.086Z,3.87
2018-07-08T19:08:36.345Z,2.40
2018-07-08T19:11:04.722Z,2.83
2018-07-08T19:13:33.058Z,2.47
2018-07-08T19:16:01.439Z,2.90
2018-07-08T19:18:29.775Z,4.13
2018-07-08T19:20:58.088Z,3.77
2018-07-08T19:23:26.525Z,2.70
2018-07-08T19:25:54.795Z,4.30
2018-07-08T19:28:23.032Z,3.63
2018-07-08T19:30:51.331Z,3.10
2018-07-08T19:33:19.791Z,4.13
2018-07-08T19:35:48.421Z,2.97
2018-07-08T19:38:17.559Z,4.97
2018-07-08T19:40:46.033Z,3.47
2018-07-08T19:43:14.267Z,6.60
2018-07-08T19:45:42.531Z,2.70
2018-07-08T19:48:10.735Z,6.27
2018-07-08T19:50:39.038Z,5.53
2018-07-08T19:53:08.267Z,3.57
2018-07-08T19:55:36.387Z,2.40
2018-07-08T19:58:04.770Z,4.90
2018-07-08T20:00:33.002Z,4.60
2018-07-08T20:03:01.591Z,3.90
2018-07-08T20:05:30.350Z,2.73
2018-07-08T20:07:59.171Z,3.00
2018-07-08T20:10:27.489Z,3.20
2018-07-08T20:12:55.811Z,3.80
2018-07-08T20:15:23.962Z,3.00
2018-07-08T20:17:52.183Z,3.17
2018-07-08T20:20:20.455Z,2.30
2018-07-08T20:22:48.850Z,4.03
2018-07-08T20:25:17.626Z,3.67
2018-07-08T20:27:46.653Z,4.40
2018-07-08T20:30:15.216Z,5.50
2018-07-08T20:32:43.515Z,5.23
2018-07-08T20:35:11.882Z,3.40
2018-07-08T20:37:40.339Z,3.67
2018-07-08T20:40:08.603Z,5.60
2018-07-08T20:42:37.218Z,3.33
2018-07-08T20:45:05.456Z,3.13
2018-07-08T20:47:33.676Z,3.60
2018-07-08T20:50:02.033Z,5.83
2018-07-08T20:52:30.540Z,4.50
2018-07-08T20:55:00.058Z,5.33
2018-07-08T20:57:28.452Z,6.10
2018-07-08T20:59:56.626Z,6.53
2018-07-08T21:02:24.763Z,7.37
2018-07-08T21:04:53.176Z,5.97
2018-07-08T21:07:21.440Z,14.23
2018-07-08T21:09:50.081Z,20.37
2018-07-08T21:12:18.309Z,7.27
2018-07-08T21:14:46.553Z,6.97
2018-07-08T21:17:14.779Z,5.80
2018-07-08T21:19:42.990Z,6.80
2018-07-08T21:22:11.228Z,7.07
2018-07-08T21:24:39.805Z,4.73
2018-07-08T21:27:07.939Z,7.03
2018-07-08T21:29:36.360Z,5.63
2018-07-08T21:32:04.562Z,6.10
2018-07-08T21:34:33.061Z,6.47
2018-07-08T21:37:01.224Z,4.90
2018-07-08T21:39:29.694Z,5.90
2018-07-08T21:41:58.043Z,7.37
2018-07-08T21:44:26.323Z,10.00
2018-07-08T21:46:54.589Z,6.27
2018-07-08T21:49:22.834Z,5.53
2018-07-08T21:51:51.078Z,6.13
2018-07-08T21:54:19.375Z,8.57
2018-07-08T21:56:47.589Z,7.50
2018-07-08T21:59:16.180Z,8.17
2018-07-08T22:02:06.414Z,7.87
2018-07-08T22:04:34.660Z,7.13
2018-07-08T22:07:08.667Z,6.63
2018-07-08T22:09:36.881Z,9.17
2018-07-08T22:12:05.078Z,6.10
2018-07-08T22:14:33.269Z,9.30
2018-07-08T22:17:01.465Z,7.30
2018-07-08T22:19:29.943Z,7.13
2018-07-08T22:21:58.273Z,8.50
2018-07-08T22:24:26.482Z,7.03
2018-07-08T22:26:54.545Z,7.60
2018-07-08T22:29:23.202Z,7.00
2018-07-08T22:31:51.410Z,9.30
2018-07-08T22:34:19.623Z,8.30
2018-07-08T22:36:47.788Z,9.07
2018-07-08T22:39:16.150Z,10.17
2018-07-08T22:41:44.643Z,7.17
2018-07-08T22:44:12.754Z,9.17
2018-07-08T22:46:40.934Z,9.20
2018-07-08T22:49:09.055Z,6.80
2018-07-08T22:51:37.251Z,8.33
2018-07-08T22:54:05.723Z,7.43
2018-07-08T22:56:34.302Z,9.70
2018-07-08T22:59:02.466Z,7.47
2018-07-08T23:02:45.009Z,8.37
2018-07-08T23:05:14.114Z,10.87
2018-07-08T23:07:42.787Z,8.67
2018-07-08T23:10:11.914Z,11.43
2018-07-08T23:12:40.946Z,8.13
2018-07-08T23:15:09.211Z,7.80
2018-07-08T23:17:39.680Z,10.50
2018-07-08T23:20:07.885Z,9.97
2018-07-08T23:22:53.062Z,7.93
2018-07-08T23:25:21.251Z,8.70
2018-07-08T23:27:49.409Z,11.73
2018-07-08T23:30:17.570Z,8.73
2018-07-08T23:32:45.753Z,9.83
2018-07-08T23:35:13.882Z,9.93
2018-07-08T23:37:42.197Z,10.17
2018-07-08T23:40:10.350Z,9.07
2018-07-08T23:42:38.544Z,11.00
2018-07-08T23:45:06.749Z,11.10
2018-07-08T23:47:35.038Z,12.03
2018-07-08T23:50:03.622Z,10.33
2018-07-08T23:52:31.844Z,11.47
2018-07-08T23:55:00.133Z,12.17
2018-07-08T23:57:28.427Z,10.37
2018-07-08T23:59:56.679Z,8.77
