createdAt,value
2023-09-23T00:00:58.779Z,100587.22
2023-09-23T00:03:29.028Z,100590.06
2023-09-23T00:06:00.381Z,100580.25
2023-09-23T00:08:30.149Z,100589.66
2023-09-23T00:11:00.078Z,100577.38
2023-09-23T00:13:31.587Z,100573.28
2023-09-23T00:16:01.338Z,100579.78
2023-09-23T00:18:31.478Z,100565.47
2023-09-23T00:21:20.731Z,100569.94
2023-09-23T00:23:50.304Z,100572.81
2023-09-23T00:26:21.921Z,100581.41
2023-09-23T00:28:52.781Z,100574.44
2023-09-23T00:31:22.603Z,100570.31
2023-09-23T00:33:52.267Z,100578.91
2023-09-23T00:36:24.226Z,100568.72
2023-09-23T00:38:53.957Z,100567.47
2023-09-23T00:41:24.678Z,100569.53
2023-09-23T00:43:55.193Z,100576.03
2023-09-23T00:46:25.379Z,100578.91
2023-09-23T00:48:55.709Z,100580.53
2023-09-23T00:51:27.671Z,100577.66
2023-09-23T00:53:58.185Z,100580.53
2023-09-23T00:56:29.360Z,100580.06
2023-09-23T00:59:01.555Z,100577.66
2023-09-23T01:01:33.214Z,100580.53
2023-09-23T01:04:03.154Z,100575.59
2023-09-23T01:06:34.936Z,100579.28
2023-09-23T01:09:17.275Z,100581.31
2023-09-23T01:11:47.256Z,100572.72
2023-09-23T01:14:16.752Z,100581.31
2023-09-23T01:16:48.057Z,100585.00
2023-09-23T01:19:19.167Z,100587.84
2023-09-23T01:21:51.304Z,100585.78
2023-09-23T01:24:25.642Z,100593.59
2023-09-23T01:26:55.619Z,100597.22
2023-09-23T01:29:25.744Z,100592.75
2023-09-23T01:32:20.087Z,100594.38
2023-09-23T01:34:50.418Z,100589.09
2023-09-23T01:37:20.331Z,100594.81
2023-09-23T01:39:53.924Z,100597.22
2023-09-23T01:42:23.781Z,100599.31
2023-09-23T01:44:54.986Z,100599.31
2023-09-23T01:47:24.743Z,100604.22
2023-09-23T01:49:54.529Z,100606.63
2023-09-23T01:52:24.200Z,100607.88
2023-09-23T01:54:55.588Z,100617.28
2023-09-23T01:57:25.172Z,100612.78
2023-09-23T01:59:54.767Z,100617.28
2023-09-23T02:02:24.670Z,100612.00
2023-09-23T02:04:54.512Z,100623.00
2023-09-23T02:07:24.270Z,100617.28
2023-09-23T02:09:56.548Z,100618.09
2023-09-23T02:12:26.138Z,100620.13
2023-09-23T02:14:56.034Z,100617.28
2023-09-23T02:17:27.389Z,100617.28
2023-09-23T02:19:59.745Z,100627.47
2023-09-23T02:22:29.452Z,100623.00
2023-09-23T02:25:01.466Z,100625.84
2023-09-23T02:27:31.707Z,100624.22
2023-09-23T02:30:06.214Z,100625.06
2023-09-23T02:32:36.069Z,100626.31
2023-09-23T02:35:07.754Z,100627.56
2023-09-23T02:37:37.532Z,100631.25
2023-09-23T02:40:13.722Z,100633.28
2023-09-23T02:42:44.301Z,100630.41
2023-09-23T02:45:16.657Z,100628.81
2023-09-23T02:47:47.955Z,100628.81
2023-09-23T02:50:19.211Z,100628.81
2023-09-23T02:52:51.168Z,100621.47
2023-09-23T02:55:24.330Z,100636.59
2023-09-23T02:57:56.677Z,100632.13
2023-09-23T03:00:31.439Z,100627.19
2023-09-23T03:03:05.317Z,100632.13
2023-09-23T03:05:40.363Z,100625.56
2023-09-23T03:08:15.650Z,100634.97
2023-09-23T03:10:47.619Z,100634.16
2023-09-23T03:13:19.983Z,100638.28
2023-09-23T03:15:52.649Z,100636.22
2023-09-23T03:18:29.814Z,100640.34
2023-09-23T03:21:00.884Z,100643.19
2023-09-23T03:23:30.789Z,100639.53
2023-09-23T03:26:02.677Z,100640.78
2023-09-23T03:28:32.550Z,100642.81
2023-09-23T03:31:04.214Z,100639.16
2023-09-23T03:33:34.223Z,100641.66
2023-09-23T03:36:03.977Z,100636.72
2023-09-23T03:38:34.266Z,100637.19
2023-09-23T03:41:05.900Z,100631.47
2023-09-23T03:43:35.632Z,100634.31
2023-09-23T03:46:05.296Z,100639.25
2023-09-23T03:48:35.090Z,100633.94
2023-09-23T03:51:07.355Z,100636.81
2023-09-23T03:53:37.175Z,100636.81
2023-09-23T03:56:10.009Z,100636.81
2023-09-23T03:58:40.308Z,100638.06
2023-09-23T04:01:15.431Z,100642.19
2023-09-23T04:03:45.691Z,100640.59
2023-09-23T04:06:15.482Z,100649.16
2023-09-23T04:08:45.718Z,100643.88
2023-09-23T04:11:18.078Z,100643.88
2023-09-23T04:13:47.866Z,100641.00
2023-09-23T04:16:17.838Z,100649.22
2023-09-23T04:18:48.345Z,100657.38
2023-09-23T04:21:19.341Z,100647.97
2023-09-23T04:23:50.417Z,100643.50
2023-09-23T04:26:23.316Z,100652.06
2023-09-23T04:28:54.116Z,100656.22
2023-09-23T04:31:25.635Z,100656.22
2023-09-23T04:33:55.727Z,100653.34
2023-09-23T04:36:25.504Z,100661.13
2023-09-23T04:38:55.185Z,100665.59
2023-09-23T04:41:26.763Z,100662.72
2023-09-23T04:43:56.609Z,100658.25
2023-09-23T04:46:26.641Z,100666.84
2023-09-23T04:48:56.916Z,100664.78
2023-09-23T04:51:27.335Z,100658.25
2023-09-23T04:53:57.315Z,100660.31
2023-09-23T04:56:29.210Z,100667.66
2023-09-23T04:59:00.138Z,100667.66
2023-09-23T05:01:30.524Z,100663.97
2023-09-23T05:04:12.068Z,100666.38
2023-09-23T05:06:48.762Z,100665.59
2023-09-23T05:09:19.455Z,100671.31
2023-09-23T05:11:53.343Z,100668.00
2023-09-23T05:14:29.837Z,100665.97
2023-09-23T05:17:05.238Z,100673.31
2023-09-23T05:19:41.550Z,100676.94
2023-09-23T05:22:12.381Z,100672.84
2023-09-23T05:24:43.111Z,100667.50
2023-09-23T05:27:14.910Z,100672.38
2023-09-23T05:29:46.328Z,100673.59
2023-09-23T05:32:16.306Z,100676.00
2023-09-23T05:34:47.011Z,100670.28
2023-09-23T05:37:18.371Z,100677.16
2023-09-23T05:39:48.348Z,100682.47
2023-09-23T05:42:25.427Z,100677.06
2023-09-23T05:44:55.349Z,100685.25
2023-09-23T05:47:24.930Z,100687.66
2023-09-23T05:49:54.821Z,100678.59
2023-09-23T05:52:24.671Z,100691.25
2023-09-23T05:54:54.593Z,100689.19
2023-09-23T05:57:26.618Z,100685.91
2023-09-23T05:59:56.689Z,100692.81
2023-09-23T06:02:26.498Z,100689.94
2023-09-23T06:04:56.490Z,100687.47
2023-09-23T06:07:47.593Z,100690.66
2023-09-23T06:10:19.668Z,100691.47
2023-09-23T06:12:51.085Z,100691.03
2023-09-23T06:15:24.845Z,100686.13
2023-09-23T06:17:57.204Z,100687.72
2023-09-23T06:20:27.578Z,100689.34
2023-09-23T06:22:57.437Z,100688.91
2023-09-23T06:25:27.377Z,100689.69
2023-09-23T06:28:01.508Z,100685.59
2023-09-23T06:30:31.290Z,100687.22
2023-09-23T06:33:01.189Z,100691.69
2023-09-23T06:35:31.097Z,100688.38
2023-09-23T06:38:17.555Z,100682.22
2023-09-23T06:40:47.522Z,100677.28
2023-09-23T06:43:19.676Z,100677.66
2023-09-23T06:45:57.429Z,100681.69
2023-09-23T06:48:28.872Z,100691.09
2023-09-23T06:51:03.549Z,100680.78
2023-09-23T06:53:34.148Z,100679.56
2023-09-23T06:56:04.251Z,100691.34
2023-09-23T06:58:36.167Z,100683.13
2023-09-23T07:01:05.983Z,100683.94
2023-09-23T07:03:35.788Z,100688.41
2023-09-23T07:06:05.855Z,100683.84
2023-09-23T07:08:35.609Z,100682.59
2023-09-23T07:11:05.542Z,100682.59
2023-09-23T07:13:37.522Z,100678.81
2023-09-23T07:16:08.176Z,100674.72
2023-09-23T07:18:37.930Z,100678.41
2023-09-23T07:21:07.876Z,100673.47
2023-09-23T07:23:37.889Z,100673.03
2023-09-23T07:26:08.978Z,100666.84
2023-09-23T07:28:40.773Z,100663.56
2023-09-23T07:31:13.885Z,100666.00
2023-09-23T07:33:43.866Z,100666.78
2023-09-23T07:36:14.791Z,100666.34
2023-09-23T07:38:48.086Z,100673.69
2023-09-23T07:41:20.389Z,100660.97
2023-09-23T07:43:52.800Z,100653.22
2023-09-23T07:46:33.094Z,100665.81
2023-09-23T07:49:05.445Z,100653.53
2023-09-23T07:51:35.560Z,100662.50
2023-09-23T07:54:53.953Z,100660.00
2023-09-23T07:57:24.056Z,100652.66
2023-09-23T07:59:55.667Z,100656.66
2023-09-23T08:02:25.716Z,100653.38
2023-09-23T08:04:59.587Z,100654.53
2023-09-23T08:07:29.438Z,100646.72
2023-09-23T08:10:04.276Z,100645.84
2023-09-23T08:12:37.487Z,100643.34
2023-09-23T08:15:15.026Z,100640.03
2023-09-23T08:17:47.539Z,100647.38
2023-09-23T08:20:21.879Z,100633.41
2023-09-23T08:23:00.586Z,100645.22
2023-09-23T08:25:30.515Z,100630.91
2023-09-23T08:28:01.763Z,100627.56
2023-09-23T08:30:38.092Z,100632.06
2023-09-23T08:33:09.093Z,100631.69
2023-09-23T08:35:39.630Z,100634.19
2023-09-23T08:38:09.749Z,100635.47
2023-09-23T08:40:42.148Z,100626.50
2023-09-23T08:43:15.188Z,100627.78
2023-09-23T08:45:48.856Z,100622.47
2023-09-23T08:48:20.596Z,100620.53
2023-09-23T08:50:55.631Z,100626.25
2023-09-23T08:53:27.825Z,100625.09
2023-09-23T08:55:58.391Z,100617.75
2023-09-23T08:58:28.315Z,100606.72
2023-09-23T09:01:00.228Z,100616.13
2023-09-23T09:03:31.591Z,100610.84
2023-09-23T09:06:02.325Z,100615.00
2023-09-23T09:08:38.824Z,100604.31
2023-09-23T09:11:09.152Z,100614.16
2023-09-23T09:13:39.210Z,100604.78
2023-09-23T09:16:11.111Z,100607.63
2023-09-23T09:18:41.056Z,100603.53
2023-09-23T09:21:11.238Z,100594.13
2023-09-23T09:23:41.194Z,100602.25
2023-09-23T09:26:11.706Z,100598.59
2023-09-23T09:28:41.832Z,100595.72
2023-09-23T09:31:22.340Z,100581.41
2023-09-23T09:33:53.827Z,100581.41
2023-09-23T09:36:27.262Z,100587.13
2023-09-23T09:38:59.636Z,100582.19
2023-09-23T09:41:47.872Z,100583.00
2023-09-23T09:44:18.068Z,100576.47
2023-09-23T09:47:14.839Z,100583.81
2023-09-23T09:49:48.538Z,100572.03
2023-09-23T09:52:19.289Z,100574.06
2023-09-23T09:54:49.143Z,100577.28
2023-09-23T09:57:19.124Z,100577.28
2023-09-23T09:59:48.809Z,100580.94
2023-09-23T10:02:20.153Z,100574.41
2023-09-23T10:04:52.940Z,100573.59
2023-09-23T10:07:24.147Z,100577.28
2023-09-23T10:09:56.388Z,100577.28
2023-09-23T10:12:32.729Z,100562.13
2023-09-23T10:15:03.955Z,100560.09
2023-09-23T10:17:40.010Z,100571.56
2023-09-23T10:20:19.169Z,100567.44
2023-09-23T10:22:55.182Z,100560.47
2023-09-23T10:25:39.670Z,100564.94
2023-09-23T10:28:09.656Z,100555.53
2023-09-23T10:30:39.930Z,100562.88
2023-09-23T10:33:13.898Z,100555.41
2023-09-23T10:35:45.120Z,100552.56
2023-09-23T10:38:24.674Z,100559.44
2023-09-23T10:40:56.299Z,100549.25
2023-09-23T10:43:26.506Z,100544.31
2023-09-23T10:45:59.059Z,100545.94
2023-09-23T10:48:31.532Z,100539.75
2023-09-23T10:51:04.726Z,100545.13
2023-09-23T10:53:36.101Z,100547.53
2023-09-23T10:56:07.534Z,100548.34
2023-09-23T10:58:37.936Z,100534.47
2023-09-23T11:01:10.635Z,100541.81
2023-09-23T11:03:48.236Z,100539.38
2023-09-23T11:06:21.885Z,100536.97
2023-09-23T11:08:55.549Z,100536.19
2023-09-23T11:11:26.346Z,100531.72
2023-09-23T11:14:08.388Z,100535.38
2023-09-23T11:16:39.200Z,100532.13
2023-09-23T11:19:13.501Z,100532.13
2023-09-23T11:21:49.671Z,100529.75
2023-09-23T11:24:20.080Z,100526.88
2023-09-23T11:26:54.162Z,100528.94
2023-09-23T11:29:24.030Z,100523.66
2023-09-23T11:31:55.125Z,100530.63
2023-09-23T11:34:29.501Z,100524.09
2023-09-23T11:37:06.227Z,100527.75
2023-09-23T11:39:37.820Z,100518.03
2023-09-23T11:42:20.693Z,100519.63
2023-09-23T11:44:59.137Z,100519.28
2023-09-23T11:47:28.985Z,100520.53
2023-09-23T11:50:03.134Z,100519.28
2023-09-23T11:52:35.043Z,100517.66
2023-09-23T11:55:07.507Z,100513.19
2023-09-23T11:57:38.038Z,100510.78
2023-09-23T12:00:12.238Z,100518.59
2023-09-23T12:02:50.874Z,100505.50
2023-09-23T12:05:23.023Z,100503.91
2023-09-23T12:07:52.972Z,100518.22
2023-09-23T12:10:29.927Z,100513.75
2023-09-23T12:13:05.082Z,100515.00
2023-09-23T12:15:37.177Z,100510.53
2023-09-23T12:18:08.238Z,100508.91
2023-09-23T12:20:39.581Z,100508.91
2023-09-23T12:23:19.169Z,100514.63
2023-09-23T12:25:49.159Z,100501.22
2023-09-23T12:28:18.890Z,100508.97
2023-09-23T12:30:54.447Z,100508.97
2023-09-23T12:33:33.439Z,100494.28
2023-09-23T12:36:04.807Z,100491.09
2023-09-23T12:38:35.273Z,100495.56
2023-09-23T12:41:05.296Z,100498.88
2023-09-23T12:43:35.156Z,100491.53
2023-09-23T12:46:06.396Z,100483.41
2023-09-23T12:48:36.137Z,100492.00
2023-09-23T12:51:16.804Z,100487.06
2023-09-23T12:53:46.739Z,100485.91
2023-09-23T12:56:18.422Z,100478.56
2023-09-23T12:58:48.249Z,100480.63
2023-09-23T13:01:18.317Z,100473.31
2023-09-23T13:03:48.274Z,100474.56
2023-09-23T13:06:28.174Z,100472.94
2023-09-23T13:08:57.989Z,100478.31
2023-09-23T13:11:28.239Z,100473.84
2023-09-23T13:13:59.478Z,100474.66
2023-09-23T13:16:29.603Z,100475.09
2023-09-23T13:19:00.453Z,100471.44
2023-09-23T13:21:40.401Z,100469.81
2023-09-23T13:24:12.004Z,100469.44
2023-09-23T13:26:44.733Z,100469.91
2023-09-23T13:29:19.411Z,100465.44
2023-09-23T13:31:52.182Z,100474.50
2023-09-23T13:34:22.249Z,100464.28
2023-09-23T13:36:58.469Z,100480.22
2023-09-23T13:39:34.357Z,100474.91
2023-09-23T13:42:05.334Z,100471.72
2023-09-23T13:44:37.128Z,100463.56
2023-09-23T13:47:07.601Z,100464.81
2023-09-23T13:49:37.520Z,100467.69
2023-09-23T13:52:08.803Z,100466.88
2023-09-23T13:54:39.511Z,100461.59
2023-09-23T13:57:09.290Z,100470.19
2023-09-23T13:59:39.107Z,100468.59
2023-09-23T14:02:13.772Z,100460.00
2023-09-23T14:04:44.357Z,100451.84
2023-09-23T14:07:15.585Z,100462.06
2023-09-23T14:09:45.474Z,100471.09
2023-09-23T14:12:15.215Z,100460.44
2023-09-23T14:14:45.086Z,100466.16
2023-09-23T14:17:14.930Z,100460.44
2023-09-23T14:19:45.132Z,100467.41
2023-09-23T14:22:16.836Z,100471.88
2023-09-23T14:24:46.485Z,100469.84
2023-09-23T14:27:16.326Z,100466.16
2023-09-23T14:29:45.931Z,100469.03
2023-09-23T14:32:15.618Z,100456.78
2023-09-23T14:34:45.185Z,100465.38
2023-09-23T14:37:18.071Z,100468.22
2023-09-23T14:39:47.665Z,100462.94
2023-09-23T14:42:17.959Z,100458.03
2023-09-23T14:44:50.209Z,100458.03
2023-09-23T14:47:19.934Z,100465.00
2023-09-23T14:49:49.649Z,100457.22
2023-09-23T14:52:21.247Z,100458.91
2023-09-23T14:54:50.989Z,100454.44
2023-09-23T14:57:21.375Z,100460.16
2023-09-23T14:59:51.833Z,100455.69
2023-09-23T15:02:22.274Z,100456.94
2023-09-23T15:04:52.445Z,100456.94
2023-09-23T15:07:24.105Z,100458.19
2023-09-23T15:09:55.665Z,100459.44
2023-09-23T15:12:27.332Z,100464.34
2023-09-23T15:14:57.461Z,100475.00
2023-09-23T15:17:27.471Z,100467.66
2023-09-23T15:20:00.706Z,100463.19
2023-09-23T15:22:34.742Z,100469.38
2023-09-23T15:25:04.423Z,100470.63
2023-09-23T15:27:43.524Z,100463.28
2023-09-23T15:30:17.528Z,100464.53
2023-09-23T15:32:48.549Z,100471.50
2023-09-23T15:35:20.133Z,100470.72
2023-09-23T15:37:51.543Z,100469.91
2023-09-23T15:40:25.885Z,100469.09
2023-09-23T15:42:56.128Z,100463.81
2023-09-23T15:45:25.999Z,100465.88
2023-09-23T15:47:55.770Z,100471.59
2023-09-23T15:50:29.733Z,100473.22
2023-09-23T15:53:00.887Z,100466.66
2023-09-23T15:55:30.607Z,100477.31
2023-09-23T15:58:00.287Z,100474.91
2023-09-23T16:00:29.942Z,100478.56
2023-09-23T16:03:02.188Z,100476.97
2023-09-23T16:05:38.458Z,100480.66
2023-09-23T16:08:11.700Z,100475.34
2023-09-23T16:10:41.426Z,100474.56
2023-09-23T16:13:13.181Z,100486.00
2023-09-23T16:15:43.642Z,100484.38
2023-09-23T16:18:14.192Z,100484.38
2023-09-23T16:20:46.268Z,100492.16
2023-09-23T16:23:17.532Z,100492.16
2023-09-23T16:25:48.167Z,100497.53
2023-09-23T16:28:18.221Z,100493.84
2023-09-23T16:30:49.051Z,100505.28
2023-09-23T16:33:18.728Z,100503.69
2023-09-23T16:35:48.824Z,100502.88
2023-09-23T16:38:20.415Z,100500.03
2023-09-23T16:40:53.354Z,100504.94
2023-09-23T16:43:23.185Z,100502.53
2023-09-23T16:45:53.464Z,100501.72
2023-09-23T16:48:23.234Z,100506.63
2023-09-23T16:50:55.843Z,100510.31
2023-09-23T16:53:27.105Z,100515.22
2023-09-23T16:55:56.949Z,100517.28
2023-09-23T16:58:26.637Z,100510.75
2023-09-23T17:00:56.844Z,100517.28
2023-09-23T17:03:26.905Z,100513.59
2023-09-23T17:05:57.251Z,100518.06
2023-09-23T17:08:28.559Z,100523.00
2023-09-23T17:10:58.376Z,100527.47
2023-09-23T17:13:27.957Z,100529.53
2023-09-23T17:15:58.067Z,100538.09
2023-09-23T17:18:28.060Z,100536.84
2023-09-23T17:20:58.063Z,100532.38
2023-09-23T17:23:29.800Z,100536.06
2023-09-23T17:26:00.327Z,100536.47
2023-09-23T17:28:29.853Z,100536.47
2023-09-23T17:30:59.502Z,100532.00
2023-09-23T17:33:30.100Z,100536.94
2023-09-23T17:36:00.845Z,100540.59
2023-09-23T17:38:33.048Z,100537.72
2023-09-23T17:41:02.485Z,100537.41
2023-09-23T17:43:32.563Z,100545.97
2023-09-23T17:46:05.913Z,100543.13
2023-09-23T17:48:35.374Z,100548.47
2023-09-23T17:51:04.850Z,100553.38
2023-09-23T17:53:36.495Z,100548.47
2023-09-23T17:56:06.578Z,100547.66
2023-09-23T17:58:36.107Z,100546.03
2023-09-23T18:01:06.327Z,100553.03
2023-09-23T18:03:36.323Z,100549.34
2023-09-23T18:06:06.358Z,100554.28
2023-09-23T18:08:37.833Z,100560.00
2023-09-23T18:11:08.198Z,100556.31
2023-09-23T18:13:37.877Z,100560.41
2023-09-23T18:16:07.475Z,100559.63
2023-09-23T18:18:37.136Z,100559.63
2023-09-23T18:21:06.766Z,100558.81
2023-09-23T18:23:38.486Z,100568.22
2023-09-23T18:26:08.191Z,100563.72
2023-09-23T18:28:37.840Z,100565.78
2023-09-23T18:31:07.488Z,100570.69
2023-09-23T18:33:37.430Z,100567.84
2023-09-23T18:36:08.047Z,100576.88
2023-09-23T18:38:39.884Z,100574.00
2023-09-23T18:41:09.350Z,100580.16
2023-09-23T18:43:38.979Z,100580.16
2023-09-23T18:46:08.908Z,100583.00
2023-09-23T18:48:38.741Z,100578.53
2023-09-23T18:51:08.355Z,100581.41
2023-09-23T18:53:39.402Z,100573.66
2023-09-23T18:56:09.391Z,100576.50
2023-09-23T18:58:38.926Z,100574.09
2023-09-23T19:01:08.804Z,100566.75
2023-09-23T19:03:38.598Z,100567.56
2023-09-23T19:06:08.388Z,100572.47
2023-09-23T19:08:39.956Z,100573.72
2023-09-23T19:11:09.680Z,100581.47
2023-09-23T19:13:39.862Z,100579.84
2023-09-23T19:16:09.505Z,100579.03
2023-09-23T19:18:39.430Z,100579.03
2023-09-23T19:21:09.026Z,100576.97
2023-09-23T19:23:43.650Z,100581.91
2023-09-23T19:26:16.462Z,100582.69
2023-09-23T19:28:46.256Z,100586.00
2023-09-23T19:31:20.079Z,100586.81
2023-09-23T19:34:00.614Z,100588.06
2023-09-23T19:36:33.135Z,100589.66
2023-09-23T19:39:05.145Z,100585.22
2023-09-23T19:41:34.905Z,100578.69
2023-09-23T19:44:09.954Z,100582.34
2023-09-23T19:46:39.830Z,100575.81
2023-09-23T19:49:09.705Z,100574.56
2023-09-23T19:51:39.573Z,100564.38
2023-09-23T19:54:14.870Z,100575.81
2023-09-23T19:56:45.902Z,100590.13
2023-09-23T19:59:16.683Z,100585.63
2023-09-23T20:01:48.307Z,100590.56
2023-09-23T20:04:18.079Z,100581.97
2023-09-23T20:06:47.599Z,100579.91
2023-09-23T20:09:20.518Z,100575.44
2023-09-23T20:11:49.985Z,100570.53
2023-09-23T20:14:19.576Z,100580.75
2023-09-23T20:16:49.292Z,100563.59
2023-09-23T20:19:20.970Z,100566.44
2023-09-23T20:21:50.550Z,100570.09
2023-09-23T20:24:22.093Z,100558.66
2023-09-23T20:26:54.549Z,100563.59
2023-09-23T20:29:24.348Z,100571.34
2023-09-23T20:31:53.806Z,100570.09
2023-09-23T20:34:23.329Z,100563.59
2023-09-23T20:36:52.669Z,100555.78
2023-09-23T20:39:23.887Z,100559.47
2023-09-23T20:41:54.322Z,100558.66
2023-09-23T20:44:24.126Z,100552.16
2023-09-23T20:46:53.997Z,100545.59
2023-09-23T20:49:23.548Z,100544.34
2023-09-23T20:51:53.454Z,100547.22
2023-09-23T20:54:24.474Z,100538.63
2023-09-23T20:56:53.951Z,100539.88
2023-09-23T20:59:23.433Z,100534.16
2023-09-23T21:01:52.954Z,100533.75
2023-09-23T21:04:22.623Z,100532.13
2023-09-23T21:06:52.185Z,100529.28
2023-09-23T21:09:23.260Z,100530.06
2023-09-23T21:11:52.783Z,100524.78
2023-09-23T21:14:24.598Z,100535.00
2023-09-23T21:16:54.113Z,100536.22
2023-09-23T21:19:23.748Z,100526.03
2023-09-23T21:21:53.136Z,100526.03
2023-09-23T21:24:29.610Z,100521.94
2023-09-23T21:26:59.080Z,100526.03
2023-09-23T21:29:31.147Z,100528.06
2023-09-23T21:32:01.776Z,100524.44
2023-09-23T21:34:32.095Z,100520.78
2023-09-23T21:37:01.788Z,100522.81
2023-09-23T21:39:33.334Z,100518.34
2023-09-23T21:42:02.885Z,100521.19
2023-09-23T21:44:32.299Z,100522.03
2023-09-23T21:47:01.717Z,100521.19
2023-09-23T21:49:31.289Z,100520.41
2023-09-23T21:52:01.263Z,100518.34
2023-09-23T21:54:32.538Z,100525.31
2023-09-23T21:57:02.059Z,100523.69
2023-09-23T21:59:31.496Z,100512.25
2023-09-23T22:02:01.379Z,100504.13
2023-09-23T22:04:31.273Z,100513.88
2023-09-23T22:07:00.773Z,100516.72
2023-09-23T22:09:31.643Z,100516.72
2023-09-23T22:12:01.335Z,100520.41
2023-09-23T22:14:30.969Z,100515.09
2023-09-23T22:17:00.438Z,100519.59
2023-09-23T22:19:30.992Z,100515.94
2023-09-23T22:22:02.559Z,100514.31
2023-09-23T22:24:33.589Z,100511.47
2023-09-23T22:27:03.249Z,100502.06
2023-09-23T22:29:33.191Z,100503.34
2023-09-23T22:32:05.741Z,100506.19
2023-09-23T22:34:35.146Z,100500.91
2023-09-23T22:37:04.591Z,100496.44
2023-09-23T22:39:39.342Z,100497.66
2023-09-23T22:42:13.283Z,100502.59
2023-09-23T22:44:42.754Z,100503.38
2023-09-23T22:47:13.722Z,100492.78
2023-09-23T22:49:43.976Z,100494.38
2023-09-23T22:52:13.444Z,100491.53
2023-09-23T22:54:44.949Z,100496.44
2023-09-23T22:57:14.556Z,100492.78
2023-09-23T22:59:43.949Z,100497.66
2023-09-23T23:02:13.906Z,100489.09
2023-09-23T23:04:45.113Z,100489.09
2023-09-23T23:07:15.464Z,100479.28
2023-09-23T23:09:49.939Z,100483.75
2023-09-23T23:12:19.424Z,100488.66
2023-09-23T23:14:48.808Z,100480.88
2023-09-23T23:17:18.259Z,100482.50
2023-09-23T23:19:47.942Z,100478.84
2023-09-23T23:22:17.519Z,100475.16
2023-09-23T23:24:48.770Z,100482.50
2023-09-23T23:27:19.816Z,100468.66
2023-09-23T23:29:55.210Z,100478.03
2023-09-23T23:32:24.689Z,100483.38
2023-09-23T23:34:54.405Z,100477.66
2023-09-23T23:37:23.922Z,100470.78
2023-09-23T23:39:55.243Z,100475.72
2023-09-23T23:42:24.550Z,100467.56
2023-09-23T23:44:54.306Z,100464.34
2023-09-23T23:47:24.416Z,100474.97
2023-09-23T23:49:55.447Z,100466.84
2023-09-23T23:52:25.531Z,100471.75
2023-09-23T23:54:57.329Z,100465.22
2023-09-23T23:57:27.436Z,100463.63
2023-09-23T23:59:56.911Z,100466.47
