createdAt,value
2022-09-25T00:02:08.152Z,5.10
2022-09-25T00:04:36.837Z,5.10
2022-09-25T00:07:05.398Z,5.00
2022-09-25T00:09:33.975Z,5.00
2022-09-25T00:12:03.022Z,5.00
2022-09-25T00:14:31.603Z,5.00
2022-09-25T00:17:01.723Z,5.00
2022-09-25T00:19:47.517Z,5.00
2022-09-25T00:22:16.121Z,5.00
2022-09-25T00:24:44.774Z,4.90
2022-09-25T00:27:13.691Z,4.90
2022-09-25T00:29:43.584Z,4.90
2022-09-25T00:32:14.097Z,4.80
2022-09-25T00:34:43.143Z,4.80
2022-09-25T00:37:11.714Z,4.80
2022-09-25T00:39:40.563Z,4.70
2022-09-25T00:42:09.184Z,4.70
2022-09-25T00:44:59.891Z,4.70
2022-09-25T00:47:50.693Z,4.70
2022-09-25T00:50:32.779Z,4.60
2022-09-25T00:53:06.595Z,4.60
2022-09-25T00:55:37.582Z,4.60
2022-09-25T00:58:07.697Z,4.50
2022-09-25T01:00:36.477Z,4.40
2022-09-25T01:03:08.448Z,4.40
2022-09-25T01:05:38.810Z,4.30
2022-09-25T01:08:12.683Z,4.30
2022-09-25T01:10:42.210Z,4.30
2022-09-25T01:13:12.025Z,4.30
2022-09-25T01:15:44.968Z,4.30
2022-09-25T01:18:21.780Z,4.20
2022-09-25T01:21:20.725Z,4.20
2022-09-25T01:24:06.344Z,4.20
2022-09-25T01:27:15.411Z,4.20
2022-09-25T01:29:53.285Z,4.20
2022-09-25T01:32:25.144Z,4.20
2022-09-25T01:35:01.430Z,4.20
2022-09-25T01:37:36.053Z,4.10
2022-09-25T01:40:13.523Z,4.20
2022-09-25T01:42:49.396Z,4.20
2022-09-25T01:45:28.768Z,4.10
2022-09-25T01:48:01.058Z,4.10
2022-09-25T01:50:34.193Z,4.20
2022-09-25T01:53:08.873Z,4.20
2022-09-25T01:55:41.733Z,4.20
2022-09-25T01:58:16.266Z,4.20
2022-09-25T02:00:51.138Z,4.20
2022-09-25T02:03:26.051Z,4.10
2022-09-25T02:05:58.330Z,4.10
2022-09-25T02:08:31.525Z,4.10
2022-09-25T02:11:02.486Z,4.10
2022-09-25T02:13:37.371Z,4.10
2022-09-25T02:16:12.688Z,4.10
2022-09-25T02:18:59.241Z,4.10
2022-09-25T02:21:36.283Z,4.10
2022-09-25T02:24:13.332Z,4.10
2022-09-25T02:26:42.073Z,4.10
2022-09-25T02:29:10.890Z,4.10
2022-09-25T02:31:46.723Z,4.10
2022-09-25T02:34:15.596Z,4.10
2022-09-25T02:36:45.070Z,4.10
2022-09-25T02:39:17.468Z,4.10
2022-09-25T02:42:03.221Z,4.10
2022-09-25T02:44:43.703Z,4.00
2022-09-25T02:47:26.424Z,4.00
2022-09-25T02:50:05.662Z,4.00
2022-09-25T02:52:42.495Z,4.00
2022-09-25T02:55:19.116Z,4.00
2022-09-25T02:57:53.317Z,4.00
2022-09-25T03:00:23.700Z,4.00
2022-09-25T03:02:56.894Z,3.90
2022-09-25T03:05:27.109Z,3.90
2022-09-25T03:08:13.571Z,3.90
2022-09-25T03:10:46.331Z,3.80
2022-09-25T03:13:16.509Z,3.80
2022-09-25T03:15:48.059Z,3.70
2022-09-25T03:18:18.426Z,3.70
2022-09-25T03:20:47.122Z,3.70
2022-09-25T03:23:15.725Z,3.70
2022-09-25T03:25:49.759Z,3.70
2022-09-25T03:28:18.932Z,3.60
2022-09-25T03:30:58.593Z,3.60
2022-09-25T03:33:29.922Z,3.60
2022-09-25T03:36:08.180Z,3.60
2022-09-25T03:38:37.235Z,3.60
2022-09-25T03:41:08.938Z,3.60
2022-09-25T03:43:38.287Z,3.50
2022-09-25T03:46:08.129Z,3.60
2022-09-25T03:48:38.918Z,3.60
2022-09-25T03:51:09.131Z,3.60
2022-09-25T03:53:38.192Z,3.60
2022-09-25T03:56:09.331Z,3.60
2022-09-25T03:58:37.946Z,3.60
2022-09-25T04:01:07.012Z,3.50
2022-09-25T04:03:37.672Z,3.50
2022-09-25T04:06:08.575Z,3.50
2022-09-25T04:08:38.303Z,3.60
2022-09-25T04:11:07.452Z,3.60
2022-09-25T04:13:37.549Z,3.60
2022-09-25T04:16:08.455Z,3.50
2022-09-25T04:18:38.874Z,3.50
2022-09-25T04:21:09.626Z,3.50
2022-09-25T04:23:39.345Z,3.50
2022-09-25T04:26:10.719Z,3.50
2022-09-25T04:28:39.909Z,3.50
2022-09-25T04:31:08.525Z,3.50
2022-09-25T04:33:49.515Z,3.50
2022-09-25T04:36:19.227Z,3.50
2022-09-25T04:38:48.183Z,3.50
2022-09-25T04:41:19.894Z,3.50
2022-09-25T04:43:48.658Z,3.50
2022-09-25T04:46:21.890Z,3.50
2022-09-25T04:49:05.485Z,3.50
2022-09-25T04:51:34.100Z,3.50
2022-09-25T04:54:02.867Z,3.50
2022-09-25T04:56:31.588Z,3.50
2022-09-25T04:59:00.554Z,3.60
2022-09-25T05:01:29.248Z,3.60
2022-09-25T05:03:57.988Z,3.80
2022-09-25T05:06:28.326Z,3.80
2022-09-25T05:08:57.920Z,3.90
2022-09-25T05:11:26.631Z,4.00
2022-09-25T05:13:55.261Z,4.10
2022-09-25T05:16:23.948Z,4.30
2022-09-25T05:18:55.585Z,4.40
2022-09-25T05:21:24.440Z,4.50
2022-09-25T05:23:54.484Z,4.60
2022-09-25T05:26:23.516Z,4.80
2022-09-25T05:28:52.329Z,5.00
2022-09-25T05:31:21.124Z,5.10
2022-09-25T05:33:51.650Z,5.20
2022-09-25T05:36:20.690Z,5.30
2022-09-25T05:38:49.788Z,5.40
2022-09-25T05:41:20.160Z,5.60
2022-09-25T05:43:48.892Z,5.70
2022-09-25T05:46:17.626Z,5.80
2022-09-25T05:48:46.393Z,5.90
2022-09-25T05:51:15.772Z,6.00
2022-09-25T05:53:44.476Z,6.20
2022-09-25T05:56:13.829Z,6.30
2022-09-25T05:58:43.966Z,6.40
2022-09-25T06:01:12.539Z,6.50
2022-09-25T06:03:41.294Z,6.70
2022-09-25T06:06:10.277Z,6.70
2022-09-25T06:08:39.078Z,6.80
2022-09-25T06:11:11.684Z,6.90
2022-09-25T06:13:41.079Z,7.00
2022-09-25T06:16:19.607Z,7.10
2022-09-25T06:18:48.648Z,7.20
2022-09-25T06:21:17.261Z,7.20
2022-09-25T06:23:46.943Z,7.30
2022-09-25T06:26:15.705Z,7.40
2022-09-25T06:28:44.332Z,7.50
2022-09-25T06:31:14.347Z,7.60
2022-09-25T06:33:44.019Z,7.60
2022-09-25T06:36:12.593Z,7.70
2022-09-25T06:38:41.276Z,7.70
2022-09-25T06:41:09.946Z,7.80
2022-09-25T06:43:38.561Z,7.90
2022-09-25T06:46:07.410Z,8.00
2022-09-25T06:48:37.489Z,8.10
2022-09-25T06:51:08.906Z,8.20
2022-09-25T06:53:37.531Z,8.30
2022-09-25T06:56:06.224Z,8.40
2022-09-25T06:58:36.249Z,8.60
2022-09-25T07:01:09.642Z,8.70
2022-09-25T07:03:49.342Z,8.90
2022-09-25T07:06:20.446Z,8.90
2022-09-25T07:08:50.002Z,9.10
2022-09-25T07:11:20.648Z,9.20
2022-09-25T07:13:55.601Z,9.30
2022-09-25T07:16:25.874Z,9.40
2022-09-25T07:18:58.682Z,9.50
2022-09-25T07:21:30.846Z,9.60
2022-09-25T07:23:59.645Z,9.70
2022-09-25T07:26:30.455Z,9.80
2022-09-25T07:29:00.828Z,10.00
2022-09-25T07:31:31.640Z,10.10
2022-09-25T07:34:10.071Z,10.20
2022-09-25T07:36:39.564Z,10.30
2022-09-25T07:39:08.629Z,10.40
2022-09-25T07:41:38.080Z,10.40
2022-09-25T07:44:27.214Z,10.50
2022-09-25T07:46:56.559Z,10.60
2022-09-25T07:49:26.666Z,10.70
2022-09-25T07:51:55.330Z,10.80
2022-09-25T07:54:23.952Z,10.90
2022-09-25T07:56:56.015Z,10.90
2022-09-25T07:59:26.708Z,11.00
2022-09-25T08:01:55.774Z,11.00
2022-09-25T08:04:28.155Z,11.10
2022-09-25T08:06:57.104Z,11.20
2022-09-25T08:09:27.038Z,11.30
2022-09-25T08:11:55.687Z,11.40
2022-09-25T08:14:27.002Z,11.50
2022-09-25T08:16:56.239Z,11.60
2022-09-25T08:19:28.110Z,11.60
2022-09-25T08:21:56.921Z,11.70
2022-09-25T08:24:25.569Z,11.80
2022-09-25T08:26:54.140Z,11.80
2022-09-25T08:29:23.268Z,11.90
2022-09-25T08:31:51.934Z,12.00
2022-09-25T08:34:40.165Z,12.10
2022-09-25T08:37:11.204Z,12.20
2022-09-25T08:39:39.916Z,12.30
2022-09-25T08:42:14.116Z,12.30
2022-09-25T08:45:08.937Z,12.50
2022-09-25T08:47:55.557Z,12.60
2022-09-25T08:50:25.892Z,12.70
2022-09-25T08:53:06.841Z,12.90
2022-09-25T08:55:54.581Z,13.00
2022-09-25T08:58:26.022Z,13.10
2022-09-25T09:00:57.545Z,13.10
2022-09-25T09:03:30.716Z,13.20
2022-09-25T09:06:04.248Z,13.30
2022-09-25T09:08:38.042Z,13.40
2022-09-25T09:11:13.870Z,13.50
2022-09-25T09:13:48.598Z,13.60
2022-09-25T09:16:23.280Z,13.70
2022-09-25T09:18:52.271Z,13.80
2022-09-25T09:21:26.722Z,13.90
2022-09-25T09:24:04.429Z,14.00
2022-09-25T09:26:46.521Z,14.00
2022-09-25T09:29:33.732Z,13.90
2022-09-25T09:32:11.992Z,13.90
2022-09-25T09:35:06.865Z,13.90
2022-09-25T09:37:46.733Z,13.90
2022-09-25T09:40:47.455Z,13.90
2022-09-25T09:43:31.524Z,14.10
2022-09-25T09:46:06.881Z,14.30
2022-09-25T09:48:42.391Z,14.50
2022-09-25T09:51:18.375Z,14.60
2022-09-25T09:53:51.815Z,14.60
2022-09-25T09:56:27.707Z,14.70
2022-09-25T09:58:59.708Z,14.80
2022-09-25T10:01:42.175Z,14.80
2022-09-25T10:04:14.326Z,14.70
2022-09-25T10:06:48.228Z,14.70
2022-09-25T10:09:18.154Z,14.70
2022-09-25T10:11:58.432Z,14.60
2022-09-25T10:14:34.846Z,14.60
2022-09-25T10:17:05.195Z,14.60
2022-09-25T10:19:44.849Z,14.60
2022-09-25T10:22:17.269Z,14.60
2022-09-25T10:24:55.602Z,14.70
2022-09-25T10:27:30.116Z,14.70
2022-09-25T10:30:20.682Z,14.70
2022-09-25T10:33:01.253Z,14.80
2022-09-25T10:35:41.416Z,14.80
2022-09-25T10:38:29.811Z,14.90
2022-09-25T10:41:03.208Z,14.90
2022-09-25T10:43:33.616Z,14.90
2022-09-25T10:46:11.140Z,15.00
2022-09-25T10:48:57.948Z,15.10
2022-09-25T10:51:27.325Z,15.00
2022-09-25T10:54:12.914Z,15.00
2022-09-25T10:56:42.017Z,14.90
2022-09-25T10:59:19.978Z,14.90
2022-09-25T11:01:51.271Z,14.90
2022-09-25T11:04:25.007Z,15.00
2022-09-25T11:06:57.657Z,15.00
2022-09-25T11:09:28.654Z,15.10
2022-09-25T11:12:08.742Z,15.10
2022-09-25T11:14:38.796Z,15.10
2022-09-25T11:17:08.648Z,15.10
2022-09-25T11:19:39.975Z,15.10
2022-09-25T11:22:21.224Z,15.20
2022-09-25T11:25:01.339Z,15.40
2022-09-25T11:27:36.637Z,15.60
2022-09-25T11:30:12.503Z,15.70
2022-09-25T11:32:53.123Z,15.60
2022-09-25T11:35:34.954Z,15.60
2022-09-25T11:38:12.951Z,15.60
2022-09-25T11:41:16.803Z,15.60
2022-09-25T11:44:07.537Z,15.60
2022-09-25T11:46:45.170Z,15.70
2022-09-25T11:49:22.689Z,15.70
2022-09-25T11:52:32.721Z,15.80
2022-09-25T11:55:42.807Z,15.70
2022-09-25T11:58:25.151Z,15.80
2022-09-25T12:01:02.085Z,15.80
2022-09-25T12:03:47.811Z,15.90
2022-09-25T12:06:40.094Z,15.90
2022-09-25T12:09:27.150Z,15.90
2022-09-25T12:12:02.143Z,15.90
2022-09-25T12:14:38.151Z,15.90
2022-09-25T12:17:13.539Z,15.90
2022-09-25T12:19:53.802Z,16.00
2022-09-25T12:22:29.348Z,16.10
2022-09-25T12:25:06.059Z,16.20
2022-09-25T12:27:51.662Z,16.30
2022-09-25T12:30:25.476Z,16.50
2022-09-25T12:33:15.909Z,16.50
2022-09-25T12:35:51.258Z,16.60
2022-09-25T12:38:29.457Z,16.50
2022-09-25T12:41:07.093Z,16.40
2022-09-25T12:43:43.040Z,16.50
2022-09-25T12:46:19.716Z,16.50
2022-09-25T12:48:53.501Z,16.50
2022-09-25T12:51:29.010Z,16.40
2022-09-25T12:54:00.965Z,16.40
2022-09-25T12:56:35.122Z,16.20
2022-09-25T12:59:12.305Z,16.30
2022-09-25T13:01:48.770Z,16.30
2022-09-25T13:04:44.760Z,16.40
2022-09-25T13:07:21.224Z,16.50
2022-09-25T13:09:50.809Z,16.80
2022-09-25T13:12:27.792Z,16.90
2022-09-25T13:15:00.049Z,17.00
2022-09-25T13:17:28.815Z,16.90
2022-09-25T13:20:37.859Z,16.80
2022-09-25T13:23:14.105Z,16.60
2022-09-25T13:25:46.790Z,16.50
2022-09-25T13:28:23.036Z,16.40
2022-09-25T13:31:13.014Z,16.40
2022-09-25T13:33:49.767Z,16.50
2022-09-25T13:36:33.113Z,16.60
2022-09-25T13:39:23.460Z,16.60
2022-09-25T13:41:56.620Z,16.60
2022-09-25T13:45:07.985Z,16.60
2022-09-25T13:47:51.857Z,16.60
2022-09-25T13:50:35.126Z,16.60
2022-09-25T13:53:32.413Z,16.50
2022-09-25T13:56:46.483Z,16.50
2022-09-25T13:59:36.362Z,16.60
2022-09-25T14:02:42.121Z,16.70
2022-09-25T14:05:19.949Z,16.80
2022-09-25T14:07:55.121Z,17.00
2022-09-25T14:10:24.679Z,17.00
2022-09-25T14:12:55.039Z,17.00
2022-09-25T14:15:30.649Z,17.10
2022-09-25T14:18:01.499Z,17.10
2022-09-25T14:20:36.635Z,17.10
2022-09-25T14:23:08.768Z,17.20
2022-09-25T14:25:40.801Z,17.20
2022-09-25T14:28:23.714Z,17.20
2022-09-25T14:31:08.715Z,17.10
2022-09-25T14:34:06.246Z,17.10
2022-09-25T14:36:45.358Z,17.10
2022-09-25T14:39:30.783Z,17.10
2022-09-25T14:42:35.045Z,17.10
2022-09-25T14:45:51.900Z,17.00
2022-09-25T14:48:27.386Z,16.80
2022-09-25T14:50:59.335Z,16.60
2022-09-25T14:53:34.974Z,16.60
2022-09-25T14:56:09.671Z,16.50
2022-09-25T14:58:41.803Z,16.40
2022-09-25T15:01:18.131Z,16.30
2022-09-25T15:03:50.894Z,16.40
2022-09-25T15:06:28.591Z,16.40
2022-09-25T15:08:57.498Z,16.40
2022-09-25T15:11:29.895Z,16.50
2022-09-25T15:14:11.915Z,16.50
2022-09-25T15:16:58.276Z,16.50
2022-09-25T15:19:33.259Z,16.50
2022-09-25T15:22:02.312Z,16.50
2022-09-25T15:24:35.565Z,16.40
2022-09-25T15:27:07.856Z,16.40
2022-09-25T15:29:38.371Z,16.30
2022-09-25T15:32:07.692Z,16.20
2022-09-25T15:34:37.867Z,16.10
2022-09-25T15:37:18.296Z,16.00
2022-09-25T15:39:46.894Z,15.90
2022-09-25T15:42:16.194Z,15.80
2022-09-25T15:44:45.101Z,15.70
2022-09-25T15:47:52.294Z,15.60
2022-09-25T15:50:25.535Z,15.40
2022-09-25T15:52:56.767Z,15.30
2022-09-25T15:55:30.002Z,15.20
2022-09-25T15:58:07.382Z,15.10
2022-09-25T16:00:53.879Z,15.00
2022-09-25T16:03:44.192Z,14.90
2022-09-25T16:06:15.876Z,14.80
2022-09-25T16:08:45.101Z,14.70
2022-09-25T16:11:21.810Z,14.70
2022-09-25T16:13:52.450Z,14.70
2022-09-25T16:16:26.526Z,14.60
2022-09-25T16:18:57.610Z,14.60
2022-09-25T16:21:31.895Z,14.60
2022-09-25T16:24:03.042Z,14.50
2022-09-25T16:26:38.609Z,14.50
2022-09-25T16:29:15.522Z,14.40
2022-09-25T16:31:47.037Z,14.40
2022-09-25T16:34:26.373Z,14.30
2022-09-25T16:36:58.361Z,14.30
2022-09-25T16:39:30.483Z,14.20
2022-09-25T16:42:00.339Z,14.10
2022-09-25T16:44:47.405Z,14.10
2022-09-25T16:47:18.967Z,14.10
2022-09-25T16:49:58.263Z,14.10
2022-09-25T16:52:32.287Z,14.00
2022-09-25T16:55:01.017Z,14.00
2022-09-25T16:57:29.845Z,14.00
2022-09-25T16:59:59.169Z,14.00
2022-09-25T17:02:37.470Z,13.90
2022-09-25T17:05:12.386Z,13.80
2022-09-25T17:07:41.247Z,13.70
2022-09-25T17:10:18.108Z,13.60
2022-09-25T17:12:52.788Z,13.50
2022-09-25T17:15:26.440Z,13.40
2022-09-25T17:17:55.671Z,13.40
2022-09-25T17:20:27.966Z,13.30
2022-09-25T17:22:56.878Z,13.20
2022-09-25T17:25:40.350Z,13.20
2022-09-25T17:28:10.818Z,13.10
2022-09-25T17:30:40.481Z,13.20
2022-09-25T17:33:16.233Z,13.20
2022-09-25T17:35:50.480Z,13.10
2022-09-25T17:38:20.160Z,13.00
2022-09-25T17:40:55.636Z,13.00
2022-09-25T17:43:24.947Z,13.00
2022-09-25T17:45:55.710Z,12.90
2022-09-25T17:48:55.064Z,12.90
2022-09-25T17:51:27.561Z,12.80
2022-09-25T17:54:02.583Z,12.70
2022-09-25T17:56:33.077Z,12.70
2022-09-25T17:59:02.533Z,12.60
2022-09-25T18:01:38.153Z,12.60
2022-09-25T18:04:18.759Z,12.40
2022-09-25T18:06:49.249Z,12.30
2022-09-25T18:09:18.069Z,12.40
2022-09-25T18:11:46.838Z,12.10
2022-09-25T18:14:17.578Z,12.00
2022-09-25T18:16:46.990Z,11.90
2022-09-25T18:19:35.692Z,11.90
2022-09-25T18:22:25.622Z,11.80
2022-09-25T18:24:57.057Z,11.70
2022-09-25T18:27:28.625Z,11.70
2022-09-25T18:29:57.898Z,11.70
2022-09-25T18:32:26.628Z,11.70
2022-09-25T18:34:55.892Z,11.70
2022-09-25T18:37:26.007Z,11.80
2022-09-25T18:39:54.611Z,11.80
2022-09-25T18:42:23.286Z,11.90
2022-09-25T18:44:52.044Z,11.90
2022-09-25T18:47:20.683Z,11.90
2022-09-25T18:49:50.751Z,12.00
2022-09-25T18:52:20.228Z,12.00
2022-09-25T18:54:51.053Z,12.00
2022-09-25T18:57:20.090Z,12.00
2022-09-25T18:59:51.515Z,12.10
2022-09-25T19:02:22.767Z,12.10
2022-09-25T19:04:53.030Z,12.10
2022-09-25T19:07:22.109Z,12.10
2022-09-25T19:09:52.483Z,12.10
2022-09-25T19:12:21.743Z,12.10
2022-09-25T19:14:51.388Z,12.10
2022-09-25T19:17:20.918Z,12.10
2022-09-25T19:19:49.622Z,12.10
2022-09-25T19:22:22.864Z,12.10
2022-09-25T19:24:54.627Z,12.10
2022-09-25T19:27:25.555Z,12.10
2022-09-25T19:29:55.106Z,12.10
2022-09-25T19:32:24.950Z,12.20
2022-09-25T19:34:54.578Z,12.10
2022-09-25T19:37:27.773Z,12.00
2022-09-25T19:40:15.690Z,12.00
2022-09-25T19:42:44.813Z,12.00
2022-09-25T19:45:14.216Z,11.90
2022-09-25T19:47:42.972Z,11.90
2022-09-25T19:50:12.843Z,11.90
2022-09-25T19:52:42.055Z,11.80
2022-09-25T19:55:12.370Z,11.70
2022-09-25T19:57:41.242Z,11.60
2022-09-25T20:00:11.688Z,11.50
2022-09-25T20:02:40.590Z,11.40
2022-09-25T20:05:10.783Z,11.30
2022-09-25T20:07:39.676Z,11.20
2022-09-25T20:10:08.768Z,11.10
2022-09-25T20:12:38.758Z,11.00
2022-09-25T20:15:08.526Z,10.90
2022-09-25T20:17:37.103Z,10.70
2022-09-25T20:20:06.107Z,10.60
2022-09-25T20:22:34.728Z,10.50
2022-09-25T20:25:03.653Z,10.50
2022-09-25T20:27:32.664Z,10.40
2022-09-25T20:32:45.814Z,10.20
2022-09-25T20:35:14.873Z,10.10
2022-09-25T20:37:46.409Z,10.10
2022-09-25T20:40:15.774Z,10.00
2022-09-25T20:42:44.857Z,9.90
2022-09-25T20:45:15.069Z,9.80
2022-09-25T20:47:46.588Z,9.70
2022-09-25T20:50:18.615Z,9.60
2022-09-25T20:52:47.567Z,9.60
2022-09-25T20:55:16.608Z,9.60
2022-09-25T20:57:48.431Z,9.50
2022-09-25T21:00:19.605Z,9.50
2022-09-25T21:02:48.419Z,9.50
2022-09-25T21:05:17.201Z,9.40
2022-09-25T21:07:45.894Z,9.40
2022-09-25T21:10:15.726Z,9.30
2022-09-25T21:12:45.041Z,9.30
2022-09-25T21:15:16.838Z,9.30
2022-09-25T21:17:48.188Z,9.30
2022-09-25T21:20:29.251Z,9.20
2022-09-25T21:22:57.994Z,9.20
2022-09-25T21:25:27.170Z,9.20
2022-09-25T21:27:59.456Z,9.20
2022-09-25T21:30:29.161Z,9.10
2022-09-25T21:32:59.487Z,9.10
2022-09-25T21:35:28.116Z,9.10
2022-09-25T21:37:56.768Z,9.10
2022-09-25T21:40:25.512Z,9.00
2022-09-25T21:42:58.541Z,9.00
2022-09-25T21:45:27.243Z,9.00
2022-09-25T21:47:56.159Z,8.90
2022-09-25T21:50:26.310Z,8.90
2022-09-25T21:52:55.177Z,8.90
2022-09-25T21:55:24.372Z,8.80
2022-09-25T21:57:53.675Z,8.80
2022-09-25T22:00:22.261Z,8.80
2022-09-25T22:02:50.887Z,8.80
2022-09-25T22:05:19.527Z,8.80
2022-09-25T22:07:49.715Z,8.80
2022-09-25T22:10:18.500Z,8.70
2022-09-25T22:12:47.170Z,8.60
2022-09-25T22:15:15.920Z,8.60
2022-09-25T22:17:44.575Z,8.60
2022-09-25T22:20:13.246Z,8.60
2022-09-25T22:22:41.950Z,8.60
2022-09-25T22:25:12.955Z,8.50
2022-09-25T22:27:41.640Z,8.50
2022-09-25T22:30:11.932Z,8.40
2022-09-25T22:32:40.554Z,8.40
2022-09-25T22:35:09.737Z,8.40
2022-09-25T22:37:38.328Z,8.30
2022-09-25T22:40:07.883Z,8.20
2022-09-25T22:42:37.883Z,8.20
2022-09-25T22:45:07.031Z,8.10
2022-09-25T22:47:35.772Z,8.10
2022-09-25T22:50:04.539Z,8.00
2022-09-25T22:52:35.173Z,8.00
2022-09-25T22:55:03.892Z,7.90
2022-09-25T22:57:39.058Z,7.90
2022-09-25T23:00:12.828Z,7.80
2022-09-25T23:02:41.482Z,7.80
2022-09-25T23:05:11.231Z,7.80
2022-09-25T23:07:40.145Z,7.80
2022-09-25T23:10:10.042Z,7.80
2022-09-25T23:12:38.731Z,7.70
2022-09-25T23:15:10.096Z,7.70
2022-09-25T23:17:38.869Z,7.60
2022-09-25T23:20:08.756Z,7.60
2022-09-25T23:22:37.466Z,7.60
2022-09-25T23:25:06.967Z,7.50
2022-09-25T23:27:36.285Z,7.50
2022-09-25T23:30:05.193Z,7.50
2022-09-25T23:32:35.623Z,7.40
2022-09-25T23:35:04.639Z,7.40
2022-09-25T23:37:33.282Z,7.40
2022-09-25T23:40:02.116Z,7.40
2022-09-25T23:42:30.846Z,7.30
2022-09-25T23:44:59.599Z,7.30
2022-09-25T23:47:28.222Z,7.20
2022-09-25T23:50:03.532Z,7.20
2022-09-25T23:52:33.741Z,7.20
2022-09-25T23:55:02.343Z,7.10
2022-09-25T23:57:30.942Z,7.10
2022-09-25T23:59:59.691Z,7.00
