createdAt,value
2023-05-22T00:00:16.640Z,14.41
2023-05-22T00:03:06.839Z,14.35
2023-05-22T00:05:39.426Z,14.30
2023-05-22T00:08:11.681Z,14.33
2023-05-22T00:10:40.960Z,14.27
2023-05-22T00:13:10.008Z,14.24
2023-05-22T00:15:38.992Z,14.21
2023-05-22T00:18:09.333Z,14.18
2023-05-22T00:20:39.263Z,14.16
2023-05-22T00:23:10.449Z,14.12
2023-05-22T00:25:41.229Z,14.05
2023-05-22T00:28:10.054Z,14.03
2023-05-22T00:30:39.708Z,13.95
2023-05-22T00:33:10.056Z,13.91
2023-05-22T00:35:39.085Z,13.88
2023-05-22T00:38:09.451Z,13.87
2023-05-22T00:40:38.818Z,13.82
2023-05-22T00:43:09.364Z,13.81
2023-05-22T00:45:38.818Z,13.84
2023-05-22T00:48:09.725Z,13.79
2023-05-22T00:50:38.971Z,13.78
2023-05-22T00:53:09.165Z,13.77
2023-05-22T00:55:38.579Z,13.73
2023-05-22T00:58:10.696Z,13.71
2023-05-22T01:00:42.892Z,13.65
2023-05-22T01:03:13.336Z,13.66
2023-05-22T01:05:43.072Z,13.67
2023-05-22T01:08:12.662Z,13.59
2023-05-22T01:10:43.073Z,13.55
2023-05-22T01:13:30.276Z,13.59
2023-05-22T01:16:11.960Z,13.62
2023-05-22T01:18:52.616Z,13.58
2023-05-22T01:21:32.944Z,13.54
2023-05-22T01:25:07.719Z,13.53
2023-05-22T01:28:04.076Z,13.53
2023-05-22T01:31:02.027Z,13.47
2023-05-22T01:33:41.582Z,13.42
2023-05-22T01:36:14.023Z,13.38
2023-05-22T01:38:44.379Z,13.32
2023-05-22T01:41:13.629Z,13.27
2023-05-22T01:43:44.182Z,13.24
2023-05-22T01:46:14.372Z,13.24
2023-05-22T01:48:44.042Z,13.21
2023-05-22T01:51:21.366Z,13.16
2023-05-22T01:54:00.741Z,13.13
2023-05-22T01:56:40.337Z,13.12
2023-05-22T01:59:20.960Z,13.08
2023-05-22T02:01:53.903Z,13.02
2023-05-22T02:04:25.515Z,13.01
2023-05-22T02:06:55.806Z,13.01
2023-05-22T02:09:28.979Z,12.97
2023-05-22T02:11:59.191Z,12.96
2023-05-22T02:14:31.311Z,12.92
2023-05-22T02:17:02.217Z,12.92
2023-05-22T02:19:31.395Z,12.94
2023-05-22T02:22:00.789Z,12.96
2023-05-22T02:24:31.237Z,12.97
2023-05-22T02:26:59.974Z,12.91
2023-05-22T02:29:29.005Z,12.90
2023-05-22T02:31:58.345Z,12.84
2023-05-22T02:34:31.731Z,12.82
2023-05-22T02:37:01.007Z,12.76
2023-05-22T02:39:30.231Z,12.78
2023-05-22T02:41:59.043Z,12.75
2023-05-22T02:44:28.161Z,12.72
2023-05-22T02:46:57.190Z,12.75
2023-05-22T02:49:26.428Z,12.72
2023-05-22T02:51:56.607Z,12.67
2023-05-22T02:54:26.135Z,12.64
2023-05-22T02:56:54.875Z,12.64
2023-05-22T02:59:24.080Z,12.63
2023-05-22T03:01:54.589Z,12.68
2023-05-22T03:04:25.806Z,12.67
2023-05-22T03:06:55.938Z,12.66
2023-05-22T03:09:25.212Z,12.68
2023-05-22T03:11:53.966Z,12.66
2023-05-22T03:14:23.754Z,12.69
2023-05-22T03:16:54.748Z,12.72
2023-05-22T03:19:24.904Z,12.75
2023-05-22T03:21:54.306Z,12.76
2023-05-22T03:24:27.164Z,12.73
2023-05-22T03:26:56.153Z,12.73
2023-05-22T03:29:38.928Z,12.79
2023-05-22T03:32:08.489Z,12.86
2023-05-22T03:34:38.132Z,12.95
2023-05-22T03:37:10.499Z,13.01
2023-05-22T03:39:40.919Z,13.09
2023-05-22T03:42:20.812Z,13.16
2023-05-22T03:44:50.166Z,13.19
2023-05-22T03:47:20.187Z,13.17
2023-05-22T03:49:49.242Z,13.17
2023-05-22T03:52:18.067Z,13.19
2023-05-22T03:54:48.504Z,13.21
2023-05-22T03:57:19.960Z,13.33
2023-05-22T03:59:49.147Z,13.39
2023-05-22T04:02:18.657Z,13.49
2023-05-22T04:04:47.862Z,13.58
2023-05-22T04:07:18.503Z,13.70
2023-05-22T04:09:49.079Z,13.77
2023-05-22T04:12:17.872Z,13.87
2023-05-22T04:14:46.912Z,13.97
2023-05-22T04:17:16.084Z,14.09
2023-05-22T04:19:45.148Z,14.22
2023-05-22T04:22:13.879Z,14.35
2023-05-22T04:24:42.903Z,14.50
2023-05-22T04:27:13.186Z,14.67
2023-05-22T04:29:44.986Z,14.78
2023-05-22T04:32:18.057Z,14.96
2023-05-22T04:34:51.173Z,15.09
2023-05-22T04:37:21.028Z,15.26
2023-05-22T04:39:53.528Z,15.36
2023-05-22T04:42:25.259Z,15.50
2023-05-22T04:44:54.374Z,15.64
2023-05-22T04:47:23.142Z,15.74
2023-05-22T04:49:52.702Z,15.85
2023-05-22T04:52:21.442Z,15.96
2023-05-22T04:54:52.246Z,16.08
2023-05-22T04:57:22.082Z,16.19
2023-05-22T04:59:53.619Z,16.26
2023-05-22T05:02:22.480Z,16.40
2023-05-22T05:04:51.561Z,16.56
2023-05-22T05:07:20.234Z,16.69
2023-05-22T05:09:49.299Z,16.87
2023-05-22T05:12:18.547Z,16.99
2023-05-22T05:14:47.636Z,17.15
2023-05-22T05:17:18.827Z,17.32
2023-05-22T05:19:47.812Z,17.48
2023-05-22T05:22:16.602Z,17.68
2023-05-22T05:24:45.680Z,17.83
2023-05-22T05:27:15.269Z,17.94
2023-05-22T05:29:44.387Z,18.08
2023-05-22T05:32:31.865Z,18.28
2023-05-22T05:35:26.876Z,18.56
2023-05-22T05:38:10.950Z,18.84
2023-05-22T05:40:42.421Z,19.05
2023-05-22T05:43:15.274Z,19.28
2023-05-22T05:45:44.908Z,19.55
2023-05-22T05:48:15.235Z,19.76
2023-05-22T05:50:47.026Z,19.73
2023-05-22T05:53:17.445Z,19.62
2023-05-22T05:55:52.120Z,19.67
2023-05-22T05:58:21.882Z,19.83
2023-05-22T06:01:14.388Z,19.91
2023-05-22T06:03:44.798Z,20.12
2023-05-22T06:06:26.091Z,20.45
2023-05-22T06:09:13.413Z,20.30
2023-05-22T06:12:01.525Z,20.31
2023-05-22T06:14:30.756Z,20.44
2023-05-22T06:17:00.656Z,20.56
2023-05-22T06:19:30.958Z,20.66
2023-05-22T06:22:00.668Z,20.71
2023-05-22T06:24:31.978Z,20.64
2023-05-22T06:27:05.657Z,20.93
2023-05-22T06:29:34.507Z,21.26
2023-05-22T06:32:03.722Z,21.50
2023-05-22T06:34:34.067Z,21.66
2023-05-22T06:37:04.413Z,21.85
2023-05-22T06:39:39.239Z,22.09
2023-05-22T06:42:13.042Z,22.20
2023-05-22T06:45:09.337Z,22.46
2023-05-22T06:47:48.975Z,22.39
2023-05-22T06:50:19.201Z,22.54
2023-05-22T06:52:48.996Z,22.69
2023-05-22T06:55:18.623Z,22.21
2023-05-22T06:58:03.994Z,22.57
2023-05-22T07:00:35.737Z,22.58
2023-05-22T07:03:16.668Z,22.86
2023-05-22T07:06:06.304Z,23.18
2023-05-22T07:08:36.099Z,23.14
2023-05-22T07:11:06.943Z,23.06
2023-05-22T07:13:36.582Z,22.96
2023-05-22T07:16:06.584Z,23.09
2023-05-22T07:18:37.039Z,23.22
2023-05-22T07:21:07.918Z,23.39
2023-05-22T07:23:37.983Z,23.39
2023-05-22T07:26:09.804Z,23.34
2023-05-22T07:28:44.849Z,23.34
2023-05-22T07:31:16.425Z,23.13
2023-05-22T07:33:46.729Z,23.17
2023-05-22T07:36:19.129Z,23.14
2023-05-22T07:38:48.718Z,23.09
2023-05-22T07:41:17.456Z,22.88
2023-05-22T07:43:46.959Z,23.24
2023-05-22T07:46:18.910Z,23.45
2023-05-22T07:49:00.389Z,23.62
2023-05-22T07:51:31.329Z,23.51
2023-05-22T07:54:00.713Z,23.39
2023-05-22T07:56:30.772Z,23.25
2023-05-22T07:59:01.203Z,23.31
2023-05-22T08:01:30.192Z,23.41
2023-05-22T08:03:59.331Z,23.58
2023-05-22T08:06:32.044Z,23.58
2023-05-22T08:09:01.189Z,23.61
2023-05-22T08:11:30.075Z,23.74
2023-05-22T08:13:59.302Z,23.78
2023-05-22T08:16:28.138Z,23.78
2023-05-22T08:18:57.171Z,23.70
2023-05-22T08:21:25.934Z,23.94
2023-05-22T08:23:56.342Z,24.11
2023-05-22T08:26:27.207Z,24.24
2023-05-22T08:28:56.457Z,24.37
2023-05-22T08:31:25.196Z,24.38
2023-05-22T08:33:54.292Z,24.50
2023-05-22T08:36:24.710Z,24.46
2023-05-22T08:38:55.076Z,24.40
2023-05-22T08:41:23.893Z,24.50
2023-05-22T08:43:53.081Z,24.68
2023-05-22T08:46:26.351Z,24.97
2023-05-22T08:48:59.048Z,25.19
2023-05-22T08:51:31.604Z,25.16
2023-05-22T08:54:07.607Z,24.95
2023-05-22T08:56:39.819Z,24.91
2023-05-22T08:59:15.295Z,24.92
2023-05-22T09:01:44.267Z,24.85
2023-05-22T09:04:14.474Z,24.81
2023-05-22T09:06:43.389Z,24.90
2023-05-22T09:09:13.832Z,25.02
2023-05-22T09:11:42.652Z,25.12
2023-05-22T09:14:12.666Z,25.00
2023-05-22T09:16:49.494Z,24.73
2023-05-22T09:19:18.982Z,24.72
2023-05-22T09:21:48.311Z,24.78
2023-05-22T09:24:18.723Z,25.08
2023-05-22T09:26:48.349Z,25.29
2023-05-22T09:29:17.386Z,25.37
2023-05-22T09:31:46.511Z,25.42
2023-05-22T09:34:18.385Z,25.35
2023-05-22T09:36:47.245Z,25.29
2023-05-22T09:39:16.295Z,25.29
2023-05-22T09:41:46.647Z,25.26
2023-05-22T09:44:17.047Z,25.35
2023-05-22T09:46:48.354Z,25.20
2023-05-22T09:49:17.842Z,25.11
2023-05-22T09:51:48.983Z,25.20
2023-05-22T09:54:21.740Z,25.36
2023-05-22T09:56:56.070Z,25.39
2023-05-22T09:59:31.530Z,25.09
2023-05-22T10:02:02.131Z,25.06
2023-05-22T10:04:35.800Z,25.32
2023-05-22T10:07:05.556Z,25.34
2023-05-22T10:09:40.856Z,25.27
2023-05-22T10:12:16.504Z,25.22
2023-05-22T10:14:46.091Z,25.20
2023-05-22T10:17:16.969Z,25.08
2023-05-22T10:19:48.139Z,24.93
2023-05-22T10:22:20.982Z,24.69
2023-05-22T10:24:51.382Z,24.89
2023-05-22T10:27:21.495Z,25.54
2023-05-22T10:29:58.268Z,25.92
2023-05-22T10:32:41.649Z,25.75
2023-05-22T10:35:21.613Z,25.79
2023-05-22T10:37:56.628Z,25.69
2023-05-22T10:40:31.110Z,25.55
2023-05-22T10:43:04.111Z,25.65
2023-05-22T10:45:33.506Z,25.63
2023-05-22T10:48:11.558Z,25.74
2023-05-22T10:50:51.115Z,25.90
2023-05-22T10:53:22.359Z,26.34
2023-05-22T10:55:53.123Z,26.76
2023-05-22T10:58:31.374Z,27.27
2023-05-22T11:01:15.199Z,27.68
2023-05-22T11:03:54.564Z,27.94
2023-05-22T11:06:41.348Z,27.81
2023-05-22T11:09:30.647Z,27.82
2023-05-22T11:12:27.461Z,27.97
2023-05-22T11:15:01.456Z,28.07
2023-05-22T11:17:32.411Z,27.98
2023-05-22T11:20:05.520Z,27.63
2023-05-22T11:22:40.888Z,27.53
2023-05-22T11:25:13.035Z,27.52
2023-05-22T11:27:42.801Z,27.46
2023-05-22T11:30:15.071Z,27.47
2023-05-22T11:32:47.996Z,27.19
2023-05-22T11:35:18.945Z,27.12
2023-05-22T11:37:49.858Z,26.80
2023-05-22T11:40:21.236Z,26.77
2023-05-22T11:42:50.610Z,26.93
2023-05-22T11:45:21.425Z,26.92
2023-05-22T11:47:51.024Z,27.09
2023-05-22T11:50:33.618Z,27.12
2023-05-22T11:53:09.404Z,27.22
2023-05-22T11:55:38.256Z,27.04
2023-05-22T11:58:07.347Z,26.82
2023-05-22T12:00:37.776Z,26.41
2023-05-22T12:03:08.083Z,26.05
2023-05-22T12:05:38.052Z,25.99
2023-05-22T12:08:07.365Z,25.97
2023-05-22T12:10:36.294Z,26.03
2023-05-22T12:13:05.629Z,26.08
2023-05-22T12:15:34.523Z,26.15
2023-05-22T12:18:09.254Z,26.00
2023-05-22T12:20:44.096Z,25.89
2023-05-22T12:23:13.770Z,25.98
2023-05-22T12:25:42.904Z,25.96
2023-05-22T12:28:12.324Z,25.92
2023-05-22T12:30:42.731Z,25.86
2023-05-22T12:33:16.685Z,25.69
2023-05-22T12:35:45.458Z,25.64
2023-05-22T12:38:14.621Z,25.56
2023-05-22T12:40:43.434Z,25.62
2023-05-22T12:43:13.067Z,25.71
2023-05-22T12:45:42.437Z,25.62
2023-05-22T12:48:11.974Z,25.60
2023-05-22T12:50:42.480Z,25.55
2023-05-22T12:53:12.079Z,25.37
2023-05-22T12:55:41.268Z,25.36
2023-05-22T12:58:10.535Z,25.41
2023-05-22T13:00:39.643Z,25.45
2023-05-22T13:03:12.102Z,25.41
2023-05-22T13:05:42.593Z,25.35
2023-05-22T13:08:12.365Z,25.34
2023-05-22T13:10:41.253Z,25.30
2023-05-22T13:13:10.364Z,25.25
2023-05-22T13:15:39.222Z,25.04
2023-05-22T13:18:08.622Z,25.11
2023-05-22T13:20:38.666Z,25.16
2023-05-22T13:23:09.427Z,25.20
2023-05-22T13:25:38.924Z,25.22
2023-05-22T13:28:08.113Z,25.24
2023-05-22T13:30:36.939Z,25.18
2023-05-22T13:33:06.138Z,25.25
2023-05-22T13:35:34.927Z,25.34
2023-05-22T13:38:04.162Z,25.31
2023-05-22T13:40:34.398Z,25.22
2023-05-22T13:43:03.554Z,25.24
2023-05-22T13:45:32.525Z,25.22
2023-05-22T13:48:01.652Z,25.15
2023-05-22T13:50:30.460Z,25.14
2023-05-22T13:52:59.541Z,25.04
2023-05-22T13:55:28.302Z,25.09
2023-05-22T13:57:58.909Z,24.97
2023-05-22T14:00:27.761Z,24.92
2023-05-22T14:02:57.007Z,24.51
2023-05-22T14:05:26.249Z,24.70
2023-05-22T14:07:58.380Z,24.62
2023-05-22T14:10:27.333Z,24.55
2023-05-22T14:12:57.901Z,24.61
2023-05-22T14:15:27.015Z,24.57
2023-05-22T14:17:56.252Z,24.51
2023-05-22T14:20:25.180Z,24.42
2023-05-22T14:22:57.493Z,24.41
2023-05-22T14:25:27.572Z,24.37
2023-05-22T14:27:58.282Z,24.46
2023-05-22T14:30:27.273Z,24.50
2023-05-22T14:32:56.390Z,24.42
2023-05-22T14:35:25.191Z,24.37
2023-05-22T14:37:54.236Z,24.38
2023-05-22T14:40:22.984Z,24.42
2023-05-22T14:42:54.181Z,24.41
2023-05-22T14:45:24.848Z,24.48
2023-05-22T14:47:54.029Z,24.24
2023-05-22T14:50:22.953Z,24.27
2023-05-22T14:52:52.136Z,24.31
2023-05-22T14:55:21.782Z,24.38
2023-05-22T14:57:50.933Z,24.28
2023-05-22T15:00:20.238Z,24.26
2023-05-22T15:02:50.646Z,24.27
2023-05-22T15:05:19.677Z,24.05
2023-05-22T15:07:51.249Z,24.23
2023-05-22T15:10:20.789Z,24.27
2023-05-22T15:12:49.833Z,24.27
2023-05-22T15:15:18.817Z,24.36
2023-05-22T15:17:48.124Z,24.38
2023-05-22T15:20:18.602Z,24.23
2023-05-22T15:22:48.021Z,24.24
2023-05-22T15:25:16.860Z,24.31
2023-05-22T15:27:46.034Z,24.09
2023-05-22T15:30:16.968Z,24.26
2023-05-22T15:32:46.360Z,24.31
2023-05-22T15:35:15.250Z,24.40
2023-05-22T15:37:45.586Z,24.27
2023-05-22T15:40:18.297Z,24.35
2023-05-22T15:42:47.362Z,24.23
2023-05-22T15:45:19.209Z,24.16
2023-05-22T15:47:48.374Z,24.11
2023-05-22T15:50:17.276Z,24.11
2023-05-22T15:52:47.770Z,24.03
2023-05-22T15:55:16.748Z,24.02
2023-05-22T15:57:45.964Z,24.07
2023-05-22T16:00:18.366Z,24.07
2023-05-22T16:02:47.904Z,24.13
2023-05-22T16:05:16.992Z,24.22
2023-05-22T16:07:47.793Z,24.20
2023-05-22T16:10:16.631Z,24.30
2023-05-22T16:12:45.735Z,24.16
2023-05-22T16:15:14.681Z,24.19
2023-05-22T16:17:43.835Z,24.14
2023-05-22T16:20:12.850Z,24.02
2023-05-22T16:25:19.023Z,23.84
2023-05-22T16:27:48.115Z,23.79
2023-05-22T16:30:18.301Z,23.84
2023-05-22T16:32:48.132Z,23.64
2023-05-22T16:35:19.635Z,23.65
2023-05-22T16:37:48.939Z,23.52
2023-05-22T16:40:19.425Z,23.49
2023-05-22T16:42:57.376Z,23.46
2023-05-22T16:45:28.852Z,23.47
2023-05-22T16:47:57.952Z,23.46
2023-05-22T16:50:27.231Z,23.44
2023-05-22T16:52:56.271Z,23.40
2023-05-22T16:55:26.409Z,23.38
2023-05-22T16:57:55.661Z,23.33
2023-05-22T17:00:24.534Z,23.32
2023-05-22T17:02:54.049Z,23.29
2023-05-22T17:05:24.179Z,23.25
2023-05-22T17:07:53.266Z,23.18
2023-05-22T17:10:22.153Z,23.17
2023-05-22T17:12:52.638Z,23.17
2023-05-22T17:15:21.562Z,23.08
2023-05-22T17:17:50.843Z,23.01
2023-05-22T17:20:22.152Z,22.96
2023-05-22T17:22:51.458Z,22.82
2023-05-22T17:25:21.098Z,22.76
2023-05-22T17:27:50.303Z,22.74
2023-05-22T17:30:20.743Z,22.71
2023-05-22T17:32:50.152Z,22.67
2023-05-22T17:35:18.996Z,22.70
2023-05-22T17:37:48.138Z,22.58
2023-05-22T17:40:17.312Z,22.53
2023-05-22T17:42:47.268Z,22.46
2023-05-22T17:45:16.197Z,22.42
2023-05-22T17:47:47.071Z,22.36
2023-05-22T17:50:16.204Z,22.31
2023-05-22T17:52:45.320Z,22.25
2023-05-22T17:55:14.311Z,22.19
2023-05-22T17:57:43.458Z,22.11
2023-05-22T18:00:14.653Z,22.05
2023-05-22T18:02:44.326Z,21.98
2023-05-22T18:05:14.805Z,21.92
2023-05-22T18:07:46.359Z,21.86
2023-05-22T18:10:15.281Z,21.77
2023-05-22T18:12:44.359Z,21.65
2023-05-22T18:15:13.394Z,21.54
2023-05-22T18:17:47.859Z,21.42
2023-05-22T18:20:20.175Z,21.33
2023-05-22T18:22:49.301Z,21.22
2023-05-22T18:25:18.176Z,21.08
2023-05-22T18:27:47.402Z,20.98
2023-05-22T18:30:16.816Z,20.82
2023-05-22T18:32:46.111Z,20.65
2023-05-22T18:35:15.166Z,20.52
2023-05-22T18:37:46.120Z,20.40
2023-05-22T18:40:15.384Z,20.22
2023-05-22T18:42:44.519Z,20.06
2023-05-22T18:45:13.666Z,20.03
2023-05-22T18:47:42.814Z,19.89
2023-05-22T18:50:13.103Z,19.69
2023-05-22T18:52:42.351Z,19.56
2023-05-22T18:55:12.781Z,19.52
2023-05-22T18:57:41.837Z,19.43
2023-05-22T19:00:12.246Z,19.32
2023-05-22T19:02:41.433Z,19.21
2023-05-22T19:05:11.495Z,19.05
2023-05-22T19:07:40.667Z,19.03
2023-05-22T19:10:11.275Z,18.96
2023-05-22T19:12:41.696Z,18.83
2023-05-22T19:15:12.272Z,18.77
2023-05-22T19:17:41.465Z,18.65
2023-05-22T19:20:12.307Z,18.60
2023-05-22T19:22:41.450Z,18.50
2023-05-22T19:25:11.116Z,18.37
2023-05-22T19:27:41.506Z,18.35
2023-05-22T19:30:11.280Z,18.23
2023-05-22T19:32:40.400Z,18.14
2023-05-22T19:35:10.498Z,18.06
2023-05-22T19:37:42.579Z,17.98
2023-05-22T19:40:12.173Z,17.90
2023-05-22T19:42:43.597Z,17.85
2023-05-22T19:45:12.608Z,17.78
2023-05-22T19:47:41.757Z,17.69
2023-05-22T19:50:11.666Z,17.62
2023-05-22T19:52:40.919Z,17.58
2023-05-22T19:55:11.006Z,17.57
2023-05-22T19:57:40.117Z,17.56
2023-05-22T20:00:11.787Z,17.52
2023-05-22T20:02:41.185Z,17.48
2023-05-22T20:05:13.013Z,17.40
2023-05-22T20:07:43.114Z,17.32
2023-05-22T20:10:16.157Z,17.24
2023-05-22T20:12:45.958Z,17.17
2023-05-22T20:15:17.799Z,17.14
2023-05-22T20:17:47.809Z,17.07
2023-05-22T20:20:16.852Z,17.01
2023-05-22T20:22:46.181Z,16.98
2023-05-22T20:25:15.173Z,16.95
2023-05-22T20:27:44.233Z,16.93
2023-05-22T20:30:17.482Z,16.90
2023-05-22T20:32:47.063Z,16.89
2023-05-22T20:35:18.921Z,16.83
2023-05-22T20:37:48.266Z,16.81
2023-05-22T20:40:17.528Z,16.77
2023-05-22T20:42:47.630Z,16.76
2023-05-22T20:45:17.777Z,16.73
2023-05-22T20:47:46.882Z,16.70
2023-05-22T20:50:16.705Z,16.65
2023-05-22T20:52:46.003Z,16.56
2023-05-22T20:55:17.688Z,16.47
2023-05-22T20:57:46.880Z,16.43
2023-05-22T21:00:17.852Z,16.35
2023-05-22T21:02:46.991Z,16.33
2023-05-22T21:05:16.079Z,16.24
2023-05-22T21:07:45.116Z,16.26
2023-05-22T21:10:13.926Z,16.22
2023-05-22T21:12:43.108Z,16.17
2023-05-22T21:15:13.001Z,16.12
2023-05-22T21:17:43.458Z,16.08
2023-05-22T21:20:12.637Z,15.99
2023-05-22T21:22:41.611Z,15.98
2023-05-22T21:25:11.351Z,15.93
2023-05-22T21:27:40.945Z,15.86
2023-05-22T21:30:15.218Z,15.85
2023-05-22T21:32:45.714Z,15.82
2023-05-22T21:35:14.611Z,15.83
2023-05-22T21:37:43.596Z,15.78
2023-05-22T21:40:13.692Z,15.74
2023-05-22T21:42:47.123Z,15.73
2023-05-22T21:45:16.441Z,15.68
2023-05-22T21:47:46.805Z,15.64
2023-05-22T21:50:15.734Z,15.59
2023-05-22T21:52:44.718Z,15.57
2023-05-22T21:55:13.755Z,15.50
2023-05-22T21:57:42.792Z,15.44
2023-05-22T22:00:13.560Z,15.43
2023-05-22T22:02:43.253Z,15.41
2023-05-22T22:05:13.545Z,15.43
2023-05-22T22:07:42.731Z,15.37
2023-05-22T22:10:12.394Z,15.37
2023-05-22T22:12:41.456Z,15.30
2023-05-22T22:15:14.147Z,15.27
2023-05-22T22:17:43.210Z,15.22
2023-05-22T22:20:13.600Z,15.24
2023-05-22T22:22:42.659Z,15.20
2023-05-22T22:25:12.124Z,15.18
2023-05-22T22:27:41.202Z,15.14
2023-05-22T22:30:11.628Z,15.13
2023-05-22T22:32:40.740Z,15.14
2023-05-22T22:35:11.588Z,15.12
2023-05-22T22:37:42.729Z,15.08
2023-05-22T22:40:12.106Z,15.09
2023-05-22T22:42:41.162Z,15.11
2023-05-22T22:45:11.415Z,15.07
2023-05-22T22:47:40.927Z,15.02
2023-05-22T22:50:11.020Z,14.95
2023-05-22T22:52:45.359Z,14.95
2023-05-22T22:55:14.562Z,14.92
2023-05-22T22:57:44.731Z,14.83
2023-05-22T23:00:16.133Z,14.78
2023-05-22T23:02:45.376Z,14.77
2023-05-22T23:05:14.915Z,14.73
2023-05-22T23:07:45.546Z,14.67
2023-05-22T23:10:15.634Z,14.64
2023-05-22T23:12:44.843Z,14.57
2023-05-22T23:15:14.132Z,14.48
2023-05-22T23:17:43.200Z,14.50
2023-05-22T23:20:12.753Z,14.44
2023-05-22T23:22:41.784Z,14.41
2023-05-22T23:25:12.265Z,14.39
2023-05-22T23:27:42.041Z,14.36
2023-05-22T23:30:11.778Z,14.31
2023-05-22T23:32:40.874Z,14.34
2023-05-22T23:35:11.233Z,14.32
2023-05-22T23:37:40.261Z,14.26
2023-05-22T23:40:12.060Z,14.28
2023-05-22T23:42:41.340Z,14.22
2023-05-22T23:45:10.469Z,14.18
2023-05-22T23:47:39.528Z,14.11
2023-05-22T23:50:09.543Z,14.09
2023-05-22T23:52:38.622Z,14.06
2023-05-22T23:55:09.519Z,14.06
2023-05-22T23:57:40.032Z,14.03
