createdAt,value
2023-01-18T00:03:35.841Z,98962.16
2023-01-18T00:08:39.281Z,98967.88
2023-01-18T00:13:41.259Z,98960.88
2023-01-18T00:18:44.117Z,98960.06
2023-01-18T00:23:46.098Z,98961.44
2023-01-18T00:28:47.844Z,98966.81
2023-01-18T00:33:51.451Z,98958.25
2023-01-18T01:13:42.062Z,98959.66
2023-01-18T01:19:02.490Z,98957.66
2023-01-18T01:24:22.897Z,98967.88
2023-01-18T01:29:24.568Z,98968.25
2023-01-18T01:34:27.139Z,98960.31
2023-01-18T01:39:28.860Z,98961.28
2023-01-18T01:44:34.529Z,98955.00
2023-01-18T01:49:40.104Z,98961.66
2023-01-18T01:54:41.711Z,98970.97
2023-01-18T01:59:57.270Z,98959.41
2023-01-18T02:05:00.743Z,98965.22
2023-01-18T02:10:04.366Z,98965.09
2023-01-18T02:15:07.007Z,98975.31
2023-01-18T02:20:39.041Z,98970.66
2023-01-18T02:25:59.653Z,98972.59
2023-01-18T02:31:26.937Z,98981.91
2023-01-18T02:36:39.223Z,98976.63
2023-01-18T02:42:07.146Z,98980.34
2023-01-18T02:47:10.384Z,98987.94
2023-01-18T02:52:38.861Z,98992.16
2023-01-18T02:57:40.660Z,98991.44
2023-01-18T03:02:42.530Z,98987.28
2023-01-18T03:07:53.379Z,98994.81
2023-01-18T03:13:23.157Z,98997.00
2023-01-18T03:18:32.500Z,99000.38
2023-01-18T03:23:42.465Z,98989.63
2023-01-18T03:29:07.437Z,98996.28
2023-01-18T03:34:43.264Z,98994.53
2023-01-18T03:39:49.040Z,98997.25
2023-01-18T03:45:00.232Z,98997.91
2023-01-18T03:50:01.956Z,98999.34
2023-01-18T03:55:29.455Z,99006.22
2023-01-18T04:00:31.570Z,99011.06
2023-01-18T04:05:35.034Z,99014.47
2023-01-18T04:10:36.707Z,99019.97
2023-01-18T04:15:38.338Z,99018.63
2023-01-18T04:20:40.053Z,99021.53
2023-01-18T04:25:45.784Z,99017.31
2023-01-18T04:30:50.017Z,99019.00
2023-01-18T04:35:54.413Z,99030.00
2023-01-18T04:41:02.542Z,99035.22
2023-01-18T04:46:04.537Z,99039.66
2023-01-18T04:51:11.759Z,99031.16
2023-01-18T04:56:13.580Z,99033.50
2023-01-18T05:01:17.543Z,99031.22
2023-01-18T05:06:20.058Z,99035.38
2023-01-18T05:11:23.326Z,99030.84
2023-01-18T05:16:25.353Z,99039.66
2023-01-18T05:21:27.297Z,99037.94
2023-01-18T05:26:29.239Z,99042.59
2023-01-18T05:31:31.165Z,99037.84
2023-01-18T05:36:32.921Z,99050.91
2023-01-18T05:41:34.659Z,99047.38
2023-01-18T05:46:36.433Z,99055.69
2023-01-18T05:51:38.146Z,99068.69
2023-01-18T05:56:40.516Z,99072.91
2023-01-18T06:01:42.755Z,99074.00
2023-01-18T06:06:44.464Z,99066.41
2023-01-18T06:11:46.243Z,99073.91
2023-01-18T06:16:47.992Z,99069.84
2023-01-18T06:21:49.686Z,99075.78
2023-01-18T06:26:51.350Z,99086.50
2023-01-18T06:31:52.975Z,99081.41
2023-01-18T06:36:56.032Z,99094.69
2023-01-18T06:41:57.705Z,99105.31
2023-01-18T06:46:59.420Z,99095.28
2023-01-18T06:52:01.123Z,99100.00
2023-01-18T06:57:02.811Z,99102.88
2023-01-18T07:02:05.051Z,99106.81
2023-01-18T07:07:07.959Z,99118.75
2023-01-18T07:12:09.616Z,99125.50
2023-01-18T07:17:11.355Z,99142.09
2023-01-18T07:22:13.532Z,99138.53
2023-01-18T07:27:15.238Z,99137.75
2023-01-18T07:32:17.225Z,99144.97
2023-01-18T07:37:19.250Z,99150.69
2023-01-18T07:42:20.952Z,99162.97
2023-01-18T07:47:23.603Z,99176.41
2023-01-18T07:52:25.665Z,99180.78
2023-01-18T07:57:27.398Z,99183.69
2023-01-18T08:02:29.789Z,99185.53
2023-01-18T08:07:34.248Z,99196.16
2023-01-18T08:12:35.872Z,99201.59
2023-01-18T08:17:37.820Z,99205.00
2023-01-18T08:22:39.531Z,99210.06
2023-01-18T08:27:41.223Z,99215.00
2023-01-18T08:32:43.079Z,99222.16
2023-01-18T08:37:44.667Z,99230.06
2023-01-18T08:42:46.899Z,99231.75
2023-01-18T08:47:48.571Z,99238.00
2023-01-18T08:52:52.511Z,99242.41
2023-01-18T08:57:54.966Z,99241.44
2023-01-18T09:02:57.675Z,99240.81
2023-01-18T09:07:59.733Z,99244.47
2023-01-18T09:13:01.682Z,99251.72
2023-01-18T09:18:06.256Z,99243.31
2023-01-18T09:23:10.260Z,99248.34
2023-01-18T09:28:13.187Z,99244.22
2023-01-18T09:33:16.970Z,99250.91
2023-01-18T09:38:18.643Z,99255.56
2023-01-18T09:43:35.319Z,99252.00
2023-01-18T09:48:40.780Z,99256.41
2023-01-18T09:53:53.154Z,99251.25
2023-01-18T09:59:03.856Z,99269.69
2023-01-18T10:04:16.553Z,99267.38
2023-01-18T10:09:22.638Z,99279.97
2023-01-18T10:14:39.351Z,99280.91
2023-01-18T10:19:41.396Z,99278.41
2023-01-18T10:24:52.691Z,99285.97
2023-01-18T10:30:11.241Z,99289.94
2023-01-18T10:35:17.904Z,99288.03
2023-01-18T10:40:19.779Z,99283.34
2023-01-18T10:45:30.045Z,99280.13
2023-01-18T10:50:37.389Z,99278.06
2023-01-18T10:55:39.071Z,99284.69
2023-01-18T11:00:40.934Z,99302.53
2023-01-18T11:05:46.076Z,99295.03
2023-01-18T11:10:59.600Z,99293.78
2023-01-18T11:16:10.119Z,99290.38
2023-01-18T16:14:53.058Z,99446.66
2023-01-18T16:19:56.962Z,99447.84
2023-01-18T16:24:58.648Z,99449.19
2023-01-18T16:30:05.590Z,99445.09
2023-01-18T16:35:22.295Z,99452.28
2023-01-18T16:40:24.283Z,99451.88
2023-01-18T16:45:26.379Z,99446.44
2023-01-18T16:50:28.412Z,99460.09
2023-01-18T16:55:30.141Z,99461.59
2023-01-18T17:01:00.173Z,99473.47
2023-01-18T17:06:02.629Z,99489.50
2023-01-18T17:11:04.464Z,99495.56
2023-01-18T17:16:07.097Z,99494.78
2023-01-18T17:21:10.275Z,99497.47
2023-01-18T17:26:15.245Z,99510.22
2023-01-18T17:31:16.938Z,99511.75
2023-01-18T17:36:18.703Z,99516.97
2023-01-18T17:41:27.738Z,99505.63
2023-01-18T17:46:34.058Z,99502.53
2023-01-18T17:51:36.608Z,99512.09
2023-01-18T17:56:38.219Z,99520.41
2023-01-18T18:01:39.967Z,99527.75
2023-01-18T18:06:49.728Z,99533.16
2023-01-18T18:11:55.897Z,99534.50
2023-01-18T18:16:57.701Z,99539.63
2023-01-18T18:22:00.535Z,99548.47
2023-01-18T18:27:03.068Z,99557.66
2023-01-18T18:32:06.413Z,99565.66
2023-01-18T18:37:08.253Z,99572.97
2023-01-18T18:42:09.919Z,99581.88
2023-01-18T18:47:13.474Z,99609.31
2023-01-18T18:52:15.226Z,99596.44
2023-01-18T18:57:16.966Z,99591.13
2023-01-18T19:02:18.882Z,99580.06
2023-01-18T19:07:20.654Z,99594.38
2023-01-18T19:12:22.409Z,99599.59
2023-01-18T19:17:30.420Z,99587.53
2023-01-18T19:22:32.933Z,99586.72
2023-01-18T19:27:34.606Z,99595.22
2023-01-18T19:32:36.638Z,99587.22
2023-01-18T19:37:38.733Z,99610.88
2023-01-18T19:42:40.847Z,99645.09
2023-01-18T19:47:42.694Z,99616.56
2023-01-18T19:52:46.154Z,99622.16
2023-01-18T19:57:49.609Z,99615.72
2023-01-18T20:02:51.618Z,99611.94
2023-01-18T20:07:53.945Z,99620.09
2023-01-18T20:12:56.227Z,99637.66
2023-01-18T20:17:58.226Z,99637.13
2023-01-18T20:23:03.049Z,99636.47
2023-01-18T20:28:05.409Z,99636.47
2023-01-18T20:33:07.313Z,99630.00
2023-01-18T20:38:09.701Z,99631.88
2023-01-18T20:43:11.395Z,99634.41
2023-01-18T20:48:14.049Z,99636.28
2023-01-18T20:53:15.684Z,99653.16
2023-01-18T20:58:17.355Z,99644.81
2023-01-18T21:03:19.464Z,99681.91
2023-01-18T21:08:21.223Z,99669.66
2023-01-18T21:13:24.777Z,99671.69
2023-01-18T21:18:27.061Z,99685.50
2023-01-18T21:23:29.788Z,99690.28
2023-01-18T21:28:31.465Z,99710.28
2023-01-18T21:33:33.776Z,99688.53
2023-01-18T21:38:36.112Z,99698.94
2023-01-18T21:43:56.432Z,99697.41
2023-01-18T21:49:02.240Z,99701.50
2023-01-18T21:54:14.742Z,99704.22
2023-01-18T21:59:16.408Z,99738.78
2023-01-18T22:04:37.600Z,99751.19
2023-01-18T22:09:39.312Z,99739.91
2023-01-18T22:14:41.292Z,99721.22
2023-01-18T22:19:43.942Z,99715.38
2023-01-18T22:24:45.593Z,99721.63
2023-01-18T22:29:47.277Z,99707.06
2023-01-18T22:34:48.912Z,99718.81
2023-01-18T22:39:50.568Z,99721.41
2023-01-18T22:44:52.299Z,99720.72
2023-01-18T22:49:54.032Z,99726.88
2023-01-18T22:54:55.732Z,99720.56
2023-01-18T22:59:57.410Z,99726.34
2023-01-18T23:04:59.114Z,99728.56
2023-01-18T23:10:00.765Z,99725.50
2023-01-18T23:15:20.817Z,99732.66
2023-01-18T23:20:23.611Z,99736.22
2023-01-18T23:25:25.259Z,99729.25
2023-01-18T23:30:27.061Z,99739.28
2023-01-18T23:35:28.768Z,99742.19
2023-01-18T23:40:49.177Z,99745.75
2023-01-18T23:46:09.525Z,99746.28
2023-01-18T23:51:29.760Z,99745.44
2023-01-18T23:56:31.923Z,99748.50
