createdAt,value
2018-07-24T00:00:10.188Z,20.42
2018-07-24T00:02:39.062Z,20.27
2018-07-24T00:05:07.751Z,20.15
2018-07-24T00:07:36.353Z,20.37
2018-07-24T00:10:05.251Z,19.94
2018-07-24T00:12:34.055Z,19.45
2018-07-24T00:15:04.073Z,19.73
2018-07-24T00:17:32.849Z,19.82
2018-07-24T00:20:01.742Z,19.97
2018-07-24T00:22:30.520Z,19.96
2018-07-24T00:24:59.396Z,19.87
2018-07-24T00:27:28.268Z,20.05
2018-07-24T00:29:57.109Z,20.18
2018-07-24T00:32:25.867Z,20.13
2018-07-24T00:34:54.532Z,19.75
2018-07-24T00:37:23.329Z,20.01
2018-07-24T00:39:52.160Z,20.08
2018-07-24T00:42:20.989Z,20.04
2018-07-24T00:44:49.810Z,20.02
2018-07-24T00:47:18.620Z,19.93
2018-07-24T00:49:47.396Z,19.91
2018-07-24T00:52:16.270Z,19.98
2018-07-24T00:54:45.146Z,19.99
2018-07-24T00:57:13.941Z,19.99
2018-07-24T00:59:42.691Z,20.08
2018-07-24T01:02:11.961Z,20.07
2018-07-24T01:04:40.976Z,20.00
2018-07-24T01:07:09.799Z,19.66
2018-07-24T01:09:38.612Z,19.60
2018-07-24T01:12:07.455Z,19.64
2018-07-24T01:14:36.216Z,19.40
2018-07-24T01:17:05.079Z,19.66
2018-07-24T01:19:33.888Z,19.59
2018-07-24T01:22:02.832Z,19.72
2018-07-24T01:24:31.608Z,19.37
2018-07-24T01:27:00.513Z,19.30
2018-07-24T01:29:29.352Z,19.48
2018-07-24T01:31:58.217Z,19.52
2018-07-24T01:34:26.990Z,19.34
2018-07-24T01:36:55.731Z,19.24
2018-07-24T01:39:24.378Z,19.18
2018-07-24T01:41:53.302Z,19.09
2018-07-24T01:44:22.132Z,19.05
2018-07-24T01:46:50.892Z,19.10
2018-07-24T01:49:19.536Z,19.10
2018-07-24T01:51:48.304Z,19.15
2018-07-24T01:54:17.175Z,19.17
2018-07-24T01:56:45.951Z,19.44
2018-07-24T01:59:14.605Z,19.29
2018-07-24T02:01:43.603Z,19.20
2018-07-24T02:04:12.478Z,19.28
2018-07-24T02:06:41.297Z,19.15
2018-07-24T02:09:10.934Z,19.07
2018-07-24T02:11:44.016Z,18.89
2018-07-24T02:14:12.649Z,19.02
2018-07-24T02:16:41.432Z,18.61
2018-07-24T02:19:10.306Z,18.76
2018-07-24T02:21:39.401Z,18.82
2018-07-24T02:24:08.537Z,18.48
2018-07-24T02:26:37.367Z,18.48
2018-07-24T02:29:06.064Z,18.59
2018-07-24T02:31:34.899Z,18.76
2018-07-24T02:34:03.750Z,18.97
2018-07-24T02:36:32.557Z,18.43
2018-07-24T02:39:01.423Z,18.30
2018-07-24T02:41:30.220Z,18.16
2018-07-24T02:43:59.295Z,18.32
2018-07-24T02:46:28.127Z,18.43
2018-07-24T02:48:57.208Z,18.44
2018-07-24T02:51:26.061Z,18.44
2018-07-24T02:53:54.852Z,18.49
2018-07-24T02:56:24.083Z,18.43
2018-07-24T02:58:52.871Z,18.56
2018-07-24T03:01:21.674Z,18.57
2018-07-24T03:03:50.744Z,18.45
2018-07-24T03:06:19.588Z,18.38
2018-07-24T03:08:48.451Z,18.67
2018-07-24T03:11:17.321Z,18.48
2018-07-24T03:13:45.910Z,18.45
2018-07-24T03:16:15.019Z,18.43
2018-07-24T03:18:43.757Z,18.45
2018-07-24T03:21:12.673Z,18.46
2018-07-24T03:23:41.290Z,18.40
2018-07-24T03:26:10.180Z,18.39
2018-07-24T03:28:38.948Z,18.36
2018-07-24T03:31:07.759Z,18.47
2018-07-24T03:33:36.579Z,18.47
2018-07-24T03:36:05.635Z,18.27
2018-07-24T03:38:34.438Z,18.31
2018-07-24T03:41:03.349Z,18.28
2018-07-24T03:43:32.155Z,18.53
2018-07-24T03:46:01.101Z,18.46
2018-07-24T03:48:29.968Z,18.29
2018-07-24T03:50:58.752Z,18.11
2018-07-24T03:53:27.578Z,18.53
2018-07-24T03:55:56.464Z,18.50
2018-07-24T03:58:25.383Z,18.67
2018-07-24T04:00:54.135Z,18.61
2018-07-24T04:03:22.770Z,18.14
2018-07-24T04:05:51.555Z,18.22
2018-07-24T04:08:20.388Z,17.98
2018-07-24T04:10:49.243Z,18.12
2018-07-24T04:13:18.072Z,18.44
2018-07-24T04:15:46.693Z,18.49
2018-07-24T04:18:15.529Z,18.37
2018-07-24T04:20:44.322Z,18.48
2018-07-24T04:23:13.273Z,18.68
2018-07-24T04:25:42.075Z,18.65
2018-07-24T04:28:11.295Z,18.68
2018-07-24T04:30:40.108Z,18.83
2018-07-24T04:33:08.742Z,19.01
2018-07-24T04:35:37.630Z,19.15
2018-07-24T04:38:06.502Z,18.94
2018-07-24T04:40:35.329Z,18.82
2018-07-24T04:43:04.128Z,19.11
2018-07-24T04:45:39.058Z,19.15
2018-07-24T04:48:08.432Z,19.17
2018-07-24T04:50:37.319Z,18.80
2018-07-24T04:53:06.883Z,18.64
2018-07-24T04:55:35.697Z,18.48
2018-07-24T04:58:04.340Z,18.48
2018-07-24T05:00:33.835Z,18.60
2018-07-24T05:03:03.566Z,18.86
2018-07-24T05:05:32.930Z,19.24
2018-07-24T05:08:01.692Z,19.43
2018-07-24T05:10:30.953Z,19.78
2018-07-24T05:12:59.772Z,19.98
2018-07-24T05:15:28.614Z,19.71
2018-07-24T05:17:57.431Z,20.04
2018-07-24T05:20:26.381Z,20.53
2018-07-24T05:22:55.479Z,20.75
2018-07-24T05:25:24.469Z,21.65
2018-07-24T05:27:53.297Z,21.44
2018-07-24T05:30:22.128Z,21.40
2018-07-24T05:32:50.919Z,21.51
2018-07-24T05:35:19.807Z,22.43
2018-07-24T05:37:48.737Z,22.28
2018-07-24T05:40:17.512Z,22.36
2018-07-24T05:42:46.433Z,21.85
2018-07-24T05:45:15.247Z,21.71
2018-07-24T05:47:44.139Z,21.43
2018-07-24T05:50:13.002Z,21.82
2018-07-24T05:52:41.811Z,21.74
2018-07-24T05:55:10.641Z,22.45
2018-07-24T05:57:39.808Z,23.07
2018-07-24T06:00:08.659Z,22.22
2018-07-24T06:02:37.743Z,22.02
2018-07-24T06:05:06.761Z,23.28
2018-07-24T06:07:35.583Z,22.89
2018-07-24T06:10:04.803Z,24.04
2018-07-24T06:12:33.630Z,23.69
2018-07-24T06:15:02.319Z,24.28
2018-07-24T06:17:31.239Z,23.56
2018-07-24T06:20:00.016Z,23.72
2018-07-24T06:22:28.836Z,24.94
2018-07-24T06:24:57.640Z,25.38
2018-07-24T06:27:26.669Z,24.19
2018-07-24T06:29:55.441Z,24.72
2018-07-24T06:32:24.046Z,25.32
2018-07-24T06:34:52.955Z,24.49
2018-07-24T06:37:21.826Z,25.02
2018-07-24T06:39:50.717Z,25.51
2018-07-24T06:42:19.563Z,24.86
2018-07-24T06:44:48.412Z,26.19
2018-07-24T06:47:17.188Z,26.57
2018-07-24T06:49:46.051Z,27.00
2018-07-24T06:52:15.102Z,27.36
2018-07-24T06:54:44.188Z,26.74
2018-07-24T06:57:12.988Z,26.55
2018-07-24T06:59:41.800Z,26.97
2018-07-24T07:02:10.567Z,27.43
2018-07-24T07:04:39.460Z,28.00
2018-07-24T07:07:08.241Z,28.28
2018-07-24T07:09:37.121Z,28.40
2018-07-24T07:12:06.088Z,28.31
2018-07-24T07:14:34.759Z,27.19
2018-07-24T07:17:03.679Z,27.52
2018-07-24T07:19:32.592Z,27.30
2018-07-24T07:22:01.440Z,27.90
2018-07-24T07:24:30.476Z,28.77
2018-07-24T07:26:59.300Z,28.33
2018-07-24T07:29:28.143Z,28.82
2018-07-24T07:31:56.959Z,29.27
2018-07-24T07:34:25.719Z,29.41
2018-07-24T07:36:54.482Z,29.73
2018-07-24T07:39:23.252Z,28.67
2018-07-24T07:41:52.152Z,28.03
2018-07-24T07:44:21.397Z,28.76
2018-07-24T07:46:50.230Z,28.33
2018-07-24T07:49:19.020Z,29.74
2018-07-24T07:51:47.877Z,30.23
2018-07-24T07:54:16.703Z,28.99
2018-07-24T07:56:45.526Z,29.54
2018-07-24T07:59:14.167Z,29.60
2018-07-24T08:01:43.027Z,29.37
2018-07-24T08:04:12.100Z,30.46
2018-07-24T08:06:41.020Z,30.98
2018-07-24T08:09:10.489Z,30.67
2018-07-24T08:11:39.347Z,29.70
2018-07-24T08:14:08.179Z,31.00
2018-07-24T08:16:37.197Z,31.06
2018-07-24T08:19:06.221Z,31.85
2018-07-24T08:21:35.071Z,29.93
2018-07-24T08:24:03.759Z,31.42
2018-07-24T08:26:32.461Z,31.94
2018-07-24T08:29:01.253Z,32.11
2018-07-24T08:31:30.227Z,32.24
2018-07-24T08:33:58.922Z,30.97
2018-07-24T08:36:27.710Z,31.21
2018-07-24T08:38:56.358Z,31.99
2018-07-24T08:41:24.989Z,32.56
2018-07-24T08:43:53.917Z,32.51
2018-07-24T08:46:22.769Z,31.57
2018-07-24T08:48:51.429Z,31.57
2018-07-24T08:51:20.260Z,32.31
2018-07-24T08:53:49.298Z,32.79
2018-07-24T08:56:18.115Z,32.62
2018-07-24T08:58:46.914Z,32.96
2018-07-24T09:01:15.730Z,31.15
2018-07-24T09:03:44.651Z,32.26
2018-07-24T09:06:13.408Z,33.13
2018-07-24T09:08:42.302Z,33.42
2018-07-24T09:11:11.051Z,32.91
2018-07-24T09:13:39.918Z,33.38
2018-07-24T09:16:08.605Z,33.56
2018-07-24T09:18:37.432Z,33.44
2018-07-24T09:21:06.360Z,33.30
2018-07-24T09:23:35.167Z,32.38
2018-07-24T09:26:03.995Z,33.24
2018-07-24T09:28:32.885Z,31.81
2018-07-24T09:31:02.123Z,33.03
2018-07-24T09:33:30.983Z,33.47
2018-07-24T09:35:59.795Z,33.68
2018-07-24T09:38:28.596Z,33.30
2018-07-24T09:40:57.436Z,33.93
2018-07-24T09:43:26.176Z,34.05
2018-07-24T09:45:59.286Z,32.02
2018-07-24T09:48:28.070Z,33.50
2018-07-24T09:50:56.863Z,32.57
2018-07-24T09:53:25.595Z,33.30
2018-07-24T09:55:54.510Z,33.03
2018-07-24T09:58:23.391Z,33.10
2018-07-24T10:00:57.755Z,33.06
2018-07-24T10:03:26.567Z,33.33
2018-07-24T10:05:55.364Z,33.14
2018-07-24T10:08:24.261Z,31.69
2018-07-24T10:10:53.123Z,32.33
2018-07-24T10:13:22.075Z,32.49
2018-07-24T10:15:50.804Z,32.76
2018-07-24T10:18:19.580Z,33.04
2018-07-24T10:20:48.525Z,33.06
2018-07-24T10:23:17.320Z,33.24
2018-07-24T10:25:46.176Z,33.29
2018-07-24T10:28:15.029Z,32.08
2018-07-24T10:30:43.828Z,32.48
2018-07-24T10:33:12.761Z,32.84
2018-07-24T10:35:41.895Z,32.76
2018-07-24T10:38:10.553Z,32.67
2018-07-24T10:40:39.646Z,32.45
2018-07-24T10:43:08.557Z,32.84
2018-07-24T10:45:43.431Z,31.91
2018-07-24T10:48:12.283Z,32.23
2018-07-24T10:50:41.083Z,32.27
2018-07-24T10:53:09.993Z,32.09
2018-07-24T10:55:39.655Z,32.69
2018-07-24T10:58:08.475Z,32.62
2018-07-24T11:00:37.048Z,32.08
2018-07-24T11:03:06.103Z,32.93
2018-07-24T11:05:34.871Z,32.75
2018-07-24T11:08:03.792Z,32.64
2018-07-24T11:10:32.592Z,32.69
2018-07-24T11:13:01.458Z,32.95
2018-07-24T11:15:30.248Z,32.53
2018-07-24T11:17:59.160Z,32.69
2018-07-24T11:20:28.037Z,32.87
2018-07-24T11:22:57.023Z,32.48
2018-07-24T11:25:25.626Z,32.28
2018-07-24T11:27:54.466Z,32.22
2018-07-24T11:30:23.127Z,32.83
2018-07-24T11:32:52.026Z,32.93
2018-07-24T11:35:20.892Z,32.60
2018-07-24T11:37:49.680Z,32.28
2018-07-24T11:40:18.536Z,32.62
2018-07-24T11:42:47.333Z,31.84
2018-07-24T11:45:22.100Z,32.07
2018-07-24T11:47:50.908Z,31.84
2018-07-24T11:50:19.743Z,32.00
2018-07-24T11:52:48.593Z,32.22
2018-07-24T11:55:17.499Z,32.31
2018-07-24T11:57:46.126Z,32.32
2018-07-24T12:00:14.968Z,32.37
2018-07-24T12:02:43.801Z,32.32
2018-07-24T12:05:12.668Z,32.50
2018-07-24T12:07:41.542Z,32.29
2018-07-24T12:10:10.221Z,32.30
2018-07-24T12:12:39.004Z,32.66
2018-07-24T12:15:08.005Z,32.47
2018-07-24T12:17:36.857Z,32.47
2018-07-24T12:20:06.065Z,32.34
2018-07-24T12:22:34.957Z,32.53
2018-07-24T12:25:03.931Z,32.47
2018-07-24T12:27:32.830Z,32.42
2018-07-24T12:30:01.859Z,32.59
2018-07-24T12:32:30.755Z,33.13
2018-07-24T12:34:59.528Z,33.12
2018-07-24T12:37:28.364Z,33.23
2018-07-24T12:39:56.951Z,33.11
2018-07-24T12:42:25.619Z,33.32
2018-07-24T12:44:54.436Z,33.36
2018-07-24T12:47:23.276Z,33.17
2018-07-24T12:49:52.218Z,33.25
2018-07-24T12:52:21.124Z,33.69
2018-07-24T12:54:49.938Z,33.45
2018-07-24T12:57:18.856Z,33.71
2018-07-24T12:59:47.627Z,33.49
2018-07-24T13:02:16.450Z,33.55
2018-07-24T13:04:45.245Z,33.66
2018-07-24T13:07:13.899Z,33.72
2018-07-24T13:09:42.825Z,33.58
2018-07-24T13:12:11.485Z,33.52
2018-07-24T13:14:40.287Z,33.23
2018-07-24T13:17:09.345Z,33.61
2018-07-24T13:19:38.217Z,33.74
2018-07-24T13:22:07.200Z,34.03
2018-07-24T13:24:36.036Z,33.49
2018-07-24T13:27:04.880Z,33.53
2018-07-24T13:29:33.666Z,33.94
2018-07-24T13:32:03.466Z,32.87
2018-07-24T13:34:32.313Z,33.47
2018-07-24T13:37:01.181Z,33.39
2018-07-24T13:39:30.000Z,33.83
2018-07-24T13:41:58.824Z,33.53
2018-07-24T13:44:27.687Z,33.40
2018-07-24T13:46:56.560Z,33.65
2018-07-24T13:49:25.366Z,34.26
2018-07-24T13:51:54.233Z,34.25
2018-07-24T13:54:23.313Z,34.27
2018-07-24T13:56:52.103Z,33.32
2018-07-24T13:59:21.380Z,33.94
2018-07-24T14:01:50.197Z,34.09
2018-07-24T14:04:19.078Z,34.28
2018-07-24T14:06:47.876Z,34.26
2018-07-24T14:09:16.707Z,33.84
2018-07-24T14:11:45.591Z,34.03
2018-07-24T14:14:14.682Z,34.57
2018-07-24T14:16:43.476Z,34.06
2018-07-24T14:19:12.307Z,33.81
2018-07-24T14:21:40.908Z,33.93
2018-07-24T14:24:09.805Z,34.09
2018-07-24T14:26:38.503Z,34.26
2018-07-24T14:29:07.303Z,33.97
2018-07-24T14:31:36.129Z,33.73
2018-07-24T14:34:04.904Z,33.28
2018-07-24T14:36:33.884Z,33.95
2018-07-24T14:39:02.940Z,33.70
2018-07-24T14:41:31.589Z,33.98
2018-07-24T14:44:00.388Z,33.84
2018-07-24T14:46:29.293Z,33.35
2018-07-24T14:48:58.115Z,33.87
2018-07-24T14:51:26.945Z,33.83
2018-07-24T14:53:55.780Z,33.91
2018-07-24T14:56:24.564Z,34.12
2018-07-24T14:58:53.478Z,34.15
2018-07-24T15:01:22.315Z,33.90
2018-07-24T15:03:51.432Z,33.45
2018-07-24T15:06:20.309Z,33.58
2018-07-24T15:08:49.065Z,34.01
2018-07-24T15:11:17.929Z,34.10
2018-07-24T15:13:46.743Z,34.34
2018-07-24T15:16:15.536Z,34.42
2018-07-24T15:18:44.295Z,34.57
2018-07-24T15:21:12.975Z,34.55
2018-07-24T15:23:41.571Z,34.67
2018-07-24T15:26:10.519Z,34.15
2018-07-24T15:28:39.250Z,34.60
2018-07-24T15:31:07.864Z,33.91
2018-07-24T15:33:36.689Z,34.35
2018-07-24T15:36:05.627Z,33.93
2018-07-24T15:38:34.747Z,34.36
2018-07-24T15:41:03.592Z,34.27
2018-07-24T15:43:32.444Z,33.91
2018-07-24T15:46:01.199Z,33.85
2018-07-24T15:48:30.060Z,33.81
2018-07-24T15:50:58.973Z,34.04
2018-07-24T15:53:27.831Z,34.35
2018-07-24T15:55:56.636Z,34.44
2018-07-24T15:58:25.537Z,34.43
2018-07-24T16:00:54.358Z,34.49
2018-07-24T16:03:23.249Z,33.97
2018-07-24T16:05:52.040Z,33.46
2018-07-24T16:08:20.867Z,34.10
2018-07-24T16:10:49.767Z,34.08
2018-07-24T16:13:18.642Z,34.00
2018-07-24T16:15:47.747Z,34.34
2018-07-24T16:18:16.564Z,34.09
2018-07-24T16:20:45.406Z,33.61
2018-07-24T16:23:14.256Z,33.57
2018-07-24T16:25:42.907Z,33.07
2018-07-24T16:28:12.136Z,33.29
2018-07-24T16:30:40.798Z,33.14
2018-07-24T16:33:09.625Z,33.49
2018-07-24T16:35:38.551Z,33.47
2018-07-24T16:38:07.436Z,33.45
2018-07-24T16:40:36.306Z,33.61
2018-07-24T16:43:05.184Z,33.22
2018-07-24T16:45:39.927Z,33.49
2018-07-24T16:48:08.704Z,33.46
2018-07-24T16:50:38.354Z,33.25
2018-07-24T16:53:07.299Z,33.21
2018-07-24T16:55:35.942Z,32.98
2018-07-24T16:58:04.760Z,33.11
2018-07-24T17:00:33.607Z,33.46
2018-07-24T17:03:02.529Z,33.43
2018-07-24T17:05:31.389Z,32.95
2018-07-24T17:08:00.218Z,33.25
2018-07-24T17:10:29.088Z,32.82
2018-07-24T17:12:57.896Z,32.71
2018-07-24T17:15:26.868Z,32.54
2018-07-24T17:17:55.720Z,32.60
2018-07-24T17:20:24.367Z,32.64
2018-07-24T17:22:53.207Z,32.46
2018-07-24T17:25:22.004Z,32.54
2018-07-24T17:27:50.950Z,32.64
2018-07-24T17:30:19.743Z,32.55
2018-07-24T17:32:48.571Z,32.48
2018-07-24T17:35:17.364Z,32.52
2018-07-24T17:37:46.211Z,32.34
2018-07-24T17:40:15.059Z,32.35
2018-07-24T17:42:43.920Z,32.27
2018-07-24T17:45:18.677Z,32.26
2018-07-24T17:47:47.531Z,32.27
2018-07-24T17:50:16.412Z,32.15
2018-07-24T17:52:45.225Z,32.16
2018-07-24T17:55:13.838Z,32.18
2018-07-24T17:57:42.670Z,32.15
2018-07-24T18:00:11.548Z,32.08
2018-07-24T18:02:40.459Z,32.11
2018-07-24T18:05:09.271Z,31.99
2018-07-24T18:07:37.941Z,31.88
2018-07-24T18:10:06.777Z,31.85
2018-07-24T18:12:35.563Z,31.81
2018-07-24T18:15:04.599Z,31.69
2018-07-24T18:17:33.363Z,31.70
2018-07-24T18:20:02.289Z,31.59
2018-07-24T18:22:31.141Z,31.57
2018-07-24T18:25:00.079Z,31.49
2018-07-24T18:27:29.030Z,31.39
2018-07-24T18:29:57.908Z,31.32
2018-07-24T18:32:26.715Z,31.28
2018-07-24T18:34:56.097Z,31.26
2018-07-24T18:37:24.893Z,31.15
2018-07-24T18:39:53.792Z,31.11
2018-07-24T18:42:22.628Z,31.05
2018-07-24T18:44:51.453Z,30.99
2018-07-24T18:47:20.294Z,30.95
2018-07-24T18:49:49.108Z,30.85
2018-07-24T18:52:17.992Z,30.81
2018-07-24T18:54:47.033Z,30.70
2018-07-24T18:57:15.848Z,30.61
2018-07-24T18:59:44.704Z,30.53
2018-07-24T19:02:13.502Z,30.81
2018-07-24T19:04:42.423Z,30.63
2018-07-24T19:07:11.234Z,30.08
2018-07-24T19:09:40.083Z,30.11
2018-07-24T19:12:08.976Z,30.02
2018-07-24T19:14:37.782Z,30.00
2018-07-24T19:17:06.546Z,29.85
2018-07-24T19:19:35.291Z,29.76
2018-07-24T19:22:04.254Z,29.57
2018-07-24T19:24:33.919Z,29.34
2018-07-24T19:27:02.964Z,29.12
2018-07-24T19:29:31.791Z,29.11
2018-07-24T19:32:00.612Z,28.93
2018-07-24T19:34:29.375Z,28.80
2018-07-24T19:36:58.211Z,28.71
2018-07-24T19:39:26.995Z,28.72
2018-07-24T19:41:55.939Z,28.64
2018-07-24T19:44:24.745Z,28.59
2018-07-24T19:46:53.413Z,28.64
2018-07-24T19:49:22.218Z,28.42
2018-07-24T19:51:50.922Z,28.24
2018-07-24T19:54:19.786Z,28.03
2018-07-24T19:56:48.645Z,27.87
2018-07-24T19:59:17.411Z,27.76
2018-07-24T20:01:46.270Z,27.76
2018-07-24T20:04:15.034Z,27.61
2018-07-24T20:06:43.944Z,27.57
2018-07-24T20:09:12.801Z,27.45
2018-07-24T20:11:41.665Z,27.42
2018-07-24T20:14:10.479Z,27.38
2018-07-24T20:16:39.512Z,27.33
2018-07-24T20:19:08.399Z,27.29
2018-07-24T20:21:37.193Z,27.29
2018-07-24T20:24:06.039Z,27.28
2018-07-24T20:26:34.860Z,27.24
2018-07-24T20:29:03.814Z,27.18
2018-07-24T20:31:32.691Z,27.16
2018-07-24T20:34:01.511Z,27.16
2018-07-24T20:36:30.305Z,27.15
2018-07-24T20:38:59.091Z,27.09
2018-07-24T20:41:27.904Z,27.04
2018-07-24T20:43:56.812Z,26.99
2018-07-24T20:46:25.597Z,26.96
2018-07-24T20:48:54.422Z,26.90
2018-07-24T20:51:23.227Z,26.90
2018-07-24T20:53:52.051Z,26.79
2018-07-24T20:56:20.972Z,26.76
2018-07-24T20:58:49.754Z,26.68
2018-07-24T21:01:18.514Z,26.66
2018-07-24T21:03:47.351Z,26.62
2018-07-24T21:06:15.977Z,26.59
2018-07-24T21:08:44.788Z,26.54
2018-07-24T21:11:13.636Z,26.54
2018-07-24T21:13:42.442Z,26.44
2018-07-24T21:16:11.291Z,26.48
2018-07-24T21:18:39.904Z,26.42
2018-07-24T21:21:08.874Z,26.45
2018-07-24T21:23:37.666Z,26.35
2018-07-24T21:26:06.338Z,26.32
2018-07-24T21:28:35.155Z,26.27
2018-07-24T21:31:03.980Z,26.22
2018-07-24T21:33:32.915Z,26.22
2018-07-24T21:36:08.203Z,26.15
2018-07-24T21:38:36.995Z,26.10
2018-07-24T21:41:06.214Z,26.07
2018-07-24T21:43:34.874Z,26.05
2018-07-24T21:46:03.703Z,26.03
2018-07-24T21:48:32.479Z,26.01
2018-07-24T21:51:01.321Z,26.00
2018-07-24T21:53:29.902Z,25.96
2018-07-24T21:55:58.918Z,25.84
2018-07-24T21:58:27.720Z,25.85
2018-07-24T22:01:02.136Z,25.85
2018-07-24T22:03:30.945Z,25.82
2018-07-24T22:05:59.593Z,25.76
2018-07-24T22:08:28.542Z,25.74
2018-07-24T22:10:57.408Z,25.68
2018-07-24T22:13:26.222Z,25.64
2018-07-24T22:15:54.884Z,25.56
2018-07-24T22:18:23.755Z,25.55
2018-07-24T22:20:52.521Z,25.47
2018-07-24T22:23:21.352Z,25.54
2018-07-24T22:25:50.133Z,25.45
2018-07-24T22:28:19.032Z,25.38
2018-07-24T22:30:47.919Z,25.36
2018-07-24T22:33:16.722Z,25.34
2018-07-24T22:35:45.513Z,25.27
2018-07-24T22:38:14.359Z,25.27
2018-07-24T22:40:42.947Z,25.22
2018-07-24T22:43:11.811Z,25.24
2018-07-24T22:45:46.605Z,25.12
2018-07-24T22:48:15.472Z,25.12
2018-07-24T22:50:44.266Z,25.08
2018-07-24T22:53:13.174Z,25.08
2018-07-24T22:55:41.976Z,25.09
2018-07-24T22:58:10.809Z,25.10
2018-07-24T23:00:39.595Z,24.99
2018-07-24T23:03:08.393Z,24.92
2018-07-24T23:05:37.273Z,24.86
2018-07-24T23:08:06.090Z,24.85
2018-07-24T23:10:34.713Z,24.83
2018-07-24T23:13:04.447Z,24.75
2018-07-24T23:15:33.337Z,24.63
2018-07-24T23:18:02.167Z,24.65
2018-07-24T23:20:30.805Z,24.63
2018-07-24T23:22:59.550Z,24.62
2018-07-24T23:25:28.350Z,24.59
2018-07-24T23:27:57.191Z,24.48
2018-07-24T23:30:26.080Z,24.45
2018-07-24T23:32:54.859Z,24.40
2018-07-24T23:35:23.667Z,24.32
2018-07-24T23:37:52.495Z,24.41
2018-07-24T23:40:21.373Z,24.43
2018-07-24T23:42:50.279Z,24.42
2018-07-24T23:45:25.179Z,24.37
2018-07-24T23:47:53.963Z,24.33
2018-07-24T23:50:22.810Z,24.27
2018-07-24T23:52:51.627Z,24.24
2018-07-24T23:55:20.511Z,24.20
2018-07-24T23:57:49.290Z,24.20
