createdAt,value
2018-07-31T00:03:07.408Z,27.2
2018-07-31T00:08:20.072Z,26.8
2018-07-31T00:13:32.837Z,27.4
2018-07-31T00:18:45.622Z,26.7
2018-07-31T00:23:58.459Z,27.1
2018-07-31T00:29:11.397Z,27.3
2018-07-31T00:34:24.092Z,27.6
2018-07-31T00:39:36.925Z,27.5
2018-07-31T00:44:49.927Z,26.9
2018-07-31T00:50:03.463Z,26.7
2018-07-31T00:55:15.411Z,27
2018-07-31T01:00:28.294Z,26.8
2018-07-31T01:05:41.073Z,26.8
2018-07-31T01:10:53.985Z,27.4
2018-07-31T01:16:06.760Z,27.5
2018-07-31T01:21:19.562Z,27.3
2018-07-31T01:26:32.399Z,27.3
2018-07-31T01:31:45.223Z,27.9
2018-07-31T01:36:58.118Z,27.5
2018-07-31T01:42:10.876Z,27
2018-07-31T01:47:23.715Z,28.4
2018-07-31T01:52:36.552Z,28
2018-07-31T01:57:49.500Z,27.9
2018-07-31T02:03:02.214Z,28.1
2018-07-31T02:08:15.046Z,27.8
2018-07-31T02:13:27.877Z,27.9
2018-07-31T02:18:40.769Z,28.1
2018-07-31T02:23:53.678Z,28.2
2018-07-31T02:29:06.376Z,28.1
2018-07-31T02:34:19.305Z,28.8
2018-07-31T02:39:32.071Z,29
2018-07-31T02:44:44.899Z,29
2018-07-31T02:49:59.863Z,28.5
2018-07-31T02:55:10.535Z,28.1
2018-07-31T03:00:23.357Z,28.9
2018-07-31T03:05:36.171Z,29.3
2018-07-31T03:16:01.880Z,29.1
2018-07-31T03:21:14.664Z,28.5
2018-07-31T03:26:27.577Z,29.4
2018-07-31T03:31:40.396Z,29.6
2018-07-31T03:36:53.281Z,28.7
2018-07-31T03:42:06.016Z,29.6
2018-07-31T03:47:18.900Z,29.3
2018-07-31T03:52:31.773Z,28.9
2018-07-31T03:57:44.565Z,29.4
2018-07-31T04:02:57.308Z,29.4
2018-07-31T04:08:10.202Z,29.7
2018-07-31T04:13:22.986Z,29.7
2018-07-31T04:18:35.865Z,29.2
2018-07-31T04:23:48.860Z,29.4
2018-07-31T04:29:01.725Z,30
2018-07-31T04:34:14.314Z,30.6
2018-07-31T04:39:27.634Z,30.1
2018-07-31T04:44:42.293Z,30.6
2018-07-31T04:49:53.713Z,30.1
2018-07-31T04:55:05.632Z,30.1
2018-07-31T05:00:19.973Z,30.1
2018-07-31T05:05:31.362Z,30.1
2018-07-31T05:10:44.145Z,29.2
2018-07-31T05:15:56.964Z,29.2
2018-07-31T05:21:09.781Z,30.1
2018-07-31T05:26:22.950Z,29.6
2018-07-31T05:31:35.526Z,29.8
2018-07-31T05:36:48.271Z,29.9
2018-07-31T05:42:01.209Z,29.8
2018-07-31T05:47:13.963Z,29.8
2018-07-31T05:52:26.918Z,29.6
2018-07-31T05:57:39.600Z,29.6
2018-07-31T06:02:52.812Z,29.1
2018-07-31T06:08:05.341Z,29.5
2018-07-31T06:18:30.964Z,29.8
2018-07-31T06:23:43.758Z,29.3
2018-07-31T06:28:56.841Z,29.7
2018-07-31T06:39:22.380Z,28.8
2018-07-31T06:44:35.082Z,29.9
2018-07-31T06:49:48.093Z,29.2
2018-07-31T06:55:00.890Z,29.2
2018-07-31T07:00:13.564Z,28.7
2018-07-31T07:05:26.433Z,29.6
2018-07-31T07:10:39.221Z,29.2
2018-07-31T07:15:52.132Z,29.2
2018-07-31T07:21:04.871Z,29
2018-07-31T07:26:17.977Z,28.9
2018-07-31T07:31:30.562Z,29.2
2018-07-31T07:36:43.654Z,29.6
2018-07-31T07:41:56.263Z,28.4
2018-07-31T07:47:09.051Z,29.2
2018-07-31T07:52:21.922Z,29.1
2018-07-31T07:57:34.710Z,29.2
2018-07-31T08:02:47.604Z,29.3
2018-07-31T08:08:00.367Z,28.6
2018-07-31T08:13:13.996Z,28.9
2018-07-31T08:18:26.063Z,29.2
2018-07-31T08:23:38.903Z,28.9
2018-07-31T08:28:51.722Z,28.5
2018-07-31T08:34:04.557Z,28.3
2018-07-31T08:39:17.360Z,28.9
2018-07-31T08:44:30.269Z,28.9
2018-07-31T08:49:43.089Z,29
2018-07-31T08:54:55.861Z,29
2018-07-31T09:00:08.894Z,29.3
2018-07-31T09:10:34.388Z,28.6
2018-07-31T09:15:47.192Z,29
2018-07-31T09:21:00.035Z,28.1
2018-07-31T09:26:12.887Z,28.1
2018-07-31T09:31:25.690Z,28.3
2018-07-31T09:36:38.619Z,28.1
2018-07-31T09:41:51.410Z,28
2018-07-31T09:47:04.221Z,28
2018-07-31T09:52:16.994Z,28.4
2018-07-31T09:57:29.961Z,28.4
2018-07-31T10:07:55.645Z,28.1
2018-07-31T10:13:08.645Z,28.2
2018-07-31T10:18:21.270Z,28.4
2018-07-31T10:23:34.096Z,28.4
2018-07-31T10:28:46.856Z,28.4
2018-07-31T10:33:59.787Z,28.5
2018-07-31T10:39:12.693Z,28.5
2018-07-31T10:44:25.384Z,27.8
2018-07-31T10:49:38.503Z,28.4
2018-07-31T10:54:51.231Z,27.9
2018-07-31T11:00:03.852Z,28.4
2018-07-31T11:05:16.613Z,28
2018-07-31T11:10:29.491Z,28
2018-07-31T11:15:42.303Z,28
2018-07-31T11:20:55.149Z,28.2
2018-07-31T11:31:20.837Z,28.5
2018-07-31T11:36:33.585Z,28.2
2018-07-31T11:46:59.402Z,28.5
2018-07-31T11:52:12.101Z,28
2018-07-31T11:57:24.888Z,28.5
2018-07-31T12:02:37.729Z,27.3
2018-07-31T12:07:50.551Z,27.1
2018-07-31T12:13:03.380Z,27.5
2018-07-31T12:18:16.308Z,27.2
2018-07-31T12:23:29.054Z,27.2
2018-07-31T12:28:41.976Z,27.2
2018-07-31T12:33:54.770Z,27.6
2018-07-31T12:39:07.646Z,28.2
2018-07-31T12:44:20.358Z,27.5
2018-07-31T12:49:33.195Z,27.5
2018-07-31T12:54:46.078Z,28
2018-07-31T12:59:58.841Z,28.2
2018-07-31T13:05:11.909Z,28.2
2018-07-31T13:10:24.545Z,27.7
2018-07-31T13:15:37.547Z,28.3
2018-07-31T13:20:50.205Z,28.2
2018-07-31T13:26:03.148Z,28.1
2018-07-31T13:31:15.832Z,28.3
2018-07-31T13:36:28.634Z,28.1
2018-07-31T13:41:41.664Z,28.1
2018-07-31T13:46:54.343Z,28.2
2018-07-31T13:52:07.206Z,27.8
2018-07-31T13:57:20.071Z,28.2
2018-07-31T14:02:32.779Z,28.2
2018-07-31T14:07:45.626Z,28.3
2018-07-31T14:18:11.343Z,27.9
2018-07-31T14:23:24.091Z,28
2018-07-31T14:28:36.951Z,28.1
2018-07-31T14:39:02.579Z,28.1
2018-07-31T14:49:28.288Z,28.3
2018-07-31T14:54:41.072Z,27.9
2018-07-31T14:59:54.021Z,27.9
2018-07-31T15:05:06.707Z,27.9
2018-07-31T15:10:19.538Z,28.3
2018-07-31T15:15:32.359Z,28.8
2018-07-31T15:20:45.488Z,28
2018-07-31T15:25:58.239Z,28
2018-07-31T15:31:10.856Z,28.1
2018-07-31T15:36:23.773Z,28.4
2018-07-31T15:41:36.520Z,28.5
2018-07-31T15:46:49.375Z,28.8
2018-07-31T15:52:02.857Z,28.8
2018-07-31T15:57:15.119Z,27.8
2018-07-31T16:02:27.837Z,28.6
2018-07-31T16:07:40.685Z,28.5
2018-07-31T16:12:53.800Z,28.8
2018-07-31T16:18:06.324Z,28.8
2018-07-31T16:23:19.126Z,28.5
2018-07-31T16:28:32.069Z,29.4
2018-07-31T16:33:44.833Z,29
2018-07-31T16:38:57.640Z,29.1
2018-07-31T16:44:10.462Z,28.8
2018-07-31T16:49:23.309Z,27.6
2018-07-31T16:54:36.105Z,28.7
2018-07-31T16:59:48.929Z,28.2
2018-07-31T17:05:01.765Z,28
2018-07-31T17:10:14.607Z,28
2018-07-31T17:15:27.461Z,28.2
2018-07-31T17:20:40.425Z,28
2018-07-31T17:25:53.192Z,28
2018-07-31T17:31:05.935Z,28
2018-07-31T17:36:18.774Z,28.6
2018-07-31T17:41:31.660Z,27.8
2018-07-31T17:46:44.445Z,28
2018-07-31T17:51:57.243Z,28
2018-07-31T17:57:10.086Z,28
2018-07-31T18:02:22.971Z,27.6
2018-07-31T18:07:35.696Z,28.1
2018-07-31T18:12:48.543Z,28.6
2018-07-31T18:18:01.425Z,27.9
2018-07-31T18:23:14.194Z,27.8
2018-07-31T18:28:27.031Z,28.2
2018-07-31T18:33:39.987Z,27.9
2018-07-31T18:38:52.678Z,28.3
2018-07-31T18:44:05.584Z,28.1
2018-07-31T18:49:18.374Z,27.9
2018-07-31T18:54:31.231Z,28.1
2018-07-31T18:59:44.016Z,28
2018-07-31T19:04:57.012Z,28.2
2018-07-31T19:10:09.665Z,28
2018-07-31T19:20:35.319Z,28.1
2018-07-31T19:31:01.038Z,28.2
2018-07-31T19:36:13.813Z,27.9
2018-07-31T19:41:26.771Z,28.2
2018-07-31T19:46:39.467Z,28.1
2018-07-31T19:51:52.329Z,28.1
2018-07-31T19:57:05.118Z,28
2018-07-31T20:02:17.984Z,28.2
2018-07-31T20:07:30.785Z,28.4
2018-07-31T20:12:43.771Z,28
2018-07-31T20:17:56.545Z,28.1
2018-07-31T20:23:09.273Z,28.1
2018-07-31T20:28:22.419Z,28.5
2018-07-31T20:38:47.749Z,27.2
2018-07-31T20:44:00.606Z,27.2
2018-07-31T20:49:13.463Z,27.8
2018-07-31T20:54:26.284Z,27.8
2018-07-31T20:59:39.073Z,28
2018-07-31T21:04:51.916Z,27.7
2018-07-31T21:10:04.861Z,27.9
2018-07-31T21:15:17.636Z,27.8
2018-07-31T21:20:30.616Z,27.9
2018-07-31T21:25:43.373Z,27.2
2018-07-31T21:30:56.085Z,27.3
2018-07-31T21:36:08.890Z,27.6
2018-07-31T21:41:22.281Z,27.4
2018-07-31T21:46:34.837Z,27.2
2018-07-31T21:51:47.389Z,27.3
2018-07-31T21:57:00.323Z,27.3
2018-07-31T22:02:13.058Z,27.4
2018-07-31T22:12:38.729Z,27.5
2018-07-31T22:17:51.550Z,27.4
2018-07-31T22:23:04.381Z,27.3
2018-07-31T22:28:17.232Z,27.3
2018-07-31T22:43:55.725Z,27.9
2018-07-31T22:49:08.537Z,27.6
2018-07-31T22:54:21.377Z,27.6
2018-07-31T22:59:34.340Z,27.9
2018-07-31T23:04:47.114Z,27.6
2018-07-31T23:09:59.912Z,27.4
2018-07-31T23:15:12.735Z,27.4
2018-07-31T23:20:25.616Z,27.7
2018-07-31T23:25:38.336Z,27.7
2018-07-31T23:30:51.214Z,27.7
2018-07-31T23:36:04.080Z,27.9
2018-07-31T23:41:16.841Z,27.7
2018-07-31T23:46:29.679Z,27.9
2018-07-31T23:51:42.723Z,27.6
2018-07-31T23:56:55.712Z,27.2
