createdAt,value
2023-03-22T00:02:18.442Z,12.43
2023-03-22T00:04:47.018Z,12.55
2023-03-22T00:07:15.438Z,12.38
2023-03-22T00:09:43.918Z,12.80
2023-03-22T00:12:12.217Z,12.95
2023-03-22T00:14:42.889Z,11.52
2023-03-22T00:17:11.143Z,12.88
2023-03-22T00:19:42.328Z,13.70
2023-03-22T00:22:11.514Z,12.82
2023-03-22T00:24:39.633Z,13.65
2023-03-22T00:27:08.173Z,13.45
2023-03-22T00:29:36.306Z,12.75
2023-03-22T00:32:06.159Z,13.02
2023-03-22T00:34:35.214Z,13.18
2023-03-22T00:37:04.203Z,13.43
2023-03-22T00:39:32.303Z,13.63
2023-03-22T00:42:00.864Z,14.25
2023-03-22T00:44:28.939Z,13.32
2023-03-22T00:46:57.102Z,13.68
2023-03-22T00:49:27.426Z,14.30
2023-03-22T00:51:56.335Z,13.85
2023-03-22T00:54:24.449Z,14.00
2023-03-22T00:56:52.985Z,13.40
2023-03-22T00:59:21.422Z,13.73
2023-03-22T01:01:49.739Z,13.23
2023-03-22T01:04:18.167Z,14.63
2023-03-22T01:06:48.380Z,13.45
2023-03-22T01:09:16.703Z,13.73
2023-03-22T01:11:46.160Z,14.35
2023-03-22T01:14:15.049Z,14.30
2023-03-22T01:16:43.468Z,13.77
2023-03-22T01:19:11.976Z,13.35
2023-03-22T01:21:40.154Z,13.90
2023-03-22T01:24:10.004Z,13.93
2023-03-22T01:26:39.071Z,14.07
2023-03-22T01:29:07.138Z,15.07
2023-03-22T01:31:35.398Z,13.13
2023-03-22T01:34:03.917Z,13.30
2023-03-22T01:36:32.544Z,14.73
2023-03-22T01:39:00.787Z,13.90
2023-03-22T01:41:35.008Z,14.02
2023-03-22T01:44:10.413Z,14.07
2023-03-22T01:46:38.923Z,13.65
2023-03-22T01:49:09.688Z,13.18
2023-03-22T01:51:38.310Z,14.02
2023-03-22T01:54:19.913Z,13.27
2023-03-22T01:56:50.311Z,15.60
2023-03-22T01:59:26.696Z,12.70
2023-03-22T02:02:18.878Z,13.40
2023-03-22T02:04:57.932Z,13.52
2023-03-22T02:07:29.146Z,13.00
2023-03-22T02:09:58.642Z,12.73
2023-03-22T02:12:46.814Z,12.85
2023-03-22T02:15:36.678Z,13.25
2023-03-22T02:18:36.297Z,12.93
2023-03-22T02:21:27.264Z,13.63
2023-03-22T02:24:26.303Z,13.55
2023-03-22T02:27:24.757Z,13.70
2023-03-22T02:30:09.092Z,13.18
2023-03-22T02:33:07.970Z,13.30
2023-03-22T02:35:52.250Z,12.20
2023-03-22T02:38:49.974Z,12.93
2023-03-22T02:41:29.011Z,12.50
2023-03-22T02:44:08.677Z,12.55
2023-03-22T02:46:42.963Z,12.70
2023-03-22T02:49:18.609Z,12.85
2023-03-22T02:51:51.429Z,13.50
2023-03-22T02:54:28.904Z,11.88
2023-03-22T02:57:04.107Z,11.90
2023-03-22T02:59:38.558Z,12.23
2023-03-22T03:02:10.635Z,11.77
2023-03-22T03:04:43.657Z,12.05
2023-03-22T03:07:15.465Z,11.50
2023-03-22T03:09:45.886Z,11.02
2023-03-22T03:12:15.889Z,11.00
2023-03-22T03:14:44.151Z,11.13
2023-03-22T03:17:25.677Z,10.40
2023-03-22T03:20:08.073Z,10.98
2023-03-22T03:22:50.684Z,11.32
2023-03-22T03:25:28.158Z,10.75
2023-03-22T03:28:04.808Z,10.98
2023-03-22T03:30:38.901Z,11.13
2023-03-22T03:33:10.989Z,11.50
2023-03-22T03:35:45.381Z,10.85
2023-03-22T03:38:18.614Z,10.50
2023-03-22T03:40:52.626Z,10.27
2023-03-22T03:43:25.629Z,10.45
2023-03-22T03:45:54.782Z,9.65
2023-03-22T03:48:25.613Z,10.63
2023-03-22T03:50:55.309Z,9.88
2023-03-22T03:53:23.599Z,9.43
2023-03-22T03:55:53.368Z,10.18
2023-03-22T03:58:21.735Z,10.68
2023-03-22T04:00:50.645Z,10.48
2023-03-22T04:03:45.266Z,10.10
2023-03-22T04:06:13.742Z,10.43
2023-03-22T04:08:53.642Z,9.90
2023-03-22T04:11:27.086Z,10.35
2023-03-22T04:14:00.020Z,9.40
2023-03-22T04:16:28.250Z,10.18
2023-03-22T04:18:56.434Z,9.80
2023-03-22T04:21:24.847Z,9.30
2023-03-22T04:24:03.555Z,10.18
2023-03-22T04:26:38.380Z,9.30
2023-03-22T04:29:36.221Z,9.10
2023-03-22T04:34:57.226Z,9.13
2023-03-22T04:37:27.046Z,9.13
2023-03-22T04:40:16.551Z,8.27
2023-03-22T04:43:06.346Z,8.93
2023-03-22T04:45:47.384Z,8.65
2023-03-22T04:48:22.135Z,8.98
2023-03-22T04:50:53.638Z,9.07
2023-03-22T04:53:27.550Z,9.33
2023-03-22T04:56:02.828Z,8.68
2023-03-22T04:58:33.778Z,8.40
2023-03-22T05:01:02.543Z,8.05
2023-03-22T05:03:30.925Z,8.38
2023-03-22T05:06:01.100Z,8.43
2023-03-22T05:08:39.099Z,8.50
2023-03-22T05:11:09.999Z,8.15
2023-03-22T05:13:39.939Z,8.32
2023-03-22T05:16:09.234Z,8.40
2023-03-22T05:18:46.599Z,8.50
2023-03-22T05:21:16.395Z,8.38
2023-03-22T05:23:51.481Z,8.02
2023-03-22T05:26:24.261Z,8.43
2023-03-22T05:28:54.736Z,8.77
2023-03-22T05:31:34.512Z,8.82
2023-03-22T05:34:04.360Z,8.38
2023-03-22T05:36:36.463Z,8.23
2023-03-22T05:39:22.889Z,8.43
2023-03-22T05:41:51.790Z,7.88
2023-03-22T05:44:21.301Z,8.40
2023-03-22T05:46:58.575Z,8.60
2023-03-22T05:49:39.567Z,8.50
2023-03-22T05:52:09.257Z,9.10
2023-03-22T05:54:49.685Z,9.70
2023-03-22T05:57:18.744Z,9.13
2023-03-22T05:59:48.326Z,9.52
2023-03-22T06:02:25.037Z,10.25
2023-03-22T06:04:53.269Z,9.80
2023-03-22T06:07:22.254Z,9.65
2023-03-22T06:09:56.990Z,10.55
2023-03-22T06:12:30.084Z,10.82
2023-03-22T06:15:11.625Z,10.20
2023-03-22T06:17:54.492Z,10.95
2023-03-22T06:20:27.224Z,10.75
2023-03-22T06:23:01.789Z,11.27
2023-03-22T06:25:30.048Z,10.43
2023-03-22T06:27:58.172Z,11.25
2023-03-22T06:30:28.276Z,11.13
2023-03-22T06:33:19.774Z,10.52
2023-03-22T06:35:53.101Z,10.35
2023-03-22T06:38:29.947Z,11.27
2023-03-22T06:40:58.706Z,11.45
2023-03-22T06:43:27.472Z,10.82
2023-03-22T06:46:04.696Z,9.93
2023-03-22T06:48:38.705Z,10.30
2023-03-22T06:51:11.108Z,10.30
2023-03-22T06:53:39.452Z,10.32
2023-03-22T06:56:08.521Z,9.25
2023-03-22T06:58:47.778Z,8.90
2023-03-22T07:01:17.322Z,10.38
2023-03-22T07:03:45.512Z,9.68
2023-03-22T07:06:17.080Z,9.23
2023-03-22T07:08:50.895Z,9.02
2023-03-22T07:11:26.117Z,9.02
2023-03-22T07:13:59.918Z,9.27
2023-03-22T07:16:38.234Z,9.05
2023-03-22T07:19:07.967Z,8.82
2023-03-22T07:21:39.301Z,8.75
2023-03-22T07:24:12.066Z,8.93
2023-03-22T07:26:41.007Z,8.43
2023-03-22T07:29:10.767Z,8.85
2023-03-22T07:31:41.056Z,8.02
2023-03-22T07:34:14.409Z,8.40
2023-03-22T07:37:03.081Z,8.02
2023-03-22T07:39:32.829Z,8.13
2023-03-22T07:42:00.995Z,8.63
2023-03-22T07:44:52.655Z,7.85
2023-03-22T07:47:37.831Z,7.40
2023-03-22T07:50:20.772Z,8.10
2023-03-22T07:52:54.373Z,7.47
2023-03-22T07:55:22.783Z,7.32
2023-03-22T07:57:51.213Z,7.38
2023-03-22T08:00:20.540Z,7.05
2023-03-22T08:03:01.196Z,7.30
2023-03-22T08:05:51.775Z,7.32
2023-03-22T08:08:21.146Z,6.88
2023-03-22T08:10:52.319Z,7.47
2023-03-22T08:13:20.725Z,7.00
2023-03-22T08:15:49.039Z,6.30
2023-03-22T08:18:21.192Z,6.25
2023-03-22T08:20:54.746Z,5.97
2023-03-22T08:23:38.444Z,6.10
2023-03-22T08:26:27.947Z,6.00
2023-03-22T08:28:59.679Z,5.05
2023-03-22T08:31:31.760Z,5.57
2023-03-22T08:34:01.806Z,4.80
2023-03-22T08:36:30.267Z,4.60
2023-03-22T08:39:02.641Z,4.80
2023-03-22T08:41:46.049Z,4.32
2023-03-22T08:44:14.770Z,4.32
2023-03-22T08:46:43.053Z,4.43
2023-03-22T08:49:13.030Z,4.72
2023-03-22T08:51:50.862Z,4.03
2023-03-22T08:54:37.763Z,4.40
2023-03-22T08:57:09.423Z,3.90
2023-03-22T09:00:15.212Z,3.90
2023-03-22T09:02:54.545Z,4.18
2023-03-22T09:05:24.277Z,3.25
2023-03-22T09:07:54.010Z,3.55
2023-03-22T09:10:32.481Z,3.38
2023-03-22T09:13:00.798Z,3.33
2023-03-22T09:15:29.380Z,3.45
2023-03-22T09:18:17.738Z,3.40
2023-03-22T09:20:48.310Z,3.67
2023-03-22T09:23:20.517Z,3.60
2023-03-22T09:25:49.337Z,3.20
2023-03-22T09:28:22.047Z,3.63
2023-03-22T09:30:51.778Z,3.15
2023-03-22T09:33:19.956Z,2.78
2023-03-22T09:35:55.512Z,3.35
2023-03-22T09:38:23.873Z,2.78
2023-03-22T09:41:00.813Z,2.78
2023-03-22T09:43:35.339Z,2.65
2023-03-22T09:46:06.183Z,2.25
2023-03-22T09:48:36.838Z,2.20
2023-03-22T09:51:12.877Z,2.70
2023-03-22T09:53:41.071Z,2.47
2023-03-22T09:56:15.625Z,2.80
2023-03-22T09:58:51.831Z,2.50
2023-03-22T10:01:30.252Z,2.53
2023-03-22T10:04:12.077Z,2.60
2023-03-22T10:06:46.233Z,2.65
2023-03-22T10:09:20.349Z,2.40
2023-03-22T10:14:29.037Z,2.47
2023-03-22T10:17:00.088Z,2.33
2023-03-22T10:19:32.706Z,2.08
2023-03-22T10:22:04.676Z,2.65
2023-03-22T10:24:36.646Z,1.95
2023-03-22T10:27:09.316Z,2.28
2023-03-22T10:29:41.810Z,2.08
2023-03-22T10:32:17.282Z,2.20
2023-03-22T10:34:46.642Z,2.25
2023-03-22T10:37:20.688Z,2.40
2023-03-22T10:39:51.719Z,2.13
2023-03-22T10:42:24.684Z,1.98
2023-03-22T10:44:56.511Z,2.60
2023-03-22T10:47:32.766Z,1.63
2023-03-22T10:50:04.233Z,2.30
2023-03-22T10:52:42.777Z,2.08
2023-03-22T10:55:14.496Z,1.90
2023-03-22T10:57:47.631Z,1.67
2023-03-22T11:00:17.927Z,1.65
2023-03-22T11:02:52.325Z,1.55
2023-03-22T11:07:53.367Z,1.75
2023-03-22T11:10:24.554Z,1.92
2023-03-22T11:12:55.384Z,1.30
2023-03-22T11:15:31.622Z,2.00
2023-03-22T11:18:02.730Z,1.50
2023-03-22T11:20:31.390Z,1.85
2023-03-22T11:23:05.083Z,1.52
2023-03-22T11:25:35.768Z,1.95
2023-03-22T11:28:19.268Z,1.67
2023-03-22T11:31:02.755Z,1.75
2023-03-22T11:33:31.379Z,1.37
2023-03-22T11:36:01.689Z,1.55
2023-03-22T11:38:37.012Z,1.80
2023-03-22T11:41:08.422Z,2.05
2023-03-22T11:43:39.091Z,1.60
2023-03-22T11:46:09.995Z,1.52
2023-03-22T11:48:41.760Z,1.40
2023-03-22T11:51:13.272Z,1.15
2023-03-22T11:53:45.700Z,1.20
2023-03-22T11:56:17.974Z,1.45
2023-03-22T11:58:59.747Z,1.73
2023-03-22T12:01:35.597Z,1.55
2023-03-22T12:04:08.656Z,1.55
2023-03-22T12:06:41.188Z,1.58
2023-03-22T12:09:22.790Z,1.75
2023-03-22T12:11:54.152Z,1.63
2023-03-22T12:14:27.396Z,1.48
2023-03-22T12:16:59.442Z,1.88
2023-03-22T12:19:50.938Z,1.90
2023-03-22T12:22:23.715Z,1.55
2023-03-22T12:24:53.613Z,1.52
2023-03-22T12:27:25.567Z,1.65
2023-03-22T12:29:59.915Z,1.75
2023-03-22T12:32:31.796Z,1.83
2023-03-22T12:35:18.080Z,2.20
2023-03-22T12:37:50.881Z,2.30
2023-03-22T12:40:27.208Z,1.80
2023-03-22T12:43:12.966Z,2.45
2023-03-22T12:45:47.171Z,3.17
2023-03-22T12:48:20.312Z,2.10
2023-03-22T12:50:53.057Z,2.30
2023-03-22T12:53:22.939Z,2.65
2023-03-22T12:55:53.133Z,2.08
2023-03-22T12:58:23.632Z,2.35
2023-03-22T13:00:58.194Z,2.20
2023-03-22T13:03:29.617Z,2.10
2023-03-22T13:06:04.927Z,2.55
2023-03-22T13:09:17.845Z,2.75
2023-03-22T13:11:50.145Z,2.20
2023-03-22T13:14:57.997Z,2.80
2023-03-22T13:17:42.031Z,2.15
2023-03-22T13:20:27.859Z,2.15
2023-03-22T13:23:10.742Z,2.40
2023-03-22T13:25:40.323Z,2.00
2023-03-22T13:28:27.389Z,2.25
2023-03-22T13:30:57.505Z,2.25
2023-03-22T13:33:28.857Z,2.20
2023-03-22T13:35:59.117Z,2.03
2023-03-22T13:38:30.467Z,2.33
2023-03-22T13:41:02.660Z,2.10
2023-03-22T13:43:35.413Z,2.58
2023-03-22T13:46:28.022Z,2.35
2023-03-22T13:49:18.584Z,2.08
2023-03-22T13:51:46.951Z,2.58
2023-03-22T13:54:24.084Z,1.95
2023-03-22T13:56:56.890Z,2.65
2023-03-22T13:59:31.446Z,2.45
2023-03-22T14:02:04.825Z,2.42
2023-03-22T14:04:40.615Z,2.85
2023-03-22T14:07:24.043Z,2.35
2023-03-22T14:09:56.719Z,2.35
2023-03-22T14:12:29.659Z,2.45
2023-03-22T14:15:06.302Z,2.50
2023-03-22T14:17:40.266Z,2.00
2023-03-22T14:20:13.271Z,2.33
