createdAt,value
2022-10-20T00:01:07.988Z,3.00
2022-10-20T00:03:34.404Z,3.03
2022-10-20T00:06:19.625Z,2.72
2022-10-20T00:08:46.770Z,2.50
2022-10-20T00:11:15.608Z,2.72
2022-10-20T00:13:44.089Z,2.80
2022-10-20T00:16:11.989Z,3.00
2022-10-20T00:18:39.055Z,2.45
2022-10-20T00:21:17.668Z,3.00
2022-10-20T00:23:44.091Z,2.42
2022-10-20T00:26:25.447Z,2.60
2022-10-20T00:28:52.932Z,2.90
2022-10-20T00:31:21.052Z,3.10
2022-10-20T00:33:47.475Z,2.75
2022-10-20T00:36:16.513Z,3.05
2022-10-20T00:38:43.302Z,3.10
2022-10-20T00:41:13.622Z,3.40
2022-10-20T00:43:50.584Z,3.13
2022-10-20T00:46:28.250Z,3.35
2022-10-20T00:49:02.242Z,3.15
2022-10-20T00:51:31.141Z,2.77
2022-10-20T00:54:06.038Z,3.17
2022-10-20T00:56:33.788Z,2.92
2022-10-20T00:59:02.073Z,3.60
2022-10-20T01:01:28.982Z,3.35
2022-10-20T01:03:55.474Z,3.53
2022-10-20T01:06:22.783Z,3.97
2022-10-20T01:08:54.109Z,3.38
2022-10-20T01:11:20.516Z,3.00
2022-10-20T01:14:20.833Z,2.92
2022-10-20T01:17:07.498Z,3.27
2022-10-20T01:20:09.729Z,3.55
2022-10-20T01:23:10.819Z,3.33
2022-10-20T01:26:03.744Z,3.05
2022-10-20T01:28:43.384Z,2.80
2022-10-20T01:31:21.722Z,3.47
2022-10-20T01:33:58.426Z,3.58
2022-10-20T01:36:33.974Z,3.10
2022-10-20T01:39:14.500Z,3.63
2022-10-20T01:41:46.126Z,4.47
2022-10-20T01:44:15.596Z,4.53
2022-10-20T01:46:43.250Z,4.15
2022-10-20T01:49:11.437Z,3.13
2022-10-20T01:51:38.009Z,3.60
2022-10-20T01:54:04.367Z,4.00
2022-10-20T01:56:56.559Z,4.03
2022-10-20T01:59:39.544Z,3.33
2022-10-20T02:02:20.987Z,3.25
2022-10-20T02:04:56.380Z,4.22
2022-10-20T02:07:31.731Z,3.88
2022-10-20T02:10:24.271Z,3.63
2022-10-20T02:12:54.731Z,4.30
2022-10-20T02:15:25.582Z,4.18
2022-10-20T02:18:00.660Z,4.25
2022-10-20T02:20:29.591Z,4.05
2022-10-20T02:22:57.787Z,4.10
2022-10-20T02:25:27.393Z,3.78
2022-10-20T02:27:55.338Z,3.50
2022-10-20T02:30:22.044Z,4.47
2022-10-20T02:32:52.524Z,3.88
2022-10-20T02:35:26.874Z,3.70
2022-10-20T02:37:53.254Z,4.70
2022-10-20T02:40:20.419Z,3.65
2022-10-20T02:42:46.902Z,3.85
2022-10-20T02:45:13.299Z,3.88
2022-10-20T02:47:39.875Z,4.13
2022-10-20T02:50:07.414Z,3.55
2022-10-20T02:52:34.650Z,4.40
2022-10-20T02:55:01.125Z,4.45
2022-10-20T02:57:27.544Z,4.20
2022-10-20T02:59:54.220Z,4.30
2022-10-20T03:02:20.580Z,4.22
2022-10-20T03:04:46.987Z,3.60
2022-10-20T03:07:13.441Z,4.05
2022-10-20T03:09:40.125Z,4.35
2022-10-20T03:12:06.462Z,3.77
2022-10-20T03:14:32.812Z,3.88
2022-10-20T03:16:59.179Z,3.75
2022-10-20T03:19:25.529Z,3.53
2022-10-20T03:21:51.866Z,4.30
2022-10-20T03:24:18.249Z,4.73
2022-10-20T03:26:44.591Z,4.00
2022-10-20T03:29:10.983Z,4.20
2022-10-20T03:31:37.407Z,4.35
2022-10-20T03:34:03.899Z,4.03
2022-10-20T03:36:30.274Z,4.13
2022-10-20T03:38:56.711Z,4.75
2022-10-20T03:41:23.090Z,4.45
2022-10-20T03:43:49.483Z,4.55
2022-10-20T03:46:15.819Z,4.07
2022-10-20T03:48:42.288Z,3.67
2022-10-20T03:51:11.576Z,4.90
2022-10-20T03:53:38.105Z,3.42
2022-10-20T03:56:09.715Z,4.32
2022-10-20T03:58:36.389Z,4.07
2022-10-20T04:01:03.802Z,4.43
2022-10-20T04:03:30.121Z,3.95
2022-10-20T04:05:56.466Z,4.45
2022-10-20T04:08:22.815Z,3.75
2022-10-20T04:10:49.184Z,4.47
2022-10-20T04:13:15.546Z,4.70
2022-10-20T04:15:41.892Z,4.35
2022-10-20T04:18:08.263Z,4.18
2022-10-20T04:20:34.785Z,4.57
2022-10-20T04:23:01.149Z,3.65
2022-10-20T04:25:27.512Z,4.20
2022-10-20T04:27:53.840Z,4.45
2022-10-20T04:30:20.229Z,4.95
2022-10-20T04:32:46.620Z,3.83
2022-10-20T04:35:13.026Z,3.70
2022-10-20T04:37:39.759Z,4.03
2022-10-20T04:40:06.889Z,5.20
2022-10-20T04:42:33.237Z,4.35
2022-10-20T04:44:59.576Z,4.18
2022-10-20T04:47:26.024Z,6.50
2022-10-20T04:49:52.366Z,4.20
2022-10-20T04:52:20.665Z,4.30
2022-10-20T04:54:47.004Z,4.07
2022-10-20T04:57:13.352Z,3.92
2022-10-20T04:59:39.692Z,3.75
2022-10-20T05:02:06.317Z,4.17
2022-10-20T05:04:32.923Z,3.88
2022-10-20T05:06:59.290Z,3.88
2022-10-20T05:09:25.692Z,3.65
2022-10-20T05:11:53.357Z,4.93
2022-10-20T05:14:20.138Z,4.13
2022-10-20T05:16:46.470Z,4.13
2022-10-20T05:19:12.975Z,4.10
2022-10-20T05:21:39.361Z,5.05
2022-10-20T05:24:06.270Z,5.82
2022-10-20T05:26:36.596Z,4.20
2022-10-20T05:29:07.977Z,3.95
2022-10-20T05:31:42.270Z,5.55
2022-10-20T05:34:09.734Z,4.63
2022-10-20T05:36:36.247Z,5.30
2022-10-20T05:39:03.577Z,4.73
2022-10-20T05:41:34.874Z,4.18
2022-10-20T05:44:05.784Z,4.70
2022-10-20T05:46:34.731Z,5.25
2022-10-20T05:49:02.913Z,4.95
2022-10-20T05:51:32.118Z,5.23
2022-10-20T05:53:59.466Z,4.65
2022-10-20T05:56:27.367Z,4.38
2022-10-20T05:58:54.310Z,4.70
2022-10-20T06:01:24.695Z,4.93
2022-10-20T06:03:55.123Z,5.10
2022-10-20T06:06:24.952Z,4.90
2022-10-20T06:08:51.590Z,5.07
2022-10-20T06:11:19.157Z,5.32
2022-10-20T06:13:48.494Z,5.00
2022-10-20T06:16:23.790Z,5.40
2022-10-20T06:18:51.071Z,4.70
2022-10-20T06:21:23.853Z,4.63
2022-10-20T06:23:50.918Z,6.13
2022-10-20T06:26:20.201Z,5.15
2022-10-20T06:28:51.236Z,5.10
2022-10-20T06:31:21.073Z,5.82
2022-10-20T06:33:48.158Z,5.05
2022-10-20T06:36:15.980Z,4.45
2022-10-20T06:38:42.754Z,5.60
2022-10-20T06:41:15.509Z,5.07
2022-10-20T06:43:42.563Z,4.95
2022-10-20T06:46:18.341Z,6.32
2022-10-20T06:48:45.166Z,5.30
2022-10-20T06:51:14.026Z,5.47
2022-10-20T06:53:44.147Z,5.43
2022-10-20T06:56:16.507Z,5.80
2022-10-20T06:58:44.591Z,5.65
2022-10-20T07:01:15.511Z,5.15
2022-10-20T07:03:42.691Z,6.28
2022-10-20T07:06:13.464Z,5.33
2022-10-20T07:08:39.833Z,5.28
2022-10-20T07:11:12.987Z,5.55
2022-10-20T07:13:40.503Z,5.88
2022-10-20T07:16:09.132Z,4.53
2022-10-20T07:18:36.552Z,5.93
2022-10-20T07:21:06.985Z,5.80
2022-10-20T07:23:34.390Z,6.28
2022-10-20T07:26:10.676Z,5.63
2022-10-20T07:28:39.415Z,5.10
2022-10-20T07:31:08.653Z,5.07
2022-10-20T07:33:35.185Z,5.20
2022-10-20T07:36:01.965Z,6.05
2022-10-20T07:38:28.423Z,5.25
2022-10-20T07:41:01.769Z,5.13
2022-10-20T07:43:28.236Z,5.20
2022-10-20T07:45:54.577Z,5.18
2022-10-20T07:48:20.938Z,5.63
2022-10-20T07:50:47.302Z,4.68
2022-10-20T07:53:13.659Z,5.80
2022-10-20T07:55:39.993Z,5.80
2022-10-20T07:58:06.477Z,5.13
2022-10-20T08:00:32.886Z,5.32
2022-10-20T08:02:59.319Z,6.00
2022-10-20T08:05:26.718Z,5.45
2022-10-20T08:07:53.073Z,5.23
2022-10-20T08:10:19.487Z,5.07
2022-10-20T08:12:45.807Z,6.00
2022-10-20T08:15:12.314Z,5.78
2022-10-20T08:17:38.897Z,5.45
2022-10-20T08:20:27.129Z,5.27
2022-10-20T08:22:53.748Z,6.22
2022-10-20T08:25:20.134Z,5.32
2022-10-20T08:27:46.527Z,5.75
2022-10-20T08:30:23.388Z,5.15
2022-10-20T08:32:52.800Z,5.60
2022-10-20T08:35:20.097Z,5.60
2022-10-20T08:37:46.566Z,5.30
2022-10-20T08:40:31.408Z,5.45
2022-10-20T08:42:57.933Z,4.38
2022-10-20T08:45:26.933Z,5.27
2022-10-20T08:47:56.331Z,5.35
2022-10-20T08:50:24.655Z,4.85
2022-10-20T08:52:56.068Z,5.40
2022-10-20T08:55:28.201Z,5.35
2022-10-20T08:58:00.867Z,5.93
2022-10-20T09:00:27.596Z,4.80
2022-10-20T09:02:54.382Z,6.10
2022-10-20T09:05:25.168Z,5.35
2022-10-20T09:07:52.177Z,5.70
2022-10-20T09:10:38.580Z,5.50
2022-10-20T09:13:24.886Z,5.55
2022-10-20T09:15:57.351Z,4.88
2022-10-20T09:18:23.922Z,4.82
2022-10-20T09:20:58.245Z,5.07
2022-10-20T09:23:41.148Z,5.80
2022-10-20T09:26:24.876Z,5.75
2022-10-20T09:29:14.603Z,5.45
2022-10-20T09:31:53.592Z,5.63
2022-10-20T09:34:20.959Z,5.45
2022-10-20T09:36:48.412Z,4.93
2022-10-20T09:39:27.867Z,5.20
2022-10-20T09:42:12.209Z,5.35
2022-10-20T09:44:52.010Z,5.15
2022-10-20T09:47:20.296Z,5.60
2022-10-20T09:49:47.222Z,4.97
2022-10-20T09:52:23.664Z,4.85
2022-10-20T09:54:51.357Z,5.43
2022-10-20T09:57:20.131Z,5.60
2022-10-20T09:59:49.405Z,6.00
2022-10-20T10:02:15.671Z,5.70
2022-10-20T10:04:45.216Z,5.13
2022-10-20T10:07:26.807Z,5.65
2022-10-20T10:10:08.283Z,5.95
2022-10-20T10:12:35.948Z,5.47
2022-10-20T10:15:23.589Z,5.97
2022-10-20T10:17:50.545Z,5.15
2022-10-20T10:20:16.810Z,5.50
2022-10-20T10:22:43.684Z,5.47
2022-10-20T10:25:26.054Z,6.13
2022-10-20T10:28:04.546Z,5.90
2022-10-20T10:30:33.755Z,6.20
2022-10-20T10:33:00.659Z,5.78
2022-10-20T10:35:40.940Z,5.82
2022-10-20T10:38:11.623Z,5.95
2022-10-20T10:40:52.121Z,5.93
2022-10-20T10:43:44.914Z,6.07
2022-10-20T10:46:22.374Z,5.80
2022-10-20T10:49:03.658Z,7.47
2022-10-20T10:52:09.162Z,6.68
2022-10-20T10:54:41.468Z,6.70
2022-10-20T10:57:30.174Z,7.05
2022-10-20T11:00:01.060Z,7.15
2022-10-20T11:03:05.865Z,6.40
2022-10-20T11:06:06.333Z,6.53
2022-10-20T11:08:44.856Z,6.73
2022-10-20T11:11:29.644Z,6.45
2022-10-20T11:14:03.167Z,6.45
2022-10-20T11:16:40.210Z,6.95
2022-10-20T11:19:40.661Z,6.53
2022-10-20T11:22:43.346Z,7.97
2022-10-20T11:25:33.927Z,7.00
2022-10-20T11:28:00.701Z,8.35
2022-10-20T11:30:27.439Z,7.60
2022-10-20T11:33:20.409Z,7.00
2022-10-20T11:36:04.471Z,8.27
2022-10-20T11:38:46.438Z,7.15
2022-10-20T11:41:24.674Z,7.78
2022-10-20T11:44:02.327Z,7.47
2022-10-20T11:46:36.673Z,8.13
2022-10-20T11:49:04.339Z,8.10
2022-10-20T11:51:30.748Z,7.95
2022-10-20T11:54:16.478Z,7.72
2022-10-20T11:56:45.663Z,8.20
2022-10-20T11:59:40.843Z,7.93
2022-10-20T12:02:36.692Z,8.27
2022-10-20T12:05:28.276Z,7.50
2022-10-20T12:08:35.196Z,8.15
2022-10-20T12:11:14.891Z,8.35
2022-10-20T12:13:56.335Z,9.23
2022-10-20T12:16:53.999Z,8.07
2022-10-20T12:19:23.336Z,8.00
2022-10-20T12:22:07.312Z,8.70
2022-10-20T12:24:37.822Z,8.93
2022-10-20T12:27:07.338Z,8.77
2022-10-20T12:29:33.684Z,8.67
2022-10-20T12:32:24.038Z,8.60
2022-10-20T12:34:55.219Z,8.98
2022-10-20T12:37:24.488Z,7.97
2022-10-20T12:39:56.036Z,8.93
2022-10-20T12:42:36.499Z,9.10
2022-10-20T12:45:04.712Z,8.95
2022-10-20T12:47:33.392Z,9.60
2022-10-20T12:50:25.914Z,8.85
2022-10-20T12:52:52.478Z,8.18
2022-10-20T12:55:31.570Z,8.97
2022-10-20T12:58:11.541Z,7.32
2022-10-20T13:00:37.904Z,8.00
2022-10-20T13:03:43.620Z,8.90
2022-10-20T13:06:22.138Z,8.45
2022-10-20T13:09:19.563Z,8.10
2022-10-20T13:11:56.606Z,9.00
2022-10-20T13:14:30.449Z,8.00
2022-10-20T13:17:03.623Z,9.27
2022-10-20T13:19:50.818Z,8.52
2022-10-20T13:22:38.022Z,8.30
2022-10-20T13:25:13.965Z,8.90
2022-10-20T13:27:40.527Z,8.75
2022-10-20T13:30:09.380Z,8.95
2022-10-20T13:32:54.108Z,10.02
2022-10-20T13:35:36.396Z,8.77
2022-10-20T13:38:15.145Z,9.13
2022-10-20T13:44:04.435Z,8.10
2022-10-20T13:46:40.265Z,8.93
2022-10-20T13:49:28.686Z,8.10
2022-10-20T13:52:03.226Z,8.00
2022-10-20T13:54:34.007Z,8.50
2022-10-20T13:57:01.306Z,8.25
2022-10-20T13:59:30.162Z,8.52
2022-10-20T14:02:00.316Z,8.10
2022-10-20T14:04:35.337Z,7.90
2022-10-20T14:07:09.866Z,9.02
2022-10-20T14:09:37.284Z,8.35
2022-10-20T14:12:21.338Z,8.40
2022-10-20T14:14:48.001Z,8.57
2022-10-20T14:17:24.882Z,7.93
2022-10-20T14:20:07.447Z,7.95
2022-10-20T14:22:35.024Z,8.55
2022-10-20T14:25:05.504Z,8.98
2022-10-20T14:27:36.266Z,8.70
2022-10-20T14:30:04.956Z,9.27
2022-10-20T14:32:35.424Z,9.77
2022-10-20T14:35:39.765Z,9.77
2022-10-20T14:38:16.438Z,9.80
2022-10-20T14:40:49.791Z,8.67
2022-10-20T14:43:47.443Z,9.38
2022-10-20T14:46:29.850Z,8.38
2022-10-20T14:48:58.199Z,8.93
2022-10-20T14:51:34.794Z,8.77
2022-10-20T14:54:19.447Z,8.90
2022-10-20T14:56:48.575Z,9.82
2022-10-20T14:59:17.612Z,9.23
2022-10-20T15:01:58.046Z,10.30
2022-10-20T15:04:26.746Z,9.30
2022-10-20T15:07:24.143Z,9.40
2022-10-20T15:09:53.296Z,9.02
2022-10-20T15:12:24.856Z,9.20
2022-10-20T15:15:02.259Z,9.65
2022-10-20T15:17:31.584Z,9.82
2022-10-20T15:19:58.195Z,10.20
2022-10-20T15:22:24.787Z,10.35
2022-10-20T15:24:51.405Z,9.65
2022-10-20T15:27:17.995Z,9.52
2022-10-20T15:29:49.937Z,10.10
2022-10-20T15:32:17.037Z,8.97
2022-10-20T15:34:43.702Z,9.32
2022-10-20T15:37:10.228Z,9.57
2022-10-20T15:39:36.686Z,9.63
2022-10-20T15:42:05.444Z,9.77
2022-10-20T15:44:31.876Z,10.27
2022-10-20T15:46:58.212Z,10.30
2022-10-20T15:49:24.590Z,9.70
2022-10-20T15:51:51.022Z,9.75
2022-10-20T15:54:19.853Z,9.98
2022-10-20T15:56:46.422Z,10.40
2022-10-20T15:59:12.788Z,11.15
2022-10-20T16:01:39.329Z,10.60
2022-10-20T16:04:26.065Z,11.27
2022-10-20T16:06:59.099Z,10.45
2022-10-20T16:09:28.316Z,10.07
2022-10-20T16:11:54.760Z,11.05
2022-10-20T16:14:21.142Z,10.82
2022-10-20T16:16:47.512Z,10.27
2022-10-20T16:19:13.903Z,10.07
2022-10-20T16:21:41.195Z,10.63
2022-10-20T16:24:07.759Z,10.07
2022-10-20T16:26:34.257Z,10.45
2022-10-20T16:29:00.615Z,10.82
2022-10-20T16:31:27.281Z,11.02
2022-10-20T16:33:54.928Z,11.10
2022-10-20T16:38:05.048Z,11.55
2022-10-20T16:40:31.398Z,11.57
2022-10-20T16:43:00.341Z,10.48
2022-10-20T16:45:27.405Z,10.85
2022-10-20T16:47:53.940Z,10.80
2022-10-20T16:50:21.528Z,10.95
2022-10-20T16:52:47.903Z,10.10
2022-10-20T16:55:14.244Z,10.35
2022-10-20T16:57:40.971Z,9.77
2022-10-20T17:00:09.023Z,9.60
2022-10-20T17:02:36.077Z,9.50
2022-10-20T17:05:05.328Z,10.65
2022-10-20T17:07:34.973Z,9.60
2022-10-20T17:10:01.669Z,9.90
2022-10-20T17:12:28.018Z,9.53
2022-10-20T17:14:54.398Z,10.55
2022-10-20T17:17:20.784Z,11.00
2022-10-20T17:19:47.128Z,10.57
2022-10-20T17:22:13.480Z,9.77
2022-10-20T17:24:39.873Z,10.33
2022-10-20T17:27:06.230Z,10.07
2022-10-20T17:29:32.584Z,11.18
2022-10-20T17:31:58.944Z,10.82
2022-10-20T17:34:25.628Z,11.07
2022-10-20T17:36:52.044Z,11.17
2022-10-20T17:39:21.784Z,10.25
2022-10-20T17:41:48.390Z,9.73
2022-10-20T17:44:14.970Z,11.05
2022-10-20T17:46:43.175Z,10.13
2022-10-20T17:49:09.556Z,10.23
2022-10-20T17:51:36.055Z,9.82
2022-10-20T17:54:03.061Z,10.23
2022-10-20T17:56:33.016Z,9.40
2022-10-20T17:59:02.835Z,10.65
2022-10-20T18:01:35.696Z,10.63
2022-10-20T18:04:14.161Z,9.43
2022-10-20T18:06:41.052Z,9.95
2022-10-20T18:09:11.225Z,10.40
2022-10-20T18:11:39.588Z,9.25
2022-10-20T18:14:06.377Z,9.40
2022-10-20T18:16:35.908Z,9.40
2022-10-20T18:19:02.651Z,9.35
2022-10-20T18:21:30.235Z,9.60
2022-10-20T18:23:59.104Z,9.65
2022-10-20T18:26:25.614Z,9.60
2022-10-20T18:28:52.450Z,9.32
2022-10-20T18:31:24.573Z,9.73
2022-10-20T18:33:56.310Z,9.20
2022-10-20T18:36:23.807Z,9.40
2022-10-20T18:38:50.236Z,8.97
2022-10-20T18:41:19.922Z,9.13
2022-10-20T18:43:46.930Z,9.38
2022-10-20T18:46:14.638Z,9.30
2022-10-20T18:48:41.846Z,9.60
2022-10-20T18:51:10.335Z,8.90
2022-10-20T18:53:37.874Z,8.27
2022-10-20T18:56:05.874Z,8.90
2022-10-20T18:58:36.444Z,7.35
2022-10-20T19:01:05.853Z,8.70
2022-10-20T19:03:33.259Z,8.23
2022-10-20T19:06:00.253Z,8.52
2022-10-20T19:08:26.763Z,9.25
2022-10-20T19:10:53.751Z,8.68
2022-10-20T19:13:20.199Z,9.40
2022-10-20T19:15:46.621Z,8.87
2022-10-20T19:18:13.025Z,8.70
2022-10-20T19:20:39.364Z,9.68
2022-10-20T19:23:05.860Z,8.80
2022-10-20T19:25:33.325Z,9.07
2022-10-20T19:27:59.770Z,8.97
2022-10-20T19:30:26.308Z,8.65
2022-10-20T19:32:54.998Z,8.65
2022-10-20T19:35:21.930Z,8.65
2022-10-20T19:37:48.474Z,8.57
2022-10-20T19:40:16.146Z,8.27
2022-10-20T19:42:42.484Z,9.05
2022-10-20T19:45:09.057Z,9.38
2022-10-20T19:47:35.690Z,8.70
2022-10-20T19:50:02.039Z,9.52
2022-10-20T19:52:28.405Z,8.47
2022-10-20T19:54:54.839Z,8.68
2022-10-20T19:57:21.329Z,8.55
2022-10-20T19:59:47.859Z,8.38
2022-10-20T20:02:14.214Z,7.25
2022-10-20T20:04:40.598Z,8.73
2022-10-20T20:07:07.213Z,8.25
2022-10-20T20:09:33.897Z,7.80
2022-10-20T20:12:00.317Z,8.05
2022-10-20T20:14:26.720Z,8.75
2022-10-20T20:16:53.243Z,9.60
2022-10-20T20:19:19.714Z,8.60
2022-10-20T20:21:46.301Z,8.65
2022-10-20T20:24:14.118Z,8.40
2022-10-20T20:26:40.726Z,8.00
2022-10-20T20:29:07.122Z,8.17
2022-10-20T20:31:33.878Z,7.63
2022-10-20T20:34:00.469Z,8.10
2022-10-20T20:36:28.144Z,8.30
2022-10-20T20:38:59.272Z,7.65
2022-10-20T20:41:27.762Z,7.70
2022-10-20T20:43:54.340Z,7.15
2022-10-20T20:46:23.358Z,7.70
2022-10-20T20:48:50.356Z,8.15
2022-10-20T20:51:17.132Z,8.32
2022-10-20T20:53:43.596Z,7.23
2022-10-20T20:56:12.319Z,7.93
2022-10-20T20:58:39.101Z,8.07
2022-10-20T21:01:12.784Z,7.97
2022-10-20T21:03:39.979Z,8.18
2022-10-20T21:06:15.244Z,8.67
2022-10-20T21:08:45.079Z,8.30
2022-10-20T21:11:17.704Z,8.50
2022-10-20T21:13:45.879Z,9.10
2022-10-20T21:16:25.727Z,8.45
2022-10-20T21:18:55.143Z,8.17
2022-10-20T21:21:22.849Z,9.23
2022-10-20T21:23:49.438Z,8.63
2022-10-20T21:26:17.593Z,8.10
2022-10-20T21:28:44.803Z,8.52
2022-10-20T21:31:14.433Z,8.97
2022-10-20T21:33:41.835Z,8.55
2022-10-20T21:36:13.784Z,8.85
2022-10-20T21:38:41.623Z,8.93
2022-10-20T21:41:10.750Z,9.10
2022-10-20T21:43:39.745Z,8.33
2022-10-20T21:46:19.020Z,8.00
2022-10-20T21:48:46.930Z,8.45
2022-10-20T21:51:25.997Z,8.80
2022-10-20T21:53:56.611Z,8.93
2022-10-20T21:56:23.307Z,8.77
2022-10-20T21:58:49.783Z,8.48
2022-10-20T22:01:21.601Z,8.18
2022-10-20T22:03:49.926Z,8.32
2022-10-20T22:06:18.706Z,8.70
2022-10-20T22:08:48.135Z,8.27
2022-10-20T22:11:17.770Z,8.93
2022-10-20T22:13:44.551Z,9.40
2022-10-20T22:16:15.046Z,8.65
2022-10-20T22:18:41.819Z,8.85
2022-10-20T22:21:13.459Z,9.00
2022-10-20T22:23:40.391Z,7.80
2022-10-20T22:26:06.816Z,7.97
2022-10-20T22:28:33.378Z,8.20
2022-10-20T22:33:31.121Z,7.77
2022-10-20T22:35:57.960Z,9.13
2022-10-20T22:38:24.388Z,8.70
2022-10-20T22:40:50.788Z,9.20
2022-10-20T22:43:17.340Z,8.73
2022-10-20T22:45:43.737Z,8.53
2022-10-20T22:48:10.106Z,9.05
2022-10-20T22:50:36.505Z,10.05
2022-10-20T22:53:02.904Z,8.55
2022-10-20T22:55:29.508Z,8.48
2022-10-20T22:57:55.976Z,9.30
2022-10-20T23:00:22.367Z,8.38
2022-10-20T23:02:48.829Z,9.55
2022-10-20T23:05:15.238Z,9.38
2022-10-20T23:07:41.705Z,8.80
2022-10-20T23:10:08.429Z,10.00
2022-10-20T23:12:35.341Z,10.13
2022-10-20T23:15:02.075Z,9.57
2022-10-20T23:17:28.507Z,9.05
2022-10-20T23:19:54.838Z,9.75
2022-10-20T23:22:21.389Z,8.30
2022-10-20T23:24:47.986Z,10.07
2022-10-20T23:27:14.708Z,10.05
2022-10-20T23:29:41.208Z,9.75
2022-10-20T23:32:07.621Z,10.50
2022-10-20T23:37:00.567Z,9.18
2022-10-20T23:39:26.916Z,9.82
2022-10-20T23:41:53.253Z,8.90
2022-10-20T23:44:19.641Z,9.02
2022-10-20T23:46:46.095Z,9.27
2022-10-20T23:49:12.784Z,9.15
2022-10-20T23:51:39.186Z,8.98
2022-10-20T23:54:05.734Z,8.77
2022-10-20T23:56:32.105Z,8.90
2022-10-20T23:58:58.438Z,9.27
