createdAt,value
2019-06-20T00:00:42.417Z,21.13
2019-06-20T00:01:42.451Z,21.09
2019-06-20T00:02:42.497Z,21.12
2019-06-20T00:03:42.544Z,21.10
2019-06-20T00:04:42.588Z,21.04
2019-06-20T00:05:42.634Z,21.01
2019-06-20T00:06:42.687Z,21.03
2019-06-20T00:07:42.728Z,21.04
2019-06-20T00:08:42.770Z,20.95
2019-06-20T00:09:42.841Z,20.99
2019-06-20T00:10:42.882Z,20.98
2019-06-20T00:11:42.913Z,20.95
2019-06-20T00:12:42.960Z,20.97
2019-06-20T00:13:43.004Z,21.01
2019-06-20T00:14:43.050Z,20.94
2019-06-20T00:15:43.094Z,20.88
2019-06-20T00:16:43.141Z,20.92
2019-06-20T00:17:43.187Z,20.85
2019-06-20T00:18:43.240Z,20.88
2019-06-20T00:19:43.279Z,20.92
2019-06-20T00:20:43.324Z,20.99
2019-06-20T00:21:43.372Z,20.94
2019-06-20T00:22:43.416Z,20.95
2019-06-20T00:23:43.463Z,20.95
2019-06-20T00:24:43.563Z,20.98
2019-06-20T00:25:43.556Z,20.94
2019-06-20T00:26:43.601Z,20.94
2019-06-20T00:27:43.646Z,20.80
2019-06-20T00:28:43.693Z,20.80
2019-06-20T00:29:43.744Z,20.87
2019-06-20T00:30:43.786Z,20.84
2019-06-20T00:31:43.835Z,20.74
2019-06-20T00:32:43.882Z,20.77
2019-06-20T00:33:43.927Z,20.64
2019-06-20T00:34:43.970Z,20.62
2019-06-20T00:35:44.018Z,20.58
2019-06-20T00:36:44.067Z,20.59
2019-06-20T00:37:44.112Z,20.61
2019-06-20T00:38:44.155Z,20.52
2019-06-20T00:39:44.208Z,20.41
2019-06-20T00:40:44.246Z,20.39
2019-06-20T00:41:44.293Z,20.39
2019-06-20T00:42:44.335Z,20.41
2019-06-20T00:43:44.393Z,20.43
2019-06-20T00:44:44.432Z,20.38
2019-06-20T00:45:44.482Z,20.35
2019-06-20T00:46:44.593Z,20.43
2019-06-20T00:47:44.577Z,20.41
2019-06-20T00:48:44.622Z,20.39
2019-06-20T00:49:44.660Z,20.33
2019-06-20T00:50:44.706Z,20.32
2019-06-20T00:51:44.752Z,20.28
2019-06-20T00:52:44.803Z,20.32
2019-06-20T00:53:44.843Z,20.28
2019-06-20T00:54:44.888Z,20.26
2019-06-20T00:55:44.933Z,20.14
2019-06-20T00:56:44.985Z,20.17
2019-06-20T00:57:45.029Z,20.11
2019-06-20T00:58:45.084Z,20.11
2019-06-20T00:59:45.139Z,20.05
2019-06-20T01:00:45.165Z,20.06
2019-06-20T01:01:45.210Z,20.06
2019-06-20T01:02:45.258Z,20.03
2019-06-20T01:03:45.304Z,20.03
2019-06-20T01:04:45.357Z,20.05
2019-06-20T01:05:45.398Z,20.02
2019-06-20T01:06:45.440Z,19.98
2019-06-20T01:07:45.487Z,20.01
2019-06-20T01:08:45.532Z,19.98
2019-06-20T01:09:45.579Z,19.95
2019-06-20T01:10:45.625Z,19.92
2019-06-20T01:11:45.669Z,19.96
2019-06-20T01:12:45.720Z,19.87
2019-06-20T01:13:45.760Z,19.95
2019-06-20T01:14:45.817Z,19.88
2019-06-20T01:15:45.858Z,19.92
2019-06-20T01:16:45.898Z,19.84
2019-06-20T01:17:46.117Z,19.92
2019-06-20T01:18:45.992Z,19.84
2019-06-20T01:19:46.035Z,19.88
2019-06-20T01:20:46.081Z,19.87
2019-06-20T01:21:46.134Z,19.77
2019-06-20T01:22:46.176Z,19.80
2019-06-20T01:23:46.221Z,19.81
2019-06-20T01:24:46.267Z,19.76
2019-06-20T01:25:46.322Z,19.77
2019-06-20T01:26:46.358Z,19.71
2019-06-20T01:27:46.408Z,19.71
2019-06-20T01:28:46.456Z,19.76
2019-06-20T01:29:46.499Z,19.86
2019-06-20T01:30:46.542Z,19.86
2019-06-20T01:31:46.598Z,19.78
2019-06-20T01:32:46.636Z,19.84
2019-06-20T01:33:46.688Z,19.81
2019-06-20T01:34:46.789Z,19.81
2019-06-20T01:35:46.775Z,19.83
2019-06-20T01:36:46.817Z,19.81
2019-06-20T01:37:46.866Z,19.84
2019-06-20T01:38:46.911Z,19.84
2019-06-20T01:39:46.952Z,19.83
2019-06-20T01:40:47.013Z,19.81
2019-06-20T01:41:47.044Z,19.84
2019-06-20T01:42:47.088Z,19.83
2019-06-20T01:43:50.854Z,19.73
2019-06-20T01:44:47.182Z,19.86
2019-06-20T01:45:47.225Z,19.84
2019-06-20T01:46:47.272Z,19.84
2019-06-20T01:47:47.433Z,19.80
2019-06-20T01:48:47.370Z,19.78
2019-06-20T01:49:47.419Z,19.78
2019-06-20T01:50:47.454Z,19.71
2019-06-20T01:51:47.514Z,19.76
2019-06-20T01:52:47.546Z,19.73
2019-06-20T01:53:47.589Z,19.73
2019-06-20T01:54:47.639Z,19.66
2019-06-20T01:55:47.682Z,19.73
2019-06-20T01:56:47.727Z,19.74
2019-06-20T01:57:47.801Z,19.76
2019-06-20T01:58:47.820Z,19.80
2019-06-20T01:59:47.867Z,19.78
2019-06-20T02:00:47.919Z,19.74
2019-06-20T02:01:47.964Z,19.63
2019-06-20T02:02:48.012Z,19.76
2019-06-20T02:03:48.047Z,19.69
2019-06-20T02:04:48.127Z,19.74
2019-06-20T02:05:48.138Z,19.73
2019-06-20T02:06:48.180Z,19.62
2019-06-20T02:07:48.229Z,19.73
2019-06-20T02:08:48.278Z,19.76
2019-06-20T02:09:48.320Z,19.73
2019-06-20T02:10:48.372Z,19.84
2019-06-20T02:11:48.410Z,19.84
2019-06-20T02:12:48.484Z,19.81
2019-06-20T02:13:48.639Z,19.92
2019-06-20T02:14:48.546Z,19.95
2019-06-20T02:15:48.590Z,19.92
2019-06-20T02:16:48.671Z,19.98
2019-06-20T02:17:48.760Z,19.94
2019-06-20T02:18:48.731Z,19.92
2019-06-20T02:19:48.775Z,19.95
2019-06-20T02:20:48.953Z,19.95
2019-06-20T02:21:48.874Z,19.94
2019-06-20T02:22:48.994Z,19.92
2019-06-20T02:23:48.976Z,19.92
2019-06-20T02:24:49.075Z,19.87
2019-06-20T02:25:49.049Z,19.87
2019-06-20T02:26:49.101Z,19.94
2019-06-20T02:27:49.138Z,19.86
2019-06-20T02:28:49.199Z,19.84
2019-06-20T02:29:49.233Z,19.78
2019-06-20T02:30:49.314Z,19.84
2019-06-20T02:31:49.332Z,19.78
2019-06-20T02:32:49.365Z,19.78
2019-06-20T02:33:49.471Z,19.81
2019-06-20T02:34:49.461Z,19.84
2019-06-20T02:35:49.510Z,19.84
2019-06-20T02:36:49.557Z,19.80
2019-06-20T02:37:49.634Z,19.81
2019-06-20T02:38:49.638Z,19.78
2019-06-20T02:39:49.690Z,19.73
2019-06-20T02:40:49.744Z,19.73
2019-06-20T02:41:49.782Z,19.80
2019-06-20T02:42:49.918Z,19.71
2019-06-20T02:43:49.867Z,19.77
2019-06-20T02:44:49.917Z,19.77
2019-06-20T02:45:49.962Z,19.77
2019-06-20T02:46:50.029Z,19.76
2019-06-20T02:47:50.061Z,19.78
2019-06-20T02:48:50.108Z,19.77
2019-06-20T02:49:50.141Z,19.69
2019-06-20T02:50:50.184Z,19.73
2019-06-20T02:51:50.240Z,19.73
2019-06-20T02:52:50.279Z,19.78
2019-06-20T02:53:50.321Z,19.73
2019-06-20T02:54:50.371Z,19.78
2019-06-20T02:55:50.547Z,19.69
2019-06-20T02:56:50.459Z,19.83
2019-06-20T02:57:50.503Z,19.81
2019-06-20T02:58:50.548Z,19.78
2019-06-20T02:59:50.592Z,19.84
2019-06-20T03:00:50.640Z,19.71
2019-06-20T03:01:50.689Z,19.80
2019-06-20T03:02:50.733Z,19.81
2019-06-20T03:03:50.801Z,19.71
2019-06-20T03:04:50.829Z,19.86
2019-06-20T03:05:50.867Z,19.81
2019-06-20T03:06:50.910Z,19.80
2019-06-20T03:07:50.961Z,19.74
2019-06-20T03:08:51.006Z,19.78
2019-06-20T03:09:51.059Z,19.76
2019-06-20T03:10:51.102Z,19.83
2019-06-20T03:11:51.141Z,19.78
2019-06-20T03:12:51.184Z,19.81
2019-06-20T03:13:51.233Z,19.81
2019-06-20T03:14:51.284Z,19.83
2019-06-20T03:15:51.326Z,19.68
2019-06-20T03:16:51.372Z,19.80
2019-06-20T03:17:51.412Z,19.80
2019-06-20T03:18:51.467Z,19.73
2019-06-20T03:19:51.510Z,19.77
2019-06-20T03:20:51.549Z,19.76
2019-06-20T03:21:51.594Z,19.73
2019-06-20T03:22:51.643Z,19.66
2019-06-20T03:23:51.683Z,19.65
2019-06-20T03:24:51.752Z,19.65
2019-06-20T03:25:51.777Z,19.68
2019-06-20T03:26:51.835Z,19.59
2019-06-20T03:27:51.868Z,19.63
2019-06-20T03:28:51.910Z,19.63
2019-06-20T03:29:51.966Z,19.65
2019-06-20T03:30:52.003Z,19.65
2019-06-20T03:31:52.055Z,19.68
2019-06-20T03:32:52.097Z,19.68
2019-06-20T03:33:52.149Z,19.61
2019-06-20T03:34:52.182Z,19.68
2019-06-20T03:35:52.279Z,19.61
2019-06-20T03:36:52.274Z,19.68
2019-06-20T03:37:52.325Z,19.68
2019-06-20T03:38:52.371Z,19.63
2019-06-20T03:39:52.419Z,19.62
2019-06-20T03:40:52.458Z,19.65
2019-06-20T03:41:52.502Z,19.71
2019-06-20T03:42:52.548Z,19.66
2019-06-20T03:43:52.608Z,19.61
2019-06-20T03:45:01.757Z,19.63
2019-06-20T03:45:52.686Z,19.63
2019-06-20T03:46:52.731Z,19.58
2019-06-20T03:47:52.775Z,19.55
2019-06-20T03:48:52.822Z,19.62
2019-06-20T03:49:52.868Z,19.65
2019-06-20T03:50:52.916Z,19.66
2019-06-20T03:51:52.958Z,19.61
2019-06-20T03:52:53.003Z,19.66
2019-06-20T03:53:53.057Z,19.66
2019-06-20T03:54:53.093Z,19.71
2019-06-20T03:55:53.138Z,19.69
2019-06-20T03:56:53.184Z,19.68
2019-06-20T03:57:53.230Z,19.68
2019-06-20T03:58:53.279Z,19.73
2019-06-20T03:59:53.323Z,19.76
2019-06-20T04:00:53.374Z,19.74
2019-06-20T04:01:53.413Z,19.78
2019-06-20T04:02:53.459Z,19.77
2019-06-20T04:03:53.507Z,19.73
2019-06-20T04:04:53.549Z,19.76
2019-06-20T04:05:53.598Z,19.81
2019-06-20T04:06:53.641Z,19.80
2019-06-20T04:07:53.693Z,19.84
2019-06-20T04:08:53.734Z,19.77
2019-06-20T04:09:53.778Z,19.87
2019-06-20T04:10:53.841Z,19.86
2019-06-20T04:11:53.868Z,19.92
2019-06-20T04:12:53.917Z,19.95
2019-06-20T04:13:53.964Z,19.99
2019-06-20T04:14:54.004Z,19.99
2019-06-20T04:15:54.053Z,20.16
2019-06-20T04:16:54.098Z,20.03
2019-06-20T04:17:54.185Z,20.11
2019-06-20T04:18:54.185Z,20.17
2019-06-20T04:19:54.239Z,20.11
2019-06-20T04:20:54.281Z,20.11
2019-06-20T04:21:54.323Z,20.06
2019-06-20T04:22:54.373Z,20.08
2019-06-20T04:23:54.420Z,20.13
2019-06-20T04:24:54.464Z,20.13
2019-06-20T04:25:54.505Z,20.16
2019-06-20T04:26:54.551Z,20.20
2019-06-20T04:27:54.598Z,20.13
2019-06-20T04:28:54.644Z,20.24
2019-06-20T04:29:54.688Z,20.23
2019-06-20T04:30:54.735Z,20.28
2019-06-20T04:31:54.904Z,20.26
2019-06-20T04:32:54.831Z,20.28
2019-06-20T04:33:54.869Z,20.26
2019-06-20T04:34:54.915Z,20.23
2019-06-20T04:35:54.963Z,20.35
2019-06-20T04:36:55.008Z,20.32
2019-06-20T04:37:55.061Z,20.21
2019-06-20T04:38:55.102Z,20.35
2019-06-20T04:39:55.156Z,20.23
2019-06-20T04:40:55.198Z,20.36
2019-06-20T04:41:55.237Z,20.43
2019-06-20T04:42:55.283Z,20.50
2019-06-20T04:43:55.334Z,20.50
2019-06-20T04:44:55.373Z,20.47
2019-06-20T04:45:55.418Z,20.54
2019-06-20T04:46:55.463Z,20.59
2019-06-20T04:47:55.510Z,20.62
2019-06-20T04:48:55.559Z,20.61
2019-06-20T04:49:55.601Z,20.62
2019-06-20T04:50:55.648Z,20.61
2019-06-20T04:51:55.692Z,20.61
2019-06-20T04:52:55.739Z,20.59
2019-06-20T04:53:55.784Z,20.70
2019-06-20T04:54:55.829Z,20.66
2019-06-20T04:55:55.889Z,20.67
2019-06-20T04:56:55.923Z,20.66
2019-06-20T04:57:55.986Z,20.76
2019-06-20T04:58:56.011Z,20.72
2019-06-20T04:59:56.070Z,20.74
2019-06-20T05:00:56.109Z,20.82
2019-06-20T05:01:56.151Z,20.80
2019-06-20T05:02:56.207Z,20.87
2019-06-20T05:03:56.245Z,20.99
2019-06-20T05:04:56.288Z,21.01
2019-06-20T05:05:56.345Z,21.07
2019-06-20T05:06:56.380Z,20.98
2019-06-20T05:07:56.426Z,21.04
2019-06-20T05:08:56.475Z,21.14
2019-06-20T05:09:56.521Z,21.07
2019-06-20T05:10:56.564Z,21.04
2019-06-20T05:11:56.612Z,21.16
2019-06-20T05:12:56.657Z,21.17
2019-06-20T05:13:56.726Z,21.16
2019-06-20T05:14:56.747Z,21.09
2019-06-20T05:15:56.796Z,21.14
2019-06-20T05:16:56.839Z,21.14
2019-06-20T05:17:56.886Z,21.16
2019-06-20T05:18:56.937Z,21.22
2019-06-20T05:19:56.979Z,21.29
2019-06-20T05:20:57.025Z,21.31
2019-06-20T05:21:57.072Z,21.28
2019-06-20T05:22:57.116Z,21.22
2019-06-20T05:23:57.172Z,21.19
2019-06-20T05:24:57.216Z,21.17
2019-06-20T05:25:57.257Z,21.17
2019-06-20T05:26:57.304Z,21.46
2019-06-20T05:27:57.356Z,21.53
2019-06-20T05:28:57.395Z,21.62
2019-06-20T05:29:57.439Z,21.56
2019-06-20T05:30:57.487Z,21.50
2019-06-20T05:31:57.535Z,21.54
2019-06-20T05:32:57.582Z,21.47
2019-06-20T05:33:57.639Z,21.47
2019-06-20T05:34:57.676Z,21.54
2019-06-20T05:35:57.717Z,21.53
2019-06-20T05:36:57.767Z,21.40
2019-06-20T05:37:57.809Z,21.50
2019-06-20T05:38:57.857Z,21.53
2019-06-20T05:39:57.903Z,21.53
2019-06-20T05:40:57.947Z,21.59
2019-06-20T05:41:58.055Z,21.68
2019-06-20T05:42:58.041Z,21.67
2019-06-20T05:43:58.088Z,21.69
2019-06-20T05:44:58.134Z,21.77
2019-06-20T05:46:08.928Z,21.86
2019-06-20T05:47:12.353Z,21.90
2019-06-20T05:47:58.274Z,21.90
2019-06-20T05:48:58.319Z,21.92
2019-06-20T05:49:58.365Z,22.07
2019-06-20T05:50:58.452Z,22.18
2019-06-20T05:51:59.386Z,22.27
2019-06-20T05:52:58.511Z,22.61
2019-06-20T05:53:58.560Z,22.72
2019-06-20T05:54:58.599Z,22.98
2019-06-20T05:55:58.646Z,23.23
2019-06-20T05:56:58.691Z,23.54
2019-06-20T05:57:58.741Z,23.65
2019-06-20T05:58:58.794Z,23.65
2019-06-20T05:59:58.860Z,23.83
2019-06-20T06:00:58.881Z,23.93
2019-06-20T06:01:58.928Z,24.25
2019-06-20T06:02:58.973Z,24.40
2019-06-20T06:03:59.017Z,24.55
2019-06-20T06:04:59.064Z,24.46
2019-06-20T06:05:59.131Z,24.40
2019-06-20T06:06:59.157Z,24.35
2019-06-20T06:07:59.205Z,24.21
2019-06-20T06:08:59.258Z,24.24
2019-06-20T06:10:03.707Z,24.09
2019-06-20T06:10:59.350Z,23.87
2019-06-20T06:11:59.397Z,23.78
2019-06-20T06:12:59.441Z,23.69
2019-06-20T06:13:59.493Z,23.46
2019-06-20T06:15:00.998Z,23.42
2019-06-20T06:16:00.264Z,23.38
2019-06-20T06:16:59.633Z,23.35
2019-06-20T06:17:59.690Z,23.33
2019-06-20T06:18:59.727Z,23.38
2019-06-20T06:19:59.780Z,23.40
2019-06-20T06:20:59.820Z,23.25
2019-06-20T06:21:59.880Z,23.22
2019-06-20T06:22:59.913Z,23.22
2019-06-20T06:23:59.968Z,23.23
2019-06-20T06:25:00.008Z,23.27
2019-06-20T06:26:00.055Z,23.20
2019-06-20T06:27:00.370Z,23.19
2019-06-20T06:28:00.155Z,23.13
2019-06-20T06:29:00.196Z,23.16
2019-06-20T06:30:00.245Z,23.02
2019-06-20T06:31:00.289Z,23.04
2019-06-20T06:32:00.351Z,23.04
2019-06-20T06:33:00.385Z,23.09
2019-06-20T06:34:00.450Z,23.15
2019-06-20T06:35:00.511Z,23.28
2019-06-20T06:36:00.525Z,23.25
2019-06-20T06:37:00.600Z,23.35
2019-06-20T06:38:00.642Z,23.36
2019-06-20T06:39:00.673Z,23.40
2019-06-20T06:40:00.714Z,23.39
2019-06-20T06:41:00.763Z,23.36
2019-06-20T06:42:00.845Z,23.40
2019-06-20T06:43:00.856Z,23.38
2019-06-20T06:44:00.903Z,23.47
2019-06-20T06:45:00.962Z,23.61
2019-06-20T06:46:00.998Z,23.57
2019-06-20T06:47:01.072Z,23.69
2019-06-20T06:48:01.091Z,23.63
2019-06-20T06:49:01.146Z,23.73
2019-06-20T06:50:01.187Z,23.69
2019-06-20T06:51:01.472Z,23.61
2019-06-20T06:52:01.280Z,23.73
2019-06-20T06:53:01.362Z,23.70
2019-06-20T06:54:01.384Z,23.63
2019-06-20T06:55:01.423Z,23.73
2019-06-20T06:56:01.475Z,23.69
2019-06-20T06:57:01.585Z,23.69
2019-06-20T06:58:01.562Z,23.79
2019-06-20T06:59:01.608Z,23.75
2019-06-20T07:00:01.667Z,23.78
2019-06-20T07:01:01.714Z,23.70
2019-06-20T07:02:01.751Z,23.69
2019-06-20T07:03:01.805Z,23.69
2019-06-20T07:04:01.847Z,23.57
2019-06-20T07:05:02.048Z,23.60
2019-06-20T07:06:01.947Z,23.58
2019-06-20T07:07:01.994Z,23.57
2019-06-20T07:08:02.038Z,23.58
2019-06-20T07:09:02.090Z,23.68
2019-06-20T07:10:02.134Z,23.75
2019-06-20T07:11:02.180Z,23.80
2019-06-20T07:12:02.225Z,23.97
2019-06-20T07:13:02.276Z,23.97
2019-06-20T07:14:02.566Z,24.18
2019-06-20T07:15:02.366Z,24.32
2019-06-20T07:16:02.411Z,24.37
2019-06-20T07:17:02.459Z,24.58
2019-06-20T07:18:02.514Z,24.62
2019-06-20T07:19:02.557Z,24.88
2019-06-20T07:20:02.602Z,25.14
2019-06-20T07:21:02.648Z,25.17
2019-06-20T07:22:02.707Z,25.30
2019-06-20T07:23:02.747Z,25.42
2019-06-20T07:24:02.913Z,25.54
2019-06-20T07:25:02.838Z,25.67
2019-06-20T07:26:02.965Z,25.69
2019-06-20T07:27:02.934Z,25.51
2019-06-20T07:28:02.985Z,25.42
2019-06-20T07:29:03.033Z,25.18
2019-06-20T07:30:03.084Z,25.03
2019-06-20T07:31:03.126Z,24.98
2019-06-20T07:32:03.175Z,24.96
2019-06-20T07:33:03.224Z,24.83
2019-06-20T07:34:03.349Z,25.03
2019-06-20T07:35:03.314Z,25.13
2019-06-20T07:36:03.365Z,25.27
2019-06-20T07:37:03.427Z,25.43
2019-06-20T07:38:03.468Z,25.51
2019-06-20T07:39:03.508Z,25.69
2019-06-20T07:40:03.559Z,25.73
2019-06-20T07:41:03.667Z,25.73
2019-06-20T07:42:03.658Z,25.79
2019-06-20T07:43:03.705Z,25.72
2019-06-20T07:44:03.748Z,25.73
2019-06-20T07:45:03.795Z,25.72
2019-06-20T07:46:03.850Z,25.64
2019-06-20T07:47:16.945Z,25.67
2019-06-20T07:48:03.937Z,25.60
2019-06-20T07:49:03.986Z,25.55
2019-06-20T07:50:04.035Z,25.52
2019-06-20T07:51:04.080Z,25.36
2019-06-20T07:52:04.131Z,25.20
2019-06-20T07:53:04.179Z,25.18
2019-06-20T07:54:04.229Z,25.08
2019-06-20T07:55:04.274Z,25.00
2019-06-20T07:56:04.326Z,24.88
2019-06-20T07:57:04.382Z,24.81
2019-06-20T07:58:04.420Z,24.60
2019-06-20T07:59:04.473Z,24.58
2019-06-20T08:00:04.518Z,24.60
2019-06-20T08:01:04.594Z,24.50
2019-06-20T08:02:04.613Z,24.46
2019-06-20T08:03:04.667Z,24.53
2019-06-20T08:04:04.790Z,24.43
2019-06-20T08:05:04.780Z,24.52
2019-06-20T08:06:04.816Z,24.43
2019-06-20T08:07:04.850Z,24.45
2019-06-20T08:08:04.899Z,24.60
2019-06-20T08:09:04.946Z,24.80
2019-06-20T08:10:04.990Z,24.98
2019-06-20T08:11:05.039Z,25.15
2019-06-20T08:12:05.085Z,25.30
2019-06-20T08:13:05.155Z,25.27
2019-06-20T08:14:05.180Z,25.36
2019-06-20T08:15:14.394Z,25.52
2019-06-20T08:16:05.276Z,25.62
2019-06-20T08:17:05.327Z,25.75
2019-06-20T08:18:05.380Z,25.85
2019-06-20T08:19:05.418Z,26.10
2019-06-20T08:20:05.467Z,26.28
2019-06-20T08:21:05.517Z,26.37
2019-06-20T08:22:05.566Z,26.50
2019-06-20T08:23:05.610Z,26.52
2019-06-20T08:24:05.696Z,26.63
2019-06-20T08:25:05.817Z,26.63
2019-06-20T08:26:06.948Z,26.52
2019-06-20T08:27:06.774Z,26.48
2019-06-20T08:28:06.640Z,26.70
2019-06-20T08:29:18.720Z,26.89
2019-06-20T08:30:07.197Z,26.94
2019-06-20T08:31:06.813Z,27.14
2019-06-20T08:32:06.602Z,27.29
2019-06-20T08:33:11.759Z,27.59
2019-06-20T08:34:06.556Z,27.74
2019-06-20T08:35:06.500Z,27.63
2019-06-20T08:36:06.727Z,27.70
2019-06-20T08:37:06.486Z,27.75
2019-06-20T08:38:07.573Z,27.72
2019-06-20T08:39:06.574Z,27.65
2019-06-20T08:40:06.593Z,27.67
2019-06-20T08:41:06.723Z,27.72
2019-06-20T08:42:06.527Z,27.51
2019-06-20T08:43:06.577Z,27.40
2019-06-20T08:44:06.625Z,27.36
2019-06-20T08:45:06.690Z,27.07
2019-06-20T08:46:10.171Z,27.02
2019-06-20T08:47:06.800Z,26.89
2019-06-20T08:48:07.453Z,26.81
2019-06-20T08:49:06.868Z,26.67
2019-06-20T08:50:06.954Z,26.45
2019-06-20T08:51:06.965Z,26.36
2019-06-20T08:52:07.023Z,26.47
2019-06-20T08:53:07.081Z,26.40
2019-06-20T08:54:07.115Z,26.55
2019-06-20T08:55:07.183Z,26.57
2019-06-20T08:56:07.216Z,26.65
2019-06-20T08:57:07.266Z,26.81
2019-06-20T08:58:07.311Z,26.81
2019-06-20T08:59:20.670Z,26.91
2019-06-20T09:00:07.430Z,26.95
2019-06-20T09:02:07.501Z,27.24
2019-06-20T09:03:07.558Z,27.40
2019-06-20T09:04:07.622Z,27.59
2019-06-20T09:05:07.647Z,27.70
2019-06-20T09:06:07.698Z,27.87
2019-06-20T09:07:07.746Z,28.18
2019-06-20T09:08:11.210Z,28.40
2019-06-20T09:09:07.845Z,28.51
2019-06-20T09:10:07.908Z,28.64
2019-06-20T09:11:07.940Z,28.58
2019-06-20T09:12:08.005Z,28.54
2019-06-20T09:13:08.041Z,28.55
2019-06-20T09:14:08.087Z,28.52
2019-06-20T09:15:08.252Z,28.41
2019-06-20T09:16:08.194Z,28.41
2019-06-20T09:17:08.247Z,28.33
2019-06-20T09:18:08.286Z,28.34
2019-06-20T09:19:08.334Z,28.31
2019-06-20T09:20:08.382Z,28.40
2019-06-20T09:21:08.499Z,28.43
2019-06-20T09:22:08.506Z,28.49
2019-06-20T09:23:08.540Z,28.46
2019-06-20T09:24:08.578Z,28.59
2019-06-20T09:25:08.628Z,28.56
2019-06-20T09:26:08.684Z,28.37
2019-06-20T09:27:08.741Z,28.19
2019-06-20T09:28:08.776Z,27.75
2019-06-20T09:29:08.825Z,27.79
2019-06-20T09:30:08.876Z,27.88
2019-06-20T09:31:08.923Z,28.04
2019-06-20T09:32:08.976Z,28.07
2019-06-20T09:33:09.022Z,28.07
2019-06-20T09:34:09.070Z,28.04
2019-06-20T09:35:09.120Z,28.09
2019-06-20T09:36:09.169Z,28.00
2019-06-20T09:37:09.220Z,27.82
2019-06-20T09:38:09.273Z,27.47
2019-06-20T09:39:09.317Z,27.03
2019-06-20T09:40:09.365Z,26.80
2019-06-20T09:41:09.418Z,26.89
2019-06-20T09:42:09.470Z,27.02
2019-06-20T09:43:09.524Z,27.14
2019-06-20T09:44:09.564Z,27.22
2019-06-20T09:45:09.620Z,27.17
2019-06-20T09:46:09.662Z,27.34
2019-06-20T09:47:09.712Z,27.39
2019-06-20T09:48:09.759Z,27.55
2019-06-20T09:49:09.810Z,27.51
2019-06-20T09:50:09.866Z,27.66
2019-06-20T09:51:09.906Z,27.77
2019-06-20T09:52:09.956Z,27.96
2019-06-20T09:53:10.015Z,27.79
2019-06-20T09:54:10.052Z,27.69
2019-06-20T09:55:10.102Z,27.66
2019-06-20T09:56:10.152Z,27.60
2019-06-20T09:57:10.213Z,27.65
2019-06-20T09:58:10.257Z,27.82
2019-06-20T09:59:26.608Z,27.93
2019-06-20T10:00:10.971Z,28.00
2019-06-20T10:01:10.397Z,28.02
2019-06-20T10:02:10.452Z,28.21
2019-06-20T10:03:10.498Z,28.24
2019-06-20T10:04:10.551Z,28.41
2019-06-20T10:05:10.716Z,28.36
2019-06-20T10:06:13.938Z,28.59
2019-06-20T10:07:10.703Z,28.76
2019-06-20T10:08:10.750Z,28.86
2019-06-20T10:09:10.791Z,28.98
2019-06-20T10:10:10.855Z,29.04
2019-06-20T10:11:10.904Z,29.00
2019-06-20T10:12:10.943Z,29.02
2019-06-20T10:13:10.989Z,28.81
2019-06-20T10:14:11.041Z,28.89
2019-06-20T10:15:11.094Z,28.62
2019-06-20T10:16:11.310Z,28.61
2019-06-20T10:17:11.187Z,28.52
2019-06-20T10:18:11.235Z,28.54
2019-06-20T10:19:13.375Z,28.48
2019-06-20T10:20:11.335Z,28.52
2019-06-20T10:21:11.393Z,28.52
2019-06-20T10:22:11.433Z,28.39
2019-06-20T10:23:11.491Z,28.25
2019-06-20T10:24:11.533Z,28.18
2019-06-20T10:25:11.605Z,28.18
2019-06-20T10:26:11.633Z,28.09
2019-06-20T10:27:11.688Z,28.15
2019-06-20T10:28:11.737Z,28.07
2019-06-20T10:29:11.792Z,28.09
2019-06-20T10:30:14.610Z,28.00
2019-06-20T10:31:11.879Z,27.93
2019-06-20T10:32:11.939Z,27.90
2019-06-20T10:33:11.977Z,28.02
2019-06-20T10:34:12.026Z,27.92
2019-06-20T10:35:12.079Z,28.02
2019-06-20T10:36:12.125Z,28.06
2019-06-20T10:37:12.177Z,28.11
2019-06-20T10:38:12.224Z,28.22
2019-06-20T10:39:12.276Z,28.39
2019-06-20T10:40:12.345Z,28.39
2019-06-20T10:41:12.376Z,28.30
2019-06-20T10:42:12.452Z,28.27
2019-06-20T10:43:12.469Z,28.27
2019-06-20T10:44:12.527Z,28.44
2019-06-20T10:45:12.571Z,28.48
2019-06-20T10:46:12.619Z,28.56
2019-06-20T10:47:12.671Z,28.67
2019-06-20T10:48:12.726Z,28.89
2019-06-20T10:49:12.767Z,28.98
2019-06-20T10:50:12.815Z,29.15
2019-06-20T10:51:12.874Z,29.37
2019-06-20T10:52:12.925Z,29.51
2019-06-20T10:53:12.981Z,29.63
2019-06-20T10:54:13.015Z,29.67
2019-06-20T10:55:13.065Z,29.78
2019-06-20T10:56:13.124Z,29.90
2019-06-20T10:57:13.179Z,29.86
2019-06-20T10:58:13.216Z,29.95
2019-06-20T10:59:13.281Z,29.97
2019-06-20T11:00:29.322Z,30.04
2019-06-20T11:01:13.385Z,29.92
2019-06-20T11:02:13.440Z,29.82
2019-06-20T11:03:13.462Z,29.95
2019-06-20T11:04:13.515Z,29.87
2019-06-20T11:05:13.625Z,29.89
2019-06-20T11:06:13.615Z,29.85
2019-06-20T11:07:13.671Z,29.73
2019-06-20T11:08:13.708Z,29.63
2019-06-20T11:09:13.777Z,29.31
2019-06-20T11:10:13.811Z,29.26
2019-06-20T11:11:13.867Z,29.19
2019-06-20T11:12:13.912Z,29.05
2019-06-20T11:13:13.961Z,28.70
2019-06-20T11:14:14.013Z,28.51
2019-06-20T11:15:14.060Z,28.41
2019-06-20T11:16:14.134Z,28.18
2019-06-20T11:17:14.158Z,27.99
2019-06-20T11:18:14.207Z,27.85
2019-06-20T11:19:14.263Z,27.79
2019-06-20T11:20:14.312Z,27.75
2019-06-20T11:21:14.369Z,27.67
2019-06-20T11:22:14.417Z,27.55
2019-06-20T11:23:14.454Z,27.57
2019-06-20T11:24:14.514Z,27.55
2019-06-20T11:25:14.568Z,27.59
2019-06-20T11:26:14.601Z,27.62
2019-06-20T11:27:14.650Z,27.77
2019-06-20T11:28:14.814Z,27.85
2019-06-20T11:29:14.770Z,27.93
2019-06-20T11:30:14.798Z,28.09
2019-06-20T11:31:14.847Z,28.18
2019-06-20T11:32:14.898Z,28.29
2019-06-20T11:33:14.950Z,28.41
2019-06-20T11:34:15.003Z,28.48
2019-06-20T11:35:15.050Z,28.77
2019-06-20T11:36:15.094Z,28.98
2019-06-20T11:37:15.146Z,29.18
2019-06-20T11:38:15.199Z,29.39
2019-06-20T11:39:15.244Z,29.41
2019-06-20T11:40:15.291Z,29.61
2019-06-20T11:41:15.349Z,29.64
2019-06-20T11:42:15.393Z,29.70
2019-06-20T11:43:15.440Z,30.00
2019-06-20T11:44:15.493Z,30.02
2019-06-20T11:45:15.541Z,30.24
2019-06-20T11:46:15.591Z,30.37
2019-06-20T11:47:15.638Z,30.38
2019-06-20T11:48:15.688Z,30.39
2019-06-20T11:49:15.739Z,30.46
2019-06-20T11:50:15.788Z,30.57
2019-06-20T11:51:15.936Z,30.58
2019-06-20T11:52:15.888Z,30.70
2019-06-20T11:53:15.953Z,30.69
2019-06-20T11:54:15.987Z,30.86
2019-06-20T11:55:16.036Z,30.92
2019-06-20T11:56:16.096Z,30.98
2019-06-20T11:57:16.140Z,30.86
2019-06-20T11:58:16.290Z,30.98
2019-06-20T11:59:16.236Z,30.95
2019-06-20T12:00:16.291Z,31.19
2019-06-20T12:01:16.342Z,31.35
2019-06-20T12:02:16.396Z,31.43
2019-06-20T12:03:16.449Z,31.56
2019-06-20T12:04:16.487Z,31.62
2019-06-20T12:05:16.613Z,31.36
2019-06-20T12:06:16.589Z,31.20
2019-06-20T12:07:16.640Z,31.14
2019-06-20T12:08:16.709Z,31.16
2019-06-20T12:09:16.749Z,31.10
2019-06-20T12:10:16.800Z,30.94
2019-06-20T12:11:16.842Z,30.91
2019-06-20T12:12:16.895Z,30.92
2019-06-20T12:13:16.955Z,30.98
2019-06-20T12:14:16.997Z,30.99
2019-06-20T12:15:17.053Z,30.98
2019-06-20T12:16:17.098Z,30.92
2019-06-20T12:17:17.151Z,30.91
2019-06-20T12:18:17.200Z,30.99
2019-06-20T12:19:17.248Z,30.94
2019-06-20T12:20:17.318Z,31.01
2019-06-20T12:21:17.431Z,31.21
2019-06-20T12:22:17.406Z,31.32
2019-06-20T12:23:17.451Z,31.48
2019-06-20T12:24:17.502Z,31.56
2019-06-20T12:25:17.560Z,31.61
2019-06-20T12:26:17.611Z,31.69
2019-06-20T12:27:17.653Z,31.75
2019-06-20T12:28:17.704Z,31.76
2019-06-20T12:29:17.769Z,31.81
2019-06-20T12:30:17.808Z,31.76
2019-06-20T12:31:19.839Z,31.84
2019-06-20T12:32:17.912Z,31.78
2019-06-20T12:33:17.960Z,31.75
2019-06-20T12:34:18.012Z,31.76
2019-06-20T12:35:18.114Z,31.76
2019-06-20T12:36:18.117Z,31.56
2019-06-20T12:37:18.166Z,31.51
2019-06-20T12:38:18.218Z,31.50
2019-06-20T12:39:18.296Z,31.61
2019-06-20T12:40:18.318Z,31.51
2019-06-20T12:41:18.369Z,31.53
2019-06-20T12:42:18.418Z,31.70
2019-06-20T12:43:18.731Z,31.86
2019-06-20T12:44:18.520Z,31.84
2019-06-20T12:45:18.575Z,31.99
2019-06-20T12:46:18.628Z,31.76
2019-06-20T12:47:18.676Z,31.75
2019-06-20T12:48:18.726Z,31.63
2019-06-20T12:49:18.778Z,31.72
2019-06-20T12:50:18.830Z,31.78
2019-06-20T12:51:18.939Z,31.69
2019-06-20T12:52:18.936Z,31.62
2019-06-20T12:53:18.985Z,31.65
2019-06-20T12:54:19.031Z,31.69