createdAt,value
2018-04-18T00:01:12.911Z,9.90
2018-04-18T00:03:40.415Z,10.20
2018-04-18T00:06:07.936Z,10.80
2018-04-18T00:08:35.462Z,9.37
2018-04-18T00:11:03.095Z,9.90
2018-04-18T00:13:30.771Z,10.40
2018-04-18T00:15:58.303Z,9.47
2018-04-18T00:18:25.838Z,10.13
2018-04-18T00:20:54.265Z,10.20
2018-04-18T00:23:21.816Z,11.33
2018-04-18T00:25:49.363Z,11.47
2018-04-18T00:28:17.647Z,10.67
2018-04-18T00:30:45.150Z,9.33
2018-04-18T00:33:12.638Z,10.53
2018-04-18T00:35:40.175Z,10.07
2018-04-18T00:38:08.447Z,12.10
2018-04-18T00:40:36.713Z,11.77
2018-04-18T00:43:04.316Z,11.20
2018-04-18T00:45:32.573Z,11.70
2018-04-18T00:48:00.652Z,11.50
2018-04-18T00:50:28.180Z,11.03
2018-04-18T00:52:55.876Z,11.03
2018-04-18T00:55:23.452Z,9.93
2018-04-18T00:57:51.112Z,11.50
2018-04-18T01:00:18.735Z,11.87
2018-04-18T01:02:46.213Z,10.33
2018-04-18T01:05:14.509Z,9.33
2018-04-18T01:07:42.776Z,9.27
2018-04-18T01:10:10.492Z,10.00
2018-04-18T01:12:38.036Z,10.67
2018-04-18T01:15:05.624Z,10.03
2018-04-18T01:17:33.286Z,11.17
2018-04-18T01:20:02.358Z,10.13
2018-04-18T01:22:29.860Z,10.27
2018-04-18T01:24:58.214Z,11.43
2018-04-18T01:27:25.796Z,9.87
2018-04-18T01:29:54.712Z,11.20
2018-04-18T01:32:22.300Z,11.13
2018-04-18T01:34:50.687Z,11.17
2018-04-18T01:37:18.972Z,11.10
2018-04-18T01:39:47.278Z,10.70
2018-04-18T01:42:16.024Z,11.77
2018-04-18T01:44:43.539Z,10.00
2018-04-18T01:47:11.924Z,10.80
2018-04-18T01:49:40.340Z,11.10
2018-04-18T01:52:07.863Z,11.90
2018-04-18T01:54:35.352Z,11.30
2018-04-18T01:57:03.646Z,11.30
2018-04-18T01:59:31.919Z,12.27
2018-04-18T02:02:00.325Z,13.17
2018-04-18T02:04:28.577Z,11.90
2018-04-18T02:06:56.112Z,12.70
2018-04-18T02:09:23.697Z,12.90
2018-04-18T02:11:51.200Z,13.07
2018-04-18T02:14:18.827Z,13.40
2018-04-18T02:16:46.325Z,14.80
2018-04-18T02:19:13.932Z,13.07
2018-04-18T02:21:41.473Z,13.93
2018-04-18T02:24:08.991Z,13.33
2018-04-18T02:26:36.532Z,14.53
2018-04-18T02:29:04.022Z,16.17
2018-04-18T02:31:31.574Z,14.20
2018-04-18T02:33:59.855Z,14.40
2018-04-18T02:36:27.346Z,15.70
2018-04-18T02:38:54.918Z,15.50
2018-04-18T02:41:22.656Z,15.60
2018-04-18T02:43:50.175Z,14.90
2018-04-18T02:46:19.296Z,15.67
2018-04-18T02:48:46.827Z,14.53
2018-04-18T02:51:14.328Z,15.10
2018-04-18T02:53:42.609Z,15.10
2018-04-18T02:56:10.898Z,16.90
2018-04-18T02:58:39.157Z,16.37
2018-04-18T03:01:07.417Z,17.90
2018-04-18T03:03:35.583Z,16.50
2018-04-18T03:06:03.077Z,16.70
2018-04-18T03:08:30.625Z,16.07
2018-04-18T03:10:58.183Z,17.20
2018-04-18T03:13:25.735Z,16.47
2018-04-18T03:15:53.239Z,17.00
2018-04-18T03:18:20.753Z,15.67
2018-04-18T03:20:49.107Z,15.90
2018-04-18T03:23:16.602Z,17.27
2018-04-18T03:25:44.191Z,15.73
2018-04-18T03:28:12.460Z,16.47
2018-04-18T03:30:40.084Z,16.60
2018-04-18T03:33:07.673Z,16.70
2018-04-18T03:35:35.208Z,15.90
2018-04-18T03:38:02.888Z,15.30
2018-04-18T03:40:31.147Z,16.20
2018-04-18T03:42:58.675Z,16.77
2018-04-18T03:45:26.213Z,17.70
2018-04-18T03:47:54.034Z,18.90
2018-04-18T03:50:21.599Z,17.37
2018-04-18T03:52:49.154Z,19.30
2018-04-18T03:55:16.655Z,18.43
2018-04-18T03:57:44.326Z,18.30
2018-04-18T04:00:11.852Z,18.20
2018-04-18T04:02:40.744Z,18.27
2018-04-18T04:05:08.347Z,18.37
2018-04-18T04:07:35.863Z,18.37
2018-04-18T04:10:03.586Z,19.33
2018-04-18T04:12:31.866Z,20.37
2018-04-18T04:15:00.164Z,20.67
2018-04-18T04:17:39.704Z,18.90
2018-04-18T04:20:19.908Z,17.77
2018-04-18T04:22:59.212Z,20.33
2018-04-18T04:25:26.738Z,19.30
2018-04-18T04:27:54.239Z,22.30
2018-04-18T04:30:21.764Z,21.53
2018-04-18T04:32:49.253Z,23.43
2018-04-18T04:35:16.954Z,21.83
2018-04-18T04:37:45.977Z,24.07
2018-04-18T04:40:13.661Z,25.20
2018-04-18T04:42:41.241Z,24.10
2018-04-18T04:45:09.625Z,23.10
2018-04-18T04:47:38.667Z,23.07
2018-04-18T04:50:06.183Z,22.50
2018-04-18T04:52:33.739Z,23.73
2018-04-18T04:55:01.332Z,24.73
2018-04-18T04:57:28.824Z,22.70
2018-04-18T04:59:57.101Z,25.30
2018-04-18T05:02:25.398Z,24.47
2018-04-18T05:04:53.678Z,25.70
2018-04-18T05:07:21.967Z,25.80
2018-04-18T05:09:50.252Z,26.63
2018-04-18T05:12:19.289Z,26.07
2018-04-18T05:14:46.923Z,27.80
2018-04-18T05:17:14.626Z,27.33
2018-04-18T05:19:42.166Z,28.83
2018-04-18T05:22:09.707Z,26.30
2018-04-18T05:24:37.262Z,27.63
2018-04-18T05:27:06.325Z,27.10
2018-04-18T05:29:34.758Z,26.93
2018-04-18T05:32:02.260Z,26.57
2018-04-18T05:34:30.533Z,27.30
2018-04-18T05:36:58.080Z,28.50
2018-04-18T05:39:25.569Z,26.40
2018-04-18T05:41:53.052Z,29.07
2018-04-18T05:44:20.615Z,27.53
2018-04-18T05:46:48.197Z,27.33
2018-04-18T05:49:15.919Z,29.60
2018-04-18T05:51:43.444Z,31.00
2018-04-18T05:54:11.755Z,29.77
2018-04-18T05:56:39.258Z,13.00
2018-04-18T05:59:06.807Z,19.97
2018-04-18T06:01:34.309Z,28.30
2018-04-18T06:04:01.951Z,25.83
2018-04-18T06:06:30.285Z,25.83
2018-04-18T06:08:57.950Z,24.87
2018-04-18T06:11:25.469Z,25.20
2018-04-18T06:13:53.466Z,23.67
2018-04-18T06:16:21.042Z,29.20
2018-04-18T06:18:49.541Z,28.30
2018-04-18T06:21:17.837Z,30.60
2018-04-18T06:23:45.623Z,28.23
2018-04-18T06:26:13.200Z,29.07
2018-04-18T06:28:40.759Z,28.33
2018-04-18T06:31:08.301Z,28.97
2018-04-18T06:33:36.747Z,29.60
2018-04-18T06:36:04.882Z,27.13
2018-04-18T06:38:33.159Z,27.30
2018-04-18T06:41:00.704Z,28.23
2018-04-18T06:43:28.230Z,27.27
2018-04-18T06:45:56.744Z,28.70
2018-04-18T06:48:24.264Z,28.23
2018-04-18T06:50:51.782Z,29.60
2018-04-18T06:53:19.494Z,26.13
2018-04-18T06:55:47.038Z,27.40
2018-04-18T06:58:14.636Z,25.10
2018-04-18T07:00:42.385Z,26.50
2018-04-18T07:03:09.934Z,28.60
2018-04-18T07:05:37.465Z,27.10
2018-04-18T07:08:05.091Z,23.97
2018-04-18T07:10:32.641Z,24.07
2018-04-18T07:13:00.919Z,22.53
2018-04-18T07:15:29.849Z,24.70
2018-04-18T07:17:57.417Z,22.73
2018-04-18T07:20:25.012Z,21.77
2018-04-18T07:22:52.647Z,20.83
2018-04-18T07:25:20.962Z,19.67
2018-04-18T07:27:48.495Z,19.87
2018-04-18T07:30:16.080Z,20.33
2018-04-18T07:32:44.405Z,21.77
2018-04-18T07:35:11.969Z,19.97
2018-04-18T07:37:39.496Z,18.40
2018-04-18T07:40:07.149Z,18.40
2018-04-18T07:42:34.817Z,19.00
2018-04-18T07:45:02.349Z,18.30
2018-04-18T07:47:29.941Z,18.30
2018-04-18T07:49:57.592Z,18.60
2018-04-18T07:52:25.169Z,17.20
2018-04-18T07:54:52.740Z,16.23
2018-04-18T07:57:20.270Z,15.37
2018-04-18T07:59:47.870Z,16.50
2018-04-18T08:02:15.412Z,14.93
2018-04-18T08:04:44.572Z,14.40
2018-04-18T08:07:12.321Z,15.83
2018-04-18T08:09:41.154Z,14.73
2018-04-18T08:12:08.822Z,15.03
2018-04-18T08:14:36.351Z,14.50
2018-04-18T08:17:04.051Z,14.90
2018-04-18T08:19:31.595Z,14.53
2018-04-18T08:21:59.141Z,14.83
2018-04-18T08:24:27.410Z,16.00
2018-04-18T08:26:54.952Z,15.00
2018-04-18T08:29:23.230Z,15.03
2018-04-18T08:31:51.653Z,16.20
2018-04-18T08:34:19.159Z,14.83
2018-04-18T08:36:46.702Z,15.83
2018-04-18T08:39:14.274Z,16.80
2018-04-18T08:41:41.946Z,17.10
2018-04-18T08:44:09.479Z,16.73
2018-04-18T08:46:37.060Z,14.30
2018-04-18T08:49:05.345Z,17.03
2018-04-18T08:51:32.963Z,16.10
2018-04-18T08:54:00.501Z,15.70
2018-04-18T08:56:28.762Z,16.00
2018-04-18T08:58:57.812Z,14.83
2018-04-18T09:01:25.372Z,15.40
2018-04-18T09:03:53.759Z,14.27
2018-04-18T09:06:22.043Z,17.03
2018-04-18T09:08:50.354Z,16.77
2018-04-18T09:11:17.890Z,17.13
2018-04-18T09:13:45.483Z,15.53
2018-04-18T09:16:13.815Z,14.73
2018-04-18T09:18:41.423Z,12.63
2018-04-18T09:21:09.758Z,12.80
2018-04-18T09:23:37.354Z,14.80
2018-04-18T09:26:04.885Z,13.83
2018-04-18T09:28:32.441Z,14.87
2018-04-18T09:31:00.743Z,14.13
2018-04-18T09:33:28.382Z,14.23
2018-04-18T09:35:55.924Z,15.73
2018-04-18T09:38:23.647Z,13.40
2018-04-18T09:40:51.937Z,13.67
2018-04-18T09:43:20.349Z,14.97
2018-04-18T09:45:47.979Z,15.37
2018-04-18T09:48:15.500Z,13.10
2018-04-18T09:50:43.033Z,13.47
2018-04-18T09:53:10.616Z,15.00
2018-04-18T09:55:39.100Z,13.63
2018-04-18T09:58:07.381Z,14.27
2018-04-18T10:00:54.457Z,11.33
2018-04-18T10:03:22.482Z,12.20
2018-04-18T10:05:50.169Z,14.27
2018-04-18T10:08:18.468Z,12.53
2018-04-18T10:10:46.022Z,12.80
2018-04-18T10:13:13.609Z,13.97
2018-04-18T10:15:42.419Z,12.03
2018-04-18T10:18:10.732Z,10.33
2018-04-18T10:20:38.310Z,12.60
2018-04-18T10:23:05.814Z,12.67
2018-04-18T10:25:33.339Z,13.67
2018-04-18T10:28:01.820Z,12.13
2018-04-18T10:30:30.494Z,11.20
2018-04-18T10:32:58.060Z,13.63
2018-04-18T10:35:25.580Z,12.80
2018-04-18T10:37:53.133Z,10.90
2018-04-18T10:40:21.573Z,12.87
2018-04-18T10:42:49.120Z,11.90
2018-04-18T10:45:16.647Z,12.07
2018-04-18T10:47:44.807Z,10.07
2018-04-18T10:50:12.382Z,10.73
2018-04-18T10:52:40.717Z,10.93
2018-04-18T10:55:08.222Z,9.53
2018-04-18T10:57:35.854Z,9.47
2018-04-18T11:00:04.145Z,10.50
2018-04-18T11:02:32.704Z,9.40
2018-04-18T11:05:00.436Z,9.67
2018-04-18T11:07:28.007Z,10.40
2018-04-18T11:09:55.570Z,10.40
2018-04-18T11:12:23.118Z,8.93
2018-04-18T11:14:52.845Z,9.47
2018-04-18T11:17:20.537Z,10.63
2018-04-18T11:19:48.054Z,10.03
2018-04-18T11:22:15.610Z,10.70
2018-04-18T11:24:43.126Z,9.60
2018-04-18T11:27:11.451Z,8.63
2018-04-18T11:29:39.005Z,9.33
2018-04-18T11:32:06.531Z,8.07
2018-04-18T11:34:34.142Z,9.40
2018-04-18T11:37:01.685Z,10.87
2018-04-18T11:39:29.211Z,8.10
2018-04-18T11:41:57.404Z,8.37
2018-04-18T11:44:24.951Z,8.13
2018-04-18T11:46:52.671Z,8.10
2018-04-18T11:49:20.717Z,8.53
2018-04-18T11:51:48.316Z,7.53
2018-04-18T11:54:18.692Z,10.57
2018-04-18T11:56:46.359Z,8.40
2018-04-18T11:59:13.919Z,10.10
2018-04-18T12:01:41.547Z,7.67
2018-04-18T12:04:09.269Z,8.00
2018-04-18T12:06:36.809Z,7.67
2018-04-18T12:09:04.982Z,8.30
2018-04-18T12:11:32.699Z,7.90
2018-04-18T12:14:01.074Z,7.07
2018-04-18T12:16:28.583Z,8.73
2018-04-18T12:18:56.887Z,8.57
2018-04-18T12:21:24.440Z,7.53
2018-04-18T12:23:52.716Z,8.13
2018-04-18T12:26:21.000Z,7.70
2018-04-18T12:28:49.539Z,7.47
2018-04-18T12:31:17.209Z,8.17
2018-04-18T12:33:45.103Z,7.73
2018-04-18T12:36:13.066Z,7.40
2018-04-18T12:38:41.244Z,7.60
2018-04-18T12:41:09.638Z,7.13
2018-04-18T12:43:37.886Z,7.43
2018-04-18T12:46:05.447Z,6.07
2018-04-18T12:48:32.942Z,7.40
2018-04-18T12:51:00.512Z,8.10
2018-04-18T12:53:29.555Z,7.90
2018-04-18T12:55:57.065Z,7.73
2018-04-18T12:58:24.712Z,6.63
2018-04-18T13:00:52.263Z,7.23
2018-04-18T13:03:20.553Z,7.47
2018-04-18T13:05:48.981Z,5.93
2018-04-18T13:08:16.537Z,7.30
2018-04-18T13:10:44.087Z,6.97
2018-04-18T13:13:12.392Z,8.03
2018-04-18T13:15:39.931Z,7.20
2018-04-18T13:18:07.509Z,7.13
2018-04-18T13:20:35.793Z,7.90
2018-04-18T13:23:04.045Z,6.90
2018-04-18T13:25:31.646Z,8.93
2018-04-18T13:27:59.736Z,7.77
2018-04-18T13:30:28.037Z,7.60
2018-04-18T13:32:56.338Z,6.90
2018-04-18T13:35:23.907Z,9.10
2018-04-18T13:37:51.467Z,7.90
2018-04-18T13:40:19.766Z,7.40
2018-04-18T13:42:48.013Z,6.37
2018-04-18T13:45:16.333Z,6.53
2018-04-18T13:47:44.590Z,7.60
2018-04-18T13:50:12.092Z,6.70
2018-04-18T13:52:40.509Z,7.33
2018-04-18T13:55:08.047Z,7.77
2018-04-18T13:57:35.605Z,6.73
2018-04-18T14:00:03.125Z,6.30
2018-04-18T14:02:30.660Z,6.30
2018-04-18T14:04:59.081Z,6.30
2018-04-18T14:07:26.589Z,7.40
2018-04-18T14:09:54.236Z,7.33
2018-04-18T14:12:21.753Z,5.80
2018-04-18T14:14:49.282Z,5.80
2018-04-18T14:17:16.919Z,5.60
2018-04-18T14:19:45.325Z,6.87
2018-04-18T14:22:12.898Z,7.20
2018-04-18T14:24:41.189Z,6.87
2018-04-18T14:27:08.870Z,7.70
2018-04-18T14:29:36.537Z,7.10
2018-04-18T14:32:04.068Z,5.97
2018-04-18T14:34:31.904Z,5.80
2018-04-18T14:36:59.409Z,5.57
2018-04-18T14:39:27.008Z,5.00
2018-04-18T14:41:54.601Z,6.27
2018-04-18T14:44:22.152Z,5.67
2018-04-18T14:46:50.421Z,5.70
2018-04-18T14:49:18.036Z,6.87
2018-04-18T14:51:45.657Z,7.70
2018-04-18T14:54:13.609Z,6.47
2018-04-18T14:56:41.356Z,6.80
2018-04-18T14:59:08.926Z,6.57
2018-04-18T15:01:36.483Z,5.83
2018-04-18T15:04:04.815Z,6.13
2018-04-18T15:06:32.348Z,5.97
2018-04-18T15:09:00.668Z,5.30
2018-04-18T15:11:28.211Z,5.30
2018-04-18T15:13:55.889Z,6.90
2018-04-18T15:16:23.497Z,5.80
2018-04-18T15:18:51.047Z,5.93
2018-04-18T15:21:18.709Z,5.93
2018-04-18T15:23:46.373Z,5.40
2018-04-18T15:26:14.629Z,5.87
2018-04-18T15:28:42.177Z,4.97
2018-04-18T15:31:09.741Z,6.00
2018-04-18T15:33:37.350Z,6.30
2018-04-18T15:36:04.939Z,6.13
2018-04-18T15:38:33.412Z,7.00
2018-04-18T15:41:01.022Z,6.00
2018-04-18T15:43:29.904Z,7.50
2018-04-18T15:45:57.528Z,6.57
2018-04-18T15:48:25.054Z,5.93
2018-04-18T15:50:53.329Z,6.70
2018-04-18T15:53:20.908Z,6.30
2018-04-18T15:55:48.433Z,5.87
2018-04-18T15:58:15.995Z,6.00
2018-04-18T16:00:43.540Z,6.40
2018-04-18T16:03:11.822Z,5.40
2018-04-18T16:05:40.162Z,5.40
2018-04-18T16:08:07.909Z,5.50
2018-04-18T16:10:35.536Z,5.20
2018-04-18T16:13:03.062Z,5.17
2018-04-18T16:15:30.551Z,6.57
2018-04-18T16:17:58.407Z,5.70
2018-04-18T16:20:25.931Z,5.90
2018-04-18T16:22:53.438Z,5.97
2018-04-18T16:25:21.805Z,5.50
2018-04-18T16:27:49.333Z,6.13
2018-04-18T16:30:28.904Z,6.30
2018-04-18T16:32:56.412Z,6.00
2018-04-18T16:35:24.725Z,6.47
2018-04-18T16:37:52.332Z,5.90
2018-04-18T16:40:20.342Z,6.63
2018-04-18T16:42:47.906Z,6.97
2018-04-18T16:45:15.472Z,7.47
2018-04-18T16:47:43.325Z,6.10
2018-04-18T16:50:11.944Z,6.90
2018-04-18T16:52:40.432Z,7.10
2018-04-18T16:55:07.994Z,6.53
2018-04-18T16:57:36.433Z,5.97
2018-04-18T17:00:04.984Z,6.87
2018-04-18T17:02:32.539Z,5.70
2018-04-18T17:05:00.080Z,6.00
2018-04-18T17:07:28.359Z,6.57
2018-04-18T17:09:56.658Z,7.03
2018-04-18T17:12:24.206Z,7.07
2018-04-18T17:14:51.921Z,6.13
2018-04-18T17:17:19.587Z,7.73
2018-04-18T17:19:47.139Z,7.43
2018-04-18T17:22:14.748Z,7.10
2018-04-18T17:24:42.336Z,6.47
2018-04-18T17:27:09.956Z,6.97
2018-04-18T17:29:38.199Z,8.40
2018-04-18T17:32:05.704Z,8.40
2018-04-18T17:34:34.077Z,8.40
2018-04-18T17:37:01.709Z,7.20
2018-04-18T17:39:29.316Z,6.37
2018-04-18T17:41:56.837Z,7.00
2018-04-18T17:44:24.382Z,6.50
2018-04-18T17:46:51.885Z,7.33
2018-04-18T17:49:19.443Z,7.70
2018-04-18T17:51:47.810Z,7.40
2018-04-18T17:54:16.926Z,7.00
2018-04-18T17:56:45.300Z,6.80
2018-04-18T17:59:13.937Z,7.20
2018-04-18T18:01:41.762Z,8.40
2018-04-18T18:04:09.705Z,8.37
2018-04-18T18:06:37.234Z,7.30
2018-04-18T18:09:05.527Z,8.30
2018-04-18T18:11:33.966Z,9.20
2018-04-18T18:14:01.543Z,8.73
2018-04-18T18:16:29.283Z,12.70
2018-04-18T18:18:57.013Z,25.27
2018-04-18T18:21:24.609Z,13.60
2018-04-18T18:23:56.753Z,10.30
2018-04-18T18:26:25.449Z,9.20
2018-04-18T18:28:53.269Z,8.00
2018-04-18T18:31:20.909Z,8.73
2018-04-18T18:33:48.461Z,9.53
2018-04-18T18:36:16.004Z,10.80
2018-04-18T18:38:44.270Z,9.77
2018-04-18T18:41:11.819Z,10.57
2018-04-18T18:43:40.296Z,9.77
2018-04-18T18:46:07.833Z,12.37
2018-04-18T18:48:35.383Z,12.97
2018-04-18T18:51:03.698Z,11.17
2018-04-18T18:53:31.329Z,10.47
2018-04-18T18:55:58.857Z,10.20
2018-04-18T18:58:26.494Z,10.97
2018-04-18T19:00:54.808Z,10.27
2018-04-18T19:03:22.415Z,15.10
2018-04-18T19:05:50.080Z,14.23
2018-04-18T19:08:18.218Z,13.30
2018-04-18T19:10:45.985Z,16.20
2018-04-18T19:13:15.139Z,16.00
2018-04-18T19:15:43.329Z,13.90
2018-04-18T19:18:11.177Z,11.30
2018-04-18T19:20:38.725Z,11.83
2018-04-18T19:23:06.328Z,11.20
2018-04-18T19:25:33.852Z,11.50
2018-04-18T19:28:01.401Z,11.93
2018-04-18T19:30:29.034Z,11.70
2018-04-18T19:32:56.826Z,12.17
2018-04-18T19:35:24.388Z,12.43
2018-04-18T19:37:52.174Z,14.63
2018-04-18T19:40:19.847Z,15.80
2018-04-18T19:42:47.368Z,16.37
2018-04-18T19:45:15.036Z,16.13
2018-04-18T19:47:42.602Z,17.90
2018-04-18T19:50:10.422Z,14.40
2018-04-18T19:52:38.009Z,13.27
2018-04-18T19:55:05.642Z,18.30
2018-04-18T19:57:33.435Z,13.00
2018-04-18T20:00:01.738Z,12.03
2018-04-18T20:02:29.554Z,12.27
2018-04-18T20:04:57.208Z,13.50
2018-04-18T20:07:24.797Z,14.23
2018-04-18T20:09:52.313Z,13.00
2018-04-18T20:12:20.013Z,14.17
2018-04-18T20:14:47.562Z,14.90
2018-04-18T20:17:15.920Z,13.23
2018-04-18T20:19:43.831Z,13.40
2018-04-18T20:22:12.197Z,12.93
2018-04-18T20:24:39.750Z,13.23
2018-04-18T20:27:07.574Z,13.50
2018-04-18T20:29:35.887Z,14.40
2018-04-18T20:32:03.390Z,14.43
2018-04-18T20:34:30.993Z,13.67
2018-04-18T20:36:58.751Z,13.07
2018-04-18T20:39:26.342Z,13.57
2018-04-18T20:41:54.770Z,13.77
2018-04-18T20:44:22.671Z,13.20
2018-04-18T20:46:50.536Z,14.33
2018-04-18T20:49:18.453Z,12.90
2018-04-18T20:51:46.535Z,12.87
2018-04-18T20:54:15.426Z,13.50
2018-04-18T20:56:43.956Z,14.00
2018-04-18T20:59:11.888Z,13.40
2018-04-18T21:01:39.843Z,15.53
2018-04-18T21:04:07.365Z,15.93
2018-04-18T21:06:34.960Z,14.37
2018-04-18T21:09:02.524Z,13.63
2018-04-18T21:11:30.121Z,13.90
2018-04-18T21:13:58.407Z,12.50
2018-04-18T21:16:26.151Z,13.00
2018-04-18T21:18:53.643Z,12.90
2018-04-18T21:21:22.070Z,12.00
2018-04-18T21:23:49.606Z,11.50
2018-04-18T21:26:18.010Z,10.90
2018-04-18T21:28:46.900Z,12.30
2018-04-18T21:31:15.169Z,13.00
2018-04-18T21:33:42.740Z,12.30
2018-04-18T21:36:10.392Z,13.33
2018-04-18T21:38:37.908Z,13.17
2018-04-18T21:41:05.466Z,14.83
2018-04-18T21:43:34.317Z,12.90
2018-04-18T21:46:01.835Z,14.23
2018-04-18T21:48:29.421Z,12.47
2018-04-18T21:50:57.761Z,16.50
2018-04-18T21:53:25.412Z,17.70
2018-04-18T21:55:53.506Z,14.80
2018-04-18T21:58:22.006Z,14.87
2018-04-18T22:00:51.641Z,17.20
2018-04-18T22:03:19.403Z,15.33
2018-04-18T22:05:47.221Z,14.83
2018-04-18T22:08:15.311Z,14.83
2018-04-18T22:10:43.946Z,14.67
2018-04-18T22:13:11.583Z,15.27
2018-04-18T22:15:40.289Z,15.40
2018-04-18T22:18:08.828Z,13.87
2018-04-18T22:20:37.318Z,15.30
2018-04-18T22:23:04.848Z,13.73
2018-04-18T22:25:33.284Z,15.13
2018-04-18T22:28:00.936Z,15.80
2018-04-18T22:30:28.431Z,14.17
2018-04-18T22:32:55.945Z,15.43
2018-04-18T22:35:23.658Z,16.30
2018-04-18T22:37:51.296Z,14.80
2018-04-18T22:40:19.580Z,14.07
2018-04-18T22:42:47.075Z,15.83
2018-04-18T22:45:14.625Z,15.93
2018-04-18T22:47:42.302Z,15.43
2018-04-18T22:50:10.586Z,14.57
2018-04-18T22:52:38.846Z,13.90
2018-04-18T22:55:06.371Z,15.43
2018-04-18T22:57:34.042Z,14.20
2018-04-18T23:00:01.977Z,14.97
2018-04-18T23:02:29.598Z,14.80
2018-04-18T23:04:57.173Z,15.73
2018-04-18T23:07:24.720Z,14.83
2018-04-18T23:09:53.133Z,15.33
2018-04-18T23:12:20.625Z,14.30
2018-04-18T23:14:48.339Z,14.57
2018-04-18T23:17:16.991Z,15.87
2018-04-18T23:19:44.920Z,15.90
2018-04-18T23:22:12.960Z,15.37
2018-04-18T23:24:40.926Z,15.17
2018-04-18T23:27:08.679Z,15.87
2018-04-18T23:29:36.345Z,16.67
2018-04-18T23:32:04.645Z,15.00
2018-04-18T23:34:33.061Z,15.47
2018-04-18T23:37:00.663Z,14.57
2018-04-18T23:39:28.386Z,16.00
2018-04-18T23:41:56.679Z,16.67
2018-04-18T23:44:24.227Z,17.27
2018-04-18T23:46:52.029Z,17.30
2018-04-18T23:49:20.077Z,17.87
2018-04-18T23:51:47.655Z,16.47
2018-04-18T23:54:15.961Z,15.87
2018-04-18T23:56:44.326Z,17.30
2018-04-18T23:59:11.855Z,15.43
