createdAt,value
2019-04-29T00:00:53.853Z,11.70
2019-04-29T00:03:23.247Z,11.60
2019-04-29T00:05:52.122Z,11.50
2019-04-29T00:08:20.980Z,11.30
2019-04-29T00:10:49.801Z,11.40
2019-04-29T00:13:19.198Z,11.40
2019-04-29T00:16:07.692Z,11.00
2019-04-29T00:18:49.047Z,11.20
2019-04-29T00:21:18.465Z,11.40
2019-04-29T00:23:47.476Z,11.40
2019-04-29T00:26:16.495Z,11.30
2019-04-29T00:28:45.369Z,11.50
2019-04-29T00:31:14.387Z,11.30
2019-04-29T00:33:43.272Z,10.90
2019-04-29T00:36:12.275Z,11.00
2019-04-29T00:39:14.730Z,10.90
2019-04-29T00:41:53.911Z,11.00
2019-04-29T00:44:22.705Z,10.80
2019-04-29T00:46:51.563Z,11.00
2019-04-29T00:49:20.736Z,11.10
2019-04-29T00:51:49.586Z,10.70
2019-04-29T00:54:28.244Z,10.90
2019-04-29T00:56:57.047Z,10.70
2019-04-29T00:59:25.940Z,11.00
2019-04-29T01:01:54.783Z,11.30
2019-04-29T01:04:23.604Z,11.40
2019-04-29T01:06:52.530Z,11.30
2019-04-29T01:09:21.404Z,11.20
2019-04-29T01:11:50.284Z,11.20
2019-04-29T01:14:19.195Z,11.20
2019-04-29T01:16:47.979Z,11.20
2019-04-29T01:19:41.562Z,11.10
2019-04-29T01:22:15.490Z,11.20
2019-04-29T01:24:44.498Z,11.20
2019-04-29T01:27:20.829Z,11.10
2019-04-29T01:29:49.721Z,10.80
2019-04-29T01:32:18.647Z,10.60
2019-04-29T01:34:52.977Z,10.40
2019-04-29T01:37:33.279Z,10.40
2019-04-29T01:40:19.918Z,10.40
2019-04-29T01:42:48.897Z,10.70
2019-04-29T01:45:17.761Z,10.70
2019-04-29T01:47:46.676Z,10.80
2019-04-29T01:50:15.631Z,10.90
2019-04-29T01:52:44.584Z,10.90
2019-04-29T01:55:13.892Z,11.10
2019-04-29T01:57:42.850Z,10.70
2019-04-29T02:00:12.594Z,10.80
2019-04-29T02:02:41.854Z,10.60
2019-04-29T02:05:10.861Z,10.20
2019-04-29T02:07:39.727Z,10.50
2019-04-29T02:10:15.709Z,10.60
2019-04-29T02:12:44.603Z,10.70
2019-04-29T02:15:13.892Z,10.70
2019-04-29T02:17:42.709Z,10.80
2019-04-29T02:20:12.129Z,10.80
2019-04-29T02:23:06.165Z,10.80
2019-04-29T02:25:38.469Z,10.70
2019-04-29T02:28:07.443Z,10.70
2019-04-29T02:30:41.761Z,10.70
2019-04-29T02:33:10.632Z,10.60
2019-04-29T02:35:39.706Z,10.50
2019-04-29T02:38:11.616Z,10.40
2019-04-29T02:40:48.147Z,10.50
2019-04-29T02:43:21.530Z,10.50
2019-04-29T02:45:50.366Z,10.60
2019-04-29T02:48:19.324Z,10.40
2019-04-29T02:50:48.257Z,10.60
2019-04-29T02:53:17.233Z,10.60
2019-04-29T02:55:50.002Z,10.50
2019-04-29T02:58:24.856Z,10.50
2019-04-29T03:01:12.795Z,10.40
2019-04-29T03:04:00.012Z,10.30
2019-04-29T03:06:28.985Z,10.40
2019-04-29T03:08:58.102Z,10.40
2019-04-29T03:11:27.146Z,10.50
2019-04-29T03:13:55.944Z,10.30
2019-04-29T03:16:24.869Z,10.30
2019-04-29T03:18:58.092Z,10.30
2019-04-29T03:21:38.159Z,10.30
2019-04-29T03:24:07.162Z,10.30
2019-04-29T03:26:35.996Z,10.50
2019-04-29T03:29:07.799Z,10.20
2019-04-29T03:31:39.436Z,10.30
2019-04-29T03:34:07.340Z,10.50
2019-04-29T03:36:36.317Z,10.40
2019-04-29T03:39:06.004Z,10.40
2019-04-29T03:41:34.972Z,10.50
2019-04-29T03:44:03.933Z,10.50
2019-04-29T03:46:32.989Z,10.40
2019-04-29T03:49:01.898Z,10.20
2019-04-29T03:51:30.711Z,10.20
2019-04-29T03:53:59.607Z,10.20
2019-04-29T03:56:28.722Z,10.10
2019-04-29T03:58:57.739Z,10.30
2019-04-29T04:01:40.795Z,10.40
2019-04-29T04:04:15.637Z,10.40
2019-04-29T04:06:49.299Z,10.40
2019-04-29T04:09:20.347Z,10.40
2019-04-29T04:11:49.342Z,10.40
2019-04-29T04:14:18.172Z,10.50
2019-04-29T04:17:15.031Z,10.50
2019-04-29T04:19:44.630Z,10.40
2019-04-29T04:22:13.501Z,10.40
2019-04-29T04:24:42.361Z,10.50
2019-04-29T04:27:11.297Z,10.60
2019-04-29T04:29:40.196Z,10.40
2019-04-29T04:32:08.980Z,10.40
2019-04-29T04:34:37.800Z,10.20
2019-04-29T04:37:06.558Z,10.30
2019-04-29T04:39:37.139Z,10.30
2019-04-29T04:42:06.153Z,10.30
2019-04-29T04:44:50.454Z,10.00
2019-04-29T04:47:20.562Z,10.20
2019-04-29T04:49:50.435Z,10.20
2019-04-29T04:52:19.501Z,10.10
2019-04-29T04:54:50.348Z,10.00
2019-04-29T04:57:19.271Z,10.20
2019-04-29T04:59:48.297Z,10.30
2019-04-29T05:02:17.453Z,10.30
2019-04-29T05:04:46.387Z,10.20
2019-04-29T05:07:15.312Z,10.30
2019-04-29T05:09:44.224Z,10.40
2019-04-29T05:12:14.209Z,10.40
2019-04-29T05:14:43.178Z,10.40
2019-04-29T05:17:12.023Z,10.40
2019-04-29T05:19:40.907Z,10.60
2019-04-29T05:22:10.541Z,10.70
2019-04-29T05:24:39.659Z,10.80
2019-04-29T05:27:08.491Z,10.80
2019-04-29T05:29:37.307Z,10.70
2019-04-29T05:32:06.265Z,10.80
2019-04-29T05:34:36.743Z,10.90
2019-04-29T05:37:12.832Z,10.90
2019-04-29T05:39:42.274Z,10.90
2019-04-29T05:42:16.289Z,10.70
2019-04-29T05:44:57.370Z,10.80
2019-04-29T05:47:34.153Z,10.80
2019-04-29T05:50:37.173Z,10.50
2019-04-29T05:53:31.406Z,10.40
2019-04-29T05:56:00.315Z,10.50
2019-04-29T05:58:32.783Z,10.50
2019-04-29T06:01:07.824Z,10.50
2019-04-29T06:03:37.838Z,10.50
2019-04-29T06:06:07.224Z,10.60
2019-04-29T06:08:39.324Z,10.60
2019-04-29T06:11:06.722Z,10.40
2019-04-29T06:13:35.658Z,10.50
2019-04-29T06:16:04.560Z,10.60
2019-04-29T06:18:33.457Z,10.60
2019-04-29T06:21:09.196Z,10.70
2019-04-29T06:23:33.200Z,10.40
2019-04-29T06:26:02.171Z,10.60
2019-04-29T06:28:31.064Z,10.60
2019-04-29T06:31:00.332Z,10.50
2019-04-29T06:33:30.980Z,10.60
2019-04-29T06:36:00.000Z,10.70
2019-04-29T06:38:28.881Z,10.70
2019-04-29T06:40:57.923Z,10.60
2019-04-29T06:43:28.731Z,10.60
2019-04-29T06:45:57.562Z,10.60
2019-04-29T06:48:26.515Z,10.40
2019-04-29T06:50:55.399Z,10.50
2019-04-29T06:53:24.335Z,10.70
2019-04-29T06:55:53.159Z,10.70
2019-04-29T06:58:22.209Z,10.60
2019-04-29T07:00:55.633Z,10.70
2019-04-29T07:03:25.413Z,10.70
2019-04-29T07:05:52.581Z,10.90
2019-04-29T07:08:21.579Z,10.70
2019-04-29T07:10:50.535Z,10.80
2019-04-29T07:13:22.871Z,10.80
2019-04-29T07:15:50.101Z,10.60
2019-04-29T07:18:19.022Z,10.60
2019-04-29T07:20:48.087Z,10.70
2019-04-29T07:23:17.118Z,10.70
2019-04-29T07:25:45.991Z,10.80
2019-04-29T07:28:18.496Z,11.10
2019-04-29T07:31:00.699Z,11.20
2019-04-29T07:33:21.715Z,10.80
2019-04-29T07:35:47.893Z,10.90
2019-04-29T07:38:17.418Z,11.10
2019-04-29T07:40:46.301Z,11.20
2019-04-29T07:43:15.442Z,11.30
2019-04-29T07:45:58.819Z,11.40
2019-04-29T07:48:27.707Z,11.50
2019-04-29T07:50:59.511Z,11.50
2019-04-29T07:53:35.882Z,11.60
2019-04-29T07:56:01.754Z,11.50
2019-04-29T07:58:28.651Z,11.40
2019-04-29T08:00:57.751Z,11.50
2019-04-29T08:03:26.749Z,11.60
2019-04-29T08:05:57.692Z,11.30
2019-04-29T08:08:28.226Z,11.30
2019-04-29T08:10:57.308Z,11.40
2019-04-29T08:13:28.312Z,11.40
2019-04-29T08:15:57.200Z,11.40
2019-04-29T08:18:26.059Z,11.40
2019-04-29T08:20:54.932Z,11.20
2019-04-29T08:23:23.884Z,11.00
2019-04-29T08:25:57.468Z,10.90
2019-04-29T08:28:23.641Z,11.20
2019-04-29T08:30:52.575Z,11.40
2019-04-29T08:33:21.446Z,11.50
2019-04-29T08:35:50.209Z,11.40
2019-04-29T08:38:19.175Z,11.30
2019-04-29T08:40:50.255Z,11.20
2019-04-29T08:43:38.253Z,11.40
2019-04-29T08:46:10.403Z,11.50
2019-04-29T08:48:39.267Z,11.10
2019-04-29T08:51:08.169Z,11.30
2019-04-29T08:53:37.355Z,11.50
2019-04-29T08:56:10.185Z,11.60
2019-04-29T08:58:39.338Z,11.50
2019-04-29T09:01:07.521Z,11.50
2019-04-29T09:03:40.421Z,11.50
2019-04-29T09:06:07.467Z,11.70
2019-04-29T09:08:36.502Z,11.70
2019-04-29T09:11:08.193Z,11.90
2019-04-29T09:13:36.328Z,11.80
2019-04-29T09:16:05.220Z,12.10
2019-04-29T09:18:34.176Z,12.10
2019-04-29T09:21:03.135Z,12.30
2019-04-29T09:23:33.396Z,12.40
2019-04-29T09:26:17.615Z,11.80
2019-04-29T09:28:49.610Z,12.00
2019-04-29T09:31:18.087Z,12.40
2019-04-29T09:33:49.117Z,12.40
2019-04-29T09:36:17.532Z,12.50
2019-04-29T09:38:46.953Z,12.40
2019-04-29T09:41:38.350Z,11.70
2019-04-29T09:44:26.445Z,11.80
2019-04-29T09:46:55.652Z,12.00
2019-04-29T09:49:24.502Z,11.80
2019-04-29T09:51:53.554Z,12.10
2019-04-29T09:54:22.670Z,12.10
2019-04-29T09:56:51.607Z,11.90
2019-04-29T09:59:34.938Z,11.70
2019-04-29T10:02:13.960Z,12.00
2019-04-29T10:04:57.135Z,12.20
2019-04-29T10:07:26.345Z,12.30
2019-04-29T10:09:57.393Z,11.60
2019-04-29T10:12:25.932Z,11.40
2019-04-29T10:14:54.888Z,11.90
2019-04-29T10:17:34.575Z,12.10
2019-04-29T10:20:21.292Z,11.50
2019-04-29T10:22:53.742Z,11.70
2019-04-29T10:25:20.936Z,10.90
2019-04-29T10:27:49.855Z,11.30
2019-04-29T10:30:20.628Z,11.40
2019-04-29T10:32:49.534Z,11.70
2019-04-29T10:35:18.443Z,12.00
2019-04-29T10:37:47.557Z,12.20
2019-04-29T10:40:29.505Z,12.20
2019-04-29T10:43:17.226Z,11.80
2019-04-29T10:46:24.131Z,11.90
2019-04-29T10:49:03.563Z,12.20
2019-04-29T10:51:33.171Z,12.50
2019-04-29T10:54:02.834Z,12.60
2019-04-29T10:56:35.281Z,12.20
2019-04-29T10:59:04.582Z,12.30
2019-04-29T11:02:28.328Z,12.00
2019-04-29T11:05:02.969Z,12.10
2019-04-29T11:07:38.253Z,12.70
2019-04-29T11:10:24.953Z,11.90
2019-04-29T11:12:46.671Z,12.40
2019-04-29T11:15:19.289Z,12.60
2019-04-29T11:17:58.289Z,12.40
2019-04-29T11:20:21.534Z,12.90
2019-04-29T11:22:58.756Z,13.10
2019-04-29T11:25:51.170Z,12.20
2019-04-29T11:28:17.724Z,12.50
2019-04-29T11:30:49.457Z,12.40
2019-04-29T11:33:40.025Z,11.90
2019-04-29T11:36:08.943Z,12.10
2019-04-29T11:38:39.167Z,12.40
2019-04-29T11:41:11.711Z,12.90
2019-04-29T11:43:39.206Z,13.20
2019-04-29T11:46:10.059Z,12.50
2019-04-29T11:48:39.014Z,12.50
2019-04-29T11:51:15.241Z,12.20
2019-04-29T11:53:44.060Z,12.20
2019-04-29T11:56:12.948Z,12.50
2019-04-29T11:58:48.180Z,13.00
2019-04-29T12:01:39.189Z,13.10
2019-04-29T12:04:11.227Z,12.60
2019-04-29T12:06:40.240Z,12.70
2019-04-29T12:09:09.649Z,12.70
2019-04-29T12:11:39.153Z,12.70
2019-04-29T12:14:23.596Z,13.40
2019-04-29T12:17:01.886Z,13.90
2019-04-29T12:19:33.070Z,14.10
2019-04-29T12:22:04.790Z,13.80
2019-04-29T12:24:34.675Z,14.10
2019-04-29T12:27:04.223Z,13.50
2019-04-29T12:29:33.260Z,13.20
2019-04-29T12:32:24.993Z,13.90
2019-04-29T12:35:01.210Z,14.50
2019-04-29T12:37:50.358Z,14.80
2019-04-29T12:40:37.906Z,15.30
2019-04-29T12:43:48.666Z,15.30
2019-04-29T12:46:19.913Z,15.40
2019-04-29T12:48:49.418Z,16.10
2019-04-29T12:51:18.536Z,16.20
2019-04-29T12:53:47.499Z,17.00
2019-04-29T12:56:18.902Z,16.60
2019-04-29T12:58:50.454Z,17.20
2019-04-29T13:01:50.226Z,17.30
2019-04-29T13:04:05.942Z,17.30
2019-04-29T13:06:59.003Z,17.20
2019-04-29T13:09:37.594Z,16.20
2019-04-29T13:12:19.019Z,16.50
2019-04-29T13:14:40.107Z,16.20
2019-04-29T13:17:26.625Z,15.80
2019-04-29T13:20:02.632Z,15.90
2019-04-29T13:22:32.814Z,16.30
2019-04-29T13:25:01.690Z,16.50
2019-04-29T13:27:30.705Z,16.70
2019-04-29T13:29:59.817Z,16.20
2019-04-29T13:32:29.880Z,16.00
2019-04-29T13:35:10.420Z,15.80
2019-04-29T13:37:36.798Z,16.40
2019-04-29T13:40:07.338Z,16.00
2019-04-29T13:42:36.372Z,16.30
2019-04-29T13:45:12.959Z,16.60
2019-04-29T13:48:07.660Z,16.90
2019-04-29T13:50:44.241Z,17.20
2019-04-29T13:53:16.609Z,17.20
2019-04-29T13:55:49.166Z,17.60
2019-04-29T13:58:15.867Z,17.20
2019-04-29T14:01:00.032Z,17.10
2019-04-29T14:03:42.041Z,16.80
2019-04-29T14:06:10.175Z,17.10
2019-04-29T14:08:39.291Z,17.30
2019-04-29T14:11:08.201Z,17.80
2019-04-29T14:13:38.898Z,18.20
2019-04-29T14:16:11.753Z,18.50
2019-04-29T14:18:38.227Z,18.40
2019-04-29T14:21:07.151Z,18.40
2019-04-29T14:23:36.063Z,17.80
2019-04-29T14:26:05.035Z,17.30
2019-04-29T14:28:34.006Z,17.90
2019-04-29T14:31:03.052Z,17.60
2019-04-29T14:33:37.402Z,17.50
2019-04-29T14:36:08.660Z,17.40
2019-04-29T14:38:40.658Z,17.20
2019-04-29T14:41:08.229Z,17.10
2019-04-29T14:44:03.636Z,17.60
2019-04-29T14:46:45.926Z,17.70
2019-04-29T14:49:18.423Z,17.20
2019-04-29T14:51:47.451Z,17.40
2019-04-29T14:54:16.391Z,17.90
2019-04-29T14:56:45.462Z,17.60
2019-04-29T14:59:14.629Z,18.20
2019-04-29T15:02:03.284Z,18.20
2019-04-29T15:04:37.779Z,18.10
2019-04-29T15:07:06.932Z,17.50
2019-04-29T15:09:46.400Z,17.30
2019-04-29T15:12:17.273Z,17.50
2019-04-29T15:15:18.520Z,17.50
2019-04-29T15:17:52.104Z,17.70
2019-04-29T15:20:40.017Z,17.60
2019-04-29T15:23:08.951Z,17.70
2019-04-29T15:25:38.005Z,18.20
2019-04-29T15:28:07.189Z,17.80
2019-04-29T15:30:37.080Z,18.10
2019-04-29T15:33:07.018Z,17.90
2019-04-29T15:35:35.933Z,17.80
2019-04-29T15:38:05.072Z,18.10
2019-04-29T15:40:42.195Z,18.00
2019-04-29T15:43:05.237Z,17.60
2019-04-29T15:45:34.288Z,17.90
2019-04-29T15:48:03.256Z,17.90
2019-04-29T15:50:32.710Z,18.40
2019-04-29T15:53:04.281Z,18.80
2019-04-29T15:55:34.873Z,18.50
2019-04-29T15:58:04.278Z,18.30
2019-04-29T16:00:37.907Z,18.10
2019-04-29T16:03:04.405Z,18.10
2019-04-29T16:06:04.590Z,18.70
2019-04-29T16:08:43.066Z,18.90
2019-04-29T16:11:33.368Z,18.70
2019-04-29T16:14:09.267Z,18.30
2019-04-29T16:16:31.363Z,18.50
2019-04-29T16:19:07.743Z,19.00
2019-04-29T16:24:01.916Z,18.20
2019-04-29T16:26:32.114Z,17.40
2019-04-29T16:29:01.180Z,17.50
2019-04-29T16:31:30.195Z,17.50
2019-04-29T16:33:59.280Z,17.40
2019-04-29T16:36:28.251Z,17.50
2019-04-29T16:38:57.163Z,17.60
2019-04-29T16:41:40.039Z,17.40
2019-04-29T16:44:33.661Z,17.70
2019-04-29T16:46:41.245Z,17.40
2019-04-29T16:49:10.550Z,17.50
2019-04-29T16:51:39.505Z,17.30
2019-04-29T16:54:12.674Z,17.40
2019-04-29T16:56:39.198Z,17.70
2019-04-29T16:59:09.464Z,17.10
2019-04-29T17:01:38.783Z,17.00
2019-04-29T17:04:07.790Z,16.90
2019-04-29T17:06:41.612Z,16.70
2019-04-29T17:09:27.534Z,16.70
2019-04-29T17:11:58.398Z,16.80
2019-04-29T17:14:27.723Z,16.50
2019-04-29T17:16:56.973Z,16.20
2019-04-29T17:19:25.960Z,16.10
2019-04-29T17:22:23.684Z,16.50
2019-04-29T17:24:25.757Z,16.00
2019-04-29T17:27:20.383Z,16.00
2019-04-29T17:30:15.137Z,15.80
2019-04-29T17:32:54.509Z,15.60
2019-04-29T17:35:19.280Z,18.90
2019-04-29T17:37:54.946Z,15.40
2019-04-29T17:40:24.165Z,15.40
2019-04-29T17:43:04.816Z,15.40
2019-04-29T17:45:40.042Z,15.30
2019-04-29T17:48:18.382Z,15.20
2019-04-29T17:50:55.334Z,15.00
2019-04-29T17:53:29.669Z,14.70
2019-04-29T17:56:25.344Z,14.80
2019-04-29T17:59:02.047Z,14.50
2019-04-29T18:01:43.286Z,14.50
2019-04-29T18:04:29.081Z,14.30
2019-04-29T18:07:18.091Z,14.40
2019-04-29T18:09:56.119Z,14.30
2019-04-29T18:12:25.192Z,14.20
2019-04-29T18:14:55.135Z,14.50
2019-04-29T18:17:31.156Z,14.50
2019-04-29T18:20:17.686Z,14.50
2019-04-29T18:23:01.588Z,14.50
2019-04-29T18:25:50.604Z,14.00
2019-04-29T18:28:19.816Z,13.60
2019-04-29T18:30:49.852Z,13.50
2019-04-29T18:33:23.451Z,13.10
2019-04-29T18:35:51.025Z,13.20
2019-04-29T18:38:19.937Z,13.20
2019-04-29T18:40:49.524Z,13.10
2019-04-29T18:43:19.139Z,12.80
2019-04-29T18:45:56.023Z,12.80
2019-04-29T18:48:21.603Z,12.80
2019-04-29T18:50:50.805Z,12.50
2019-04-29T18:53:19.823Z,12.70
2019-04-29T18:55:49.098Z,12.70
2019-04-29T18:58:18.260Z,13.00
2019-04-29T19:00:52.385Z,12.40
2019-04-29T19:03:21.464Z,12.20
2019-04-29T19:05:55.164Z,12.20
2019-04-29T19:08:26.620Z,12.00
2019-04-29T19:10:55.253Z,12.00
2019-04-29T19:13:25.914Z,12.00
2019-04-29T19:16:08.668Z,12.10
2019-04-29T19:18:25.885Z,12.20
2019-04-29T19:20:56.825Z,12.10
2019-04-29T19:23:29.498Z,12.40
2019-04-29T19:25:56.037Z,12.30
2019-04-29T19:28:30.552Z,11.80
2019-04-29T19:31:02.669Z,11.40
2019-04-29T19:33:30.560Z,11.40
2019-04-29T19:36:00.515Z,11.20
2019-04-29T19:38:29.623Z,11.20
2019-04-29T19:40:58.630Z,11.00
2019-04-29T19:43:27.495Z,11.10
2019-04-29T19:45:57.430Z,11.40
2019-04-29T19:48:28.404Z,11.00
2019-04-29T19:51:14.028Z,11.10
2019-04-29T19:53:28.015Z,11.10
2019-04-29T19:56:03.790Z,11.30
2019-04-29T19:58:29.590Z,11.20
2019-04-29T20:01:10.658Z,10.80
2019-04-29T20:03:36.281Z,10.70
2019-04-29T20:06:14.081Z,10.70
2019-04-29T20:08:53.147Z,10.80
2019-04-29T20:11:14.627Z,10.50
2019-04-29T20:13:42.222Z,10.60
2019-04-29T20:16:40.397Z,10.50
2019-04-29T20:19:16.441Z,10.50
2019-04-29T20:21:39.773Z,10.30
2019-04-29T20:24:15.093Z,10.30
2019-04-29T20:26:43.453Z,10.40
2019-04-29T20:29:10.360Z,10.60
2019-04-29T20:31:48.524Z,10.80
2019-04-29T20:34:10.335Z,10.60
2019-04-29T20:36:42.852Z,10.40
2019-04-29T20:39:15.240Z,10.30
2019-04-29T20:41:44.431Z,10.10
2019-04-29T20:44:11.402Z,10.10
2019-04-29T20:46:45.659Z,10.00
2019-04-29T20:49:11.308Z,9.80
2019-04-29T20:51:49.702Z,10.00
2019-04-29T20:54:19.273Z,10.20
2019-04-29T20:56:47.378Z,9.80
2019-04-29T20:59:16.816Z,9.60
2019-04-29T21:01:49.857Z,9.70
2019-04-29T21:04:30.891Z,9.50
2019-04-29T21:06:59.828Z,9.40
2019-04-29T21:09:22.098Z,9.40
2019-04-29T21:12:29.843Z,9.70
2019-04-29T21:15:01.147Z,9.70
2019-04-29T21:17:32.002Z,9.40
2019-04-29T21:20:00.877Z,9.40
2019-04-29T21:22:29.831Z,9.60
2019-04-29T21:24:58.885Z,9.30
2019-04-29T21:27:27.974Z,9.50
2019-04-29T21:29:56.929Z,9.40
2019-04-29T21:32:26.065Z,9.20
2019-04-29T21:35:18.319Z,9.20
2019-04-29T21:38:01.689Z,9.10
2019-04-29T21:40:46.085Z,9.10
2019-04-29T21:43:19.550Z,9.30
2019-04-29T21:45:48.569Z,9.40
2019-04-29T21:48:17.558Z,9.60
2019-04-29T21:50:46.544Z,9.40
2019-04-29T21:53:15.376Z,9.20
2019-04-29T21:55:45.803Z,9.20
2019-04-29T21:58:15.119Z,9.30
2019-04-29T22:00:45.535Z,9.10
2019-04-29T22:03:15.530Z,9.00
2019-04-29T22:05:45.056Z,9.30
2019-04-29T22:08:16.142Z,8.90
2019-04-29T22:10:45.198Z,9.10
2019-04-29T22:13:14.982Z,9.10
2019-04-29T22:15:45.498Z,8.90
2019-04-29T22:18:17.830Z,9.10
2019-04-29T22:20:45.075Z,8.90
2019-04-29T22:23:15.187Z,8.70
2019-04-29T22:25:45.633Z,8.60
2019-04-29T22:28:19.562Z,8.70
2019-04-29T22:30:49.717Z,8.50
2019-04-29T22:33:16.696Z,8.50
2019-04-29T22:35:45.620Z,8.50
2019-04-29T22:38:16.712Z,8.50
2019-04-29T22:40:45.722Z,8.60
2019-04-29T22:43:40.289Z,8.60
2019-04-29T22:46:09.447Z,8.70
2019-04-29T22:48:40.653Z,8.90
2019-04-29T22:51:10.169Z,9.10
2019-04-29T22:53:40.123Z,9.20
2019-04-29T22:56:13.963Z,8.70
2019-04-29T22:58:43.841Z,8.80
2019-04-29T23:01:11.349Z,8.80
2019-04-29T23:03:40.175Z,9.10
2019-04-29T23:06:09.080Z,9.20
2019-04-29T23:08:38.282Z,8.80
2019-04-29T23:11:07.248Z,8.90
2019-04-29T23:13:38.076Z,8.80
2019-04-29T23:16:06.855Z,8.70
2019-04-29T23:18:42.054Z,8.50
2019-04-29T23:21:37.338Z,8.70
2019-04-29T23:24:17.480Z,8.40
2019-04-29T23:26:46.614Z,8.50
2019-04-29T23:29:15.717Z,8.60
2019-04-29T23:31:45.401Z,8.20
2019-04-29T23:34:15.522Z,8.30
2019-04-29T23:36:48.537Z,8.10
2019-04-29T23:39:15.250Z,8.30
2019-04-29T23:41:45.135Z,8.50
2019-04-29T23:44:14.067Z,8.40
2019-04-29T23:46:43.029Z,8.50
2019-04-29T23:49:11.940Z,8.40
2019-04-29T23:51:40.778Z,8.50
2019-04-29T23:54:09.628Z,8.10
2019-04-29T23:56:56.552Z,7.90
2019-04-29T23:59:27.535Z,7.70
