createdAt,value
2022-12-31T00:00:43.095Z,98318.25
2022-12-31T00:03:11.579Z,98328.97
2022-12-31T00:05:39.741Z,98312.88
2022-12-31T00:08:09.283Z,98323.59
2022-12-31T00:10:41.623Z,98324.00
2022-12-31T00:13:10.896Z,98338.03
2022-12-31T00:15:39.281Z,98345.06
2022-12-31T00:18:08.122Z,98346.69
2022-12-31T00:20:36.413Z,98335.97
2022-12-31T00:23:04.543Z,98351.06
2022-12-31T00:25:35.961Z,98335.97
2022-12-31T00:28:04.507Z,98350.41
2022-12-31T00:30:32.928Z,98355.78
2022-12-31T00:33:01.125Z,98347.13
2022-12-31T00:35:29.198Z,98355.78
2022-12-31T00:37:57.297Z,98370.22
2022-12-31T00:40:25.395Z,98366.50
2022-12-31T00:42:54.928Z,98370.22
2022-12-31T00:45:23.017Z,98380.94
2022-12-31T00:47:51.276Z,98382.59
2022-12-31T00:50:19.608Z,98393.31
2022-12-31T00:52:47.675Z,98404.88
2022-12-31T00:55:15.870Z,98407.75
2022-12-31T00:57:43.941Z,98420.13
2022-12-31T01:00:15.153Z,98426.31
2022-12-31T01:02:43.420Z,98427.13
2022-12-31T01:05:11.695Z,98437.84
2022-12-31T01:07:39.829Z,98427.13
2022-12-31T01:10:09.082Z,98445.91
2022-12-31T01:12:37.219Z,98444.25
2022-12-31T01:15:06.045Z,98453.94
2022-12-31T01:17:35.983Z,98456.34
2022-12-31T01:20:04.148Z,98473.75
2022-12-31T01:22:32.223Z,98468.38
2022-12-31T01:25:00.335Z,98479.13
2022-12-31T01:27:28.430Z,98502.63
2022-12-31T01:29:56.524Z,98512.13
2022-12-31T01:32:24.631Z,98511.28
2022-12-31T01:34:54.106Z,98511.28
2022-12-31T01:37:22.215Z,98529.03
2022-12-31T01:39:50.363Z,98534.38
2022-12-31T01:42:18.566Z,98540.59
2022-12-31T01:44:52.048Z,98552.16
2022-12-31T01:47:26.881Z,98548.84
2022-12-31T01:50:00.772Z,98560.19
2022-12-31T01:52:31.888Z,98557.53
2022-12-31T01:55:06.388Z,98578.13
2022-12-31T01:57:35.540Z,98584.34
2022-12-31T02:00:04.933Z,98570.94
2022-12-31T02:02:33.203Z,98579.78
2022-12-31T02:05:06.824Z,98584.34
2022-12-31T02:07:35.013Z,98589.69
2022-12-31T02:10:03.283Z,98586.38
2022-12-31T02:12:31.420Z,98600.41
2022-12-31T02:14:59.563Z,98595.06
2022-12-31T02:17:35.364Z,98600.41
2022-12-31T02:20:41.844Z,98595.88
2022-12-31T02:23:33.752Z,98605.78
2022-12-31T02:26:44.946Z,98614.84
2022-12-31T02:29:59.496Z,98613.19
2022-12-31T02:32:39.059Z,98618.53
2022-12-31T02:35:12.129Z,98619.56
2022-12-31T02:37:44.611Z,98609.88
2022-12-31T02:40:16.598Z,98618.53
2022-12-31T02:42:48.698Z,98618.53
2022-12-31T02:45:24.060Z,98617.75
2022-12-31T02:48:07.052Z,98629.28
2022-12-31T02:50:55.565Z,98623.91
2022-12-31T02:53:43.499Z,98627.63
2022-12-31T02:56:21.222Z,98632.16
2022-12-31T02:59:14.774Z,98638.34
2022-12-31T03:02:04.944Z,98635.84
2022-12-31T03:04:36.364Z,98622.25
2022-12-31T03:07:06.753Z,98631.34
2022-12-31T03:09:35.679Z,98629.66
2022-12-31T03:12:22.732Z,98643.53
2022-12-31T03:14:50.871Z,98629.28
2022-12-31T03:17:19.179Z,98636.28
2022-12-31T03:20:02.467Z,98630.31
2022-12-31T03:22:30.977Z,98627.63
2022-12-31T03:25:19.451Z,98636.69
2022-12-31T03:27:48.704Z,98644.31
2022-12-31T03:30:18.880Z,98643.31
2022-12-31T03:32:48.322Z,98640.00
2022-12-31T03:35:20.485Z,98643.72
2022-12-31T03:37:49.817Z,98631.34
2022-12-31T03:40:19.358Z,98648.69
2022-12-31T03:42:47.699Z,98655.06
2022-12-31T03:45:16.048Z,98653.22
2022-12-31T03:47:44.168Z,98654.06
2022-12-31T03:50:14.092Z,98645.81
2022-12-31T03:52:43.868Z,98648.69
2022-12-31T03:55:12.917Z,98650.34
2022-12-31T03:57:41.613Z,98650.72
2022-12-31T04:00:13.471Z,98651.38
2022-12-31T04:02:41.904Z,98666.44
2022-12-31T04:05:10.403Z,98670.13
2022-12-31T04:07:38.604Z,98666.44
2022-12-31T04:10:10.408Z,98664.78
2022-12-31T04:12:38.803Z,98674.47
2022-12-31T04:15:08.720Z,98670.13
2022-12-31T04:17:36.855Z,98680.88
2022-12-31T04:20:05.458Z,98687.00
2022-12-31T04:22:33.558Z,98693.25
2022-12-31T04:25:01.649Z,98700.25
2022-12-31T04:27:31.056Z,98697.97
2022-12-31T04:29:59.083Z,98700.25
2022-12-31T04:32:27.156Z,98705.63
2022-12-31T04:34:55.167Z,98707.69
2022-12-31T04:37:23.234Z,98703.13
2022-12-31T04:39:51.444Z,98707.69
2022-12-31T04:42:19.477Z,98707.69
2022-12-31T04:44:48.929Z,98714.69
2022-12-31T04:47:21.875Z,98720.06
2022-12-31T04:49:51.805Z,98721.09
2022-12-31T04:52:19.872Z,98729.13
2022-12-31T04:54:47.967Z,98729.13
2022-12-31T04:57:16.120Z,98725.41
2022-12-31T04:59:44.378Z,98736.16
2022-12-31T05:02:14.006Z,98736.16
2022-12-31T05:04:42.230Z,98746.88
2022-12-31T05:07:10.313Z,98732.63
2022-12-31T05:09:39.662Z,98706.63
2022-12-31T05:12:07.976Z,98750.59
2022-12-31T05:14:36.015Z,98750.59
2022-12-31T05:17:04.105Z,98755.94
2022-12-31T05:19:33.606Z,98753.28
2022-12-31T05:22:21.057Z,98770.34
2022-12-31T05:24:51.991Z,98759.63
2022-12-31T05:27:20.108Z,98758.63
2022-12-31T05:29:48.386Z,98758.81
2022-12-31T05:32:16.451Z,98749.75
2022-12-31T05:34:45.988Z,98747.19
2022-12-31T05:37:14.074Z,98761.31
2022-12-31T05:39:42.091Z,98761.69
2022-12-31T05:42:10.205Z,98759.63
2022-12-31T05:44:38.377Z,98758.81
2022-12-31T05:47:06.585Z,98745.22
2022-12-31T05:49:34.637Z,98748.91
2022-12-31T05:52:04.195Z,98748.00
2022-12-31T05:54:32.250Z,98759.00
2022-12-31T05:57:00.564Z,98744.56
2022-12-31T05:59:29.084Z,98747.25
2022-12-31T06:01:57.240Z,98745.59
2022-12-31T06:04:25.783Z,98752.63
2022-12-31T06:06:54.499Z,98748.91
2022-12-31T06:09:24.137Z,98757.97
2022-12-31T06:11:52.399Z,98759.63
2022-12-31T06:14:20.463Z,98757.97
2022-12-31T06:16:48.617Z,98770.34
2022-12-31T06:19:16.731Z,98772.22
2022-12-31T06:21:44.811Z,98775.72
2022-12-31T06:24:12.963Z,98774.91
2022-12-31T06:26:42.453Z,98776.13
2022-12-31T06:29:11.029Z,98783.75
2022-12-31T06:31:39.354Z,98786.66
2022-12-31T06:34:07.562Z,98802.75
2022-12-31T06:36:35.661Z,98819.03
2022-12-31T06:39:03.853Z,98822.34
2022-12-31T06:41:32.959Z,98828.53
2022-12-31T06:44:02.523Z,98838.44
2022-12-31T06:46:30.656Z,98834.72
2022-12-31T06:48:58.789Z,98839.47
2022-12-31T06:51:26.926Z,98832.03
2022-12-31T06:53:55.117Z,98831.03
2022-12-31T06:56:33.161Z,98829.34
2022-12-31T06:59:05.272Z,98833.06
2022-12-31T07:01:52.474Z,98840.91
2022-12-31T07:04:49.112Z,98842.13
2022-12-31T07:07:22.532Z,98840.47
2022-12-31T07:10:01.665Z,98846.47
2022-12-31T07:13:00.809Z,98847.50
2022-12-31T07:15:45.794Z,98854.50
2022-12-31T07:18:24.606Z,98858.22
2022-12-31T07:20:53.308Z,98859.25
2022-12-31T07:23:22.003Z,98862.75
2022-12-31T07:25:57.410Z,98868.94
2022-12-31T07:28:43.109Z,98868.94
2022-12-31T07:31:23.687Z,98868.94
2022-12-31T07:34:00.595Z,98854.44
2022-12-31T07:36:53.994Z,98860.25
2022-12-31T07:39:29.551Z,98868.09
2022-12-31T07:42:04.029Z,98863.59
2022-12-31T07:44:41.818Z,98883.38
2022-12-31T07:47:22.149Z,98881.25
2022-12-31T07:49:50.836Z,98899.47
2022-12-31T07:52:20.146Z,98901.13
2022-12-31T07:54:48.317Z,98907.34
2022-12-31T07:57:18.816Z,98879.69
2022-12-31T07:59:58.168Z,98889.56
2022-12-31T08:02:41.173Z,98901.13
2022-12-31T08:05:18.020Z,98906.50
2022-12-31T08:07:53.453Z,98914.53
2022-12-31T08:10:32.088Z,98916.38
2022-12-31T08:13:03.868Z,98927.94
2022-12-31T08:15:32.556Z,98924.25
2022-12-31T08:18:02.813Z,98927.94
2022-12-31T08:20:33.745Z,98917.22
2022-12-31T08:23:17.030Z,98924.25
2022-12-31T08:26:00.429Z,98913.88
2022-12-31T08:28:48.003Z,98911.84
2022-12-31T08:31:20.510Z,98917.22
2022-12-31T08:34:03.745Z,98922.59
2022-12-31T08:36:45.619Z,98926.28
2022-12-31T08:39:26.869Z,98931.66
2022-12-31T08:41:58.060Z,98937.03
2022-12-31T08:44:35.387Z,98942.38
2022-12-31T08:47:14.638Z,98942.38
2022-12-31T08:49:44.653Z,98944.03
2022-12-31T08:52:17.412Z,98942.38
2022-12-31T08:54:46.108Z,98943.38
2022-12-31T08:57:23.005Z,98950.25
2022-12-31T09:00:02.959Z,98956.41
2022-12-31T09:02:48.365Z,98945.69
2022-12-31T09:05:24.462Z,98965.50
2022-12-31T09:08:03.970Z,98953.75
2022-12-31T09:10:37.717Z,98961.78
2022-12-31T09:13:16.541Z,98955.78
2022-12-31T09:15:50.705Z,98960.97
2022-12-31T09:18:19.355Z,98958.47
2022-12-31T09:20:49.453Z,98960.13
2022-12-31T09:23:18.108Z,98952.94
2022-12-31T09:25:57.745Z,98948.38
2022-12-31T09:28:40.562Z,98933.03
2022-12-31T09:31:15.899Z,98877.47
2022-12-31T09:33:52.755Z,98944.03
2022-12-31T09:36:29.405Z,98943.19
2022-12-31T09:39:07.632Z,98945.06
2022-12-31T09:42:02.062Z,98945.69
2022-12-31T09:44:57.964Z,98949.41
2022-12-31T09:48:07.189Z,98951.44
2022-12-31T09:50:54.714Z,98970.84
2022-12-31T09:53:47.438Z,98965.50
2022-12-31T09:56:24.174Z,98977.06
2022-12-31T09:59:02.961Z,98976.22
2022-12-31T10:01:44.088Z,98954.56
2022-12-31T10:04:28.722Z,98968.16
2022-12-31T10:07:14.843Z,98962.81
2022-12-31T10:10:01.967Z,98970.00
2022-12-31T10:12:54.039Z,98962.16
2022-12-31T10:15:46.561Z,98972.06
2022-12-31T10:18:25.237Z,98972.69
2022-12-31T10:21:11.811Z,98969.19
2022-12-31T10:24:01.173Z,98978.91
2022-12-31T10:26:53.420Z,98960.50
2022-12-31T10:29:32.923Z,98969.56
2022-12-31T10:32:17.372Z,98976.59
2022-12-31T10:34:55.438Z,98971.22
2022-12-31T10:37:30.283Z,98965.84
2022-12-31T10:40:11.908Z,98971.22
2022-12-31T10:43:18.643Z,98974.16
2022-12-31T10:46:25.559Z,98987.03
2022-12-31T10:52:42.144Z,98972.13
2022-12-31T10:55:47.093Z,98971.81
2022-12-31T10:58:40.684Z,98963.75
2022-12-31T11:01:14.773Z,98975.16
2022-12-31T11:04:27.901Z,98974.31
2022-12-31T11:07:35.864Z,98975.47
2022-12-31T11:10:51.075Z,98978.53
2022-12-31T11:13:55.815Z,98970.84
2022-12-31T11:16:35.969Z,98983.59
2022-12-31T11:19:14.795Z,98975.56
2022-12-31T11:21:58.605Z,98958.91
2022-12-31T11:24:35.622Z,98957.16
2022-12-31T11:27:15.244Z,98967.88
2022-12-31T11:30:03.720Z,98960.03
2022-12-31T11:32:46.392Z,98975.91
2022-12-31T11:35:23.348Z,98964.56
2022-12-31T11:37:54.806Z,98962.50
2022-12-31T11:40:35.051Z,98971.59
2022-12-31T11:43:12.269Z,98958.19
2022-12-31T11:46:02.297Z,98966.22
2022-12-31T11:48:35.301Z,98952.16
2022-12-31T11:51:25.988Z,98940.88
2022-12-31T11:54:16.357Z,98946.78
2022-12-31T11:56:51.716Z,98957.16
2022-12-31T11:59:20.087Z,98964.56
2022-12-31T12:01:56.225Z,98970.56
2022-12-31T12:04:24.702Z,98961.53
2022-12-31T12:06:53.722Z,98973.91
2022-12-31T12:09:29.342Z,98958.84
2022-12-31T12:12:02.853Z,98969.56
2022-12-31T12:14:35.783Z,98967.06
2022-12-31T12:17:09.116Z,98985.66
2022-12-31T12:19:44.300Z,98972.63
2022-12-31T12:22:14.376Z,98983.97
2022-12-31T12:24:54.235Z,98988.34
2022-12-31T12:27:25.617Z,98989.34
2022-12-31T12:29:53.761Z,99000.06
2022-12-31T12:32:25.953Z,98997.38
2022-12-31T12:34:54.773Z,98994.69
2022-12-31T12:37:32.430Z,98916.44
2022-12-31T12:40:04.225Z,98990.72
2022-12-31T12:42:32.892Z,98997.56
2022-12-31T12:45:10.455Z,98997.56
2022-12-31T12:47:43.678Z,99003.75
2022-12-31T12:50:17.585Z,98998.41
2022-12-31T12:53:04.849Z,98994.69
2022-12-31T12:55:41.333Z,99000.06
2022-12-31T12:58:23.284Z,98991.00
2022-12-31T13:01:00.759Z,99002.56
2022-12-31T13:04:32.369Z,98985.66
2022-12-31T13:06:59.751Z,98985.66
2022-12-31T13:09:41.665Z,98981.94
2022-12-31T13:12:20.347Z,98995.34
2022-12-31T13:14:58.528Z,98992.00
2022-12-31T13:17:41.974Z,98989.34
2022-12-31T13:20:20.489Z,98998.03
2022-12-31T13:22:57.707Z,98992.69
2022-12-31T13:25:33.602Z,98998.03
2022-12-31T13:28:04.867Z,98998.03
2022-12-31T13:30:37.529Z,99002.56
2022-12-31T13:33:12.782Z,98994.69
2022-12-31T13:35:47.427Z,99001.75
2022-12-31T13:38:22.662Z,98994.69
2022-12-31T13:40:57.684Z,98998.75
2022-12-31T13:43:35.673Z,99022.16
2022-12-31T13:46:11.899Z,99025.69
2022-12-31T13:48:48.047Z,99014.84
2022-12-31T13:51:26.025Z,99033.56
2022-12-31T13:54:01.880Z,99040.75
2022-12-31T13:56:36.949Z,99036.31
2022-12-31T13:59:13.660Z,99032.59
2022-12-31T14:01:46.274Z,99060.38
2022-12-31T14:04:18.265Z,99063.25
2022-12-31T14:06:51.743Z,99071.47
2022-12-31T14:09:23.493Z,99063.06
2022-12-31T14:12:22.574Z,99065.75
2022-12-31T14:14:59.328Z,99067.41
2022-12-31T14:17:33.051Z,99064.91
2022-12-31T14:20:12.594Z,99071.09
2022-12-31T14:22:48.732Z,99064.03
2022-12-31T14:25:23.701Z,99088.19
2022-12-31T14:27:58.174Z,99069.78
2022-12-31T14:30:32.151Z,99069.41
2022-12-31T14:33:38.983Z,99071.47
2022-12-31T14:36:28.900Z,99081.16
2022-12-31T14:39:17.367Z,99071.47
2022-12-31T14:41:55.294Z,99066.09
2022-12-31T14:44:35.339Z,99074.78
2022-12-31T14:47:16.695Z,99068.13
2022-12-31T14:49:51.377Z,99071.47
2022-12-31T14:52:25.247Z,99076.81
2022-12-31T14:55:03.119Z,99083.84
2022-12-31T14:58:09.588Z,99083.00
2022-12-31T15:00:31.415Z,99084.03
2022-12-31T15:03:02.242Z,99089.22
2022-12-31T15:05:32.353Z,99084.22
2022-12-31T15:08:30.944Z,99090.06
2022-12-31T15:11:23.974Z,99094.56
2022-12-31T15:14:28.229Z,99101.59
2022-12-31T15:17:08.255Z,99103.63
2022-12-31T15:20:02.263Z,99094.56
2022-12-31T15:22:39.304Z,99098.28
2022-12-31T15:25:23.362Z,99098.28
2022-12-31T15:27:53.752Z,99095.59
2022-12-31T15:30:46.483Z,99098.91
2022-12-31T15:33:31.462Z,99107.97
2022-12-31T15:36:11.787Z,99114.19
2022-12-31T15:38:41.266Z,99121.38
2022-12-31T15:41:27.016Z,99134.63
2022-12-31T15:44:02.519Z,99121.38
2022-12-31T15:46:35.054Z,99134.78
2022-12-31T15:49:11.780Z,99144.50
2022-12-31T15:51:49.368Z,99147.19
2022-12-31T15:54:32.969Z,99148.19
2022-12-31T15:57:07.179Z,99144.50
2022-12-31T15:59:41.282Z,99141.19
2022-12-31T16:02:21.851Z,99155.22
2022-12-31T16:04:51.119Z,99160.59
2022-12-31T16:07:20.067Z,99141.00
2022-12-31T16:09:53.325Z,99150.88
2022-12-31T16:12:29.302Z,99151.56
2022-12-31T16:15:03.584Z,99149.88
2022-12-31T16:17:33.721Z,99140.22
2022-12-31T16:20:03.181Z,99149.88
2022-12-31T16:22:38.778Z,99157.91
2022-12-31T16:25:30.309Z,99151.56
2022-12-31T16:27:58.267Z,99151.56
2022-12-31T16:30:30.241Z,99146.19
2022-12-31T16:33:01.386Z,99139.13
2022-12-31T16:35:31.349Z,99121.25
2022-12-31T16:38:13.552Z,99135.47
2022-12-31T16:40:42.972Z,99136.28
2022-12-31T16:43:26.115Z,99137.13
2022-12-31T16:45:58.319Z,99127.41
2022-12-31T16:48:26.793Z,99126.38
2022-12-31T16:50:57.699Z,99043.03
2022-12-31T16:53:30.168Z,99114.00
2022-12-31T16:56:03.558Z,99119.38
2022-12-31T16:58:34.511Z,99126.38
2022-12-31T17:01:12.575Z,99136.28
2022-12-31T17:03:45.743Z,99142.47
2022-12-31T17:06:16.444Z,99137.13
2022-12-31T17:08:46.144Z,99142.47
2022-12-31T17:11:36.605Z,99142.47
2022-12-31T17:14:14.912Z,99145.22
2022-12-31T17:17:01.602Z,99154.88
2022-12-31T17:19:38.878Z,99126.03
2022-12-31T17:22:11.460Z,99163.94
2022-12-31T17:24:40.372Z,99157.09
2022-12-31T17:27:10.774Z,99169.31
2022-12-31T17:29:39.121Z,99179.19
2022-12-31T17:32:28.295Z,99178.38
2022-12-31T17:34:56.693Z,99189.09
2022-12-31T17:37:29.054Z,99180.38
2022-12-31T17:40:40.591Z,99181.06
2022-12-31T17:42:50.351Z,99189.09
2022-12-31T17:45:22.406Z,99197.16
2022-12-31T17:47:55.702Z,99204.34
2022-12-31T17:50:25.964Z,99203.31
2022-12-31T17:52:57.215Z,99207.19
2022-12-31T17:55:26.711Z,99200.63
2022-12-31T17:57:57.933Z,99209.53
2022-12-31T18:00:28.322Z,99210.38
2022-12-31T18:02:58.477Z,99215.91
2022-12-31T18:05:27.433Z,99223.28
2022-12-31T18:07:56.904Z,99238.19
2022-12-31T18:10:27.704Z,99236.34
2022-12-31T18:12:55.883Z,99237.38
2022-12-31T18:15:25.698Z,99240.88
2022-12-31T18:17:53.880Z,99241.72
2022-12-31T18:20:24.321Z,99238.00
2022-12-31T18:22:53.441Z,99226.63
2022-12-31T18:25:23.887Z,99228.31
2022-12-31T18:27:52.983Z,99231.16
2022-12-31T18:30:21.296Z,99232.00
2022-12-31T18:32:49.782Z,99242.72
2022-12-31T18:36:06.677Z,99241.03
2022-12-31T18:38:14.019Z,99241.88
2022-12-31T18:40:44.466Z,99241.88
2022-12-31T18:43:17.484Z,99251.78
2022-12-31T18:45:46.157Z,99257.97
2022-12-31T18:48:14.702Z,99258.81
2022-12-31T18:50:43.490Z,99260.84
2022-12-31T18:53:17.836Z,99269.56
2022-12-31T18:55:48.950Z,99266.19
2022-12-31T18:58:17.526Z,99269.56
2022-12-31T19:00:46.693Z,99265.84
2022-12-31T19:03:16.884Z,99241.16
2022-12-31T19:05:49.322Z,99281.09
2022-12-31T19:08:18.847Z,99292.66
2022-12-31T19:10:47.718Z,99296.38
2022-12-31T19:13:17.452Z,99292.66
2022-12-31T19:15:48.296Z,99280.63
2022-12-31T19:18:16.929Z,99291.00
2022-12-31T19:20:45.313Z,99296.38
2022-12-31T19:23:16.524Z,99301.72
2022-12-31T19:25:47.850Z,99296.38
2022-12-31T19:28:18.691Z,99294.56
2022-12-31T19:30:47.286Z,99317.81
2022-12-31T19:33:16.359Z,99317.81
2022-12-31T19:35:45.434Z,99312.31
2022-12-31T19:38:19.065Z,99322.34
2022-12-31T19:40:49.473Z,99321.50
2022-12-31T19:43:19.723Z,99327.69
2022-12-31T19:45:48.835Z,99328.56
2022-12-31T19:48:24.655Z,99322.34
2022-12-31T19:50:57.097Z,99326.84
2022-12-31T19:53:27.340Z,99322.88
2022-12-31T19:55:57.000Z,99318.16
2022-12-31T19:58:26.905Z,99318.81
2022-12-31T20:01:02.357Z,99326.38
2022-12-31T20:03:32.692Z,99345.63
2022-12-31T20:06:06.458Z,99348.31
2022-12-31T20:08:34.908Z,99348.31
2022-12-31T20:11:10.407Z,99311.19
2022-12-31T20:13:39.145Z,99341.28
2022-12-31T20:16:08.877Z,99337.94
2022-12-31T20:18:38.259Z,99346.66
2022-12-31T20:21:10.637Z,99343.13
2022-12-31T20:23:39.008Z,99362.75
2022-12-31T20:26:08.013Z,99352.00
2022-12-31T20:28:39.147Z,99346.66
2022-12-31T20:31:08.506Z,99346.66
2022-12-31T20:33:37.248Z,99357.38
2022-12-31T20:36:06.939Z,99362.75
2022-12-31T20:38:35.494Z,99369.75
2022-12-31T20:41:07.744Z,99299.56
2022-12-31T20:43:38.302Z,99375.13
2022-12-31T20:46:15.424Z,99371.81
2022-12-31T20:48:44.420Z,99381.34
2022-12-31T20:51:13.916Z,99376.16
2022-12-31T20:53:49.536Z,99382.88
2022-12-31T20:56:18.555Z,99380.84
2022-12-31T20:58:48.543Z,99378.84
2022-12-31T21:01:17.302Z,99380.50
2022-12-31T21:06:36.032Z,99377.16
2022-12-31T21:09:05.701Z,99377.81
2022-12-31T21:11:51.526Z,99390.41
2022-12-31T21:14:21.197Z,99407.31
2022-12-31T21:16:49.254Z,99389.91
2022-12-31T21:19:17.301Z,99405.47
2022-12-31T21:21:45.385Z,99401.94
2022-12-31T21:24:16.363Z,99418.03
2022-12-31T21:26:47.142Z,99412.69
2022-12-31T21:29:15.252Z,99415.34
2022-12-31T21:31:44.680Z,99401.94
2022-12-31T21:34:12.916Z,99401.94
2022-12-31T21:36:40.939Z,99401.94
2022-12-31T21:39:09.013Z,99401.94
2022-12-31T21:41:54.895Z,99395.78
2022-12-31T21:44:24.971Z,99404.63
2022-12-31T21:47:36.532Z,99396.59
2022-12-31T21:50:07.873Z,99414.53
2022-12-31T21:52:36.401Z,99422.41
2022-12-31T21:55:23.886Z,99379.25
2022-12-31T21:58:28.153Z,99421.75
2022-12-31T22:00:59.333Z,99418.38
2022-12-31T22:03:29.163Z,99433.31
2022-12-31T22:06:00.555Z,99428.78
2022-12-31T22:08:30.023Z,99421.75
2022-12-31T22:10:58.324Z,99423.75
2022-12-31T22:13:26.591Z,99419.22
2022-12-31T22:16:03.922Z,99427.09
2022-12-31T22:18:36.011Z,99419.06
2022-12-31T22:21:15.506Z,99413.69
2022-12-31T22:23:47.651Z,99411.00
2022-12-31T22:26:18.413Z,99411.00
2022-12-31T22:28:47.660Z,99401.94
2022-12-31T22:31:17.130Z,99391.75
2022-12-31T22:33:46.910Z,99402.97
2022-12-31T22:36:16.673Z,99400.28
2022-12-31T22:38:45.461Z,99404.63
2022-12-31T22:41:15.710Z,99400.28
2022-12-31T22:43:45.455Z,99394.91
2022-12-31T22:46:16.457Z,99405.66
2022-12-31T22:48:44.593Z,99407.31
2022-12-31T22:51:15.980Z,99407.31
2022-12-31T22:53:44.554Z,99403.66
2022-12-31T22:56:15.676Z,99384.03
2022-12-31T22:58:44.362Z,99382.19
2022-12-31T23:01:18.204Z,99375.97
2022-12-31T23:03:47.157Z,99389.38
2022-12-31T23:06:17.700Z,99395.59
2022-12-31T23:09:06.244Z,99393.72
2022-12-31T23:11:35.313Z,99385.84
2022-12-31T23:14:22.049Z,99385.84
2022-12-31T23:17:29.733Z,99378.84
2022-12-31T23:20:13.768Z,99385.84
2022-12-31T23:23:00.699Z,99393.25
2022-12-31T23:25:28.859Z,99395.28
2022-12-31T23:27:57.232Z,99396.94
2022-12-31T23:30:25.422Z,99399.44
2022-12-31T23:32:53.651Z,99409.34
2022-12-31T23:35:21.917Z,99420.91
2022-12-31T23:37:51.652Z,99411.00
2022-12-31T23:40:21.741Z,99418.03
2022-12-31T23:42:50.357Z,99420.06
2022-12-31T23:45:18.810Z,99418.03
2022-12-31T23:47:47.507Z,99409.00
2022-12-31T23:50:15.852Z,99419.75
2022-12-31T23:52:44.001Z,99408.16
2022-12-31T23:55:13.745Z,99323.88
2022-12-31T23:57:42.221Z,99412.69
