createdAt,value
2022-11-07T00:02:14.804Z,37.30
2022-11-07T00:04:42.972Z,32.40
2022-11-07T00:07:11.338Z,34.70
2022-11-07T00:09:39.317Z,35.60
2022-11-07T00:12:07.709Z,35.10
2022-11-07T00:14:35.967Z,37.60
2022-11-07T00:17:03.999Z,35.00
2022-11-07T00:19:32.359Z,31.50
2022-11-07T00:22:00.732Z,25.50
2022-11-07T00:24:28.697Z,30.50
2022-11-07T00:26:57.173Z,39.10
2022-11-07T00:29:25.290Z,34.60
2022-11-07T00:31:53.345Z,34.60
2022-11-07T00:34:21.347Z,31.60
2022-11-07T00:36:49.407Z,34.20
2022-11-07T00:39:18.044Z,39.00
2022-11-07T00:41:49.427Z,33.40
2022-11-07T00:44:17.690Z,25.90
2022-11-07T00:46:45.671Z,31.30
2022-11-07T00:49:13.801Z,32.00
2022-11-07T00:51:42.153Z,30.70
2022-11-07T00:54:10.323Z,28.30
2022-11-07T00:56:38.336Z,30.20
2022-11-07T00:59:06.587Z,26.90
2022-11-07T01:01:36.124Z,29.10
2022-11-07T01:04:23.539Z,28.70
2022-11-07T01:06:51.622Z,25.40
2022-11-07T01:09:21.753Z,26.20
2022-11-07T01:11:49.971Z,30.40
2022-11-07T01:14:20.842Z,28.70
2022-11-07T01:16:48.965Z,31.60
2022-11-07T01:21:46.865Z,29.00
2022-11-07T01:24:16.714Z,30.20
2022-11-07T01:26:49.481Z,29.50
2022-11-07T01:29:19.321Z,29.20
2022-11-07T01:31:48.508Z,29.50
2022-11-07T01:34:17.919Z,24.90
2022-11-07T01:36:46.213Z,24.40
2022-11-07T01:39:14.592Z,25.20
2022-11-07T01:41:43.714Z,25.30
2022-11-07T01:44:11.683Z,22.90
2022-11-07T01:46:44.777Z,22.90
2022-11-07T01:49:20.771Z,25.00
2022-11-07T01:51:48.738Z,25.10
2022-11-07T01:54:20.380Z,20.50
2022-11-07T01:56:49.459Z,18.80
2022-11-07T01:59:21.455Z,23.40
2022-11-07T02:01:50.654Z,23.30
2022-11-07T02:04:20.598Z,22.40
2022-11-07T02:07:09.866Z,22.60
2022-11-07T02:09:38.050Z,21.90
2022-11-07T02:12:06.913Z,24.50
2022-11-07T02:14:35.079Z,21.60
2022-11-07T02:17:03.388Z,21.30
2022-11-07T02:19:42.380Z,22.60
2022-11-07T02:22:41.124Z,30.20
2022-11-07T02:25:15.612Z,28.60
2022-11-07T02:27:45.431Z,23.60
2022-11-07T02:30:20.494Z,22.70
2022-11-07T02:32:48.857Z,27.20
2022-11-07T02:35:37.035Z,26.40
2022-11-07T02:38:07.743Z,26.20
2022-11-07T02:40:36.688Z,30.70
2022-11-07T02:43:06.932Z,29.60
2022-11-07T02:45:37.643Z,27.10
2022-11-07T02:48:06.217Z,29.40
2022-11-07T02:50:34.223Z,29.10
2022-11-07T02:53:02.280Z,25.90
2022-11-07T02:55:30.360Z,23.30
2022-11-07T02:57:58.625Z,25.00
2022-11-07T03:00:26.555Z,23.40
2022-11-07T03:02:55.008Z,24.30
2022-11-07T03:05:23.262Z,22.10
2022-11-07T03:07:51.328Z,25.70
2022-11-07T03:10:19.869Z,24.30
2022-11-07T03:12:47.856Z,21.80
2022-11-07T03:15:16.338Z,21.30
2022-11-07T03:17:44.414Z,24.10
2022-11-07T03:20:12.924Z,19.50
2022-11-07T03:22:40.907Z,19.00
2022-11-07T03:25:09.173Z,21.20
2022-11-07T03:27:46.366Z,27.20
2022-11-07T03:30:14.915Z,31.40
2022-11-07T03:32:43.442Z,28.70
2022-11-07T03:35:11.745Z,31.70
2022-11-07T03:37:40.035Z,29.60
2022-11-07T03:40:08.878Z,30.00
2022-11-07T03:45:10.643Z,21.60
2022-11-07T03:47:40.764Z,28.10
2022-11-07T03:50:10.795Z,28.10
2022-11-07T03:52:39.079Z,35.00
2022-11-07T03:55:08.083Z,27.90
2022-11-07T03:57:36.268Z,28.70
2022-11-07T04:00:07.287Z,28.90
2022-11-07T04:02:40.529Z,30.80
2022-11-07T04:05:09.337Z,28.10
2022-11-07T04:07:37.499Z,20.50
2022-11-07T04:10:06.408Z,27.10
2022-11-07T04:12:53.106Z,28.10
2022-11-07T04:15:41.369Z,29.00
2022-11-07T04:18:09.780Z,28.90
2022-11-07T04:20:37.797Z,37.80
2022-11-07T04:23:05.925Z,43.10
2022-11-07T04:25:52.758Z,32.60
2022-11-07T04:28:21.056Z,30.70
2022-11-07T04:30:49.448Z,34.00
2022-11-07T04:33:17.753Z,54.40
2022-11-07T04:35:45.955Z,37.00
2022-11-07T04:38:14.687Z,36.50
2022-11-07T04:43:10.854Z,29.90
2022-11-07T04:45:40.587Z,35.60
2022-11-07T04:48:10.908Z,33.90
2022-11-07T04:50:39.910Z,33.50
2022-11-07T04:53:07.934Z,36.10
2022-11-07T04:55:35.855Z,38.60
2022-11-07T04:58:03.967Z,35.40
2022-11-07T05:00:31.898Z,40.50
2022-11-07T05:03:00.385Z,47.70
2022-11-07T05:05:29.135Z,38.00
2022-11-07T05:10:28.572Z,48.70
2022-11-07T05:12:56.822Z,44.90
2022-11-07T05:15:25.026Z,39.80
2022-11-07T05:17:53.178Z,36.10
2022-11-07T05:20:30.635Z,34.10
2022-11-07T05:23:18.446Z,33.40
2022-11-07T05:28:28.131Z,111.80
2022-11-07T05:31:02.012Z,78.90
2022-11-07T05:33:30.675Z,62.00
2022-11-07T05:36:18.240Z,61.40
2022-11-07T05:38:48.685Z,39.70
2022-11-07T05:41:18.601Z,34.90
2022-11-07T05:43:47.083Z,47.20
2022-11-07T05:46:16.009Z,35.60
2022-11-07T05:51:11.923Z,36.10
2022-11-07T05:53:42.028Z,24.40
2022-11-07T05:56:10.220Z,39.00
2022-11-07T05:58:38.451Z,43.90
2022-11-07T06:01:07.194Z,44.50
2022-11-07T06:03:35.219Z,43.50
2022-11-07T06:06:03.588Z,49.50
2022-11-07T06:08:31.826Z,45.40
2022-11-07T06:11:04.954Z,50.10
2022-11-07T06:13:33.019Z,40.90
2022-11-07T06:16:01.270Z,39.20
2022-11-07T06:18:29.652Z,43.80
2022-11-07T06:21:01.101Z,43.50
2022-11-07T06:23:29.166Z,59.60
2022-11-07T06:25:57.582Z,65.50
2022-11-07T06:30:54.411Z,62.20
2022-11-07T06:33:22.896Z,52.00
2022-11-07T06:35:50.873Z,51.40
2022-11-07T06:38:18.935Z,55.30
2022-11-07T06:40:47.044Z,50.90
2022-11-07T06:43:18.183Z,49.60
2022-11-07T06:45:47.774Z,51.70
2022-11-07T06:48:16.255Z,51.30
2022-11-07T06:50:44.284Z,57.30
2022-11-07T06:53:14.287Z,50.40
2022-11-07T06:55:42.962Z,44.80
2022-11-07T06:58:11.008Z,46.30
2022-11-07T07:00:39.287Z,56.20
2022-11-07T07:03:07.792Z,57.00
2022-11-07T07:05:36.043Z,60.30
2022-11-07T07:08:05.923Z,69.00
2022-11-07T07:10:38.144Z,85.00
2022-11-07T07:13:06.665Z,96.10
2022-11-07T07:15:49.416Z,100.80
2022-11-07T07:18:19.791Z,62.90
2022-11-07T07:20:49.711Z,68.00
2022-11-07T07:23:19.888Z,58.00
2022-11-07T07:25:48.356Z,60.00
2022-11-07T07:28:17.662Z,59.30
2022-11-07T07:30:51.543Z,67.40
2022-11-07T07:33:20.985Z,74.40
2022-11-07T07:38:17.201Z,79.50
2022-11-07T07:40:45.431Z,92.10
2022-11-07T07:43:13.755Z,91.70
2022-11-07T07:45:42.363Z,88.10
2022-11-07T07:48:10.776Z,94.90
2022-11-07T07:50:39.089Z,101.40
2022-11-07T07:53:09.224Z,92.60
2022-11-07T07:55:37.674Z,91.70
2022-11-07T07:58:05.845Z,112.60
2022-11-07T08:00:34.662Z,105.70
2022-11-07T08:03:09.031Z,107.50
2022-11-07T08:05:38.828Z,99.10
2022-11-07T08:08:08.536Z,102.50
2022-11-07T08:10:43.863Z,99.80
2022-11-07T08:13:12.477Z,116.30
2022-11-07T08:15:40.696Z,119.30
2022-11-07T08:18:09.120Z,128.70
2022-11-07T08:20:37.975Z,122.10
2022-11-07T08:23:14.798Z,154.40
2022-11-07T08:25:56.661Z,137.30
2022-11-07T08:28:29.985Z,115.50
2022-11-07T08:31:03.202Z,114.90
2022-11-07T08:33:31.731Z,102.00
2022-11-07T08:36:01.858Z,96.40
2022-11-07T08:38:32.211Z,91.20
2022-11-07T08:41:00.478Z,94.40
2022-11-07T08:43:28.816Z,79.10
2022-11-07T08:45:57.823Z,91.90
2022-11-07T08:48:26.102Z,85.00
2022-11-07T08:50:56.161Z,78.10
2022-11-07T08:53:26.558Z,60.60
2022-11-07T08:56:08.306Z,57.60
2022-11-07T08:58:37.423Z,61.90
2022-11-07T09:01:09.639Z,62.10
2022-11-07T09:03:46.113Z,64.70
2022-11-07T09:06:16.199Z,47.70
2022-11-07T09:08:45.009Z,41.70
2022-11-07T09:13:44.620Z,36.90
2022-11-07T09:18:41.174Z,37.20
2022-11-07T09:21:09.170Z,33.00
2022-11-07T09:23:37.683Z,33.00
2022-11-07T09:26:07.836Z,34.30
2022-11-07T09:28:36.313Z,34.60
2022-11-07T09:31:05.762Z,46.60
2022-11-07T09:33:34.043Z,43.30
2022-11-07T09:36:03.641Z,19.70
2022-11-07T09:38:32.434Z,25.10
2022-11-07T09:41:05.731Z,30.80
2022-11-07T09:44:05.145Z,23.00
2022-11-07T09:46:48.694Z,29.20
2022-11-07T09:49:26.369Z,33.30
2022-11-07T09:52:03.573Z,27.60
2022-11-07T09:54:37.276Z,35.00
2022-11-07T09:57:05.434Z,20.00
2022-11-07T09:59:45.910Z,31.70
2022-11-07T10:02:20.990Z,26.50
2022-11-07T10:04:55.604Z,30.80
2022-11-07T10:07:32.966Z,27.40
2022-11-07T10:10:20.621Z,25.80
2022-11-07T10:13:14.027Z,26.20
2022-11-07T10:16:01.127Z,32.70
2022-11-07T10:18:50.632Z,25.90
2022-11-07T10:21:38.392Z,25.70
2022-11-07T10:26:50.667Z,35.80
2022-11-07T10:29:21.304Z,47.70
2022-11-07T10:31:57.808Z,40.70
2022-11-07T10:34:38.261Z,34.30
2022-11-07T10:37:06.405Z,33.80
2022-11-07T10:39:34.437Z,41.30
2022-11-07T10:42:08.072Z,31.60
2022-11-07T10:44:36.310Z,39.80
2022-11-07T10:47:15.864Z,41.90
2022-11-07T10:49:55.972Z,39.00
2022-11-07T10:52:28.527Z,25.40
2022-11-07T10:55:06.902Z,35.20
2022-11-07T10:57:36.295Z,29.80
2022-11-07T11:00:08.475Z,34.90
2022-11-07T11:02:48.180Z,32.10
2022-11-07T11:05:25.442Z,51.00
2022-11-07T11:08:07.958Z,49.20
2022-11-07T11:10:39.228Z,129.10
2022-11-07T11:13:07.307Z,34.90
2022-11-07T11:15:45.843Z,69.30
2022-11-07T11:18:18.129Z,49.70
2022-11-07T11:20:56.901Z,77.60
2022-11-07T11:23:35.488Z,38.80
2022-11-07T11:29:05.984Z,57.80
2022-11-07T11:31:46.980Z,53.40
2022-11-07T11:34:36.854Z,69.80
2022-11-07T11:37:11.710Z,52.60
2022-11-07T11:39:45.856Z,41.00
2022-11-07T11:42:32.746Z,39.00
2022-11-07T11:45:14.807Z,36.80
2022-11-07T11:47:52.227Z,36.20
2022-11-07T11:50:31.901Z,33.90
2022-11-07T11:53:01.021Z,34.80
2022-11-07T11:55:38.656Z,32.50
2022-11-07T11:58:39.238Z,44.40
2022-11-07T12:01:21.408Z,35.00
2022-11-07T12:03:49.641Z,36.80
2022-11-07T12:06:40.904Z,25.60
2022-11-07T12:09:27.791Z,44.30
2022-11-07T12:12:19.722Z,37.20
2022-11-07T12:14:59.728Z,30.60
2022-11-07T12:17:50.517Z,25.20
2022-11-07T12:20:30.598Z,28.20
2022-11-07T12:23:14.267Z,23.50
2022-11-07T12:26:21.504Z,23.50
2022-11-07T12:29:20.048Z,23.70
2022-11-07T12:31:59.699Z,24.40
2022-11-07T12:34:45.397Z,29.80
2022-11-07T12:37:28.196Z,28.70
2022-11-07T12:40:16.946Z,26.60
2022-11-07T12:45:47.024Z,40.40
2022-11-07T12:48:28.015Z,55.80
2022-11-07T12:50:56.297Z,39.80
2022-11-07T12:53:40.776Z,40.30
2022-11-07T12:56:17.515Z,55.20
2022-11-07T12:58:47.492Z,48.60
2022-11-07T13:01:22.376Z,41.60
2022-11-07T13:04:09.344Z,36.70
2022-11-07T13:06:42.613Z,31.30
2022-11-07T13:09:28.507Z,41.50
2022-11-07T13:12:11.868Z,28.80
2022-11-07T13:14:45.586Z,36.90
2022-11-07T13:17:20.263Z,35.40
2022-11-07T13:20:05.209Z,34.80
2022-11-07T13:22:40.282Z,73.90
2022-11-07T13:25:22.646Z,71.40
2022-11-07T13:27:53.464Z,50.40
2022-11-07T13:30:32.131Z,48.30
2022-11-07T13:33:00.969Z,37.70
2022-11-07T13:38:13.610Z,42.80
2022-11-07T13:40:47.244Z,42.00
2022-11-07T13:43:22.411Z,38.60
2022-11-07T13:45:58.348Z,47.80
2022-11-07T13:48:42.343Z,61.40
2022-11-07T13:51:23.361Z,58.30
2022-11-07T13:54:28.755Z,52.70
2022-11-07T13:57:06.741Z,59.10
2022-11-07T13:59:55.158Z,68.20
2022-11-07T14:05:18.431Z,44.30
2022-11-07T14:07:49.863Z,44.00
2022-11-07T14:10:29.544Z,42.20
2022-11-07T14:13:29.849Z,39.30
2022-11-07T14:16:17.852Z,44.60
2022-11-07T14:19:07.463Z,37.70
2022-11-07T14:21:37.603Z,42.80
2022-11-07T14:24:23.387Z,32.20
2022-11-07T14:27:05.897Z,26.00
2022-11-07T14:29:34.542Z,41.50
2022-11-07T14:32:05.963Z,164.50
2022-11-07T14:34:36.140Z,44.70
2022-11-07T14:37:07.129Z,24.10
2022-11-07T14:39:36.411Z,30.90
2022-11-07T14:42:05.089Z,33.50
2022-11-07T14:44:54.028Z,37.70
2022-11-07T14:47:30.343Z,35.30
2022-11-07T14:50:02.031Z,41.00
2022-11-07T14:52:42.663Z,46.90
2022-11-07T14:55:27.653Z,36.30
2022-11-07T14:57:56.008Z,44.60
2022-11-07T15:00:24.613Z,58.50
2022-11-07T15:02:55.489Z,106.90
2022-11-07T15:05:26.063Z,134.40
2022-11-07T15:07:56.147Z,83.20
2022-11-07T15:10:34.270Z,46.40
2022-11-07T15:13:05.372Z,67.20
2022-11-07T15:15:35.733Z,48.90
2022-11-07T15:18:06.581Z,46.40
2022-11-07T15:20:38.400Z,45.20
2022-11-07T15:23:28.793Z,96.90
2022-11-07T15:25:59.560Z,54.90
2022-11-07T15:28:54.075Z,58.40
2022-11-07T15:31:24.400Z,74.70
2022-11-07T15:33:54.116Z,75.10
2022-11-07T15:36:22.699Z,76.30
2022-11-07T15:38:52.205Z,64.70
2022-11-07T15:41:20.266Z,63.80
2022-11-07T15:43:48.345Z,65.10
2022-11-07T15:46:22.454Z,55.50
2022-11-07T15:48:50.873Z,48.80
2022-11-07T15:51:19.225Z,53.00
2022-11-07T15:53:47.409Z,66.00
2022-11-07T15:56:19.795Z,79.50
2022-11-07T15:58:48.484Z,88.10
2022-11-07T16:01:16.956Z,116.20
2022-11-07T16:03:45.376Z,116.30
2022-11-07T16:06:26.363Z,89.90
2022-11-07T16:08:54.637Z,107.70
2022-11-07T16:11:23.447Z,97.60
2022-11-07T16:13:59.218Z,91.40
2022-11-07T16:16:37.483Z,82.60
2022-11-07T16:19:05.551Z,87.30
2022-11-07T16:21:33.999Z,82.50
2022-11-07T16:24:02.041Z,80.90
2022-11-07T16:26:30.557Z,76.60
2022-11-07T16:28:58.620Z,64.70
2022-11-07T16:31:27.110Z,74.10
2022-11-07T16:36:26.495Z,97.90
2022-11-07T16:38:55.435Z,110.60
2022-11-07T16:41:23.682Z,100.80
2022-11-07T16:43:51.943Z,81.20
2022-11-07T16:46:23.173Z,73.30
2022-11-07T16:48:55.277Z,78.80
2022-11-07T16:51:23.765Z,120.00
2022-11-07T16:53:51.896Z,117.60
2022-11-07T16:56:30.341Z,117.80
2022-11-07T16:58:59.161Z,108.80
2022-11-07T17:01:29.100Z,95.00
2022-11-07T17:03:57.456Z,83.10
2022-11-07T17:06:29.509Z,77.40
2022-11-07T17:09:06.105Z,80.50
2022-11-07T17:11:37.806Z,79.20
2022-11-07T17:14:06.031Z,79.10
2022-11-07T17:16:36.897Z,88.30
2022-11-07T17:19:07.380Z,104.30
2022-11-07T17:21:37.825Z,106.90
2022-11-07T17:24:06.710Z,95.60
2022-11-07T17:26:37.754Z,97.40
2022-11-07T17:29:08.156Z,85.40
2022-11-07T17:31:36.162Z,87.80
2022-11-07T17:34:04.276Z,87.10
2022-11-07T17:36:46.264Z,84.10
2022-11-07T17:39:19.997Z,76.60
2022-11-07T17:41:50.188Z,80.00
2022-11-07T17:44:18.954Z,75.60
2022-11-07T17:46:48.918Z,65.10
2022-11-07T17:49:19.299Z,78.50
2022-11-07T17:51:48.248Z,77.30
2022-11-07T17:56:44.702Z,79.20
2022-11-07T17:59:16.363Z,68.30
2022-11-07T18:01:45.055Z,76.90
2022-11-07T18:04:14.060Z,79.90
2022-11-07T18:06:43.359Z,103.30
2022-11-07T18:09:15.664Z,126.70
2022-11-07T18:11:44.600Z,123.10
2022-11-07T18:14:14.497Z,183.40
2022-11-07T18:16:42.744Z,167.50
2022-11-07T18:19:11.151Z,140.30
2022-11-07T18:21:39.230Z,150.90
2022-11-07T18:24:07.806Z,173.30
2022-11-07T18:26:37.121Z,97.50
2022-11-07T18:29:11.385Z,110.80
2022-11-07T18:31:43.218Z,116.30
2022-11-07T18:34:13.184Z,115.10
2022-11-07T18:36:43.369Z,113.10
2022-11-07T18:39:17.860Z,134.10
2022-11-07T18:41:46.076Z,138.10
2022-11-07T18:44:15.097Z,111.40
2022-11-07T18:46:43.586Z,107.40
2022-11-07T18:49:14.152Z,116.40
2022-11-07T18:51:45.498Z,109.40
2022-11-07T18:54:14.243Z,92.40
2022-11-07T18:56:43.103Z,84.60
2022-11-07T18:59:11.728Z,93.90
2022-11-07T19:01:39.969Z,95.50
2022-11-07T19:04:10.495Z,100.60
2022-11-07T19:06:55.766Z,61.60
2022-11-07T19:09:25.988Z,74.80
2022-11-07T19:11:54.604Z,84.00
2022-11-07T19:14:22.739Z,86.10
2022-11-07T19:16:50.970Z,83.20
2022-11-07T19:19:19.241Z,78.80
2022-11-07T19:21:47.401Z,95.70
2022-11-07T19:24:15.565Z,78.70
2022-11-07T19:26:43.613Z,79.60
2022-11-07T19:29:11.981Z,84.70
2022-11-07T19:31:40.162Z,83.70
2022-11-07T19:34:08.554Z,83.30
2022-11-07T19:36:37.145Z,85.90
2022-11-07T19:41:33.512Z,111.00
2022-11-07T19:44:04.576Z,84.70
2022-11-07T19:46:33.057Z,92.20
2022-11-07T19:49:01.107Z,82.10
2022-11-07T19:51:29.343Z,87.00
2022-11-07T19:53:59.536Z,110.30
2022-11-07T19:56:31.188Z,67.00
2022-11-07T19:59:01.615Z,50.90
2022-11-07T20:01:32.578Z,65.70
2022-11-07T20:04:02.338Z,57.60
2022-11-07T20:06:35.598Z,54.40
2022-11-07T20:09:08.550Z,66.30
2022-11-07T20:11:36.987Z,54.40
2022-11-07T20:14:05.651Z,52.40
2022-11-07T20:16:34.562Z,50.10
2022-11-07T20:19:02.897Z,48.10
2022-11-07T20:21:33.920Z,60.80
2022-11-07T20:24:02.774Z,60.20
2022-11-07T20:29:00.038Z,60.20
2022-11-07T20:31:34.193Z,56.20
2022-11-07T20:34:05.128Z,46.30
2022-11-07T20:36:34.233Z,42.50
2022-11-07T20:39:03.152Z,45.50
2022-11-07T20:41:31.470Z,51.30
2022-11-07T20:44:06.596Z,58.50
2022-11-07T20:46:38.121Z,53.50
2022-11-07T20:49:09.188Z,52.40
2022-11-07T20:51:37.751Z,47.40
2022-11-07T20:54:06.143Z,55.70
2022-11-07T20:56:34.121Z,50.50
2022-11-07T20:59:02.103Z,56.70
2022-11-07T21:01:36.424Z,52.80
2022-11-07T21:04:07.864Z,56.90
2022-11-07T21:06:36.619Z,61.00
2022-11-07T21:09:06.183Z,55.90
2022-11-07T21:11:35.249Z,48.20
2022-11-07T21:14:03.840Z,46.30
2022-11-07T21:16:36.112Z,47.10
2022-11-07T21:19:05.422Z,47.70
2022-11-07T21:21:33.819Z,56.30
2022-11-07T21:24:02.080Z,72.30
2022-11-07T21:26:36.052Z,63.70
2022-11-07T21:29:06.557Z,67.20
2022-11-07T21:31:37.557Z,59.70
2022-11-07T21:34:11.443Z,57.70
2022-11-07T21:36:39.479Z,48.20
2022-11-07T21:39:07.775Z,43.10
2022-11-07T21:41:36.276Z,42.20
2022-11-07T21:44:04.683Z,39.30
2022-11-07T21:46:34.516Z,43.00
2022-11-07T21:49:04.427Z,43.10
2022-11-07T21:51:34.844Z,46.40
2022-11-07T21:54:05.068Z,40.20
2022-11-07T21:56:37.756Z,39.40
2022-11-07T21:59:11.573Z,40.50
2022-11-07T22:01:40.674Z,40.80
2022-11-07T22:04:12.470Z,40.10
2022-11-07T22:06:44.146Z,40.10
2022-11-07T22:09:18.037Z,35.10
2022-11-07T22:11:47.042Z,38.30
2022-11-07T22:14:21.714Z,39.10
2022-11-07T22:16:51.115Z,36.30
2022-11-07T22:19:19.545Z,39.70
2022-11-07T22:21:49.447Z,39.70
2022-11-07T22:24:17.621Z,39.70
2022-11-07T22:26:45.606Z,38.90
2022-11-07T22:29:13.521Z,37.70
2022-11-07T22:31:41.476Z,34.50
2022-11-07T22:34:09.885Z,38.30
2022-11-07T22:36:38.102Z,36.80
2022-11-07T22:39:06.186Z,35.30
2022-11-07T22:41:34.267Z,34.70
2022-11-07T22:44:02.289Z,28.30
2022-11-07T22:46:31.283Z,27.30
2022-11-07T22:49:00.361Z,25.20
2022-11-07T22:51:31.506Z,24.30
2022-11-07T22:54:12.190Z,25.20
2022-11-07T22:56:41.399Z,22.90
2022-11-07T22:59:10.952Z,25.50
2022-11-07T23:01:41.232Z,29.20
2022-11-07T23:04:14.152Z,24.00
2022-11-07T23:06:42.384Z,27.30
2022-11-07T23:09:16.242Z,21.30
2022-11-07T23:11:47.207Z,22.80
2022-11-07T23:14:19.996Z,21.20
2022-11-07T23:16:53.314Z,20.20
2022-11-07T23:19:23.688Z,19.70
2022-11-07T23:21:53.554Z,24.30
2022-11-07T23:24:22.160Z,20.70
2022-11-07T23:26:50.249Z,19.60
2022-11-07T23:29:23.045Z,16.40
2022-11-07T23:31:52.144Z,14.80
2022-11-07T23:34:22.212Z,14.70
2022-11-07T23:36:51.563Z,16.00
2022-11-07T23:39:22.687Z,17.80
2022-11-07T23:41:50.938Z,18.10
2022-11-07T23:44:18.934Z,16.40
2022-11-07T23:47:06.726Z,20.10
2022-11-07T23:49:53.226Z,16.70
2022-11-07T23:52:21.483Z,16.70
2022-11-07T23:55:08.307Z,17.40
2022-11-07T23:57:57.377Z,19.30
