createdAt,value
2022-12-29T00:00:14.911Z,97561.56
2022-12-29T00:03:18.919Z,97557.50
2022-12-29T00:06:22.890Z,97573.63
2022-12-29T00:09:26.890Z,97563.38
2022-12-29T00:12:30.813Z,97553.47
2022-12-29T00:15:34.776Z,97551.75
2022-12-29T00:18:39.057Z,97549.16
2022-12-29T00:21:43.146Z,97541.13
2022-12-29T00:24:46.849Z,97542.72
2022-12-29T00:27:50.750Z,97539.94
2022-12-29T00:30:54.842Z,97544.53
2022-12-29T00:33:58.844Z,97547.47
2022-12-29T00:37:02.831Z,97552.34
2022-12-29T00:40:06.960Z,97554.78
2022-12-29T00:43:10.855Z,97560.31
2022-12-29T00:46:19.632Z,97563.88
2022-12-29T00:49:24.004Z,97566.44
2022-12-29T00:52:28.003Z,97560.59
2022-12-29T00:55:31.840Z,97564.03
2022-12-29T00:58:35.729Z,97563.88
2022-12-29T01:01:39.825Z,97554.47
2022-12-29T01:04:43.756Z,97546.50
2022-12-29T01:07:48.000Z,97548.47
2022-12-29T01:10:52.115Z,97545.88
2022-12-29T01:13:56.037Z,97559.19
2022-12-29T01:17:00.164Z,97560.09
2022-12-29T01:20:04.243Z,97558.19
2022-12-29T01:23:08.073Z,97555.91
2022-12-29T01:26:11.938Z,97549.56
2022-12-29T01:29:15.991Z,97558.59
2022-12-29T01:32:19.975Z,97552.94
2022-12-29T01:35:24.118Z,97554.19
2022-12-29T01:38:27.917Z,97556.22
2022-12-29T01:41:31.897Z,97568.47
2022-12-29T01:44:36.119Z,97575.25
2022-12-29T01:47:40.237Z,97571.97
2022-12-29T01:50:44.268Z,97562.44
2022-12-29T01:53:48.235Z,97571.19
2022-12-29T01:56:52.379Z,97564.19
2022-12-29T01:59:56.493Z,97572.34
2022-12-29T02:03:00.718Z,97571.56
2022-12-29T02:06:04.418Z,97577.25
2022-12-29T02:09:08.246Z,97576.22
2022-12-29T02:12:12.381Z,97567.22
2022-12-29T02:15:16.594Z,97576.63
2022-12-29T02:18:22.155Z,97571.94
2022-12-29T02:21:26.128Z,97577.13
2022-12-29T02:24:30.093Z,97571.56
2022-12-29T02:27:34.236Z,97565.34
2022-12-29T02:30:38.554Z,97562.38
2022-12-29T02:33:42.513Z,97562.47
2022-12-29T02:36:46.880Z,97568.38
2022-12-29T02:39:51.046Z,97570.88
2022-12-29T02:42:55.089Z,97557.50
2022-12-29T02:45:59.335Z,97553.22
2022-12-29T02:49:03.298Z,97546.19
2022-12-29T02:52:07.314Z,97548.25
2022-12-29T02:55:11.494Z,97542.47
2022-12-29T02:58:15.461Z,97545.91
2022-12-29T03:01:19.631Z,97534.03
2022-12-29T03:04:23.558Z,97532.78
2022-12-29T03:07:27.475Z,97532.69
2022-12-29T03:10:31.223Z,97518.19
2022-12-29T03:13:35.323Z,97513.84
2022-12-29T03:16:39.423Z,97513.75
2022-12-29T03:19:43.360Z,97514.56
2022-12-29T03:22:47.470Z,97510.84
2022-12-29T03:25:51.684Z,97513.22
2022-12-29T03:28:55.660Z,97511.19
2022-12-29T03:31:59.725Z,97517.00
2022-12-29T03:35:03.610Z,97504.53
2022-12-29T03:38:07.666Z,97510.00
2022-12-29T03:41:11.559Z,97516.25
2022-12-29T03:44:15.528Z,97517.66
2022-12-29T03:47:19.589Z,97511.81
2022-12-29T03:50:24.007Z,97518.34
2022-12-29T03:53:28.030Z,97514.38
2022-12-29T03:56:32.151Z,97513.69
2022-12-29T03:59:35.989Z,97517.00
2022-12-29T04:02:43.340Z,97516.50
2022-12-29T04:05:47.352Z,97515.66
2022-12-29T04:08:51.449Z,97513.78
2022-12-29T04:11:55.381Z,97520.09
2022-12-29T04:14:59.353Z,97511.91
2022-12-29T04:18:03.310Z,97516.06
2022-12-29T04:21:07.609Z,97509.47
2022-12-29T04:24:11.571Z,97507.59
2022-12-29T04:27:15.961Z,97502.38
2022-12-29T04:30:19.756Z,97495.06
2022-12-29T04:33:23.648Z,97496.63
2022-12-29T04:36:30.035Z,97498.56
2022-12-29T04:39:34.257Z,97499.34
2022-12-29T04:42:38.808Z,97501.97
2022-12-29T04:45:42.697Z,97497.63
2022-12-29T04:48:46.511Z,97502.88
2022-12-29T04:51:50.520Z,97501.22
2022-12-29T04:54:54.688Z,97504.91
2022-12-29T04:57:58.634Z,97505.69
2022-12-29T05:01:02.606Z,97511.41
2022-12-29T05:04:06.658Z,97512.41
2022-12-29T05:07:12.409Z,97522.09
2022-12-29T05:10:16.506Z,97518.28
2022-12-29T05:13:22.076Z,97516.97
2022-12-29T05:16:25.922Z,97511.91
2022-12-29T05:19:29.780Z,97509.06
2022-12-29T05:22:33.801Z,97503.47
2022-12-29T05:25:37.850Z,97511.59
2022-12-29T05:28:41.763Z,97488.28
2022-12-29T05:31:45.689Z,97489.94
2022-12-29T05:34:49.708Z,97481.66
2022-12-29T05:37:53.664Z,97485.31
2022-12-29T05:40:57.853Z,97491.75
2022-12-29T05:44:01.639Z,97496.34
2022-12-29T05:47:08.744Z,97500.66
2022-12-29T05:50:12.504Z,97508.41
2022-12-29T05:53:16.515Z,97498.72
2022-12-29T05:56:21.119Z,97503.72
2022-12-29T05:59:25.201Z,97510.66
2022-12-29T06:02:29.267Z,97508.56
2022-12-29T06:05:33.645Z,97506.91
2022-12-29T06:08:37.610Z,97519.94
2022-12-29T06:11:41.735Z,97528.53
2022-12-29T06:14:45.747Z,97527.19
2022-12-29T06:17:49.551Z,97540.47
2022-12-29T06:20:54.503Z,97537.53
2022-12-29T06:23:58.638Z,97540.00
2022-12-29T06:27:02.682Z,97539.28
2022-12-29T06:30:06.568Z,97512.88
2022-12-29T06:33:10.586Z,97521.25
2022-12-29T06:36:14.504Z,97514.84
2022-12-29T06:39:18.554Z,97516.56
2022-12-29T06:42:22.377Z,97527.28
2022-12-29T06:45:26.175Z,97520.88
2022-12-29T06:48:30.177Z,97512.59
2022-12-29T06:51:34.027Z,97513.69
2022-12-29T06:54:38.159Z,97511.63
2022-12-29T06:57:44.945Z,97512.63
2022-12-29T07:00:49.067Z,97510.38
2022-12-29T07:03:53.051Z,97516.59
2022-12-29T07:06:57.175Z,97524.63
2022-12-29T07:10:01.473Z,97517.66
2022-12-29T07:13:05.489Z,97514.94
2022-12-29T07:16:09.403Z,97522.91
2022-12-29T07:19:13.427Z,97525.94
2022-12-29T07:22:18.200Z,97531.25
2022-12-29T07:25:22.368Z,97523.91
2022-12-29T07:28:26.295Z,97536.69
2022-12-29T07:31:30.490Z,97539.88
2022-12-29T07:34:34.805Z,97538.47
2022-12-29T07:37:38.840Z,97526.06
2022-12-29T07:40:43.093Z,97533.47
2022-12-29T07:43:47.035Z,97540.88
2022-12-29T07:46:56.559Z,97538.38
2022-12-29T07:50:01.493Z,97540.47
2022-12-29T07:53:05.608Z,97537.50
2022-12-29T07:56:09.705Z,97532.94
2022-12-29T07:59:13.827Z,97536.84
2022-12-29T08:02:18.077Z,97526.41
2022-12-29T08:05:21.953Z,97525.97
2022-12-29T08:08:25.859Z,97508.72
2022-12-29T08:11:29.903Z,97511.31
2022-12-29T08:14:33.984Z,97522.94
2022-12-29T08:17:37.901Z,97524.94
2022-12-29T08:20:41.947Z,97534.53
2022-12-29T08:23:45.980Z,97523.88
2022-12-29T08:26:50.136Z,97535.44
2022-12-29T08:29:54.407Z,97553.50
2022-12-29T08:32:58.263Z,97555.66
2022-12-29T08:36:02.326Z,97555.75
2022-12-29T08:39:06.203Z,97568.63
2022-12-29T08:42:10.163Z,97559.25
2022-12-29T08:45:13.975Z,97543.88
2022-12-29T08:48:17.944Z,97557.75
2022-12-29T08:51:24.630Z,97571.22
2022-12-29T08:54:29.414Z,97565.63
2022-12-29T08:57:33.466Z,97565.16
2022-12-29T09:00:37.605Z,97547.94
2022-12-29T09:07:05.351Z,97575.69
2022-12-29T09:10:08.882Z,97570.84
2022-12-29T09:13:13.054Z,97581.53
2022-12-29T09:16:16.962Z,97570.53
2022-12-29T09:19:20.801Z,97573.63
2022-12-29T09:22:24.797Z,97579.63
2022-12-29T09:25:29.102Z,97579.63
2022-12-29T09:28:33.056Z,97579.69
2022-12-29T09:31:38.435Z,97571.06
2022-12-29T09:34:42.109Z,97573.19
2022-12-29T09:37:46.114Z,97570.84
2022-12-29T09:40:50.148Z,97571.66
2022-12-29T09:43:54.317Z,97571.22
2022-12-29T09:46:58.546Z,97573.63
2022-12-29T09:50:02.488Z,97576.16
2022-12-29T09:53:06.739Z,97564.50
2022-12-29T09:56:11.031Z,97566.41
2022-12-29T09:59:14.987Z,97557.19
2022-12-29T10:02:19.009Z,97568.88
2022-12-29T10:05:23.213Z,97574.16
2022-12-29T10:08:28.166Z,97572.19
2022-12-29T10:11:32.355Z,97576.22
2022-12-29T10:14:36.565Z,97558.13
2022-12-29T10:17:39.974Z,97532.34
2022-12-29T10:20:44.092Z,97536.13
2022-12-29T10:23:48.231Z,97538.19
2022-12-29T10:26:52.050Z,97521.03
2022-12-29T10:29:55.860Z,97522.41
2022-12-29T10:33:01.108Z,97530.28
2022-12-29T10:36:05.352Z,97511.03
2022-12-29T10:39:09.465Z,97511.06
2022-12-29T10:42:13.818Z,97503.97
2022-12-29T10:45:17.831Z,97493.53
2022-12-29T10:48:23.097Z,97492.72
2022-12-29T10:51:28.683Z,97485.53
2022-12-29T10:54:32.836Z,97470.63
2022-12-29T10:57:36.985Z,97468.31
2022-12-29T11:00:41.096Z,97456.19
2022-12-29T11:03:45.021Z,97451.84
2022-12-29T11:06:49.099Z,97450.03
2022-12-29T11:09:53.321Z,97431.91
2022-12-29T11:12:57.384Z,97427.72
2022-12-29T11:16:01.411Z,97429.59
2022-12-29T11:19:05.319Z,97418.59
2022-12-29T11:22:09.415Z,97422.34
2022-12-29T11:25:13.515Z,97426.56
2022-12-29T11:28:17.748Z,97427.72
2022-12-29T11:31:21.491Z,97415.44
2022-12-29T11:34:25.535Z,97406.06
2022-12-29T11:37:29.711Z,97404.72
2022-12-29T11:40:33.907Z,97406.13
2022-12-29T11:43:37.895Z,97408.25
2022-12-29T11:46:41.881Z,97399.66
2022-12-29T11:49:47.061Z,97393.28
2022-12-29T11:52:51.244Z,97381.47
2022-12-29T11:55:55.147Z,97384.84
2022-12-29T11:58:59.032Z,97387.94
2022-12-29T12:02:03.209Z,97392.75
2022-12-29T12:05:07.149Z,97387.84
2022-12-29T12:08:13.042Z,97384.09
2022-12-29T12:11:20.227Z,97397.50
2022-12-29T12:14:24.421Z,97403.09
2022-12-29T12:17:28.372Z,97404.59
2022-12-29T12:20:32.512Z,97415.56
2022-12-29T12:23:36.330Z,97415.28
2022-12-29T12:26:40.304Z,97419.47
2022-12-29T12:29:44.286Z,97420.28
2022-12-29T12:32:48.007Z,97415.13
2022-12-29T12:35:51.988Z,97414.56
2022-12-29T12:38:56.147Z,97411.03
2022-12-29T12:41:59.978Z,97401.03
2022-12-29T12:45:05.198Z,97402.97
2022-12-29T12:48:09.024Z,97401.53
2022-12-29T12:51:13.037Z,97399.31
2022-12-29T12:54:17.317Z,97386.41
2022-12-29T12:57:21.167Z,97400.06
2022-12-29T13:00:25.114Z,97388.97
2022-12-29T13:03:29.550Z,97398.00
2022-12-29T13:06:33.636Z,97397.63
2022-12-29T13:09:37.644Z,97397.84
2022-12-29T13:12:41.542Z,97384.84
2022-12-29T13:15:45.327Z,97396.72
2022-12-29T13:18:50.847Z,97391.00
2022-12-29T13:22:01.970Z,97392.56
2022-12-29T13:25:09.577Z,97393.28
2022-12-29T13:28:13.983Z,97386.94
2022-12-29T13:31:17.807Z,97374.72
2022-12-29T13:34:21.912Z,97372.88
2022-12-29T13:37:26.989Z,97362.47
2022-12-29T13:40:30.719Z,97363.06
2022-12-29T13:43:34.886Z,97358.75
2022-12-29T13:46:39.102Z,97340.09
2022-12-29T13:49:43.172Z,97345.34
2022-12-29T13:52:47.175Z,97337.22
2022-12-29T13:55:50.822Z,97335.84
2022-12-29T13:58:54.721Z,97339.41
2022-12-29T14:01:59.155Z,97329.22
2022-12-29T14:05:03.219Z,97323.72
2022-12-29T14:08:07.415Z,97328.66
2022-12-29T14:11:11.555Z,97325.22
2022-12-29T14:14:15.909Z,97310.38
2022-12-29T14:17:19.728Z,97311.06
2022-12-29T14:20:23.963Z,97311.28
2022-12-29T14:23:27.720Z,97323.84
2022-12-29T14:26:31.821Z,97324.66
2022-12-29T14:29:36.026Z,97318.84
2022-12-29T14:32:40.090Z,97323.72
2022-12-29T14:35:44.016Z,97325.88
2022-12-29T14:38:48.176Z,97330.56
2022-12-29T14:41:52.163Z,97330.16
2022-12-29T14:44:56.361Z,97340.06
2022-12-29T14:48:00.551Z,97332.56
2022-12-29T14:51:04.385Z,97335.50
2022-12-29T14:54:08.491Z,97339.25
2022-12-29T14:57:12.641Z,97339.25
2022-12-29T15:00:16.870Z,97337.56
2022-12-29T15:03:20.984Z,97337.81
2022-12-29T15:06:24.862Z,97333.13
2022-12-29T15:09:28.830Z,97336.19
2022-12-29T15:12:32.835Z,97333.91
2022-12-29T15:15:36.874Z,97335.63
2022-12-29T15:18:40.793Z,97337.81
2022-12-29T15:21:44.832Z,97323.50
2022-12-29T15:24:49.263Z,97328.78
2022-12-29T15:27:53.103Z,97336.53
2022-12-29T15:30:57.201Z,97338.03
2022-12-29T15:34:01.382Z,97321.44
2022-12-29T15:37:05.293Z,97328.88
2022-12-29T15:40:09.455Z,97320.78
2022-12-29T15:43:13.408Z,97320.09
2022-12-29T15:46:17.199Z,97318.16
2022-12-29T15:49:21.160Z,97315.50
2022-12-29T15:52:25.304Z,97300.88
2022-12-29T15:55:29.530Z,97296.31
2022-12-29T15:58:33.710Z,97292.66
2022-12-29T16:01:37.726Z,97299.84
2022-12-29T16:05:01.403Z,97306.38
2022-12-29T16:08:05.758Z,97312.06
2022-12-29T16:11:09.839Z,97321.78
2022-12-29T16:14:13.955Z,97320.63
2022-12-29T16:17:18.086Z,97326.59
2022-12-29T16:20:22.001Z,97319.72
2022-12-29T16:23:26.182Z,97315.16
2022-12-29T16:26:30.249Z,97318.03
2022-12-29T16:29:34.248Z,97312.88
2022-12-29T16:32:38.264Z,97318.47
2022-12-29T16:35:42.842Z,97320.06
2022-12-29T16:38:46.609Z,97323.63
2022-12-29T16:41:50.768Z,97335.19
2022-12-29T16:44:54.688Z,97326.00
2022-12-29T16:47:58.712Z,97326.25
2022-12-29T16:51:02.665Z,97335.94
2022-12-29T16:54:06.702Z,97334.00
2022-12-29T16:57:10.859Z,97332.19
2022-12-29T17:00:14.783Z,97333.13
2022-12-29T17:03:18.843Z,97352.22
2022-12-29T17:06:22.810Z,97349.94
2022-12-29T17:09:26.664Z,97360.25
2022-12-29T17:12:30.581Z,97346.38
2022-12-29T17:15:34.505Z,97359.47
2022-12-29T17:18:38.866Z,97377.75
2022-12-29T17:21:43.038Z,97366.16
2022-12-29T17:24:47.149Z,97358.88
2022-12-29T17:27:51.162Z,97381.91
2022-12-29T17:30:55.322Z,97375.81
2022-12-29T17:33:59.512Z,97372.84
2022-12-29T17:37:03.271Z,97382.53
2022-12-29T17:40:07.163Z,97382.28
2022-12-29T17:43:11.193Z,97383.78
2022-12-29T17:46:15.487Z,97379.78
2022-12-29T17:49:19.464Z,97382.41
2022-12-29T17:52:23.372Z,97390.06
2022-12-29T17:55:32.763Z,97389.47
2022-12-29T17:58:40.810Z,97399.09
2022-12-29T18:01:45.815Z,97415.81
2022-12-29T18:04:49.766Z,97413.38
2022-12-29T18:07:53.711Z,97411.78
2022-12-29T18:10:57.604Z,97409.84
2022-12-29T18:14:01.851Z,97421.06
2022-12-29T18:17:06.031Z,97413.03
2022-12-29T18:20:09.997Z,97414.78
2022-12-29T18:23:14.221Z,97405.94
2022-12-29T18:26:22.289Z,97410.09
2022-12-29T18:29:31.339Z,97414.22
2022-12-29T18:32:35.329Z,97409.63
2022-12-29T18:35:39.477Z,97413.75
2022-12-29T18:38:43.540Z,97423.91
2022-12-29T18:41:47.774Z,97426.09
2022-12-29T18:44:52.091Z,97433.88
2022-12-29T18:47:56.297Z,97439.06
2022-12-29T18:51:00.343Z,97441.41
2022-12-29T18:54:04.321Z,97428.94
2022-12-29T18:57:08.507Z,97428.34
2022-12-29T19:00:12.498Z,97440.41
2022-12-29T19:03:16.421Z,97439.41
2022-12-29T19:06:20.636Z,97441.03
2022-12-29T19:09:24.523Z,97444.00
2022-12-29T19:12:28.782Z,97448.75
2022-12-29T19:15:33.116Z,97440.72
2022-12-29T19:18:47.434Z,97454.00
2022-12-29T19:21:52.721Z,97462.31
2022-12-29T19:25:00.232Z,97460.03
2022-12-29T19:28:04.208Z,97460.13
2022-12-29T19:31:08.368Z,97464.88
2022-12-29T19:34:12.181Z,97471.47
2022-12-29T19:37:16.120Z,97477.69
2022-12-29T19:40:20.288Z,97466.25
2022-12-29T19:43:24.255Z,97477.25
2022-12-29T19:46:28.440Z,97485.72
2022-12-29T19:49:32.307Z,97490.72
2022-12-29T19:52:36.283Z,97485.03
2022-12-29T19:55:40.448Z,97473.81
2022-12-29T19:58:47.533Z,97475.34
2022-12-29T20:01:52.048Z,97476.63
2022-12-29T20:04:56.345Z,97480.38
2022-12-29T20:08:00.304Z,97493.34
2022-12-29T20:11:04.437Z,97488.66
2022-12-29T20:14:08.760Z,97496.88
2022-12-29T20:17:12.881Z,97483.00
2022-12-29T20:20:16.942Z,97491.72
2022-12-29T20:23:20.842Z,97497.88
2022-12-29T20:26:24.881Z,97505.81
2022-12-29T20:29:29.069Z,97491.81
2022-12-29T20:32:33.453Z,97488.63
2022-12-29T20:35:37.585Z,97490.44
2022-12-29T20:38:43.555Z,97493.91
2022-12-29T20:41:47.604Z,97505.31
2022-12-29T20:44:51.713Z,97497.50
2022-12-29T20:47:55.949Z,97498.81
2022-12-29T20:50:59.955Z,97490.25
2022-12-29T20:54:04.075Z,97490.28
2022-12-29T20:57:08.117Z,97496.75
2022-12-29T21:00:14.896Z,97488.78
2022-12-29T21:03:21.389Z,97490.59
2022-12-29T21:06:25.201Z,97480.75
2022-12-29T21:09:29.459Z,97477.41
2022-12-29T21:12:33.571Z,97473.41
2022-12-29T21:15:37.451Z,97476.56
2022-12-29T21:18:41.629Z,97478.16
2022-12-29T21:21:45.566Z,97472.97
2022-12-29T21:24:49.425Z,97468.47
2022-12-29T21:27:53.278Z,97473.72
2022-12-29T21:30:57.279Z,97483.13
2022-12-29T21:34:01.505Z,97472.75
2022-12-29T21:37:05.490Z,97477.66
2022-12-29T21:40:09.414Z,97480.47
2022-12-29T21:43:13.431Z,97479.22
2022-12-29T21:46:17.506Z,97493.25
2022-12-29T21:49:21.437Z,97491.84
2022-12-29T21:52:25.552Z,97493.03
2022-12-29T21:55:29.070Z,97494.56
2022-12-29T21:58:33.264Z,97488.19
2022-12-29T22:01:37.455Z,97489.38
2022-12-29T22:04:41.576Z,97492.03
2022-12-29T22:07:45.298Z,97483.38
2022-12-29T22:10:49.405Z,97490.09
2022-12-29T22:13:53.713Z,97492.69
2022-12-29T22:17:00.774Z,97483.81
2022-12-29T22:20:04.912Z,97500.56
2022-12-29T22:23:08.871Z,97499.19
2022-12-29T22:26:12.794Z,97495.22
2022-12-29T22:29:17.439Z,97497.03
2022-12-29T22:32:21.373Z,97505.84
2022-12-29T22:35:25.342Z,97502.06
2022-12-29T22:38:29.275Z,97513.94
2022-12-29T22:41:33.149Z,97507.22
2022-12-29T22:44:37.417Z,97521.50
2022-12-29T22:47:41.488Z,97522.81
2022-12-29T22:50:45.517Z,97523.59
2022-12-29T22:53:49.719Z,97520.59
2022-12-29T22:56:53.657Z,97523.91
2022-12-29T22:59:57.508Z,97520.97
2022-12-29T23:03:02.300Z,97519.84
2022-12-29T23:06:06.249Z,97532.97
2022-12-29T23:09:10.193Z,97536.38
2022-12-29T23:12:15.506Z,97540.56
2022-12-29T23:15:19.562Z,97539.38
2022-12-29T23:18:23.656Z,97543.50
2022-12-29T23:21:27.644Z,97545.66
2022-12-29T23:24:31.692Z,97541.78
2022-12-29T23:27:35.872Z,97542.00
2022-12-29T23:30:39.905Z,97541.78
2022-12-29T23:33:43.891Z,97544.63
2022-12-29T23:36:47.872Z,97539.53
2022-12-29T23:39:51.996Z,97541.91
2022-12-29T23:42:55.998Z,97543.50
2022-12-29T23:46:00.154Z,97540.41
2022-12-29T23:49:04.088Z,97539.09
2022-12-29T23:52:08.521Z,97539.69
2022-12-29T23:55:12.443Z,97545.50
2022-12-29T23:58:16.336Z,97545.50
