createdAt,value
2022-12-29T00:02:17.563Z,10.05
2022-12-29T00:04:44.237Z,10.11
2022-12-29T00:07:10.986Z,10.04
2022-12-29T00:09:37.950Z,10.01
2022-12-29T00:12:08.685Z,10.04
2022-12-29T00:14:53.789Z,10.01
2022-12-29T00:17:20.329Z,10.01
2022-12-29T00:20:05.488Z,10.10
2022-12-29T00:22:50.596Z,10.14
2022-12-29T00:25:36.903Z,10.17
2022-12-29T00:28:22.435Z,10.22
2022-12-29T00:31:07.631Z,10.37
2022-12-29T00:33:53.120Z,10.39
2022-12-29T00:36:22.147Z,10.41
2022-12-29T00:39:15.120Z,10.45
2022-12-29T00:42:00.409Z,10.45
2022-12-29T00:44:26.868Z,10.50
2022-12-29T00:46:53.339Z,10.50
2022-12-29T00:49:32.002Z,10.58
2022-12-29T00:52:10.624Z,10.68
2022-12-29T00:54:39.491Z,10.69
2022-12-29T01:00:35.958Z,10.55
2022-12-29T01:03:03.054Z,10.60
2022-12-29T01:05:29.686Z,10.58
2022-12-29T01:07:56.157Z,10.60
2022-12-29T01:10:25.419Z,10.58
2022-12-29T01:12:52.139Z,10.63
2022-12-29T01:15:18.677Z,10.65
2022-12-29T01:17:47.645Z,10.65
2022-12-29T01:20:14.051Z,10.65
2022-12-29T01:22:40.819Z,10.70
2022-12-29T01:25:07.749Z,10.80
2022-12-29T01:27:34.443Z,10.86
2022-12-29T01:30:00.966Z,10.99
2022-12-29T01:32:27.403Z,11.16
2022-12-29T01:34:53.842Z,11.20
2022-12-29T01:37:20.368Z,11.18
2022-12-29T01:39:46.813Z,11.10
2022-12-29T01:42:18.948Z,11.28
2022-12-29T01:44:56.473Z,11.23
2022-12-29T01:47:35.016Z,11.21
2022-12-29T01:50:21.716Z,11.24
2022-12-29T01:53:19.749Z,11.26
2022-12-29T01:56:11.176Z,11.66
2022-12-29T01:58:42.297Z,11.95
2022-12-29T02:01:09.350Z,11.99
2022-12-29T02:03:37.362Z,12.40
2022-12-29T02:06:12.322Z,12.31
2022-12-29T02:08:39.775Z,12.41
2022-12-29T02:11:06.784Z,12.46
2022-12-29T02:13:33.193Z,12.44
2022-12-29T02:16:03.231Z,12.37
2022-12-29T02:18:56.327Z,12.41
2022-12-29T02:21:53.197Z,12.58
2022-12-29T02:24:22.731Z,12.57
2022-12-29T02:26:58.191Z,12.63
2022-12-29T02:29:41.369Z,12.60
2022-12-29T02:32:29.449Z,12.71
2022-12-29T02:35:10.397Z,12.69
2022-12-29T02:38:01.780Z,12.65
2022-12-29T02:40:47.856Z,12.60
2022-12-29T02:43:43.840Z,12.58
2022-12-29T02:46:13.252Z,12.61
2022-12-29T02:48:50.319Z,12.54
2022-12-29T02:51:24.538Z,12.61
2022-12-29T02:54:12.060Z,12.50
2022-12-29T02:56:38.527Z,12.61
2022-12-29T02:59:05.678Z,12.54
2022-12-29T03:02:04.444Z,12.53
2022-12-29T03:04:44.292Z,12.50
2022-12-29T03:07:29.545Z,12.41
2022-12-29T03:10:06.942Z,12.41
2022-12-29T03:13:15.946Z,12.37
2022-12-29T03:16:04.318Z,12.36
2022-12-29T03:19:06.202Z,12.46
2022-12-29T03:22:03.759Z,12.34
2022-12-29T03:24:35.539Z,12.27
2022-12-29T03:27:06.090Z,12.20
2022-12-29T03:29:38.122Z,12.18
2022-12-29T03:32:06.030Z,12.20
2022-12-29T03:34:34.322Z,12.14
2022-12-29T03:37:05.850Z,12.21
2022-12-29T03:39:32.890Z,12.13
2022-12-29T03:42:03.817Z,12.16
2022-12-29T03:44:37.251Z,12.16
2022-12-29T03:47:04.729Z,12.24
2022-12-29T03:49:31.165Z,12.23
2022-12-29T03:51:57.799Z,12.23
2022-12-29T03:54:24.523Z,12.21
2022-12-29T03:56:51.073Z,12.14
2022-12-29T03:59:17.679Z,12.23
2022-12-29T04:01:45.111Z,12.13
2022-12-29T04:04:11.606Z,12.09
2022-12-29T04:06:38.044Z,12.28
2022-12-29T04:09:04.507Z,12.34
2022-12-29T04:11:33.233Z,12.33
2022-12-29T04:14:00.962Z,12.17
2022-12-29T04:16:27.546Z,12.30
2022-12-29T04:18:54.068Z,12.36
2022-12-29T04:21:20.469Z,12.17
2022-12-29T04:23:46.845Z,12.16
2022-12-29T04:26:13.738Z,12.16
2022-12-29T04:28:41.039Z,12.13
2022-12-29T04:31:07.794Z,12.12
2022-12-29T04:33:34.240Z,12.09
2022-12-29T04:36:00.634Z,12.13
2022-12-29T04:38:27.059Z,12.13
2022-12-29T04:40:53.604Z,12.16
2022-12-29T04:43:20.263Z,12.16
2022-12-29T04:45:47.450Z,12.23
2022-12-29T04:48:13.965Z,12.20
2022-12-29T04:50:41.340Z,12.33
2022-12-29T04:53:07.929Z,12.37
2022-12-29T04:55:34.690Z,12.44
2022-12-29T04:58:01.473Z,12.47
2022-12-29T05:00:27.903Z,12.50
2022-12-29T05:02:54.462Z,12.51
2022-12-29T05:05:21.111Z,12.55
2022-12-29T05:07:47.576Z,12.47
2022-12-29T05:10:13.978Z,12.53
2022-12-29T05:12:40.915Z,12.64
2022-12-29T05:15:09.128Z,12.63
2022-12-29T05:17:35.702Z,12.60
2022-12-29T05:20:02.519Z,12.58
2022-12-29T05:22:28.994Z,12.58
2022-12-29T05:24:55.377Z,12.54
2022-12-29T05:27:21.819Z,12.55
2022-12-29T05:29:48.191Z,12.57
2022-12-29T05:32:14.725Z,12.51
2022-12-29T05:34:41.314Z,12.63
2022-12-29T05:37:07.783Z,12.60
2022-12-29T05:39:34.189Z,12.53
2022-12-29T05:42:00.910Z,12.78
2022-12-29T05:44:27.337Z,12.91
2022-12-29T05:46:53.742Z,13.00
2022-12-29T05:49:20.393Z,12.93
2022-12-29T05:51:46.763Z,12.89
2022-12-29T05:54:13.153Z,12.89
2022-12-29T05:56:39.603Z,12.85
2022-12-29T05:59:06.056Z,12.74
2022-12-29T06:01:32.650Z,12.75
2022-12-29T06:03:59.672Z,12.72
2022-12-29T06:06:26.274Z,12.67
2022-12-29T06:08:54.391Z,12.64
2022-12-29T06:11:20.899Z,12.63
2022-12-29T06:13:47.428Z,12.72
2022-12-29T06:16:13.893Z,12.65
2022-12-29T06:18:40.327Z,12.69
2022-12-29T06:21:06.826Z,12.84
2022-12-29T06:23:33.679Z,12.93
2022-12-29T06:26:00.172Z,12.92
2022-12-29T06:28:26.621Z,12.99
2022-12-29T06:30:53.083Z,12.96
2022-12-29T06:33:19.557Z,12.96
2022-12-29T06:35:46.899Z,12.93
2022-12-29T06:38:13.743Z,12.93
2022-12-29T06:40:42.108Z,12.86
2022-12-29T06:43:08.545Z,12.82
2022-12-29T06:45:34.974Z,12.85
2022-12-29T06:48:01.360Z,12.74
2022-12-29T06:50:27.802Z,12.63
2022-12-29T06:52:54.174Z,12.55
2022-12-29T06:55:22.098Z,12.53
2022-12-29T06:57:48.470Z,12.55
2022-12-29T07:00:20.874Z,12.58
2022-12-29T07:02:49.145Z,12.65
2022-12-29T07:05:15.696Z,12.72
2022-12-29T07:07:42.491Z,12.74
2022-12-29T07:10:09.306Z,12.76
2022-12-29T07:12:35.756Z,12.89
2022-12-29T07:15:02.500Z,12.78
2022-12-29T07:17:28.894Z,12.78
2022-12-29T07:19:55.280Z,12.72
2022-12-29T07:22:21.758Z,12.68
2022-12-29T07:24:48.313Z,12.69
2022-12-29T07:27:15.038Z,12.72
2022-12-29T07:32:36.209Z,12.74
2022-12-29T07:35:03.179Z,12.71
2022-12-29T07:37:29.674Z,12.65
2022-12-29T07:39:56.100Z,12.63
2022-12-29T07:42:22.503Z,12.54
2022-12-29T07:44:48.968Z,12.67
2022-12-29T07:47:15.414Z,12.65
2022-12-29T07:49:41.904Z,12.60
2022-12-29T07:52:08.337Z,12.64
2022-12-29T07:54:34.744Z,12.63
2022-12-29T07:57:01.322Z,12.65
2022-12-29T07:59:27.873Z,12.65
2022-12-29T08:01:54.596Z,12.63
2022-12-29T08:04:21.224Z,12.55
2022-12-29T08:06:47.690Z,12.57
2022-12-29T08:09:21.503Z,12.57
2022-12-29T08:11:48.622Z,12.53
2022-12-29T08:14:15.067Z,12.51
2022-12-29T08:16:41.524Z,12.54
2022-12-29T08:19:07.993Z,12.48
2022-12-29T08:21:34.404Z,12.48
2022-12-29T08:24:00.822Z,12.46
2022-12-29T08:26:27.247Z,12.48
2022-12-29T08:28:55.386Z,12.41
2022-12-29T08:31:22.259Z,12.44
2022-12-29T08:33:48.757Z,12.36
2022-12-29T08:36:15.333Z,12.28
2022-12-29T08:38:41.954Z,12.34
2022-12-29T08:41:08.562Z,12.36
2022-12-29T08:43:35.011Z,12.36
2022-12-29T08:46:01.601Z,12.44
2022-12-29T08:48:28.168Z,12.46
2022-12-29T08:50:54.610Z,12.44
2022-12-29T08:53:21.148Z,12.44
2022-12-29T08:55:48.864Z,12.38
2022-12-29T08:58:15.666Z,12.46
2022-12-29T09:00:43.491Z,12.46
2022-12-29T09:03:10.340Z,12.46
2022-12-29T09:05:37.083Z,12.44
2022-12-29T09:08:03.868Z,12.43
2022-12-29T09:10:30.323Z,12.46
2022-12-29T09:12:56.702Z,12.44
2022-12-29T09:15:23.345Z,12.40
2022-12-29T09:17:49.817Z,12.46
2022-12-29T09:20:18.707Z,12.48
2022-12-29T09:22:46.064Z,12.44
2022-12-29T09:25:15.156Z,12.48
2022-12-29T09:27:41.829Z,12.54
2022-12-29T09:30:11.513Z,12.57
2022-12-29T09:32:44.529Z,12.78
2022-12-29T09:35:11.789Z,13.16
2022-12-29T09:37:38.287Z,12.84
2022-12-29T09:40:07.440Z,12.85
2022-12-29T09:42:46.310Z,12.72
2022-12-29T09:45:35.392Z,12.89
2022-12-29T09:48:06.702Z,12.81
2022-12-29T09:50:38.738Z,12.82
2022-12-29T09:53:08.710Z,12.71
2022-12-29T09:55:42.816Z,12.72
2022-12-29T09:58:18.349Z,12.84
2022-12-29T10:01:21.535Z,13.06
2022-12-29T10:03:50.731Z,12.93
2022-12-29T10:06:50.200Z,13.00
2022-12-29T10:09:39.932Z,12.85
2022-12-29T10:12:28.690Z,13.07
2022-12-29T10:14:58.136Z,13.06
2022-12-29T10:17:36.218Z,13.16
2022-12-29T10:20:17.797Z,13.18
2022-12-29T10:22:52.224Z,13.32
2022-12-29T10:25:31.065Z,13.27
2022-12-29T10:28:04.910Z,13.27
2022-12-29T10:30:34.315Z,13.05
2022-12-29T10:33:06.689Z,13.07
2022-12-29T10:35:40.023Z,13.18
2022-12-29T10:38:12.498Z,13.44
2022-12-29T10:41:22.419Z,13.13
2022-12-29T10:43:52.396Z,13.09
2022-12-29T10:46:25.314Z,13.12
2022-12-29T10:48:52.126Z,13.12
2022-12-29T10:51:25.559Z,13.05
2022-12-29T10:54:01.112Z,13.09
2022-12-29T10:56:35.614Z,12.99
2022-12-29T10:59:23.320Z,12.99
2022-12-29T11:02:08.040Z,13.02
2022-12-29T11:05:03.425Z,13.03
2022-12-29T11:07:31.209Z,13.19
2022-12-29T11:10:19.875Z,13.09
2022-12-29T11:13:01.200Z,13.06
2022-12-29T11:15:28.661Z,13.03
2022-12-29T11:18:00.271Z,13.03
2022-12-29T11:20:38.393Z,12.95
2022-12-29T11:23:26.386Z,12.95
2022-12-29T11:26:08.224Z,13.00
2022-12-29T11:28:35.080Z,13.09
2022-12-29T11:31:04.357Z,13.05
2022-12-29T11:33:38.987Z,12.93
2022-12-29T11:36:14.698Z,12.91
2022-12-29T11:38:46.724Z,12.85
2022-12-29T11:41:19.950Z,12.93
2022-12-29T11:43:48.462Z,12.99
2022-12-29T11:46:23.403Z,12.76
2022-12-29T11:48:50.121Z,12.75
2022-12-29T11:51:25.595Z,12.68
2022-12-29T11:53:56.594Z,12.65
2022-12-29T11:56:53.209Z,12.61
2022-12-29T11:59:31.907Z,12.60
2022-12-29T12:02:12.059Z,12.53
2022-12-29T12:04:39.616Z,12.57
2022-12-29T12:07:32.143Z,12.51
2022-12-29T12:10:07.295Z,12.50
2022-12-29T12:12:40.250Z,12.47
2022-12-29T12:15:11.248Z,12.44
2022-12-29T12:17:40.354Z,12.50
2022-12-29T12:20:37.060Z,12.50
2022-12-29T12:23:32.722Z,12.43
2022-12-29T12:26:12.876Z,12.43
2022-12-29T12:28:58.658Z,12.44
2022-12-29T12:31:44.840Z,12.50
2022-12-29T12:34:33.468Z,12.34
2022-12-29T12:37:20.226Z,12.43
2022-12-29T12:40:03.628Z,12.37
2022-12-29T12:42:55.007Z,12.41
2022-12-29T12:46:00.394Z,12.38
2022-12-29T12:48:42.105Z,12.33
2022-12-29T12:51:35.968Z,12.26
2022-12-29T12:54:05.132Z,12.38
2022-12-29T12:56:48.703Z,12.51
2022-12-29T12:59:27.712Z,12.54
2022-12-29T13:02:00.104Z,12.46
2022-12-29T13:04:57.485Z,12.50
2022-12-29T13:07:44.956Z,12.51
2022-12-29T13:10:20.155Z,12.48
2022-12-29T13:12:55.144Z,12.46
2022-12-29T13:16:14.649Z,12.44
2022-12-29T13:19:11.704Z,12.53
2022-12-29T13:22:07.106Z,12.46
2022-12-29T13:24:40.023Z,12.34
2022-12-29T13:27:09.406Z,12.30
2022-12-29T13:29:48.255Z,12.31
2022-12-29T13:32:46.122Z,12.31
2022-12-29T13:35:51.239Z,12.34
2022-12-29T13:38:24.556Z,12.28
2022-12-29T13:40:56.094Z,12.24
2022-12-29T13:43:24.470Z,12.26
2022-12-29T13:45:59.722Z,12.17
2022-12-29T13:48:47.300Z,12.13
2022-12-29T13:51:14.708Z,12.13
2022-12-29T13:54:01.765Z,12.10
2022-12-29T13:56:42.407Z,12.10
2022-12-29T13:59:22.503Z,12.09
2022-12-29T14:01:59.534Z,12.03
2022-12-29T14:04:34.057Z,12.02
2022-12-29T14:07:15.865Z,11.92
2022-12-29T14:09:51.821Z,11.89
2022-12-29T14:12:29.178Z,11.93
2022-12-29T14:15:04.042Z,11.89
2022-12-29T14:17:30.521Z,11.83
2022-12-29T14:19:56.974Z,11.81
2022-12-29T14:22:32.396Z,11.78
2022-12-29T14:24:59.629Z,11.75
2022-12-29T14:27:29.092Z,11.75
2022-12-29T14:29:55.656Z,11.76
2022-12-29T14:32:22.257Z,11.72
2022-12-29T14:34:52.583Z,11.74
2022-12-29T14:37:39.985Z,11.69
2022-12-29T14:40:14.729Z,11.76
2022-12-29T14:42:42.800Z,11.78
2022-12-29T14:45:29.577Z,11.82
2022-12-29T14:47:56.977Z,11.79
2022-12-29T14:50:24.971Z,11.90
2022-12-29T14:53:03.092Z,11.89
2022-12-29T14:55:41.277Z,11.92
2022-12-29T14:58:28.532Z,11.82
2022-12-29T15:00:55.668Z,11.83
2022-12-29T15:03:45.403Z,11.82
2022-12-29T15:06:17.864Z,11.81
2022-12-29T15:08:59.896Z,11.76
2022-12-29T15:11:38.675Z,11.69
2022-12-29T15:14:50.866Z,11.72
2022-12-29T15:17:27.775Z,11.59
2022-12-29T15:19:55.379Z,11.57
2022-12-29T15:22:22.712Z,11.54
2022-12-29T15:24:52.873Z,11.49
2022-12-29T15:27:26.895Z,11.48
2022-12-29T15:30:02.828Z,11.44
2022-12-29T15:32:39.959Z,11.45
2022-12-29T15:35:38.605Z,11.47
2022-12-29T15:38:30.377Z,11.42
2022-12-29T15:41:21.998Z,11.42
2022-12-29T15:43:54.486Z,11.42
2022-12-29T15:46:22.647Z,11.39
2022-12-29T15:48:49.214Z,11.41
2022-12-29T15:51:31.879Z,11.37
2022-12-29T15:53:58.884Z,11.32
2022-12-29T15:56:28.977Z,11.31
2022-12-29T15:58:55.818Z,11.27
2022-12-29T16:01:32.516Z,11.20
2022-12-29T16:04:01.231Z,11.14
2022-12-29T16:06:36.573Z,11.10
2022-12-29T16:09:06.303Z,11.03
2022-12-29T16:11:37.534Z,10.94
2022-12-29T16:14:15.680Z,10.93
2022-12-29T16:16:44.131Z,10.89
2022-12-29T16:19:23.684Z,10.91
2022-12-29T16:21:50.279Z,10.80
2022-12-29T16:24:21.505Z,10.77
2022-12-29T16:26:57.285Z,10.79
2022-12-29T16:29:25.968Z,10.83
2022-12-29T16:32:06.889Z,10.77
2022-12-29T16:34:44.012Z,10.81
2022-12-29T16:37:35.194Z,10.63
2022-12-29T16:40:26.846Z,10.42
2022-12-29T16:43:01.775Z,10.38
2022-12-29T16:45:49.408Z,10.32
2022-12-29T16:48:55.208Z,10.42
2022-12-29T16:51:44.671Z,10.41
2022-12-29T16:54:21.234Z,10.33
2022-12-29T16:56:48.927Z,10.32
2022-12-29T16:59:24.268Z,10.37
2022-12-29T17:01:51.624Z,10.48
2022-12-29T17:04:18.259Z,10.53
2022-12-29T17:06:44.728Z,10.42
2022-12-29T17:09:19.706Z,10.31
2022-12-29T17:12:00.560Z,10.21
2022-12-29T17:14:42.408Z,10.18
2022-12-29T17:17:22.910Z,10.22
2022-12-29T17:19:53.054Z,10.21
2022-12-29T17:22:25.813Z,10.31
2022-12-29T17:24:57.460Z,10.22
2022-12-29T17:27:35.669Z,10.15
2022-12-29T17:30:29.673Z,10.11
2022-12-29T17:33:02.482Z,10.11
2022-12-29T17:35:28.988Z,10.12
2022-12-29T17:37:55.541Z,10.21
2022-12-29T17:40:28.742Z,10.17
2022-12-29T17:42:57.382Z,10.26
2022-12-29T17:45:33.068Z,10.21
2022-12-29T17:48:04.011Z,10.25
2022-12-29T17:50:31.570Z,10.20
2022-12-29T17:53:03.970Z,10.10
2022-12-29T17:55:37.135Z,10.10
2022-12-29T17:58:25.633Z,10.01
2022-12-29T18:00:55.956Z,9.97
2022-12-29T18:03:48.964Z,9.90
2022-12-29T18:06:15.472Z,9.95
2022-12-29T18:08:42.605Z,9.97
2022-12-29T18:11:24.408Z,10.01
2022-12-29T18:13:51.162Z,9.86
2022-12-29T18:16:17.623Z,9.84
2022-12-29T18:18:44.706Z,9.80
2022-12-29T18:21:17.121Z,9.71
2022-12-29T18:23:43.748Z,9.56
2022-12-29T18:26:24.003Z,9.59
2022-12-29T18:28:53.827Z,9.57
2022-12-29T18:31:29.081Z,9.54
2022-12-29T18:33:57.696Z,9.54
2022-12-29T18:36:24.757Z,9.44
2022-12-29T18:38:53.806Z,9.42
2022-12-29T18:41:26.036Z,9.46
2022-12-29T18:43:52.718Z,9.40
2022-12-29T18:46:22.987Z,9.44
2022-12-29T18:48:50.787Z,9.43
2022-12-29T18:51:20.233Z,9.43
2022-12-29T18:53:47.780Z,9.50
2022-12-29T18:57:36.066Z,9.44
2022-12-29T19:00:02.874Z,9.54
2022-12-29T19:02:31.436Z,9.62
2022-12-29T19:05:23.073Z,9.64
2022-12-29T19:07:52.124Z,9.53
2022-12-29T19:10:19.937Z,9.44
2022-12-29T19:12:48.863Z,9.53
2022-12-29T19:15:22.720Z,9.57
2022-12-29T19:18:08.567Z,9.63
2022-12-29T19:20:42.762Z,9.73
2022-12-29T19:23:15.012Z,9.70
2022-12-29T19:25:41.522Z,9.71
2022-12-29T19:28:23.723Z,9.59
2022-12-29T19:30:52.752Z,9.56
2022-12-29T19:33:21.569Z,9.53
2022-12-29T19:35:49.021Z,9.50
2022-12-29T19:38:15.605Z,9.39
2022-12-29T19:40:51.092Z,9.35
2022-12-29T19:43:18.495Z,9.29
2022-12-29T19:45:45.531Z,9.25
2022-12-29T19:48:18.262Z,9.32
2022-12-29T19:50:45.371Z,9.26
2022-12-29T19:53:12.766Z,9.26
2022-12-29T19:55:46.946Z,9.19
2022-12-29T19:58:14.017Z,9.18
2022-12-29T20:00:42.485Z,9.16
2022-12-29T20:03:09.685Z,9.18
2022-12-29T20:05:36.496Z,9.16
2022-12-29T20:08:03.053Z,9.07
2022-12-29T20:10:29.477Z,9.02
2022-12-29T20:12:55.867Z,9.07
2022-12-29T20:15:22.427Z,9.07
2022-12-29T20:20:35.276Z,8.97
2022-12-29T20:23:01.650Z,8.98
2022-12-29T20:25:46.609Z,9.00
2022-12-29T20:28:14.901Z,8.92
2022-12-29T20:30:41.322Z,8.85
2022-12-29T20:33:09.347Z,8.87
2022-12-29T20:35:36.644Z,8.84
2022-12-29T20:38:03.645Z,8.84
2022-12-29T20:40:30.097Z,8.85
2022-12-29T20:42:56.751Z,8.78
2022-12-29T20:45:23.122Z,8.77
2022-12-29T20:47:49.546Z,8.70
2022-12-29T20:50:15.935Z,8.73
2022-12-29T20:52:43.004Z,8.82
2022-12-29T20:55:09.690Z,8.74
2022-12-29T20:58:05.642Z,8.81
2022-12-29T21:00:23.035Z,8.88
2022-12-29T21:02:50.127Z,8.82
2022-12-29T21:05:25.253Z,8.91
2022-12-29T21:07:53.316Z,8.95
2022-12-29T21:10:20.668Z,8.82
2022-12-29T21:12:47.874Z,8.77
2022-12-29T21:15:15.462Z,8.68
2022-12-29T21:17:44.903Z,8.73
2022-12-29T21:20:29.908Z,8.70
2022-12-29T21:22:57.240Z,8.77
2022-12-29T21:25:23.754Z,8.74
2022-12-29T21:27:50.135Z,8.75
2022-12-29T21:30:16.893Z,8.77
2022-12-29T21:32:43.332Z,8.77
2022-12-29T21:35:09.866Z,8.81
2022-12-29T21:37:36.613Z,8.78
2022-12-29T21:40:04.546Z,8.80
2022-12-29T21:42:31.470Z,8.80
2022-12-29T21:45:20.432Z,8.74
2022-12-29T21:48:06.454Z,8.81
2022-12-29T21:50:32.850Z,8.82
2022-12-29T21:52:59.271Z,8.80
2022-12-29T21:55:25.748Z,8.88
2022-12-29T21:58:10.813Z,8.84
2022-12-29T22:00:55.614Z,8.82
2022-12-29T22:03:40.513Z,8.74
2022-12-29T22:06:29.379Z,8.75
2022-12-29T22:09:14.266Z,8.78
2022-12-29T22:11:59.096Z,8.77
2022-12-29T22:14:25.463Z,8.68
2022-12-29T22:16:51.988Z,8.64
2022-12-29T22:19:18.378Z,8.63
2022-12-29T22:21:44.748Z,8.60
2022-12-29T22:24:12.297Z,8.61
2022-12-29T22:26:38.633Z,8.57
2022-12-29T22:29:05.161Z,8.50
2022-12-29T22:31:32.674Z,8.57
2022-12-29T22:34:02.451Z,8.60
2022-12-29T22:36:29.862Z,8.57
2022-12-29T22:38:56.368Z,8.59
2022-12-29T22:41:22.916Z,8.59
2022-12-29T22:43:49.585Z,8.56
2022-12-29T22:46:15.995Z,8.57
2022-12-29T22:48:42.527Z,8.47
2022-12-29T22:51:09.422Z,8.50
2022-12-29T22:53:35.803Z,8.43
2022-12-29T22:56:10.910Z,8.50
2022-12-29T22:58:44.710Z,8.50
2022-12-29T23:01:13.415Z,8.54
2022-12-29T23:03:40.209Z,8.49
2022-12-29T23:06:08.545Z,8.34
2022-12-29T23:08:36.934Z,8.42
2022-12-29T23:11:05.953Z,8.39
2022-12-29T23:13:32.841Z,8.44
2022-12-29T23:15:59.848Z,8.28
2022-12-29T23:18:26.805Z,8.23
2022-12-29T23:20:53.441Z,8.39
2022-12-29T23:23:46.420Z,8.16
2022-12-29T23:26:16.283Z,8.26
2022-12-29T23:28:42.880Z,8.12
2022-12-29T23:31:09.798Z,7.95
2022-12-29T23:33:36.473Z,8.01
2022-12-29T23:36:03.028Z,8.19
2022-12-29T23:38:29.429Z,8.19
2022-12-29T23:40:55.842Z,8.05
2022-12-29T23:43:22.344Z,7.71
2022-12-29T23:45:51.024Z,7.63
2022-12-29T23:48:18.431Z,7.99
2022-12-29T23:50:45.694Z,8.12
2022-12-29T23:53:12.959Z,8.10
2022-12-29T23:55:42.320Z,8.36
2022-12-29T23:58:09.489Z,8.26
