createdAt,value
2023-03-18T00:01:09.612Z,11.30
2023-03-18T00:03:39.799Z,11.40
2023-03-18T00:06:10.425Z,11.40
2023-03-18T00:08:39.402Z,11.40
2023-03-18T00:11:07.780Z,11.40
2023-03-18T00:13:36.001Z,11.40
2023-03-18T00:16:04.239Z,11.30
2023-03-18T00:18:34.219Z,11.30
2023-03-18T00:21:03.784Z,11.30
2023-03-18T00:23:32.823Z,11.20
2023-03-18T00:26:02.285Z,11.10
2023-03-18T00:28:32.564Z,11.10
2023-03-18T00:31:05.363Z,11.00
2023-03-18T00:33:33.656Z,10.90
2023-03-18T00:36:03.099Z,10.90
2023-03-18T00:38:31.077Z,10.90
2023-03-18T00:41:11.091Z,10.90
2023-03-18T00:43:46.064Z,11.00
2023-03-18T00:46:16.286Z,10.80
2023-03-18T00:48:44.249Z,10.80
2023-03-18T00:51:16.887Z,10.90
2023-03-18T00:53:46.334Z,10.70
2023-03-18T00:56:15.071Z,10.60
2023-03-18T00:58:43.198Z,10.60
2023-03-18T01:01:12.469Z,10.60
2023-03-18T01:03:42.196Z,10.50
2023-03-18T01:06:12.567Z,10.50
2023-03-18T01:08:42.229Z,10.40
2023-03-18T01:11:11.312Z,10.40
2023-03-18T01:13:40.351Z,10.30
2023-03-18T01:16:09.339Z,10.30
2023-03-18T01:18:38.402Z,10.20
2023-03-18T01:21:06.647Z,10.20
2023-03-18T01:23:35.311Z,10.10
2023-03-18T01:26:05.350Z,10.10
2023-03-18T01:28:33.709Z,10.00
2023-03-18T01:31:01.846Z,10.40
2023-03-18T01:33:30.239Z,10.00
2023-03-18T01:36:00.059Z,9.90
2023-03-18T01:38:30.129Z,9.90
2023-03-18T01:40:58.626Z,9.90
2023-03-18T01:43:31.649Z,9.80
2023-03-18T01:46:01.779Z,9.80
2023-03-18T01:48:35.789Z,9.80
2023-03-18T01:51:08.717Z,9.80
2023-03-18T01:53:42.577Z,9.80
2023-03-18T01:56:11.852Z,9.80
2023-03-18T01:58:43.948Z,9.80
2023-03-18T02:01:15.579Z,9.80
2023-03-18T02:06:13.639Z,9.70
2023-03-18T02:08:41.691Z,9.70
2023-03-18T02:11:11.709Z,9.70
2023-03-18T02:13:45.979Z,9.70
2023-03-18T02:16:19.704Z,9.70
2023-03-18T02:18:51.771Z,9.70
2023-03-18T02:21:32.109Z,9.70
2023-03-18T02:24:10.684Z,9.70
2023-03-18T02:26:48.076Z,9.70
2023-03-18T02:29:19.505Z,9.70
2023-03-18T02:31:48.690Z,9.70
2023-03-18T02:34:17.712Z,9.80
2023-03-18T02:36:45.903Z,9.70
2023-03-18T02:39:15.399Z,9.70
2023-03-18T02:41:44.761Z,9.70
2023-03-18T02:44:13.078Z,9.70
2023-03-18T02:46:50.815Z,9.70
2023-03-18T02:49:19.836Z,9.70
2023-03-18T02:51:48.475Z,9.70
2023-03-18T02:54:19.152Z,9.70
2023-03-18T02:56:47.048Z,9.70
2023-03-18T02:59:15.635Z,9.70
2023-03-18T03:01:46.809Z,9.70
2023-03-18T03:04:16.093Z,9.70
2023-03-18T03:06:44.590Z,9.60
2023-03-18T03:09:14.485Z,9.70
2023-03-18T03:11:43.629Z,9.70
2023-03-18T03:14:12.065Z,9.70
2023-03-18T03:16:39.943Z,9.70
2023-03-18T03:19:09.752Z,9.70
2023-03-18T03:21:37.672Z,9.70
2023-03-18T03:24:06.961Z,9.70
2023-03-18T03:26:35.368Z,9.70
2023-03-18T03:29:04.396Z,9.60
2023-03-18T03:31:32.896Z,9.70
2023-03-18T03:34:00.888Z,9.60
2023-03-18T03:36:30.205Z,9.60
2023-03-18T03:38:58.102Z,9.60
2023-03-18T03:41:26.056Z,9.60
2023-03-18T03:43:54.161Z,9.60
2023-03-18T03:46:22.081Z,9.60
2023-03-18T03:48:50.311Z,9.70
2023-03-18T03:51:18.423Z,9.70
2023-03-18T03:53:47.743Z,9.70
2023-03-18T03:56:15.667Z,10.50
2023-03-18T03:58:43.615Z,9.80
2023-03-18T04:01:11.554Z,9.80
2023-03-18T04:03:39.401Z,9.80
2023-03-18T04:06:07.951Z,9.80
2023-03-18T04:08:36.228Z,9.80
2023-03-18T04:11:05.845Z,9.80
2023-03-18T04:13:33.877Z,9.90
2023-03-18T04:16:01.785Z,9.90
2023-03-18T04:18:31.003Z,9.90
2023-03-18T04:20:58.878Z,9.90
2023-03-18T04:23:27.462Z,9.90
2023-03-18T04:25:55.356Z,9.90
2023-03-18T04:28:24.559Z,10.00
2023-03-18T04:30:52.453Z,10.00
2023-03-18T04:33:21.124Z,10.00
2023-03-18T04:35:49.669Z,10.00
2023-03-18T04:38:17.985Z,10.00
2023-03-18T04:40:46.271Z,10.00
2023-03-18T04:43:14.219Z,10.00
2023-03-18T04:45:43.633Z,10.00
2023-03-18T04:48:11.757Z,10.00
2023-03-18T04:50:39.683Z,9.90
2023-03-18T04:53:07.560Z,9.80
2023-03-18T04:55:35.463Z,9.80
2023-03-18T04:58:03.747Z,9.70
2023-03-18T05:00:32.056Z,9.70
2023-03-18T05:03:01.564Z,9.60
2023-03-18T05:05:29.452Z,9.60
2023-03-18T05:07:57.824Z,9.60
2023-03-18T05:10:25.689Z,9.60
2023-03-18T05:12:54.078Z,9.60
2023-03-18T05:15:22.089Z,9.70
2023-03-18T05:17:49.982Z,9.70
2023-03-18T05:20:19.413Z,9.70
2023-03-18T05:22:47.672Z,9.70
2023-03-18T05:25:15.713Z,9.80
2023-03-18T05:27:43.768Z,9.80
2023-03-18T05:30:12.921Z,9.80
2023-03-18T05:32:41.417Z,9.90
2023-03-18T05:35:10.448Z,9.80
2023-03-18T05:37:40.110Z,9.80
2023-03-18T05:40:11.518Z,9.90
2023-03-18T05:42:54.980Z,9.90
2023-03-18T05:45:23.608Z,10.00
2023-03-18T05:47:51.701Z,9.90
2023-03-18T05:50:28.798Z,9.90
2023-03-18T05:52:58.338Z,9.90
2023-03-18T05:55:26.366Z,9.90
2023-03-18T05:57:54.296Z,9.90
2023-03-18T06:00:22.737Z,9.90
2023-03-18T06:02:52.362Z,9.80
2023-03-18T06:05:21.033Z,9.80
2023-03-18T06:07:49.666Z,9.80
2023-03-18T06:10:19.526Z,9.80
2023-03-18T06:12:47.667Z,9.80
2023-03-18T06:15:16.108Z,9.90
2023-03-18T06:17:44.093Z,9.90
2023-03-18T06:20:14.163Z,9.90
2023-03-18T06:22:43.569Z,10.00
2023-03-18T06:25:11.725Z,10.10
2023-03-18T06:27:41.117Z,10.20
2023-03-18T06:30:10.536Z,10.30
2023-03-18T06:32:38.440Z,10.30
2023-03-18T06:35:07.371Z,10.40
2023-03-18T06:37:35.321Z,10.40
2023-03-18T06:40:03.543Z,10.40
2023-03-18T06:42:31.492Z,10.50
2023-03-18T06:45:01.463Z,10.50
2023-03-18T06:47:29.573Z,10.50
2023-03-18T06:49:57.873Z,10.50
2023-03-18T06:52:26.512Z,10.60
2023-03-18T06:54:54.487Z,10.60
2023-03-18T06:57:22.339Z,10.60
2023-03-18T06:59:50.663Z,10.70
2023-03-18T07:02:19.932Z,10.70
2023-03-18T07:04:48.120Z,10.80
2023-03-18T07:07:16.543Z,10.80
2023-03-18T07:09:45.828Z,10.80
2023-03-18T07:12:14.608Z,10.90
2023-03-18T07:14:50.383Z,10.90
2023-03-18T07:17:19.794Z,11.00
2023-03-18T07:19:48.604Z,11.00
2023-03-18T07:22:17.232Z,11.10
2023-03-18T07:24:45.338Z,11.20
2023-03-18T07:27:14.459Z,11.30
2023-03-18T07:29:43.660Z,11.30
2023-03-18T07:32:11.639Z,11.40
2023-03-18T07:34:41.108Z,11.40
2023-03-18T07:37:09.058Z,11.50
2023-03-18T07:39:37.326Z,11.40
2023-03-18T07:42:05.461Z,11.40
2023-03-18T07:44:33.342Z,11.50
2023-03-18T07:47:01.443Z,11.50
2023-03-18T07:49:29.956Z,11.60
2023-03-18T07:51:59.420Z,11.70
2023-03-18T07:54:27.918Z,11.70
2023-03-18T07:56:55.858Z,11.80
2023-03-18T07:59:24.372Z,11.90
2023-03-18T08:01:52.477Z,11.90
2023-03-18T08:04:20.445Z,12.00
2023-03-18T08:06:48.418Z,12.10
2023-03-18T08:09:17.642Z,12.20
2023-03-18T08:11:45.801Z,12.30
2023-03-18T08:14:13.922Z,12.40
2023-03-18T08:16:42.162Z,12.50
2023-03-18T08:19:10.071Z,12.60
2023-03-18T08:21:38.036Z,12.60
2023-03-18T08:24:06.420Z,12.70
2023-03-18T08:26:35.625Z,12.80
2023-03-18T08:29:03.484Z,12.80
2023-03-18T08:31:31.399Z,12.80
2023-03-18T08:34:00.481Z,12.80
2023-03-18T08:36:28.618Z,13.00
2023-03-18T08:38:56.588Z,13.10
2023-03-18T08:41:25.677Z,13.20
2023-03-18T08:43:57.241Z,13.20
2023-03-18T08:46:25.339Z,13.30
2023-03-18T08:48:54.227Z,13.40
2023-03-18T08:51:23.159Z,13.50
2023-03-18T08:53:51.088Z,13.70
2023-03-18T08:56:18.987Z,13.90
2023-03-18T08:58:48.183Z,14.20
2023-03-18T09:01:17.523Z,14.30
2023-03-18T09:03:45.795Z,14.40
2023-03-18T09:06:13.813Z,14.60
2023-03-18T09:08:41.726Z,14.20
2023-03-18T09:11:10.731Z,14.20
2023-03-18T09:13:39.298Z,14.20
2023-03-18T09:16:08.351Z,14.10
2023-03-18T09:18:38.022Z,14.10
2023-03-18T09:21:06.272Z,14.00
2023-03-18T09:23:35.047Z,14.00
2023-03-18T09:26:03.643Z,14.20
2023-03-18T09:28:31.496Z,14.10
2023-03-18T09:30:59.465Z,14.20
2023-03-18T09:33:27.382Z,14.30
2023-03-18T09:35:56.742Z,14.40
2023-03-18T09:38:24.727Z,14.50
2023-03-18T09:41:03.012Z,14.90
2023-03-18T09:43:46.404Z,14.80
2023-03-18T09:46:25.817Z,15.00
2023-03-18T09:49:15.799Z,15.00
2023-03-18T09:51:54.540Z,15.10
2023-03-18T09:54:33.872Z,15.10
2023-03-18T09:57:03.654Z,15.20
2023-03-18T09:59:39.429Z,15.50
2023-03-18T10:02:22.028Z,15.70
2023-03-18T10:04:56.132Z,16.00
2023-03-18T10:07:29.531Z,16.30
2023-03-18T10:10:01.855Z,16.50
2023-03-18T10:12:33.470Z,16.60
2023-03-18T10:15:11.658Z,16.60
2023-03-18T10:17:42.697Z,16.40
2023-03-18T10:20:20.273Z,16.30
2023-03-18T10:22:59.020Z,16.30
2023-03-18T10:25:32.633Z,16.50
2023-03-18T10:28:33.437Z,16.80
2023-03-18T10:31:10.676Z,17.00
2023-03-18T10:33:47.344Z,17.00
2023-03-18T10:36:20.809Z,16.90
2023-03-18T10:38:51.678Z,16.80
2023-03-18T10:41:25.916Z,16.90
2023-03-18T10:43:56.745Z,16.80
2023-03-18T10:46:27.008Z,16.70
2023-03-18T10:48:59.085Z,16.70
2023-03-18T10:51:33.392Z,16.80
2023-03-18T10:54:09.571Z,17.00
2023-03-18T10:56:37.822Z,17.00
2023-03-18T10:59:12.900Z,17.10
2023-03-18T11:01:42.077Z,17.50
2023-03-18T11:04:14.590Z,17.30
2023-03-18T11:06:47.574Z,17.50
2023-03-18T11:09:20.447Z,17.40
2023-03-18T11:11:49.643Z,17.30
2023-03-18T11:14:22.905Z,17.40
2023-03-18T11:16:57.843Z,17.30
2023-03-18T11:19:29.767Z,17.40
2023-03-18T11:22:04.342Z,17.40
2023-03-18T11:24:39.366Z,17.40
2023-03-18T11:27:27.829Z,17.40
2023-03-18T11:29:59.298Z,17.40
2023-03-18T11:32:29.543Z,17.30
2023-03-18T11:34:58.679Z,17.20
2023-03-18T11:37:32.827Z,17.00
2023-03-18T11:40:32.135Z,16.80
2023-03-18T11:43:04.527Z,16.70
2023-03-18T11:45:39.254Z,16.60
2023-03-18T11:48:13.091Z,16.40
2023-03-18T11:50:48.672Z,16.50
2023-03-18T11:53:22.993Z,16.40
2023-03-18T11:55:55.666Z,16.70
2023-03-18T11:58:56.523Z,17.00
2023-03-18T12:01:32.952Z,17.20
2023-03-18T12:04:26.962Z,17.30
2023-03-18T12:07:10.169Z,17.60
2023-03-18T12:09:43.779Z,17.90
2023-03-18T12:12:28.781Z,18.10
2023-03-18T12:15:03.622Z,18.30
2023-03-18T12:17:42.780Z,19.00
2023-03-18T12:20:40.328Z,18.60
2023-03-18T12:23:21.151Z,19.00
2023-03-18T12:25:59.882Z,18.70
2023-03-18T12:28:45.188Z,19.10
2023-03-18T12:31:42.134Z,18.80
2023-03-18T12:34:21.180Z,18.90
2023-03-18T12:37:05.690Z,19.00
2023-03-18T12:40:07.593Z,19.60
2023-03-18T12:43:00.974Z,19.10
2023-03-18T12:45:35.101Z,19.10
2023-03-18T12:48:08.183Z,19.00
2023-03-18T12:50:39.411Z,19.20
2023-03-18T12:53:16.569Z,19.10
2023-03-18T12:55:48.051Z,19.30
2023-03-18T12:58:19.811Z,19.30
2023-03-18T13:00:54.241Z,19.20
2023-03-18T13:03:32.506Z,18.80
2023-03-18T13:06:07.468Z,18.90
2023-03-18T13:08:47.839Z,18.80
2023-03-18T13:11:30.209Z,18.50
2023-03-18T13:14:01.945Z,18.70
2023-03-18T13:16:32.744Z,18.60
2023-03-18T13:19:02.516Z,18.80
2023-03-18T13:21:35.622Z,18.60
2023-03-18T13:24:18.466Z,18.90
2023-03-18T13:27:05.592Z,18.80
2023-03-18T13:29:43.483Z,18.90
2023-03-18T13:32:49.152Z,19.50
2023-03-18T13:35:32.725Z,19.00
2023-03-18T13:38:21.112Z,18.90
2023-03-18T13:41:13.426Z,18.80
2023-03-18T13:43:46.169Z,18.70
2023-03-18T13:46:20.982Z,18.90
2023-03-18T13:48:56.098Z,18.70
2023-03-18T13:51:49.284Z,19.10
2023-03-18T13:54:19.443Z,18.80
2023-03-18T13:56:52.626Z,18.80
2023-03-18T13:59:48.468Z,18.90
2023-03-18T14:02:43.701Z,18.90
2023-03-18T14:05:40.074Z,19.00
2023-03-18T14:08:36.288Z,19.00
2023-03-18T14:11:37.053Z,18.90
2023-03-18T14:14:07.118Z,18.80
2023-03-18T14:16:53.479Z,18.80
2023-03-18T14:19:28.482Z,18.70
2023-03-18T14:22:08.770Z,18.60
2023-03-18T14:24:38.151Z,18.70
2023-03-18T14:27:20.217Z,18.30
2023-03-18T14:29:49.144Z,18.40
2023-03-18T14:32:39.652Z,18.30
2023-03-18T14:35:28.137Z,18.60
2023-03-18T14:38:03.457Z,18.10
2023-03-18T14:40:37.193Z,18.00
2023-03-18T14:43:10.498Z,17.90
2023-03-18T14:45:44.893Z,18.00
2023-03-18T14:48:19.409Z,18.10
2023-03-18T14:50:50.995Z,18.00
2023-03-18T14:53:23.580Z,17.90
2023-03-18T14:55:55.149Z,17.90
2023-03-18T14:58:25.711Z,17.90
2023-03-18T15:00:56.173Z,17.80
2023-03-18T15:03:26.647Z,17.80
2023-03-18T15:06:00.326Z,18.00
2023-03-18T15:08:46.480Z,17.70
2023-03-18T15:11:16.308Z,17.50
2023-03-18T15:13:44.716Z,17.70
2023-03-18T15:16:15.236Z,17.70
2023-03-18T15:18:43.530Z,17.70
2023-03-18T15:21:15.519Z,17.70
2023-03-18T15:23:49.701Z,17.40
2023-03-18T15:26:22.088Z,17.50
2023-03-18T15:28:53.708Z,17.50
2023-03-18T15:31:29.797Z,17.50
2023-03-18T15:34:07.596Z,17.40
2023-03-18T15:36:42.925Z,17.50
2023-03-18T15:39:23.401Z,17.40
2023-03-18T15:41:55.478Z,17.50
2023-03-18T15:44:29.946Z,17.40
2023-03-18T15:47:07.412Z,17.40
2023-03-18T15:49:49.868Z,17.40
2023-03-18T15:52:18.883Z,17.30
2023-03-18T15:54:49.414Z,17.20
2023-03-18T15:57:26.653Z,17.20
2023-03-18T15:59:55.607Z,17.50
2023-03-18T16:02:23.597Z,17.30
2023-03-18T16:04:51.862Z,17.10
2023-03-18T16:07:22.239Z,17.30
2023-03-18T16:09:52.147Z,17.30
2023-03-18T16:12:22.559Z,17.30
2023-03-18T16:14:52.661Z,17.20
2023-03-18T16:17:22.242Z,17.10
2023-03-18T16:19:54.324Z,17.00
2023-03-18T16:22:22.872Z,17.30
2023-03-18T16:24:52.194Z,16.80
2023-03-18T16:27:30.073Z,16.80
2023-03-18T16:29:58.153Z,16.60
2023-03-18T16:32:26.265Z,16.50
2023-03-18T16:34:54.821Z,16.40
2023-03-18T16:37:25.766Z,16.50
2023-03-18T16:39:56.019Z,16.30
2023-03-18T16:42:25.000Z,16.20
2023-03-18T16:44:53.017Z,16.10
2023-03-18T16:51:02.893Z,16.00
2023-03-18T16:53:33.233Z,15.60
2023-03-18T16:56:42.653Z,15.60
2023-03-18T16:59:13.816Z,15.40
2023-03-18T17:01:43.665Z,15.30
2023-03-18T17:04:25.792Z,15.70
2023-03-18T17:06:54.125Z,14.90
2023-03-18T17:09:29.299Z,14.80
2023-03-18T17:12:00.897Z,14.70
2023-03-18T17:14:33.774Z,14.50
2023-03-18T17:17:04.443Z,14.40
2023-03-18T17:19:32.338Z,14.30
2023-03-18T17:22:00.322Z,14.10
2023-03-18T17:24:28.224Z,14.00
2023-03-18T17:26:56.206Z,13.80
2023-03-18T17:29:26.028Z,13.70
2023-03-18T17:31:56.485Z,13.50
2023-03-18T17:34:24.501Z,13.40
2023-03-18T17:36:52.478Z,13.30
2023-03-18T17:39:20.627Z,13.10
2023-03-18T17:41:48.578Z,13.00
2023-03-18T17:44:26.616Z,12.80
2023-03-18T17:46:59.114Z,12.70
2023-03-18T17:49:28.361Z,12.50
2023-03-18T17:51:57.310Z,12.50
2023-03-18T17:54:27.058Z,12.30
2023-03-18T17:56:58.270Z,12.30
2023-03-18T17:59:27.127Z,12.20
2023-03-18T18:01:55.113Z,12.20
2023-03-18T18:04:26.156Z,12.10
2023-03-18T18:06:54.348Z,12.70
2023-03-18T18:09:23.265Z,12.10
2023-03-18T18:11:51.262Z,12.10
2023-03-18T18:14:21.808Z,12.10
2023-03-18T18:20:39.081Z,12.10
2023-03-18T18:23:07.230Z,12.10
2023-03-18T18:25:35.701Z,12.20
2023-03-18T18:28:03.978Z,12.20
2023-03-18T18:30:32.132Z,12.30
2023-03-18T18:33:00.218Z,12.20
2023-03-18T18:35:28.149Z,12.20
2023-03-18T18:37:57.341Z,12.20
2023-03-18T18:40:25.241Z,12.20
2023-03-18T18:42:53.096Z,12.20
2023-03-18T18:45:21.804Z,12.10
2023-03-18T18:47:49.820Z,12.10
2023-03-18T18:50:21.524Z,12.00
2023-03-18T18:52:49.631Z,11.90
2023-03-18T18:55:18.929Z,11.80
2023-03-18T18:57:48.221Z,11.60
2023-03-18T19:00:18.140Z,11.20
2023-03-18T19:02:47.797Z,10.90
2023-03-18T19:05:16.420Z,10.70
2023-03-18T19:07:45.408Z,11.20
2023-03-18T19:10:15.221Z,10.40
2023-03-18T19:12:45.254Z,10.40
2023-03-18T19:15:15.608Z,10.30
2023-03-18T19:17:45.159Z,10.30
2023-03-18T19:20:28.190Z,10.30
2023-03-18T19:22:56.922Z,10.20
2023-03-18T19:25:26.925Z,10.20
2023-03-18T19:27:56.976Z,10.20
2023-03-18T19:30:25.874Z,10.30
2023-03-18T19:32:53.842Z,10.20
2023-03-18T19:35:21.758Z,10.20
2023-03-18T19:37:49.815Z,10.20
2023-03-18T19:40:24.267Z,10.10
2023-03-18T19:42:52.164Z,10.10
2023-03-18T19:45:21.689Z,10.10
2023-03-18T19:47:49.843Z,10.00
2023-03-18T19:50:19.407Z,10.00
2023-03-18T19:52:47.575Z,10.00
2023-03-18T19:55:16.531Z,9.90
2023-03-18T19:57:48.045Z,9.90
2023-03-18T20:00:23.571Z,10.00
2023-03-18T20:02:53.042Z,10.00
2023-03-18T20:05:23.895Z,10.00
2023-03-18T20:07:52.086Z,10.00
2023-03-18T20:10:21.588Z,10.00
2023-03-18T20:12:51.330Z,10.00
2023-03-18T20:15:22.702Z,10.40
2023-03-18T20:17:51.741Z,10.00
2023-03-18T20:20:21.760Z,10.00
2023-03-18T20:22:53.849Z,10.00
2023-03-18T20:25:25.168Z,10.00
2023-03-18T20:27:56.130Z,10.00
2023-03-18T20:30:29.101Z,10.00
2023-03-18T20:32:57.887Z,10.00
2023-03-18T20:35:28.965Z,9.90
2023-03-18T20:37:59.336Z,9.90
2023-03-18T20:40:29.031Z,9.90
2023-03-18T20:42:57.004Z,9.90
2023-03-18T20:45:27.162Z,9.90
2023-03-18T20:47:56.552Z,9.90
2023-03-18T20:50:28.767Z,9.90
2023-03-18T20:52:57.405Z,9.90
2023-03-18T20:55:27.031Z,9.80
2023-03-18T20:57:55.327Z,9.80
2023-03-18T21:00:24.746Z,9.80
2023-03-18T21:02:56.176Z,9.70
2023-03-18T21:05:24.738Z,9.70
2023-03-18T21:07:52.994Z,9.70
2023-03-18T21:10:23.175Z,9.60
2023-03-18T21:12:51.598Z,9.60
2023-03-18T21:15:21.801Z,9.50
2023-03-18T21:17:50.085Z,9.50
2023-03-18T21:20:22.623Z,9.50
2023-03-18T21:22:51.813Z,9.50
2023-03-18T21:25:21.836Z,9.40
2023-03-18T21:27:50.667Z,9.30
2023-03-18T21:30:21.391Z,9.30
2023-03-18T21:32:50.412Z,9.30
2023-03-18T21:35:22.961Z,9.20
2023-03-18T21:37:50.840Z,9.20
2023-03-18T21:40:21.277Z,9.10
2023-03-18T21:42:49.905Z,9.10
2023-03-18T21:45:20.617Z,9.10
2023-03-18T21:47:48.436Z,9.10
2023-03-18T21:50:23.858Z,9.10
2023-03-18T21:52:52.435Z,9.10
2023-03-18T21:55:21.164Z,9.10
2023-03-18T21:57:49.628Z,9.10
2023-03-18T22:00:19.789Z,9.10
2023-03-18T22:02:48.806Z,9.10
2023-03-18T22:05:18.929Z,9.10
2023-03-18T22:07:48.571Z,9.00
2023-03-18T22:10:17.730Z,9.00
2023-03-18T22:12:46.321Z,9.00
2023-03-18T22:15:37.463Z,9.00
2023-03-18T22:18:07.165Z,8.90
2023-03-18T22:20:36.374Z,8.80
2023-03-18T22:23:18.836Z,8.80
2023-03-18T22:25:48.334Z,8.70
2023-03-18T22:28:16.651Z,8.70
2023-03-18T22:30:47.141Z,8.60
2023-03-18T22:33:21.343Z,8.50
2023-03-18T22:35:49.356Z,8.50
2023-03-18T22:38:20.874Z,8.40
2023-03-18T22:40:50.966Z,8.40
2023-03-18T22:43:29.344Z,8.40
2023-03-18T22:45:57.507Z,8.30
2023-03-18T22:48:25.610Z,8.30
2023-03-18T22:50:54.020Z,8.30
2023-03-18T22:53:25.812Z,8.20
2023-03-18T22:55:56.032Z,8.20
2023-03-18T22:58:26.213Z,8.10
2023-03-18T23:00:55.033Z,8.10
2023-03-18T23:03:26.518Z,8.10
2023-03-18T23:05:56.846Z,8.00
2023-03-18T23:08:27.532Z,8.00
2023-03-18T23:10:59.824Z,8.00
2023-03-18T23:13:30.093Z,7.90
2023-03-18T23:15:59.069Z,8.00
2023-03-18T23:18:26.942Z,8.00
2023-03-18T23:20:55.153Z,8.30
2023-03-18T23:23:23.210Z,7.90
2023-03-18T23:25:53.268Z,7.90
2023-03-18T23:28:21.386Z,7.90
2023-03-18T23:30:52.039Z,7.90
2023-03-18T23:33:20.626Z,7.90
2023-03-18T23:35:48.654Z,7.90
2023-03-18T23:38:16.589Z,7.80
2023-03-18T23:40:44.561Z,7.90
2023-03-18T23:43:13.809Z,7.80
2023-03-18T23:45:41.873Z,7.80
2023-03-18T23:48:09.888Z,7.80
2023-03-18T23:50:37.760Z,7.80
2023-03-18T23:53:05.640Z,7.80
2023-03-18T23:55:35.226Z,7.80
2023-03-18T23:58:03.576Z,7.70
