createdAt,value
2022-10-21T00:00:56.946Z,23.60
2022-10-21T00:03:26.973Z,17.90
2022-10-21T00:05:54.593Z,18.07
2022-10-21T00:08:21.866Z,18.90
2022-10-21T00:10:58.623Z,18.00
2022-10-21T00:13:28.120Z,20.00
2022-10-21T00:16:12.096Z,17.53
2022-10-21T00:18:42.352Z,19.20
2022-10-21T00:21:17.985Z,17.53
2022-10-21T00:23:46.085Z,21.07
2022-10-21T00:26:14.678Z,16.47
2022-10-21T00:28:42.937Z,16.33
2022-10-21T00:31:13.010Z,18.43
2022-10-21T00:33:40.224Z,19.90
2022-10-21T00:36:14.636Z,15.53
2022-10-21T00:38:46.370Z,14.83
2022-10-21T00:41:14.635Z,18.17
2022-10-21T00:44:17.144Z,22.40
2022-10-21T00:46:59.882Z,19.87
2022-10-21T00:49:57.422Z,15.80
2022-10-21T00:52:24.973Z,18.03
2022-10-21T00:54:55.410Z,19.03
2022-10-21T00:57:23.848Z,19.10
2022-10-21T01:00:01.546Z,19.57
2022-10-21T01:02:30.219Z,17.97
2022-10-21T01:05:01.982Z,23.40
2022-10-21T01:07:29.531Z,18.60
2022-10-21T01:09:56.557Z,18.30
2022-10-21T01:12:45.164Z,19.10
2022-10-21T01:15:28.736Z,22.20
2022-10-21T01:18:22.000Z,19.17
2022-10-21T01:21:16.890Z,23.73
2022-10-21T01:24:21.689Z,18.17
2022-10-21T01:27:28.505Z,17.63
2022-10-21T01:30:14.254Z,18.30
2022-10-21T01:33:22.839Z,20.10
2022-10-21T01:36:08.201Z,19.60
2022-10-21T01:38:50.146Z,19.40
2022-10-21T01:41:26.394Z,18.83
2022-10-21T01:44:15.782Z,14.97
2022-10-21T01:47:13.025Z,19.30
2022-10-21T01:49:54.186Z,19.57
2022-10-21T01:52:21.559Z,21.03
2022-10-21T01:55:12.766Z,18.40
2022-10-21T01:57:45.006Z,17.57
2022-10-21T02:00:12.550Z,17.87
2022-10-21T02:02:48.573Z,15.07
2022-10-21T02:05:23.473Z,18.53
2022-10-21T02:07:50.603Z,19.03
2022-10-21T02:10:18.926Z,17.10
2022-10-21T02:12:50.536Z,18.73
2022-10-21T02:15:19.841Z,15.00
2022-10-21T02:17:57.648Z,15.83
2022-10-21T02:20:29.330Z,18.93
2022-10-21T02:22:56.403Z,19.40
2022-10-21T02:25:32.839Z,14.60
2022-10-21T02:28:00.301Z,13.93
2022-10-21T02:30:32.735Z,18.13
2022-10-21T02:33:27.674Z,16.27
2022-10-21T02:36:23.790Z,16.23
2022-10-21T02:38:59.078Z,13.80
2022-10-21T02:41:29.064Z,14.77
2022-10-21T02:44:02.927Z,16.17
2022-10-21T02:46:42.602Z,18.53
2022-10-21T02:49:09.790Z,17.13
2022-10-21T02:51:37.154Z,19.50
2022-10-21T02:54:04.188Z,17.03
2022-10-21T02:56:31.127Z,17.50
2022-10-21T02:58:58.080Z,16.50
2022-10-21T03:01:25.040Z,19.93
2022-10-21T03:03:51.990Z,19.17
2022-10-21T03:06:19.533Z,19.43
2022-10-21T03:08:46.583Z,18.20
2022-10-21T03:11:13.581Z,20.50
2022-10-21T03:13:40.638Z,18.20
2022-10-21T03:16:08.266Z,21.80
2022-10-21T03:18:35.203Z,16.93
2022-10-21T03:21:02.291Z,20.80
2022-10-21T03:23:29.210Z,17.73
2022-10-21T03:25:56.165Z,19.30
2022-10-21T03:28:23.134Z,16.87
2022-10-21T03:30:50.058Z,19.17
2022-10-21T03:33:17.046Z,16.43
2022-10-21T03:35:44.038Z,16.17
2022-10-21T03:38:10.937Z,18.00
2022-10-21T03:40:37.888Z,19.60
2022-10-21T03:43:04.818Z,22.07
2022-10-21T03:45:31.894Z,21.13
2022-10-21T03:47:58.873Z,16.63
2022-10-21T03:50:26.764Z,17.30
2022-10-21T03:52:54.368Z,19.13
2022-10-21T03:55:24.272Z,19.63
2022-10-21T03:57:52.700Z,19.27
2022-10-21T04:00:20.706Z,20.50
2022-10-21T04:02:47.814Z,17.97
2022-10-21T04:05:15.163Z,20.17
2022-10-21T04:07:42.376Z,20.70
2022-10-21T04:10:10.475Z,17.23
2022-10-21T04:12:38.024Z,19.80
2022-10-21T04:15:06.890Z,22.30
2022-10-21T04:17:34.121Z,20.50
2022-10-21T04:20:01.047Z,17.10
2022-10-21T04:22:28.042Z,20.20
2022-10-21T04:24:55.011Z,20.77
2022-10-21T04:27:22.151Z,18.20
2022-10-21T04:29:49.210Z,23.93
2022-10-21T04:32:16.185Z,19.43
2022-10-21T04:34:43.198Z,22.77
2022-10-21T04:37:10.200Z,18.23
2022-10-21T04:39:37.160Z,18.10
2022-10-21T04:42:04.843Z,20.83
2022-10-21T04:44:31.834Z,25.40
2022-10-21T04:46:58.789Z,15.57
2022-10-21T04:49:25.873Z,15.57
2022-10-21T04:51:52.848Z,17.67
2022-10-21T04:54:20.077Z,17.33
2022-10-21T04:56:47.254Z,22.27
2022-10-21T04:59:14.316Z,16.20
2022-10-21T05:01:41.265Z,17.80
2022-10-21T05:04:08.197Z,21.03
2022-10-21T05:06:35.163Z,18.97
2022-10-21T05:09:02.201Z,17.77
2022-10-21T05:11:30.515Z,15.10
2022-10-21T05:13:57.479Z,17.27
2022-10-21T05:16:24.423Z,16.67
2022-10-21T05:18:51.598Z,15.27
2022-10-21T05:21:18.565Z,19.53
2022-10-21T05:23:45.561Z,16.27
2022-10-21T05:26:12.510Z,18.53
2022-10-21T05:28:39.458Z,18.83
2022-10-21T05:31:06.386Z,24.07
2022-10-21T05:33:33.469Z,20.73
2022-10-21T05:36:07.600Z,15.27
2022-10-21T05:38:35.322Z,17.77
2022-10-21T05:41:02.868Z,16.97
2022-10-21T05:43:29.911Z,18.07
2022-10-21T05:45:57.601Z,17.47
2022-10-21T05:48:25.137Z,19.93
2022-10-21T05:50:54.292Z,18.23
2022-10-21T05:53:24.079Z,18.10
2022-10-21T05:56:06.013Z,17.43
2022-10-21T05:58:34.326Z,15.43
2022-10-21T06:01:02.273Z,13.37
2022-10-21T06:03:32.524Z,18.43
2022-10-21T06:06:01.012Z,21.20
2022-10-21T06:08:29.695Z,16.63
2022-10-21T06:11:09.391Z,17.43
2022-10-21T06:13:36.894Z,16.77
2022-10-21T06:18:38.240Z,17.90
2022-10-21T06:21:05.745Z,18.73
2022-10-21T06:23:33.067Z,18.63
2022-10-21T06:26:11.862Z,16.63
2022-10-21T06:28:41.307Z,17.57
2022-10-21T06:31:12.345Z,22.47
2022-10-21T06:33:39.286Z,19.90
2022-10-21T06:36:06.765Z,17.13
2022-10-21T06:38:33.866Z,19.50
2022-10-21T06:41:13.014Z,18.77
2022-10-21T06:43:41.854Z,16.83
2022-10-21T06:46:13.138Z,17.57
2022-10-21T06:48:40.550Z,21.70
2022-10-21T06:51:20.541Z,18.03
2022-10-21T06:53:51.715Z,19.07
2022-10-21T06:56:20.345Z,18.40
2022-10-21T06:58:49.280Z,20.20
2022-10-21T07:01:34.415Z,15.10
2022-10-21T07:04:10.313Z,16.13
2022-10-21T07:06:38.163Z,17.23
2022-10-21T07:09:06.991Z,16.07
2022-10-21T07:11:34.190Z,16.33
2022-10-21T07:14:01.816Z,17.67
2022-10-21T07:16:33.340Z,15.27
2022-10-21T07:19:00.489Z,15.83
2022-10-21T07:21:30.597Z,16.53
2022-10-21T07:23:59.921Z,16.17
2022-10-21T07:26:30.545Z,14.03
2022-10-21T07:28:59.715Z,13.20
2022-10-21T07:31:28.167Z,17.70
2022-10-21T07:33:55.572Z,17.23
2022-10-21T07:36:27.402Z,16.70
2022-10-21T07:38:57.870Z,14.77
2022-10-21T07:41:30.206Z,14.17
2022-10-21T07:43:58.602Z,17.53
2022-10-21T07:46:25.951Z,17.83
2022-10-21T07:48:53.363Z,16.30
2022-10-21T07:51:28.437Z,14.83
2022-10-21T07:53:57.239Z,16.85
2022-10-21T07:56:34.801Z,15.70
2022-10-21T07:59:02.946Z,12.67
2022-10-21T08:01:30.703Z,14.53
2022-10-21T08:03:58.482Z,14.27
2022-10-21T08:06:27.270Z,19.90
2022-10-21T08:08:57.342Z,19.47
2022-10-21T08:11:31.416Z,15.97
2022-10-21T08:13:58.864Z,15.07
2022-10-21T08:16:26.606Z,16.60
2022-10-21T08:18:54.848Z,16.17
2022-10-21T08:21:21.756Z,14.47
2022-10-21T08:23:48.804Z,16.87
2022-10-21T08:26:16.621Z,14.70
2022-10-21T08:28:44.315Z,18.10
2022-10-21T08:31:14.294Z,15.83
2022-10-21T08:33:41.641Z,15.37
2022-10-21T08:36:17.571Z,15.53
2022-10-21T08:38:45.221Z,16.03
2022-10-21T08:41:43.077Z,18.50
2022-10-21T08:44:37.830Z,13.83
2022-10-21T08:47:25.558Z,12.27
2022-10-21T08:50:06.349Z,17.70
2022-10-21T08:52:43.979Z,18.43
2022-10-21T08:55:23.882Z,18.63
2022-10-21T08:57:53.679Z,14.77
2022-10-21T09:00:44.729Z,16.03
2022-10-21T09:03:37.990Z,16.77
2022-10-21T09:06:34.309Z,15.37
2022-10-21T09:09:28.235Z,14.60
2022-10-21T09:12:01.434Z,17.97
2022-10-21T09:15:14.732Z,16.53
2022-10-21T09:18:04.114Z,14.77
2022-10-21T09:21:04.894Z,12.37
2022-10-21T09:23:44.619Z,15.17
2022-10-21T09:26:26.524Z,16.73
2022-10-21T09:28:57.637Z,14.73
2022-10-21T09:31:24.628Z,12.67
2022-10-21T09:33:59.609Z,11.77
2022-10-21T09:36:34.414Z,12.13
2022-10-21T09:39:39.858Z,14.00
2022-10-21T09:42:13.430Z,14.50
2022-10-21T09:44:49.983Z,14.23
2022-10-21T09:47:24.748Z,19.83
2022-10-21T09:50:13.807Z,14.32
2022-10-21T09:52:58.071Z,16.27
2022-10-21T09:55:26.004Z,16.58
2022-10-21T09:58:04.132Z,15.10
2022-10-21T10:00:50.178Z,13.27
2022-10-21T10:03:38.039Z,15.25
2022-10-21T10:06:06.189Z,14.98
2022-10-21T10:08:44.611Z,14.30
2022-10-21T10:11:11.612Z,13.85
2022-10-21T10:13:52.092Z,14.43
2022-10-21T10:16:29.076Z,11.57
2022-10-21T10:19:28.454Z,14.25
2022-10-21T10:22:16.479Z,11.70
2022-10-21T10:24:45.014Z,12.10
2022-10-21T10:27:23.349Z,13.10
2022-10-21T10:29:56.318Z,11.40
2022-10-21T10:32:26.836Z,12.05
2022-10-21T10:35:03.215Z,16.13
2022-10-21T10:37:37.129Z,11.38
2022-10-21T10:40:26.589Z,13.36
2022-10-21T10:43:04.449Z,15.82
2022-10-21T10:45:31.523Z,12.70
2022-10-21T10:48:04.064Z,12.23
2022-10-21T10:50:51.099Z,17.80
2022-10-21T10:53:38.065Z,12.80
2022-10-21T10:56:39.806Z,12.50
2022-10-21T10:59:14.746Z,15.18
2022-10-21T11:02:09.862Z,11.52
2022-10-21T11:05:27.504Z,10.68
2022-10-21T11:08:03.857Z,13.75
2022-10-21T11:10:53.383Z,14.90
2022-10-21T11:13:23.952Z,15.45
2022-10-21T11:16:11.387Z,14.05
2022-10-21T11:19:22.694Z,15.30
2022-10-21T11:22:37.035Z,15.05
2022-10-21T11:25:28.156Z,17.23
2022-10-21T11:28:36.759Z,16.63
2022-10-21T11:31:17.185Z,17.52
2022-10-21T11:34:22.413Z,14.73
2022-10-21T11:37:23.332Z,22.60
2022-10-21T11:40:04.410Z,12.02
2022-10-21T11:42:54.558Z,12.38
2022-10-21T11:45:58.077Z,13.02
2022-10-21T11:48:57.242Z,15.70
2022-10-21T11:52:03.430Z,14.38
2022-10-21T11:55:08.950Z,15.65
2022-10-21T11:58:01.436Z,11.18
2022-10-21T12:00:44.608Z,15.85
2022-10-21T12:03:58.489Z,17.38
2022-10-21T12:06:42.634Z,13.85
2022-10-21T12:09:17.571Z,15.20
2022-10-21T12:11:55.657Z,13.05
2022-10-21T12:14:47.172Z,17.27
2022-10-21T12:17:19.891Z,13.52
2022-10-21T12:20:21.312Z,13.18
2022-10-21T12:22:56.838Z,11.95
2022-10-21T12:25:45.044Z,14.48
2022-10-21T12:28:36.441Z,14.88
2022-10-21T12:31:50.115Z,14.15
2022-10-21T12:34:17.404Z,13.68
2022-10-21T12:36:50.552Z,14.63
2022-10-21T12:39:50.641Z,12.50
2022-10-21T12:42:28.564Z,15.70
2022-10-21T12:44:55.619Z,10.60
2022-10-21T12:47:37.390Z,12.65
2022-10-21T12:50:29.870Z,14.73
2022-10-21T12:53:53.748Z,11.18
2022-10-21T12:56:44.078Z,10.98
2022-10-21T12:59:40.869Z,11.68
2022-10-21T13:02:10.584Z,12.32
2022-10-21T13:04:37.391Z,14.83
2022-10-21T13:07:16.935Z,11.37
2022-10-21T13:09:50.844Z,13.98
2022-10-21T13:12:23.496Z,11.85
2022-10-21T13:15:21.430Z,11.40
2022-10-21T13:17:56.632Z,15.57
2022-10-21T13:20:23.424Z,12.32
2022-10-21T13:23:01.892Z,18.65
2022-10-21T13:25:36.248Z,13.60
2022-10-21T13:28:15.219Z,13.30
2022-10-21T13:30:51.061Z,10.53
2022-10-21T13:33:29.905Z,13.88
2022-10-21T13:36:32.882Z,13.77
2022-10-21T13:39:06.477Z,12.90
2022-10-21T13:41:34.036Z,17.27
2022-10-21T13:44:05.659Z,20.23
2022-10-21T13:46:43.310Z,10.90
2022-10-21T13:49:33.725Z,12.97
2022-10-21T13:52:00.641Z,11.27
2022-10-21T13:54:35.618Z,12.33
2022-10-21T13:57:09.638Z,14.77
2022-10-21T13:59:36.534Z,13.83
2022-10-21T14:02:05.145Z,12.20
2022-10-21T14:04:33.981Z,15.50
2022-10-21T14:07:09.099Z,15.17
2022-10-21T14:09:52.046Z,10.45
2022-10-21T14:12:41.559Z,11.45
2022-10-21T14:15:19.308Z,10.90
2022-10-21T14:17:55.102Z,10.73
2022-10-21T14:20:34.073Z,12.83
2022-10-21T14:23:16.208Z,11.70
2022-10-21T14:25:43.420Z,10.27
2022-10-21T14:28:12.252Z,11.43
2022-10-21T14:30:39.880Z,14.07
2022-10-21T14:33:15.260Z,12.87
2022-10-21T14:35:42.981Z,11.23
2022-10-21T14:38:34.476Z,12.37
2022-10-21T14:41:08.358Z,11.40
2022-10-21T14:43:39.934Z,10.60
2022-10-21T14:46:09.738Z,15.65
2022-10-21T14:48:59.853Z,12.35
2022-10-21T14:51:27.859Z,13.05
2022-10-21T14:53:58.915Z,10.07
2022-10-21T14:56:35.358Z,9.85
2022-10-21T14:59:23.874Z,9.80
2022-10-21T15:01:52.155Z,10.37
2022-10-21T15:04:53.194Z,13.03
2022-10-21T15:07:32.534Z,16.03
2022-10-21T15:10:18.971Z,10.43
2022-10-21T15:12:51.461Z,12.73
2022-10-21T15:15:40.165Z,12.20
2022-10-21T15:18:39.153Z,9.45
2022-10-21T15:21:09.801Z,9.67
2022-10-21T15:23:50.558Z,13.97
2022-10-21T15:26:26.747Z,9.30
2022-10-21T15:28:54.740Z,14.83
2022-10-21T15:31:28.548Z,14.07
2022-10-21T15:33:58.686Z,13.20
2022-10-21T15:36:25.743Z,10.00
2022-10-21T15:38:54.715Z,12.87
2022-10-21T15:41:25.456Z,12.23
2022-10-21T15:44:01.754Z,14.30
2022-10-21T15:46:33.075Z,14.47
2022-10-21T15:49:12.963Z,9.73
2022-10-21T15:51:39.889Z,13.33
2022-10-21T15:54:06.813Z,11.50
2022-10-21T15:56:33.826Z,12.30
2022-10-21T15:59:00.738Z,15.57
2022-10-21T16:01:28.077Z,12.40
2022-10-21T16:03:55.016Z,12.05
2022-10-21T16:06:22.661Z,13.60
2022-10-21T16:08:50.250Z,12.77
2022-10-21T16:11:29.665Z,14.20
2022-10-21T16:14:10.041Z,11.70
2022-10-21T16:16:38.904Z,11.93
2022-10-21T16:19:06.450Z,14.40
2022-10-21T16:21:33.625Z,11.47
2022-10-21T16:24:00.647Z,15.55
2022-10-21T16:26:28.898Z,15.33
2022-10-21T16:28:57.855Z,16.53
2022-10-21T16:31:27.443Z,13.87
2022-10-21T16:33:54.568Z,17.60
2022-10-21T16:36:29.835Z,14.43
2022-10-21T16:38:58.198Z,12.57
2022-10-21T16:41:28.768Z,18.47
2022-10-21T16:43:56.446Z,17.03
2022-10-21T16:46:31.291Z,16.67
2022-10-21T16:49:00.414Z,15.57
2022-10-21T16:51:29.795Z,14.77
2022-10-21T16:53:57.610Z,14.67
2022-10-21T16:56:24.803Z,14.47
2022-10-21T16:58:52.604Z,18.73
2022-10-21T17:01:23.926Z,16.00
2022-10-21T17:03:52.248Z,16.57
2022-10-21T17:06:23.585Z,17.80
2022-10-21T17:08:52.175Z,21.47
2022-10-21T17:11:35.333Z,20.20
2022-10-21T17:14:05.415Z,15.43
2022-10-21T17:16:32.586Z,18.17
2022-10-21T17:18:59.677Z,19.27
2022-10-21T17:21:30.271Z,19.67
2022-10-21T17:24:01.956Z,20.27
2022-10-21T17:26:30.274Z,18.53
2022-10-21T17:28:58.093Z,18.17
2022-10-21T17:31:28.600Z,17.57
2022-10-21T17:33:59.234Z,16.33
2022-10-21T17:36:26.186Z,21.67
2022-10-21T17:38:53.089Z,18.57
2022-10-21T17:41:20.571Z,16.87
2022-10-21T17:43:48.728Z,16.40
2022-10-21T17:46:22.526Z,15.70
2022-10-21T17:48:57.668Z,23.00
2022-10-21T17:51:25.580Z,19.17
2022-10-21T17:53:54.837Z,16.43
2022-10-21T17:56:23.193Z,17.47
2022-10-21T17:58:52.271Z,18.40
2022-10-21T18:01:20.450Z,18.80
2022-10-21T18:03:47.447Z,24.80
2022-10-21T18:06:15.682Z,17.43
2022-10-21T18:08:43.500Z,16.30
2022-10-21T18:11:14.771Z,17.67
2022-10-21T18:13:42.953Z,17.57
2022-10-21T18:16:16.836Z,16.33
2022-10-21T18:18:44.639Z,15.03
2022-10-21T18:21:15.943Z,16.73
2022-10-21T18:23:46.541Z,19.33
2022-10-21T18:26:21.514Z,17.20
2022-10-21T18:28:57.116Z,15.37
2022-10-21T18:31:28.135Z,20.53
2022-10-21T18:33:56.955Z,20.23
2022-10-21T18:36:24.719Z,16.60
2022-10-21T18:38:52.264Z,17.37
2022-10-21T18:41:21.327Z,20.10
2022-10-21T18:44:00.195Z,15.07
2022-10-21T18:46:29.500Z,17.50
2022-10-21T18:48:57.431Z,19.23
2022-10-21T18:51:25.185Z,17.07
2022-10-21T18:53:53.444Z,21.40
2022-10-21T18:56:23.407Z,18.53
2022-10-21T18:58:51.527Z,19.00
2022-10-21T19:01:20.871Z,16.70
2022-10-21T19:03:50.831Z,21.00
2022-10-21T19:06:38.770Z,19.00
2022-10-21T19:09:13.393Z,18.97
2022-10-21T19:11:42.309Z,17.40
2022-10-21T19:14:12.951Z,16.63
2022-10-21T19:16:42.691Z,18.43
2022-10-21T19:19:10.053Z,18.20
2022-10-21T19:21:37.103Z,18.73
2022-10-21T19:24:04.473Z,26.70
2022-10-21T19:26:38.097Z,24.37
2022-10-21T19:29:13.405Z,20.00
2022-10-21T19:31:41.822Z,18.13
2022-10-21T19:34:12.166Z,18.47
2022-10-21T19:36:39.134Z,19.07
2022-10-21T19:39:06.181Z,22.90
2022-10-21T19:41:33.480Z,16.97
2022-10-21T19:44:00.529Z,19.07
2022-10-21T19:46:31.849Z,20.30
2022-10-21T19:49:02.284Z,21.53
2022-10-21T19:51:29.538Z,20.57
2022-10-21T19:53:56.767Z,22.40
2022-10-21T19:56:28.704Z,20.37
2022-10-21T19:58:57.876Z,22.53
2022-10-21T20:01:27.535Z,20.03
2022-10-21T20:03:55.396Z,23.07
2022-10-21T20:06:33.121Z,22.87
2022-10-21T20:09:11.413Z,18.90
2022-10-21T20:11:39.469Z,20.67
2022-10-21T20:14:07.110Z,27.40
2022-10-21T20:16:41.939Z,26.03
2022-10-21T20:19:11.133Z,22.17
2022-10-21T20:21:38.260Z,23.77
2022-10-21T20:24:05.903Z,22.80
2022-10-21T20:26:33.599Z,20.57
2022-10-21T20:29:02.012Z,24.13
2022-10-21T20:31:29.763Z,25.67
2022-10-21T20:33:57.267Z,26.13
2022-10-21T20:36:32.539Z,24.40
2022-10-21T20:39:01.537Z,26.03
2022-10-21T20:41:37.262Z,22.50
2022-10-21T20:44:07.974Z,23.57
2022-10-21T20:46:36.142Z,21.87
2022-10-21T20:49:06.283Z,23.47
2022-10-21T20:51:34.343Z,25.07
2022-10-21T20:54:08.780Z,22.80
2022-10-21T20:56:39.266Z,25.10
2022-10-21T20:59:08.883Z,23.90
2022-10-21T21:01:42.326Z,27.70
2022-10-21T21:04:13.705Z,22.17
2022-10-21T21:06:47.310Z,23.53
2022-10-21T21:12:03.774Z,26.53
2022-10-21T21:14:31.611Z,32.17
2022-10-21T21:16:58.685Z,22.70
2022-10-21T21:19:25.887Z,29.67
2022-10-21T21:21:53.266Z,28.10
2022-10-21T21:24:20.327Z,23.97
2022-10-21T21:26:47.427Z,25.07
2022-10-21T21:29:14.998Z,24.97
2022-10-21T21:31:42.709Z,27.07
2022-10-21T21:34:10.252Z,30.03
2022-10-21T21:36:37.348Z,25.87
2022-10-21T21:39:06.613Z,30.70
2022-10-21T21:41:34.437Z,26.37
2022-10-21T21:44:01.419Z,30.53
2022-10-21T21:46:28.440Z,27.33
2022-10-21T21:49:02.346Z,28.33
2022-10-21T21:51:33.290Z,33.10
2022-10-21T21:54:00.600Z,30.63
2022-10-21T21:56:28.182Z,29.57
2022-10-21T21:58:56.955Z,25.77
2022-10-21T22:01:27.061Z,31.23
2022-10-21T22:03:54.625Z,31.33
2022-10-21T22:08:59.376Z,32.53
2022-10-21T22:11:30.597Z,29.30
2022-10-21T22:13:58.326Z,29.57
2022-10-21T22:16:30.161Z,30.23
2022-10-21T22:19:00.284Z,30.70
2022-10-21T22:21:27.693Z,30.70
2022-10-21T22:23:54.689Z,32.23
2022-10-21T22:26:23.403Z,31.67
2022-10-21T22:28:50.382Z,33.67
2022-10-21T22:31:18.416Z,31.27
2022-10-21T22:33:45.747Z,34.23
2022-10-21T22:36:14.348Z,32.00
2022-10-21T22:38:41.302Z,32.80
2022-10-21T22:41:12.258Z,35.20
2022-10-21T22:43:39.725Z,31.70
2022-10-21T22:46:21.484Z,28.30
2022-10-21T22:48:53.742Z,28.87
2022-10-21T22:51:20.735Z,30.07
2022-10-21T22:53:53.374Z,33.23
2022-10-21T22:56:23.660Z,30.50
2022-10-21T22:58:50.632Z,31.17
2022-10-21T23:01:17.595Z,37.53
2022-10-21T23:03:44.524Z,30.07
2022-10-21T23:06:11.682Z,35.53
2022-10-21T23:08:38.709Z,29.27
2022-10-21T23:11:05.740Z,33.43
2022-10-21T23:13:32.727Z,33.50
2022-10-21T23:15:59.680Z,34.33
2022-10-21T23:18:26.663Z,38.13
2022-10-21T23:20:54.054Z,33.43
2022-10-21T23:23:21.066Z,35.67
2022-10-21T23:25:48.008Z,38.50
2022-10-21T23:28:14.945Z,31.97
2022-10-21T23:30:43.282Z,30.70
2022-10-21T23:33:10.584Z,29.37
2022-10-21T23:35:37.576Z,30.57
2022-10-21T23:38:04.591Z,34.30
2022-10-21T23:40:31.574Z,29.53
2022-10-21T23:42:58.525Z,29.07
2022-10-21T23:45:25.459Z,27.80
2022-10-21T23:47:52.390Z,27.33
2022-10-21T23:50:19.461Z,30.70
2022-10-21T23:52:46.429Z,31.17
2022-10-21T23:55:13.356Z,32.20
2022-10-21T23:57:40.598Z,31.07
