createdAt,value
2018-08-28T00:03:56.981Z,16.23
2018-08-28T00:09:00.210Z,16.36
2018-08-28T00:14:03.424Z,16.43
2018-08-28T00:19:06.602Z,16.55
2018-08-28T00:24:10.224Z,16.55
2018-08-28T00:29:13.488Z,16.51
2018-08-28T00:34:16.718Z,16.53
2018-08-28T00:39:19.969Z,16.55
2018-08-28T00:44:23.292Z,16.50
2018-08-28T00:49:26.423Z,16.55
2018-08-28T00:54:29.598Z,16.67
2018-08-28T00:59:32.730Z,16.66
2018-08-28T01:04:35.918Z,16.67
2018-08-28T01:09:39.053Z,16.70
2018-08-28T01:14:42.383Z,16.64
2018-08-28T01:19:45.517Z,16.57
2018-08-28T01:24:48.768Z,16.54
2018-08-28T01:29:52.369Z,16.48
2018-08-28T01:34:55.537Z,16.46
2018-08-28T01:39:58.668Z,16.41
2018-08-28T01:45:01.842Z,16.30
2018-08-28T01:50:05.122Z,16.32
2018-08-28T01:55:08.331Z,16.37
2018-08-28T02:00:11.575Z,16.24
2018-08-28T02:05:14.778Z,16.12
2018-08-28T02:10:18.014Z,16.12
2018-08-28T02:15:21.207Z,16.04
2018-08-28T02:20:24.343Z,15.91
2018-08-28T02:25:27.494Z,15.82
2018-08-28T02:30:30.643Z,15.70
2018-08-28T02:35:33.773Z,15.79
2018-08-28T02:40:36.965Z,15.77
2018-08-28T02:45:40.215Z,15.72
2018-08-28T02:50:43.401Z,15.70
2018-08-28T02:55:46.699Z,15.61
2018-08-28T03:00:49.974Z,15.47
2018-08-28T03:05:53.113Z,15.34
2018-08-28T03:10:59.481Z,15.29
2018-08-28T03:16:04.242Z,15.20
2018-08-28T03:21:07.377Z,15.16
2018-08-28T03:26:10.692Z,15.01
2018-08-28T03:31:14.578Z,14.91
2018-08-28T03:36:17.852Z,14.86
2018-08-28T03:41:21.217Z,14.77
2018-08-28T03:46:24.473Z,14.84
2018-08-28T03:51:27.674Z,14.97
2018-08-28T03:56:30.836Z,15.06
2018-08-28T04:01:33.961Z,15.12
2018-08-28T04:06:37.345Z,15.14
2018-08-28T04:11:40.716Z,15.13
2018-08-28T04:16:43.913Z,15.10
2018-08-28T04:21:47.173Z,15.07
2018-08-28T04:26:50.420Z,15.05
2018-08-28T04:31:53.599Z,15.03
2018-08-28T04:36:56.746Z,15.01
2018-08-28T04:41:59.914Z,15.00
2018-08-28T04:47:03.093Z,15.07
2018-08-28T04:52:06.281Z,15.21
2018-08-28T04:57:09.751Z,15.29
2018-08-28T05:02:13.097Z,15.37
2018-08-28T05:07:16.450Z,15.54
2018-08-28T05:12:20.060Z,15.77
2018-08-28T05:17:23.370Z,15.84
2018-08-28T05:22:26.563Z,16.16
2018-08-28T05:27:29.782Z,16.86
2018-08-28T05:32:32.929Z,16.57
2018-08-28T05:37:36.106Z,17.36
2018-08-28T05:42:39.303Z,18.96
2018-08-28T05:47:42.544Z,20.11
2018-08-28T05:52:45.846Z,21.64
2018-08-28T05:57:49.792Z,21.78
2018-08-28T06:02:53.069Z,22.49
2018-08-28T06:07:56.332Z,23.30
2018-08-28T06:12:59.512Z,23.81
2018-08-28T06:18:02.740Z,23.94
2018-08-28T06:23:05.936Z,21.67
2018-08-28T06:28:09.128Z,20.95
2018-08-28T06:33:12.471Z,19.78
2018-08-28T06:38:15.806Z,19.74
2018-08-28T06:43:19.058Z,18.89
2018-08-28T06:48:22.219Z,18.85
2018-08-28T06:53:25.510Z,18.63
2018-08-28T06:58:28.676Z,18.44
2018-08-28T07:03:31.881Z,19.04
2018-08-28T07:08:36.661Z,18.91
2018-08-28T07:13:39.976Z,18.98
2018-08-28T07:18:49.052Z,18.79
2018-08-28T07:23:52.291Z,18.72
2018-08-28T07:28:55.469Z,18.76
2018-08-28T07:33:58.615Z,18.45
2018-08-28T07:39:02.878Z,19.36
2018-08-28T07:44:06.114Z,19.36
2018-08-28T07:49:09.313Z,18.72
2018-08-28T07:59:39.432Z,19.70
2018-08-28T08:04:42.747Z,19.65
2018-08-28T08:09:46.031Z,19.91
2018-08-28T08:14:49.340Z,20.18
2018-08-28T08:19:52.579Z,20.22
2018-08-28T08:24:55.798Z,20.45
2018-08-28T08:29:58.984Z,20.68
2018-08-28T08:35:02.201Z,20.51
2018-08-28T08:40:05.438Z,20.71
2018-08-28T08:45:09.078Z,20.70
2018-08-28T08:50:12.584Z,20.69
2018-08-28T08:55:15.882Z,20.92
2018-08-28T09:00:19.119Z,21.44
2018-08-28T09:05:22.360Z,21.74
2018-08-28T09:10:25.569Z,21.03
2018-08-28T09:15:28.755Z,21.98
2018-08-28T09:20:32.316Z,24.63
2018-08-28T09:25:35.565Z,25.86
2018-08-28T09:30:38.733Z,26.11
2018-08-28T09:35:42.048Z,26.90
2018-08-28T09:40:45.252Z,28.43
2018-08-28T09:45:48.573Z,27.29
2018-08-28T09:50:51.763Z,26.93
2018-08-28T09:55:54.926Z,28.84
2018-08-28T10:00:58.212Z,27.13
2018-08-28T10:06:01.474Z,25.65
2018-08-28T10:11:05.009Z,25.37
2018-08-28T10:16:08.148Z,25.97
2018-08-28T10:21:12.156Z,25.03
2018-08-28T10:26:15.493Z,26.53
2018-08-28T10:31:18.794Z,26.13
2018-08-28T10:36:21.991Z,26.32
2018-08-28T10:41:26.125Z,27.37
2018-08-28T10:46:29.460Z,26.28
2018-08-28T10:51:33.737Z,24.86
2018-08-28T10:56:37.316Z,25.09
2018-08-28T11:01:41.171Z,25.34
2018-08-28T11:06:46.022Z,25.90
2018-08-28T11:11:49.630Z,25.30
2018-08-28T11:16:53.358Z,24.46
2018-08-28T11:21:56.586Z,24.49
2018-08-28T11:26:59.848Z,23.32
2018-08-28T11:32:03.336Z,24.24
2018-08-28T11:37:06.912Z,25.84
2018-08-28T11:42:10.119Z,26.18
2018-08-28T11:47:13.321Z,25.59
2018-08-28T11:52:17.333Z,25.01
2018-08-28T11:57:20.694Z,25.63
2018-08-28T12:02:24.989Z,25.22
2018-08-28T12:07:28.417Z,24.35
2018-08-28T12:12:32.336Z,25.60
2018-08-28T12:17:35.986Z,26.57
2018-08-28T12:22:39.981Z,25.86
2018-08-28T12:27:43.223Z,26.34
2018-08-28T12:32:46.507Z,26.99
2018-08-28T12:37:51.095Z,26.18
2018-08-28T12:42:54.326Z,24.96
2018-08-28T12:47:57.652Z,25.20
2018-08-28T12:53:01.113Z,25.40
2018-08-28T12:58:04.769Z,26.09
2018-08-28T13:03:08.016Z,26.13
2018-08-28T13:08:11.228Z,25.11
2018-08-28T13:13:14.695Z,25.63
2018-08-28T13:18:18.032Z,25.13
2018-08-28T13:23:21.534Z,24.89
2018-08-28T13:28:24.755Z,25.38
2018-08-28T13:33:27.952Z,25.46
2018-08-28T13:38:31.232Z,25.37
2018-08-28T13:43:34.412Z,26.05
2018-08-28T13:48:37.606Z,25.49
2018-08-28T13:53:41.075Z,24.91
2018-08-28T13:58:44.343Z,23.84
2018-08-28T14:03:47.521Z,24.73
2018-08-28T14:08:50.853Z,24.92
2018-08-28T14:13:54.111Z,25.02
2018-08-28T14:18:57.413Z,24.81
2018-08-28T14:24:00.662Z,26.21
2018-08-28T14:29:04.919Z,25.94
2018-08-28T14:34:08.144Z,24.56
2018-08-28T14:39:11.406Z,24.95
2018-08-28T14:44:14.583Z,24.35
2018-08-28T14:49:17.814Z,25.75
2018-08-28T14:54:21.191Z,25.95
2018-08-28T14:59:24.404Z,26.73
2018-08-28T15:04:27.597Z,25.69
2018-08-28T15:09:30.830Z,25.19
2018-08-28T15:14:34.152Z,25.77
2018-08-28T15:19:37.424Z,25.65
2018-08-28T15:24:40.672Z,26.01
2018-08-28T15:29:43.821Z,25.93
2018-08-28T15:34:47.063Z,25.88
2018-08-28T15:39:50.311Z,25.39
2018-08-28T15:44:54.023Z,24.74
2018-08-28T15:49:57.435Z,24.20
2018-08-28T15:55:00.708Z,24.04
2018-08-28T16:00:04.690Z,24.07
2018-08-28T16:05:07.927Z,23.66
2018-08-28T16:10:11.161Z,23.29
2018-08-28T16:15:14.924Z,23.18
2018-08-28T16:20:18.077Z,22.35
2018-08-28T16:25:21.267Z,22.46
2018-08-28T16:30:25.047Z,22.04
2018-08-28T16:35:28.952Z,21.81
2018-08-28T16:40:32.934Z,21.88
2018-08-28T16:45:36.134Z,21.60
2018-08-28T16:50:39.355Z,21.53
2018-08-28T16:55:42.580Z,21.79
2018-08-28T17:00:45.881Z,21.76
2018-08-28T17:05:49.061Z,21.59
2018-08-28T17:10:52.344Z,21.34
2018-08-28T17:15:55.677Z,21.13
2018-08-28T17:20:59.034Z,21.01
2018-08-28T17:26:02.730Z,20.75
2018-08-28T17:31:06.141Z,20.34
2018-08-28T17:36:09.351Z,19.96
2018-08-28T17:41:12.601Z,19.56
2018-08-28T17:46:15.791Z,19.07
2018-08-28T17:51:18.999Z,18.64
2018-08-28T17:56:22.220Z,18.26
2018-08-28T18:01:25.637Z,17.85
2018-08-28T18:06:29.243Z,17.51
2018-08-28T18:11:32.608Z,17.18
2018-08-28T18:16:36.235Z,16.96
2018-08-28T18:21:39.249Z,16.72
2018-08-28T18:26:43.636Z,16.51
2018-08-28T18:31:46.851Z,16.39
2018-08-28T18:36:51.113Z,16.16
2018-08-28T18:42:03.407Z,15.92
2018-08-28T18:47:07.153Z,15.77
2018-08-28T18:52:11.732Z,15.55
2018-08-28T18:57:21.386Z,15.36
2018-08-28T19:02:27.814Z,15.18
2018-08-28T19:07:39.620Z,14.95
2018-08-28T19:12:44.487Z,14.72
2018-08-28T19:17:50.322Z,14.55
2018-08-28T19:22:55.473Z,14.33
2018-08-28T19:27:58.714Z,14.16
2018-08-28T19:33:01.960Z,14.04
2018-08-28T19:38:05.303Z,13.90
2018-08-28T19:43:08.551Z,13.76
2018-08-28T19:48:12.225Z,13.60
2018-08-28T19:53:16.018Z,13.55
2018-08-28T19:58:19.192Z,13.39
2018-08-28T20:03:22.377Z,13.24
2018-08-28T20:08:25.746Z,13.15
2018-08-28T20:13:28.942Z,13.07
2018-08-28T20:18:37.962Z,12.97
2018-08-28T20:23:44.952Z,12.82
2018-08-28T20:28:48.376Z,12.85
2018-08-28T20:33:51.878Z,12.78
2018-08-28T20:38:55.165Z,12.64
2018-08-28T20:43:58.595Z,12.53
2018-08-28T20:49:01.892Z,12.39
2018-08-28T20:54:05.574Z,12.28
2018-08-28T20:59:08.817Z,12.13
2018-08-28T21:09:21.447Z,11.91
2018-08-28T21:14:24.718Z,11.86
2018-08-28T21:19:28.085Z,11.76
2018-08-28T21:24:31.399Z,11.67
2018-08-28T21:29:34.813Z,11.59
2018-08-28T21:34:38.004Z,11.49
2018-08-28T21:39:41.204Z,11.39
2018-08-28T21:44:44.399Z,11.30
2018-08-28T21:49:47.555Z,11.23
2018-08-28T21:54:50.696Z,11.10
2018-08-28T21:59:54.153Z,11.00
2018-08-28T22:04:57.687Z,10.95
2018-08-28T22:10:01.105Z,11.00
2018-08-28T22:15:06.259Z,10.95
2018-08-28T22:20:09.608Z,10.84
2018-08-28T22:25:12.804Z,10.75
2018-08-28T22:30:16.025Z,10.72
2018-08-28T22:35:19.282Z,10.69
2018-08-28T22:40:22.486Z,10.60
2018-08-28T22:45:25.900Z,10.48
2018-08-28T22:50:29.274Z,10.39
2018-08-28T22:55:32.684Z,10.37
2018-08-28T23:00:35.960Z,10.29
2018-08-28T23:05:39.537Z,10.20
2018-08-28T23:10:42.756Z,10.11
2018-08-28T23:15:46.027Z,10.07
2018-08-28T23:20:49.291Z,10.02
2018-08-28T23:25:52.517Z,9.95
2018-08-28T23:30:56.320Z,9.90
2018-08-28T23:35:59.550Z,9.79
2018-08-28T23:41:03.089Z,9.68
2018-08-28T23:46:06.513Z,9.63
2018-08-28T23:51:09.675Z,9.58
2018-08-28T23:56:12.966Z,9.54
