createdAt,value
2022-12-16T00:00:02.208Z,15.65
2022-12-16T00:02:38.846Z,17.58
2022-12-16T00:05:12.503Z,15.90
2022-12-16T00:07:45.785Z,18.15
2022-12-16T00:10:20.680Z,15.23
2022-12-16T00:12:53.975Z,16.73
2022-12-16T00:15:28.847Z,16.83
2022-12-16T00:18:02.131Z,16.52
2022-12-16T00:20:35.424Z,15.13
2022-12-16T00:23:08.864Z,16.60
2022-12-16T00:25:44.936Z,13.80
2022-12-16T00:28:22.644Z,16.40
2022-12-16T00:30:57.469Z,14.60
2022-12-16T00:33:31.470Z,15.40
2022-12-16T00:36:05.613Z,13.48
2022-12-16T00:38:39.463Z,14.07
2022-12-16T00:41:14.171Z,12.20
2022-12-16T00:43:47.497Z,15.30
2022-12-16T00:46:20.846Z,18.15
2022-12-16T00:48:54.726Z,18.05
2022-12-16T00:51:28.764Z,15.07
2022-12-16T00:54:02.244Z,12.15
2022-12-16T00:56:36.999Z,8.88
2022-12-16T00:59:10.661Z,9.00
2022-12-16T01:01:44.144Z,8.90
2022-12-16T01:04:17.843Z,7.75
2022-12-16T01:06:51.099Z,4.28
2022-12-16T01:09:25.909Z,3.85
2022-12-16T01:12:00.627Z,3.95
2022-12-16T01:14:34.145Z,4.78
2022-12-16T01:17:07.642Z,3.95
2022-12-16T01:19:41.435Z,3.97
2022-12-16T01:22:15.197Z,3.67
2022-12-16T01:24:48.608Z,3.88
2022-12-16T01:27:23.362Z,4.40
2022-12-16T01:29:57.078Z,3.58
2022-12-16T01:32:30.545Z,3.35
2022-12-16T01:35:07.878Z,3.60
2022-12-16T01:37:51.786Z,3.85
2022-12-16T01:40:26.165Z,3.28
2022-12-16T01:43:00.836Z,2.80
2022-12-16T01:45:36.479Z,3.10
2022-12-16T01:48:21.130Z,4.03
2022-12-16T01:50:57.163Z,4.90
2022-12-16T01:53:31.747Z,4.18
2022-12-16T01:56:05.892Z,3.78
2022-12-16T01:58:42.402Z,3.88
2022-12-16T02:01:17.785Z,2.90
2022-12-16T02:03:53.917Z,3.17
2022-12-16T02:06:27.532Z,2.60
2022-12-16T02:09:05.467Z,3.88
2022-12-16T02:12:00.187Z,6.15
2022-12-16T02:14:59.760Z,6.18
2022-12-16T02:17:42.043Z,6.00
2022-12-16T02:20:45.021Z,6.22
2022-12-16T02:23:50.503Z,5.88
2022-12-16T02:26:48.023Z,4.90
2022-12-16T02:32:41.038Z,5.18
2022-12-16T02:35:21.938Z,5.05
2022-12-16T02:38:09.041Z,5.82
2022-12-16T02:40:46.935Z,5.68
2022-12-16T02:43:40.543Z,5.90
2022-12-16T02:46:13.870Z,5.60
2022-12-16T02:48:48.637Z,6.18
2022-12-16T02:51:23.838Z,6.95
2022-12-16T02:53:57.186Z,5.18
2022-12-16T02:56:42.681Z,5.45
2022-12-16T02:59:21.518Z,4.70
2022-12-16T03:02:02.978Z,5.70
2022-12-16T03:04:42.892Z,5.07
2022-12-16T03:07:19.000Z,5.28
2022-12-16T03:09:54.414Z,6.18
2022-12-16T03:12:28.351Z,4.80
2022-12-16T03:15:02.324Z,5.43
2022-12-16T03:17:38.315Z,4.47
2022-12-16T03:20:18.670Z,5.85
2022-12-16T03:22:55.604Z,4.40
2022-12-16T03:25:30.562Z,5.47
2022-12-16T03:28:13.306Z,5.38
2022-12-16T03:30:50.912Z,5.28
2022-12-16T03:33:29.712Z,5.13
2022-12-16T03:36:11.327Z,4.70
2022-12-16T03:38:46.724Z,5.82
2022-12-16T03:41:21.895Z,5.40
2022-12-16T03:43:55.756Z,5.30
2022-12-16T03:46:29.475Z,6.10
2022-12-16T03:49:02.856Z,6.35
2022-12-16T03:51:37.772Z,5.30
2022-12-16T03:54:11.315Z,6.55
2022-12-16T03:56:44.749Z,5.05
2022-12-16T03:59:18.186Z,6.65
2022-12-16T04:01:51.624Z,6.88
2022-12-16T04:04:25.498Z,6.65
2022-12-16T04:07:17.646Z,7.38
2022-12-16T04:09:51.617Z,7.57
2022-12-16T04:12:42.208Z,6.55
2022-12-16T04:15:33.482Z,6.93
2022-12-16T04:18:24.971Z,8.65
2022-12-16T04:21:16.058Z,9.63
2022-12-16T04:24:11.017Z,9.65
2022-12-16T04:26:58.354Z,11.75
2022-12-16T04:29:31.904Z,11.32
2022-12-16T04:32:05.740Z,11.68
2022-12-16T04:34:38.032Z,10.40
2022-12-16T04:40:21.514Z,12.70
2022-12-16T04:43:12.159Z,10.40
2022-12-16T04:46:05.521Z,9.77
2022-12-16T04:48:56.042Z,11.15
2022-12-16T04:51:46.865Z,11.60
2022-12-16T04:54:37.442Z,15.70
2022-12-16T04:57:28.845Z,16.67
2022-12-16T05:00:19.677Z,15.80
2022-12-16T05:03:10.153Z,12.63
2022-12-16T05:06:01.428Z,9.43
2022-12-16T05:08:52.134Z,8.00
2022-12-16T05:11:43.037Z,8.80
2022-12-16T05:14:35.174Z,11.60
2022-12-16T05:17:26.166Z,14.10
2022-12-16T05:20:16.867Z,13.93
2022-12-16T05:23:07.802Z,12.77
2022-12-16T05:25:58.641Z,12.05
2022-12-16T05:28:49.460Z,12.10
2022-12-16T05:31:41.823Z,11.75
2022-12-16T05:34:33.032Z,9.88
2022-12-16T05:37:23.619Z,11.02
2022-12-16T05:40:14.553Z,8.35
2022-12-16T05:43:06.440Z,11.85
2022-12-16T05:45:54.791Z,9.10
2022-12-16T05:48:47.947Z,14.55
2022-12-16T05:51:38.937Z,14.45
2022-12-16T05:54:29.491Z,15.13
2022-12-16T05:57:20.343Z,12.90
2022-12-16T06:00:10.935Z,15.35
2022-12-16T06:03:04.403Z,14.75
2022-12-16T06:05:56.951Z,13.95
2022-12-16T06:08:47.963Z,13.38
2022-12-16T06:11:38.629Z,14.55
2022-12-16T06:14:29.361Z,12.32
2022-12-16T06:17:20.275Z,14.48
2022-12-16T06:20:11.044Z,12.80
2022-12-16T06:23:09.294Z,14.15
2022-12-16T06:26:00.766Z,15.30
2022-12-16T06:28:51.483Z,16.83
2022-12-16T06:31:42.371Z,17.10
2022-12-16T06:34:33.118Z,14.65
2022-12-16T06:37:23.904Z,14.40
2022-12-16T06:40:16.238Z,12.50
2022-12-16T06:43:06.941Z,13.98
2022-12-16T06:45:57.695Z,15.20
2022-12-16T06:48:50.701Z,13.13
2022-12-16T06:51:41.333Z,11.13
2022-12-16T06:54:32.149Z,10.95
2022-12-16T06:57:24.611Z,11.00
2022-12-16T07:00:15.430Z,10.95
2022-12-16T07:03:06.041Z,12.82
2022-12-16T07:05:56.570Z,12.65
2022-12-16T07:08:47.474Z,10.95
2022-12-16T07:11:38.152Z,12.85
2022-12-16T07:14:30.362Z,12.68
2022-12-16T07:17:21.159Z,12.07
2022-12-16T07:20:11.852Z,12.65
2022-12-16T07:23:11.851Z,19.05
2022-12-16T07:26:08.156Z,18.95
2022-12-16T07:28:58.838Z,20.17
2022-12-16T07:31:51.354Z,26.20
2022-12-16T07:34:45.969Z,25.20
2022-12-16T07:37:40.792Z,21.83
2022-12-16T07:40:31.800Z,20.08
2022-12-16T07:43:22.343Z,19.83
2022-12-16T07:46:13.917Z,20.25
2022-12-16T07:49:05.977Z,21.55
2022-12-16T07:51:56.784Z,20.30
2022-12-16T07:54:48.186Z,22.05
2022-12-16T07:57:39.213Z,19.58
2022-12-16T08:00:45.309Z,23.90
2022-12-16T08:03:37.117Z,21.67
2022-12-16T08:06:29.712Z,17.53
2022-12-16T08:09:20.907Z,19.33
2022-12-16T08:12:11.587Z,23.05
2022-12-16T08:15:02.328Z,19.70
2022-12-16T08:17:58.413Z,23.33
2022-12-16T08:20:57.561Z,20.77
2022-12-16T08:23:49.586Z,24.73
2022-12-16T08:26:40.436Z,30.57
2022-12-16T08:29:46.408Z,23.60
2022-12-16T08:32:36.944Z,31.10
2022-12-16T08:35:27.671Z,36.78
2022-12-16T08:38:18.511Z,39.78
2022-12-16T08:41:13.995Z,36.22
2022-12-16T08:44:04.512Z,39.60
2022-12-16T08:46:55.120Z,37.38
2022-12-16T08:49:45.690Z,44.20
2022-12-16T08:52:36.410Z,34.25
2022-12-16T08:55:29.744Z,30.33
2022-12-16T08:58:21.887Z,39.42
2022-12-16T09:01:12.553Z,33.92
2022-12-16T09:04:03.279Z,58.30
2022-12-16T09:06:54.239Z,48.97
2022-12-16T09:09:46.611Z,41.47
2022-12-16T09:12:37.086Z,34.72
2022-12-16T09:15:29.613Z,35.55
2022-12-16T09:18:20.373Z,32.25
2022-12-16T09:21:12.100Z,31.60
2022-12-16T09:24:02.755Z,32.00
2022-12-16T09:26:53.618Z,23.10
2022-12-16T09:29:45.204Z,28.52
2022-12-16T09:32:37.478Z,43.05
2022-12-16T09:35:33.797Z,36.65
2022-12-16T09:38:24.788Z,36.90
2022-12-16T09:41:16.054Z,26.33
2022-12-16T09:44:24.168Z,28.80
2022-12-16T09:47:27.842Z,31.85
2022-12-16T09:50:20.926Z,31.23
2022-12-16T09:53:16.574Z,33.22
2022-12-16T09:56:07.557Z,32.00
2022-12-16T09:59:02.448Z,31.33
2022-12-16T10:01:55.795Z,25.10
2022-12-16T10:04:46.804Z,35.40
2022-12-16T10:07:40.170Z,26.48
2022-12-16T10:10:42.287Z,33.55
2022-12-16T10:13:40.766Z,29.38
2022-12-16T10:16:37.298Z,30.63
2022-12-16T10:19:46.598Z,22.08
2022-12-16T10:22:45.715Z,24.85
2022-12-16T10:25:39.737Z,22.33
2022-12-16T10:28:36.345Z,24.23
2022-12-16T10:31:32.183Z,18.25
2022-12-16T10:34:29.740Z,17.60
2022-12-16T10:37:21.430Z,23.00
2022-12-16T10:40:17.238Z,19.92
2022-12-16T10:43:11.761Z,17.33
2022-12-16T10:46:07.426Z,34.97
2022-12-16T10:48:59.184Z,44.80
2022-12-16T10:51:50.048Z,32.47
2022-12-16T10:54:48.921Z,32.55
2022-12-16T10:57:52.491Z,33.42
2022-12-16T11:00:59.351Z,28.95
2022-12-16T11:03:51.239Z,27.42
2022-12-16T11:06:45.074Z,23.95
2022-12-16T11:09:47.626Z,24.83
2022-12-16T11:12:45.776Z,23.83
2022-12-16T11:15:43.215Z,24.10
2022-12-16T11:18:36.444Z,25.60
2022-12-16T11:21:33.213Z,25.67
2022-12-16T11:24:29.577Z,22.63
2022-12-16T11:27:21.836Z,18.52
2022-12-16T11:30:16.005Z,20.00
2022-12-16T11:33:10.623Z,21.00
2022-12-16T11:36:06.425Z,19.88
2022-12-16T11:39:01.420Z,18.02
2022-12-16T11:41:55.913Z,16.17
2022-12-16T11:44:50.886Z,18.05
2022-12-16T11:47:54.384Z,16.25
2022-12-16T11:50:46.718Z,13.88
2022-12-16T11:53:48.821Z,23.08
2022-12-16T11:56:42.619Z,22.67
2022-12-16T11:59:43.073Z,23.10
2022-12-16T12:02:38.412Z,22.17
2022-12-16T12:05:47.353Z,17.80
2022-12-16T12:08:44.186Z,18.63
2022-12-16T12:11:40.635Z,18.52
2022-12-16T12:14:48.089Z,20.15
2022-12-16T12:17:55.673Z,17.90
2022-12-16T12:21:00.424Z,17.33
2022-12-16T12:24:01.064Z,16.70
2022-12-16T12:26:54.441Z,15.75
2022-12-16T12:29:54.286Z,18.73
2022-12-16T12:32:54.164Z,25.98
2022-12-16T12:36:04.870Z,22.33
2022-12-16T12:39:02.673Z,24.25
2022-12-16T12:42:08.824Z,19.88
2022-12-16T12:45:09.767Z,19.33
2022-12-16T12:48:14.766Z,14.77
2022-12-16T12:51:15.605Z,13.48
2022-12-16T12:54:13.376Z,19.15
2022-12-16T12:57:08.802Z,16.80
2022-12-16T13:00:09.088Z,15.00
2022-12-16T13:03:07.051Z,14.30
2022-12-16T13:05:59.220Z,13.77
2022-12-16T13:09:00.721Z,13.67
2022-12-16T13:11:51.435Z,11.82
2022-12-16T13:15:14.755Z,15.05
2022-12-16T13:18:31.443Z,14.48
2022-12-16T13:21:30.836Z,12.45
2022-12-16T13:24:43.569Z,13.40
2022-12-16T13:27:35.618Z,12.73
2022-12-16T13:30:41.924Z,12.07
2022-12-16T13:33:47.806Z,11.30
2022-12-16T13:36:38.821Z,12.38
2022-12-16T13:39:46.357Z,11.88
2022-12-16T13:43:08.096Z,11.48
2022-12-16T13:46:01.084Z,15.70
2022-12-16T13:49:01.524Z,12.07
2022-12-16T13:52:33.857Z,12.18
2022-12-16T13:55:33.777Z,11.15
2022-12-16T13:58:33.190Z,12.55
2022-12-16T14:01:30.825Z,117.57
2022-12-16T14:04:22.349Z,39.38
2022-12-16T14:07:14.072Z,37.85
2022-12-16T14:10:07.987Z,37.55
2022-12-16T14:13:10.929Z,27.38
2022-12-16T14:16:14.647Z,14.63
2022-12-16T14:19:20.599Z,13.45
2022-12-16T14:22:18.923Z,17.08
2022-12-16T14:25:09.771Z,16.95
2022-12-16T14:28:02.145Z,11.40
2022-12-16T14:30:55.562Z,13.40
2022-12-16T14:33:48.544Z,11.27
2022-12-16T14:39:32.845Z,9.90
2022-12-16T14:42:24.007Z,14.07
2022-12-16T14:45:14.880Z,10.75
2022-12-16T14:48:07.020Z,13.18
2022-12-16T14:51:00.325Z,13.23
2022-12-16T14:53:51.183Z,13.43
2022-12-16T14:56:42.366Z,38.40
2022-12-16T14:59:33.733Z,50.58
2022-12-16T15:02:37.722Z,111.00
2022-12-16T15:05:30.791Z,69.70
2022-12-16T15:11:11.980Z,35.47
2022-12-16T15:14:04.036Z,20.90
2022-12-16T15:16:57.043Z,18.70
2022-12-16T15:20:01.573Z,22.10
2022-12-16T15:22:55.832Z,16.58
2022-12-16T15:25:46.834Z,13.77
2022-12-16T15:28:40.346Z,14.02
2022-12-16T15:31:41.963Z,11.88
2022-12-16T15:34:47.142Z,13.00
2022-12-16T15:37:49.869Z,14.23
2022-12-16T15:40:45.663Z,14.73
2022-12-16T15:43:42.023Z,14.90
2022-12-16T15:46:37.930Z,15.75
2022-12-16T15:49:37.757Z,15.63
2022-12-16T15:52:47.017Z,16.13
2022-12-16T15:55:49.062Z,13.85
2022-12-16T15:58:43.946Z,24.60
2022-12-16T16:01:37.313Z,20.17
2022-12-16T16:04:37.329Z,17.35
2022-12-16T16:07:33.967Z,17.60
2022-12-16T16:10:34.310Z,21.58
2022-12-16T16:13:27.626Z,25.45
2022-12-16T16:16:18.674Z,24.13
2022-12-16T16:19:09.342Z,24.35
2022-12-16T16:22:00.240Z,21.48
2022-12-16T16:24:51.059Z,27.38
2022-12-16T16:27:56.220Z,20.45
2022-12-16T16:30:48.649Z,16.88
2022-12-16T16:33:39.424Z,19.25
2022-12-16T16:36:35.904Z,20.38
2022-12-16T16:39:27.158Z,20.15
2022-12-16T16:42:17.861Z,21.65
2022-12-16T16:45:08.479Z,20.52
2022-12-16T16:48:00.601Z,22.58
2022-12-16T16:50:51.609Z,25.58
2022-12-16T16:53:42.446Z,32.63
2022-12-16T16:56:47.821Z,40.35
2022-12-16T16:59:40.983Z,28.63
2022-12-16T17:02:40.882Z,28.80
2022-12-16T17:05:33.734Z,26.88
2022-12-16T17:08:25.025Z,22.60
2022-12-16T17:11:15.816Z,22.48
2022-12-16T17:14:06.456Z,22.10
2022-12-16T17:16:58.553Z,20.80
2022-12-16T17:19:49.344Z,25.52
2022-12-16T17:22:43.764Z,25.02
2022-12-16T17:25:49.504Z,40.30
2022-12-16T17:28:40.156Z,82.22
2022-12-16T17:31:31.211Z,43.45
2022-12-16T17:34:24.512Z,35.15
2022-12-16T17:37:15.504Z,38.47
2022-12-16T17:40:07.727Z,31.83
2022-12-16T17:43:00.710Z,35.65
2022-12-16T17:45:51.513Z,29.13
2022-12-16T17:48:45.784Z,29.92
2022-12-16T17:51:36.588Z,20.80
2022-12-16T17:54:29.558Z,22.40
2022-12-16T17:57:22.227Z,21.27
2022-12-16T18:00:13.261Z,24.55
2022-12-16T18:03:04.107Z,24.55
2022-12-16T18:05:54.970Z,22.65
2022-12-16T18:08:45.786Z,22.17
2022-12-16T18:11:38.837Z,21.35
2022-12-16T18:14:31.055Z,20.92
2022-12-16T18:17:21.866Z,20.00
2022-12-16T18:20:12.835Z,18.23
2022-12-16T18:23:03.985Z,19.17
2022-12-16T18:25:54.608Z,20.70
2022-12-16T18:28:45.264Z,22.00
2022-12-16T18:31:37.746Z,22.08
2022-12-16T18:34:28.654Z,19.85
2022-12-16T18:37:19.209Z,21.08
2022-12-16T18:40:09.768Z,20.63
2022-12-16T18:42:56.937Z,20.75
2022-12-16T18:45:47.855Z,17.95
2022-12-16T18:48:39.902Z,20.13
2022-12-16T18:51:30.596Z,22.33
2022-12-16T18:54:21.274Z,19.33
2022-12-16T18:57:12.060Z,17.60
2022-12-16T19:00:02.927Z,18.13
2022-12-16T19:02:54.021Z,18.05
2022-12-16T19:05:46.156Z,18.20
2022-12-16T19:08:37.003Z,19.30
2022-12-16T19:11:27.761Z,21.75
2022-12-16T19:14:18.441Z,19.58
2022-12-16T19:17:09.120Z,18.02
2022-12-16T19:20:00.022Z,18.88
2022-12-16T19:22:52.008Z,20.15
2022-12-16T19:25:42.652Z,18.20
2022-12-16T19:28:34.434Z,18.90
2022-12-16T19:31:31.048Z,18.85
2022-12-16T19:34:23.151Z,21.00
2022-12-16T19:37:14.004Z,19.75
2022-12-16T19:40:05.953Z,17.40
2022-12-16T19:42:56.758Z,15.67
2022-12-16T19:45:47.543Z,19.33
2022-12-16T19:48:38.389Z,14.88
2022-12-16T19:51:29.405Z,16.67
2022-12-16T19:54:20.258Z,16.25
2022-12-16T19:57:12.418Z,18.15
2022-12-16T20:00:02.904Z,17.58
2022-12-16T20:03:02.761Z,19.77
2022-12-16T20:06:08.247Z,20.20
2022-12-16T20:09:00.339Z,17.58
2022-12-16T20:11:54.290Z,18.20
2022-12-16T20:14:48.415Z,18.02
2022-12-16T20:17:39.468Z,16.63
2022-12-16T20:20:30.226Z,20.98
2022-12-16T20:23:20.847Z,18.42
2022-12-16T20:26:15.117Z,20.65
2022-12-16T20:29:06.750Z,18.42
2022-12-16T20:31:59.082Z,17.33
2022-12-16T20:34:50.092Z,19.10
2022-12-16T20:37:40.835Z,19.42
2022-12-16T20:40:31.371Z,18.42
2022-12-16T20:43:22.360Z,19.70
2022-12-16T20:46:13.834Z,26.77
2022-12-16T20:49:06.950Z,22.05
2022-12-16T20:51:57.529Z,17.63
2022-12-16T20:54:48.172Z,16.48
2022-12-16T20:57:38.676Z,17.77
2022-12-16T21:00:31.042Z,18.42
2022-12-16T21:03:26.282Z,18.60
2022-12-16T21:06:18.562Z,17.95
2022-12-16T21:09:09.201Z,19.48
2022-12-16T21:12:00.146Z,18.10
2022-12-16T21:14:50.917Z,16.85
2022-12-16T21:17:42.644Z,18.05
2022-12-16T21:20:33.963Z,19.00
2022-12-16T21:23:27.716Z,19.40
2022-12-16T21:26:18.745Z,17.70
2022-12-16T21:29:09.599Z,16.60
2022-12-16T21:32:00.014Z,18.98
2022-12-16T21:34:51.773Z,23.48
2022-12-16T21:37:42.471Z,31.90
2022-12-16T21:40:34.924Z,28.50
2022-12-16T21:43:25.384Z,22.42
2022-12-16T21:46:15.904Z,17.60
2022-12-16T21:49:06.514Z,19.35
2022-12-16T21:51:57.286Z,24.42
2022-12-16T21:54:48.201Z,20.15
2022-12-16T21:57:40.396Z,21.08
2022-12-16T22:00:32.315Z,19.40
2022-12-16T22:03:23.041Z,20.47
2022-12-16T22:06:17.076Z,21.40
2022-12-16T22:09:07.856Z,20.92
2022-12-16T22:11:58.506Z,21.90
2022-12-16T22:14:49.927Z,20.23
2022-12-16T22:17:41.395Z,20.52
2022-12-16T22:20:32.040Z,22.20
2022-12-16T22:23:28.054Z,21.05
2022-12-16T22:26:20.339Z,19.15
2022-12-16T22:29:11.457Z,19.07
2022-12-16T22:32:03.746Z,20.45
2022-12-16T22:34:54.373Z,20.50
2022-12-16T22:37:46.660Z,20.07
2022-12-16T22:40:37.846Z,21.63
2022-12-16T22:43:28.514Z,22.50
2022-12-16T22:46:20.660Z,21.77
2022-12-16T22:49:15.007Z,22.13
2022-12-16T22:52:10.890Z,21.00
2022-12-16T22:55:02.078Z,21.30
2022-12-16T22:57:53.521Z,21.80
2022-12-16T23:00:44.713Z,24.52
2022-12-16T23:03:36.278Z,21.30
2022-12-16T23:06:29.221Z,20.45
2022-12-16T23:09:19.880Z,21.63
2022-12-16T23:12:07.526Z,19.65
2022-12-16T23:14:58.771Z,22.23
2022-12-16T23:17:49.666Z,23.58
2022-12-16T23:20:40.278Z,21.88
2022-12-16T23:23:32.847Z,23.35
2022-12-16T23:26:23.470Z,20.27
2022-12-16T23:29:14.548Z,22.40
2022-12-16T23:32:06.329Z,20.88
2022-12-16T23:35:00.113Z,20.23
2022-12-16T23:37:50.792Z,19.67
2022-12-16T23:40:43.029Z,19.42
2022-12-16T23:43:33.918Z,20.00
2022-12-16T23:46:24.977Z,18.85
2022-12-16T23:49:12.129Z,21.25
2022-12-16T23:52:03.308Z,20.08
2022-12-16T23:54:53.799Z,19.05
2022-12-16T23:57:48.397Z,19.92
