createdAt,value
2016-07-17T10:05:05.713Z,10
2016-07-17T10:09:55.664Z,475
2016-07-17T10:14:14.464Z,515
2016-07-17T10:15:24.951Z,555
2016-07-17T10:16:35.428Z,595
2016-07-17T10:17:45.920Z,605
2016-07-17T10:18:56.388Z,575
2016-07-17T10:44:46.588Z,210
2016-07-17T10:47:33.251Z,145
2016-07-17T10:52:43.139Z,355
2016-07-17T10:53:53.639Z,240
2016-07-17T10:57:31.879Z,45
2016-07-17T10:59:35.639Z,30
2016-07-17T11:02:24.365Z,580
2016-07-17T11:03:35.062Z,710
2016-07-17T11:05:51.610Z,505
2016-07-17T11:07:02.108Z,455
2016-07-17T11:09:13.158Z,370
2016-07-17T11:10:23.636Z,305
2016-07-17T11:11:34.122Z,230
2016-07-17T11:12:44.601Z,215
2016-07-17T11:15:40.162Z,280
2016-07-17T11:16:50.634Z,280
2016-07-17T11:18:01.119Z,340
2016-07-17T11:19:11.603Z,375
2016-07-17T11:20:22.083Z,570
2016-07-17T11:21:32.565Z,680
2016-07-17T11:22:43.052Z,425
2016-07-17T11:23:53.537Z,505
2016-07-17T11:40:00.673Z,240
2016-07-17T11:41:11.148Z,175
2016-07-17T11:42:21.624Z,60
2016-07-17T11:43:32.101Z,45
2016-07-17T11:44:42.590Z,45
2016-07-17T11:45:53.071Z,35
2016-07-17T11:47:03.558Z,35
2016-07-17T11:48:14.050Z,40
2016-07-17T11:49:24.535Z,45
2016-07-17T11:50:35.016Z,35
2016-07-17T11:51:45.507Z,20
2016-07-17T11:52:55.981Z,20
2016-07-17T11:54:06.474Z,25
2016-07-17T11:55:16.963Z,35
2016-07-17T11:56:27.446Z,45
2016-07-17T11:57:37.931Z,50
2016-07-17T11:58:48.419Z,60
2016-07-17T11:59:58.905Z,65
2016-07-17T12:01:09.382Z,70
2016-07-17T12:02:19.866Z,80
2016-07-17T12:03:30.357Z,105
2016-07-17T12:04:40.837Z,125
2016-07-17T12:05:51.325Z,130
2016-07-17T12:07:01.830Z,120
2016-07-17T12:08:12.295Z,135
2016-07-17T12:09:22.777Z,130
