createdAt,value
2023-04-26T00:00:09.957Z,5.11
2023-04-26T00:01:09.938Z,5.01
2023-04-26T00:02:09.979Z,5.20
2023-04-26T00:03:10.265Z,4.98
2023-04-26T00:04:10.271Z,4.98
2023-04-26T00:05:10.464Z,4.89
2023-04-26T00:06:10.140Z,4.86
2023-04-26T00:07:10.092Z,4.85
2023-04-26T00:08:10.094Z,4.90
2023-04-26T00:09:10.074Z,5.02
2023-04-26T00:10:10.111Z,4.94
2023-04-26T00:11:10.112Z,4.87
2023-04-26T00:12:10.172Z,4.90
2023-04-26T00:13:10.276Z,4.80
2023-04-26T00:14:10.275Z,4.92
2023-04-26T00:15:10.321Z,4.84
2023-04-26T00:16:10.381Z,4.75
2023-04-26T00:17:10.416Z,4.58
2023-04-26T00:18:10.365Z,4.65
2023-04-26T00:19:10.315Z,4.78
2023-04-26T00:20:10.449Z,4.86
2023-04-26T00:21:10.445Z,4.74
2023-04-26T00:22:10.543Z,4.75
2023-04-26T00:23:10.652Z,4.74
2023-04-26T00:24:10.726Z,4.81
2023-04-26T00:25:10.830Z,4.80
2023-04-26T00:26:10.879Z,4.82
2023-04-26T00:27:11.008Z,4.80
2023-04-26T00:28:11.039Z,4.80
2023-04-26T00:29:11.115Z,4.65
2023-04-26T00:30:11.207Z,4.72
2023-04-26T00:31:11.314Z,4.72
2023-04-26T00:32:11.409Z,4.59
2023-04-26T00:33:11.372Z,4.76
2023-04-26T00:34:11.402Z,4.63
2023-04-26T00:35:11.450Z,4.63
2023-04-26T00:36:11.436Z,4.61
2023-04-26T00:37:11.428Z,4.51
2023-04-26T00:38:11.465Z,4.48
2023-04-26T00:39:11.452Z,4.65
2023-04-26T00:40:11.566Z,4.53
2023-04-26T00:41:11.555Z,4.53
2023-04-26T00:42:11.614Z,4.48
2023-04-26T00:43:11.554Z,4.46
2023-04-26T00:44:11.585Z,4.42
2023-04-26T00:45:11.594Z,4.36
2023-04-26T00:46:11.637Z,4.25
2023-04-26T00:47:11.711Z,4.14
2023-04-26T00:48:11.764Z,4.07
2023-04-26T00:49:11.797Z,4.04
2023-04-26T00:50:11.870Z,4.06
2023-04-26T00:51:11.894Z,4.02
2023-04-26T00:52:11.995Z,3.77
2023-04-26T00:53:12.057Z,3.86
2023-04-26T00:54:12.097Z,3.87
2023-04-26T00:55:12.150Z,3.95
2023-04-26T00:56:12.236Z,3.82
2023-04-26T00:57:12.264Z,3.89
2023-04-26T00:58:12.302Z,3.86
2023-04-26T00:59:12.361Z,3.91
2023-04-26T01:00:12.387Z,3.97
2023-04-26T01:01:12.466Z,3.94
2023-04-26T01:02:12.570Z,3.88
2023-04-26T01:03:12.606Z,3.90
2023-04-26T01:04:12.606Z,3.86
2023-04-26T01:05:12.576Z,3.98
2023-04-26T01:06:12.605Z,3.95
2023-04-26T01:07:12.662Z,3.94
2023-04-26T01:08:12.724Z,4.07
2023-04-26T01:09:12.709Z,3.89
2023-04-26T01:10:12.744Z,3.93
2023-04-26T01:11:12.786Z,4.00
2023-04-26T01:12:12.876Z,4.03
2023-04-26T01:13:12.882Z,4.01
2023-04-26T01:14:12.918Z,3.98
2023-04-26T01:15:12.947Z,4.09
2023-04-26T01:16:12.939Z,3.96
2023-04-26T01:17:13.114Z,3.93
2023-04-26T01:18:13.017Z,3.94
2023-04-26T01:19:13.071Z,4.04
2023-04-26T01:20:13.081Z,4.01
2023-04-26T01:21:13.142Z,4.05
2023-04-26T01:22:13.188Z,4.02
2023-04-26T01:23:13.201Z,4.05
2023-04-26T01:24:13.212Z,4.06
2023-04-26T01:25:13.281Z,4.08
2023-04-26T01:26:13.280Z,4.01
2023-04-26T01:27:13.357Z,4.05
2023-04-26T01:28:13.362Z,3.94
2023-04-26T01:29:13.378Z,4.06
2023-04-26T01:30:13.442Z,4.01
2023-04-26T01:31:13.632Z,3.94
2023-04-26T01:32:13.489Z,3.99
2023-04-26T01:33:13.611Z,3.97
2023-04-26T01:34:13.604Z,4.04
2023-04-26T01:35:13.593Z,3.93
2023-04-26T01:36:13.619Z,4.07
2023-04-26T01:37:13.679Z,4.12
2023-04-26T01:38:13.675Z,4.03
2023-04-26T01:39:13.714Z,3.96
2023-04-26T01:40:13.736Z,4.01
2023-04-26T01:41:13.786Z,4.04
2023-04-26T01:42:13.786Z,4.00
2023-04-26T01:43:13.854Z,3.95
2023-04-26T01:44:13.859Z,3.98
2023-04-26T01:45:13.889Z,3.99
2023-04-26T01:46:13.961Z,3.91
2023-04-26T01:47:13.937Z,3.87
2023-04-26T01:48:13.995Z,3.93
2023-04-26T01:49:13.997Z,3.91
2023-04-26T01:50:14.036Z,3.94
2023-04-26T01:51:14.042Z,3.91
2023-04-26T01:52:14.040Z,4.04
2023-04-26T01:53:14.058Z,3.93
2023-04-26T01:54:14.078Z,3.92
2023-04-26T01:55:14.097Z,3.86
2023-04-26T01:56:14.198Z,3.88
2023-04-26T01:57:14.149Z,3.98
2023-04-26T01:58:14.158Z,3.91
2023-04-26T01:59:14.163Z,3.77
2023-04-26T02:00:14.195Z,3.89
2023-04-26T02:01:14.219Z,3.92
2023-04-26T02:02:14.261Z,3.83
2023-04-26T02:03:14.378Z,3.88
2023-04-26T02:04:14.259Z,3.84
2023-04-26T02:05:14.327Z,3.89
2023-04-26T02:06:14.248Z,3.89
2023-04-26T02:07:14.275Z,3.79
2023-04-26T02:08:14.294Z,3.87
2023-04-26T02:09:14.290Z,3.79
2023-04-26T02:10:14.386Z,3.75
2023-04-26T02:11:14.300Z,3.73
2023-04-26T02:12:14.313Z,3.86
2023-04-26T02:13:14.372Z,3.83
2023-04-26T02:14:14.349Z,3.75
2023-04-26T02:15:14.325Z,3.71
2023-04-26T02:16:14.387Z,3.82
2023-04-26T02:17:14.343Z,3.75
2023-04-26T02:18:14.465Z,3.74
2023-04-26T02:19:14.362Z,3.80
2023-04-26T02:20:14.363Z,3.79
2023-04-26T02:21:14.428Z,3.69
2023-04-26T02:22:14.377Z,3.78
2023-04-26T02:23:14.395Z,3.75
2023-04-26T02:24:14.373Z,3.65
2023-04-26T02:25:14.424Z,3.67
2023-04-26T02:26:14.445Z,3.68
2023-04-26T02:27:14.411Z,3.70
2023-04-26T02:28:14.456Z,3.70
2023-04-26T02:29:14.425Z,3.76
2023-04-26T02:30:14.445Z,3.70
2023-04-26T02:31:14.569Z,3.60
2023-04-26T02:32:14.531Z,3.61
2023-04-26T02:33:14.438Z,3.59
2023-04-26T02:34:14.459Z,3.52
2023-04-26T02:35:14.443Z,3.60
2023-04-26T02:36:14.464Z,3.74
2023-04-26T02:37:14.435Z,3.63
2023-04-26T02:38:14.482Z,3.58
2023-04-26T02:39:14.446Z,3.56
2023-04-26T02:40:14.449Z,3.59
2023-04-26T02:41:14.466Z,3.56
2023-04-26T02:42:14.471Z,3.54
2023-04-26T02:43:14.478Z,3.68
2023-04-26T02:44:14.486Z,3.53
2023-04-26T02:45:14.443Z,3.50
2023-04-26T02:46:17.158Z,3.54
2023-04-26T02:47:14.423Z,3.56
2023-04-26T02:48:14.436Z,3.58
2023-04-26T02:49:14.404Z,3.51
2023-04-26T02:50:14.424Z,3.59
2023-04-26T02:51:14.416Z,3.53
2023-04-26T02:52:14.437Z,3.53
2023-04-26T02:53:14.420Z,3.47
2023-04-26T02:54:14.383Z,3.44
2023-04-26T02:55:14.408Z,3.45
2023-04-26T02:56:14.417Z,3.54
2023-04-26T02:57:14.359Z,3.48
2023-04-26T02:58:14.374Z,3.55
2023-04-26T02:59:14.372Z,3.43
2023-04-26T03:00:14.483Z,3.49
2023-04-26T03:01:14.354Z,3.56
2023-04-26T03:02:14.450Z,3.43
2023-04-26T03:03:14.452Z,3.40
2023-04-26T03:04:14.543Z,3.51
2023-04-26T03:05:14.378Z,3.39
2023-04-26T03:06:14.335Z,3.47
2023-04-26T03:07:14.281Z,3.42
2023-04-26T03:08:14.285Z,3.47
2023-04-26T03:09:14.330Z,3.40
2023-04-26T03:10:14.309Z,3.37
2023-04-26T03:11:14.320Z,3.42
2023-04-26T03:12:14.299Z,3.37
2023-04-26T03:13:14.261Z,3.37
2023-04-26T03:14:14.263Z,3.39
2023-04-26T03:15:14.292Z,3.40
2023-04-26T03:16:14.325Z,3.42
2023-04-26T03:17:14.299Z,3.27
2023-04-26T03:18:14.241Z,3.32
2023-04-26T03:19:14.225Z,3.37
2023-04-26T03:20:14.253Z,3.37
2023-04-26T03:21:14.222Z,3.34
2023-04-26T03:22:14.218Z,3.34
2023-04-26T03:23:14.186Z,3.33
2023-04-26T03:24:14.182Z,3.23
2023-04-26T03:25:14.191Z,3.26
2023-04-26T03:26:14.211Z,3.31
2023-04-26T03:27:14.220Z,3.19
2023-04-26T03:28:14.211Z,3.28
2023-04-26T03:29:14.178Z,3.25
2023-04-26T03:30:14.188Z,3.23
2023-04-26T03:31:14.160Z,3.28
2023-04-26T03:32:14.285Z,3.27
2023-04-26T03:33:14.254Z,3.27
2023-04-26T03:34:14.146Z,3.19
2023-04-26T03:35:14.147Z,3.28
2023-04-26T03:36:14.103Z,3.20
2023-04-26T03:37:14.132Z,3.23
2023-04-26T03:38:14.094Z,3.22
2023-04-26T03:39:14.143Z,3.23
2023-04-26T03:40:14.085Z,3.25
2023-04-26T03:41:14.091Z,3.25
2023-04-26T03:42:14.097Z,3.24
2023-04-26T03:43:14.153Z,3.14
2023-04-26T03:44:14.075Z,3.15
2023-04-26T03:45:14.058Z,3.15
2023-04-26T03:46:14.092Z,3.19
2023-04-26T03:47:14.052Z,3.15
2023-04-26T03:48:14.042Z,3.11
2023-04-26T03:49:14.052Z,3.12
2023-04-26T03:50:14.031Z,3.12
2023-04-26T03:51:14.018Z,3.07
2023-04-26T03:52:14.008Z,3.21
2023-04-26T03:53:14.016Z,3.18
2023-04-26T03:54:13.998Z,3.07
2023-04-26T03:55:14.024Z,3.14
2023-04-26T03:56:13.990Z,3.20
2023-04-26T03:57:13.981Z,3.10
2023-04-26T03:58:13.997Z,3.10
2023-04-26T03:59:13.996Z,3.09
2023-04-26T04:00:13.998Z,3.07
2023-04-26T04:01:13.971Z,3.10
2023-04-26T04:02:14.022Z,3.06
2023-04-26T04:03:14.166Z,3.07
2023-04-26T04:04:14.292Z,3.07
2023-04-26T04:05:14.116Z,3.17
2023-04-26T04:06:14.037Z,3.03
2023-04-26T04:07:13.933Z,3.12
2023-04-26T04:08:13.922Z,2.99
2023-04-26T04:09:13.944Z,3.00
2023-04-26T04:10:13.934Z,3.00
2023-04-26T04:11:13.963Z,3.03
2023-04-26T04:12:13.930Z,3.00
2023-04-26T04:13:13.890Z,3.01
2023-04-26T04:14:13.927Z,3.05
2023-04-26T04:15:13.969Z,3.00
2023-04-26T04:16:14.088Z,3.00
2023-04-26T04:17:14.080Z,3.00
2023-04-26T04:18:14.145Z,3.01
2023-04-26T04:19:14.120Z,2.99
2023-04-26T04:20:14.211Z,2.96
2023-04-26T04:21:14.247Z,2.91
2023-04-26T04:22:14.315Z,3.00
2023-04-26T04:23:14.364Z,2.91
2023-04-26T04:24:14.412Z,3.04
2023-04-26T04:25:14.465Z,3.00
2023-04-26T04:26:14.546Z,2.89
2023-04-26T04:27:14.600Z,2.96
2023-04-26T04:28:14.663Z,2.96
2023-04-26T04:29:14.663Z,2.87
2023-04-26T04:30:14.772Z,2.95
2023-04-26T04:31:14.822Z,2.90
2023-04-26T04:32:14.879Z,2.84
2023-04-26T04:33:14.876Z,2.87
2023-04-26T04:34:14.929Z,2.89
2023-04-26T04:35:14.985Z,2.90
2023-04-26T04:36:15.044Z,2.82
2023-04-26T04:37:15.082Z,2.83
2023-04-26T04:38:15.171Z,2.81
2023-04-26T04:39:15.189Z,2.87
2023-04-26T04:40:15.220Z,2.84
2023-04-26T04:41:15.328Z,2.90
2023-04-26T04:42:15.352Z,2.83
2023-04-26T04:43:15.429Z,2.85
2023-04-26T04:44:15.452Z,2.84
2023-04-26T04:45:15.542Z,2.87
2023-04-26T04:46:15.584Z,2.80
2023-04-26T04:47:15.634Z,2.83
2023-04-26T04:48:15.696Z,2.79
2023-04-26T04:49:15.742Z,2.80
2023-04-26T04:50:15.790Z,2.86
2023-04-26T04:51:15.834Z,2.85
2023-04-26T04:52:18.614Z,2.85
2023-04-26T04:53:15.868Z,2.84
2023-04-26T04:54:15.932Z,2.82
2023-04-26T04:55:15.869Z,2.77
2023-04-26T04:56:15.832Z,2.87
2023-04-26T04:57:15.834Z,2.86
2023-04-26T04:58:15.857Z,2.85
2023-04-26T04:59:15.827Z,2.69
2023-04-26T05:00:15.905Z,2.69
2023-04-26T05:01:15.813Z,2.74
2023-04-26T05:02:15.928Z,2.76
2023-04-26T05:03:15.928Z,2.69
2023-04-26T05:04:15.926Z,2.72
2023-04-26T05:05:15.909Z,2.72
2023-04-26T05:06:15.807Z,2.72
2023-04-26T05:07:15.818Z,2.70
2023-04-26T05:08:15.779Z,2.70
2023-04-26T05:09:15.799Z,2.68
2023-04-26T05:10:15.760Z,2.67
2023-04-26T05:11:15.731Z,2.73
2023-04-26T05:12:15.769Z,2.68
2023-04-26T05:13:15.786Z,2.77
2023-04-26T05:14:15.745Z,2.66
2023-04-26T05:15:15.739Z,2.75
2023-04-26T05:16:15.768Z,2.70
2023-04-26T05:17:15.769Z,2.77
2023-04-26T05:18:15.719Z,2.70
2023-04-26T05:19:15.730Z,2.72
2023-04-26T05:20:15.737Z,2.62
2023-04-26T05:21:15.708Z,2.70
2023-04-26T05:22:15.743Z,2.73
2023-04-26T05:23:15.697Z,2.67
2023-04-26T05:24:15.699Z,2.65
2023-04-26T05:25:15.811Z,2.67
2023-04-26T05:26:15.721Z,2.70
2023-04-26T05:27:15.674Z,2.63
2023-04-26T05:28:15.684Z,2.70
2023-04-26T05:29:15.685Z,2.67
2023-04-26T05:30:15.699Z,2.70
2023-04-26T05:31:15.696Z,2.72
2023-04-26T05:32:15.918Z,2.64
2023-04-26T05:33:15.725Z,2.64
2023-04-26T05:34:15.623Z,2.73
2023-04-26T05:35:15.657Z,2.66
2023-04-26T05:36:15.645Z,2.11
2023-04-26T05:37:15.648Z,1.68
2023-04-26T05:38:15.584Z,1.42
2023-04-26T05:39:15.585Z,1.30
2023-04-26T05:40:15.588Z,1.21
2023-04-26T05:41:15.582Z,1.29
2023-04-26T05:42:17.611Z,1.14
2023-04-26T05:43:15.589Z,0.99
2023-04-26T05:44:15.587Z,1.04
2023-04-26T05:45:15.585Z,1.04
2023-04-26T05:46:22.757Z,1.08
2023-04-26T05:47:15.912Z,1.07
2023-04-26T05:48:15.618Z,1.05
2023-04-26T05:49:15.616Z,0.92
2023-04-26T05:50:15.594Z,0.88
2023-04-26T05:51:15.615Z,0.79
2023-04-26T05:52:15.585Z,0.96
2023-04-26T05:53:15.573Z,1.01
2023-04-26T05:54:15.558Z,0.98
2023-04-26T05:55:15.559Z,0.92
2023-04-26T05:56:15.567Z,0.98
2023-04-26T05:57:15.615Z,1.22
2023-04-26T05:58:15.541Z,1.45
2023-04-26T05:59:15.554Z,1.52
2023-04-26T06:00:15.580Z,1.58
2023-04-26T06:01:15.525Z,1.63
2023-04-26T06:02:15.601Z,1.70
2023-04-26T06:03:15.712Z,1.71
2023-04-26T06:04:15.734Z,1.74
2023-04-26T06:05:15.592Z,1.46
2023-04-26T06:06:15.507Z,1.24
2023-04-26T06:07:15.492Z,1.25
2023-04-26T06:08:15.495Z,1.37
2023-04-26T06:09:15.425Z,1.45
2023-04-26T06:10:15.463Z,1.61
2023-04-26T06:11:15.469Z,1.60
2023-04-26T06:12:15.478Z,1.73
2023-04-26T06:13:15.433Z,1.79
2023-04-26T06:14:29.432Z,1.86
2023-04-26T06:15:16.418Z,1.87
2023-04-26T06:16:15.422Z,1.87
2023-04-26T06:17:15.587Z,1.85
2023-04-26T06:18:15.563Z,1.88
2023-04-26T06:19:15.439Z,1.94
2023-04-26T06:20:15.387Z,1.98
2023-04-26T06:21:15.382Z,2.02
2023-04-26T06:22:15.411Z,1.99
2023-04-26T06:23:15.364Z,1.91
2023-04-26T06:24:15.339Z,1.95
2023-04-26T06:25:15.358Z,1.98
2023-04-26T06:26:15.318Z,1.93
2023-04-26T06:27:15.392Z,2.00
2023-04-26T06:28:15.323Z,2.07
2023-04-26T06:29:15.279Z,2.10
2023-04-26T06:30:15.328Z,2.15
2023-04-26T06:31:15.345Z,2.15
2023-04-26T06:32:15.303Z,2.21
2023-04-26T06:33:15.270Z,2.24
2023-04-26T06:34:15.264Z,2.26
2023-04-26T06:35:15.301Z,2.27
2023-04-26T06:36:15.299Z,2.28
2023-04-26T06:37:15.435Z,2.21
2023-04-26T06:38:15.248Z,2.25
2023-04-26T06:39:15.321Z,2.45
2023-04-26T06:40:15.278Z,2.43
2023-04-26T06:41:15.256Z,2.60
2023-04-26T06:42:15.948Z,2.49
2023-04-26T06:43:15.241Z,2.45
2023-04-26T06:44:15.253Z,2.46
2023-04-26T06:45:15.265Z,2.56
2023-04-26T06:46:15.262Z,2.67
2023-04-26T06:47:15.190Z,2.60
2023-04-26T06:48:15.258Z,2.71
2023-04-26T06:49:15.191Z,2.70
2023-04-26T06:50:15.221Z,2.77
2023-04-26T06:51:15.186Z,2.80
2023-04-26T06:52:15.446Z,2.83
2023-04-26T06:53:15.235Z,2.90
2023-04-26T06:54:15.295Z,2.79
2023-04-26T06:55:15.277Z,2.73
2023-04-26T06:56:15.343Z,2.90
2023-04-26T06:57:15.549Z,2.73
2023-04-26T06:58:15.379Z,2.85
2023-04-26T06:59:15.455Z,2.79
2023-04-26T07:00:15.439Z,2.56
2023-04-26T07:01:15.459Z,2.44
2023-04-26T07:02:15.858Z,2.61
2023-04-26T07:03:15.522Z,2.58
2023-04-26T07:04:15.608Z,2.63
2023-04-26T07:05:15.695Z,2.67
2023-04-26T07:06:15.575Z,2.57
2023-04-26T07:07:15.647Z,2.59
2023-04-26T07:08:15.694Z,2.61
2023-04-26T07:09:15.721Z,2.56
2023-04-26T07:10:15.792Z,2.44
2023-04-26T07:11:15.798Z,2.12
2023-04-26T07:12:15.845Z,2.04
2023-04-26T07:13:15.879Z,2.03
2023-04-26T07:14:15.905Z,2.10
2023-04-26T07:15:15.961Z,2.14
2023-04-26T07:16:16.016Z,2.17
2023-04-26T07:17:16.043Z,1.65
2023-04-26T07:18:16.160Z,1.31
2023-04-26T07:19:16.101Z,1.52
2023-04-26T07:20:16.169Z,1.60
2023-04-26T07:21:16.239Z,1.78
2023-04-26T07:22:16.340Z,1.85
2023-04-26T07:23:16.371Z,1.92
2023-04-26T07:24:16.424Z,2.01
2023-04-26T07:25:16.509Z,1.92
2023-04-26T07:26:16.528Z,1.90
2023-04-26T07:27:17.441Z,1.97
2023-04-26T07:28:16.645Z,2.06
2023-04-26T07:29:16.658Z,2.04
2023-04-26T07:30:16.731Z,2.08
2023-04-26T07:31:16.832Z,1.83
2023-04-26T07:32:16.954Z,1.29
2023-04-26T07:33:17.074Z,1.11
2023-04-26T07:34:16.928Z,0.82
2023-04-26T07:35:16.935Z,0.61
2023-04-26T07:36:16.962Z,0.56
2023-04-26T07:37:16.962Z,0.45
2023-04-26T07:38:16.998Z,0.34
2023-04-26T07:39:17.078Z,0.34
2023-04-26T07:40:17.161Z,0.45
2023-04-26T07:41:17.182Z,0.53
2023-04-26T07:42:17.156Z,0.74
2023-04-26T07:43:17.454Z,0.91
2023-04-26T07:44:17.289Z,1.17
2023-04-26T07:45:17.317Z,1.41
2023-04-26T07:46:17.469Z,1.61
2023-04-26T07:47:17.387Z,1.63
2023-04-26T07:48:17.500Z,1.65
2023-04-26T07:49:17.462Z,1.69
2023-04-26T07:50:17.478Z,1.73
2023-04-26T07:51:17.466Z,1.86
2023-04-26T07:52:17.445Z,1.86
2023-04-26T07:53:17.482Z,2.01
2023-04-26T07:54:17.524Z,2.09
2023-04-26T07:55:17.889Z,2.16
2023-04-26T07:56:17.667Z,2.27
2023-04-26T07:57:17.747Z,2.41
2023-04-26T07:58:18.480Z,2.62
2023-04-26T07:59:17.829Z,2.82
2023-04-26T08:00:17.879Z,3.01
2023-04-26T08:01:17.904Z,3.13
2023-04-26T08:02:18.034Z,3.15
2023-04-26T08:03:18.168Z,3.20
2023-04-26T08:04:18.104Z,3.27
2023-04-26T08:05:18.213Z,3.25
2023-04-26T08:06:18.171Z,3.32
2023-04-26T08:07:18.146Z,3.40
2023-04-26T08:08:18.944Z,3.50
2023-04-26T08:09:18.204Z,3.74
2023-04-26T08:10:18.270Z,3.84
2023-04-26T08:11:18.264Z,4.03
2023-04-26T08:12:18.282Z,4.03
2023-04-26T08:13:18.285Z,4.19
2023-04-26T08:14:18.295Z,4.05
2023-04-26T08:15:18.295Z,4.33
2023-04-26T08:16:18.381Z,4.43
2023-04-26T08:17:18.319Z,4.34
2023-04-26T08:18:18.335Z,4.60
2023-04-26T08:19:18.373Z,4.87
2023-04-26T08:20:18.425Z,4.94
2023-04-26T08:21:18.394Z,5.11
2023-04-26T08:22:18.491Z,5.15
2023-04-26T08:23:18.375Z,5.10
2023-04-26T08:24:18.766Z,5.32
2023-04-26T08:25:18.366Z,5.35
2023-04-26T08:26:18.367Z,5.55
2023-04-26T08:27:18.366Z,5.53
2023-04-26T08:28:18.381Z,5.66
2023-04-26T08:29:18.364Z,5.57
2023-04-26T08:30:18.383Z,5.18
2023-04-26T08:31:18.507Z,4.44
2023-04-26T08:32:18.410Z,1.29
2023-04-26T08:33:18.655Z,0.78
2023-04-26T08:34:18.546Z,0.92
2023-04-26T08:35:18.560Z,1.19
2023-04-26T08:36:19.530Z,1.32
2023-04-26T08:37:18.638Z,1.30
2023-04-26T08:38:18.994Z,1.57
2023-04-26T08:39:18.728Z,1.26
2023-04-26T08:40:18.763Z,1.75
2023-04-26T08:41:18.809Z,1.90
2023-04-26T08:42:18.956Z,2.22
2023-04-26T08:43:18.959Z,2.14
2023-04-26T08:44:19.015Z,2.55
2023-04-26T08:45:19.076Z,1.93
2023-04-26T08:46:19.203Z,2.33
2023-04-26T08:47:19.230Z,2.98
2023-04-26T08:48:19.552Z,2.77
2023-04-26T08:49:19.310Z,3.04
2023-04-26T08:50:19.358Z,3.45
2023-04-26T08:51:19.368Z,2.93
2023-04-26T08:52:19.392Z,3.01
2023-04-26T08:53:19.471Z,3.15
2023-04-26T08:54:19.497Z,3.19
2023-04-26T08:55:19.533Z,2.26
2023-04-26T08:56:19.556Z,1.86
2023-04-26T08:57:19.626Z,1.30
2023-04-26T08:58:19.995Z,1.05
2023-04-26T08:59:19.742Z,0.64
2023-04-26T09:00:19.857Z,0.53
2023-04-26T09:01:19.821Z,0.54
2023-04-26T09:03:19.995Z,0.63
2023-04-26T09:04:20.003Z,0.86
2023-04-26T09:05:19.857Z,1.33
2023-04-26T09:06:19.898Z,1.55
2023-04-26T09:07:19.962Z,1.59
2023-04-26T09:08:20.016Z,1.71
2023-04-26T09:09:20.061Z,1.63
2023-04-26T09:10:20.319Z,1.55
2023-04-26T09:11:20.155Z,1.43
2023-04-26T09:12:20.200Z,1.48
2023-04-26T09:13:20.234Z,1.53
2023-04-26T09:14:20.272Z,1.53
2023-04-26T09:15:20.325Z,1.62
2023-04-26T09:16:20.444Z,1.59
2023-04-26T09:17:21.079Z,1.73
2023-04-26T09:18:20.514Z,1.59
2023-04-26T09:19:20.433Z,1.70
2023-04-26T09:20:20.547Z,1.67
2023-04-26T09:21:20.465Z,1.78
2023-04-26T09:22:20.536Z,1.68
2023-04-26T09:23:20.992Z,1.73
2023-04-26T09:24:20.528Z,1.73
2023-04-26T09:25:20.858Z,1.96
2023-04-26T09:26:20.631Z,1.95
2023-04-26T09:27:20.534Z,2.00
2023-04-26T09:28:20.555Z,1.97
2023-04-26T09:29:21.046Z,1.84
2023-04-26T09:30:20.611Z,1.74
2023-04-26T09:31:20.683Z,1.76
2023-04-26T09:32:20.650Z,1.60
2023-04-26T09:33:20.752Z,1.64
2023-04-26T09:34:20.659Z,1.57
2023-04-26T09:35:20.669Z,1.51
2023-04-26T09:36:20.647Z,1.52
2023-04-26T09:37:20.696Z,1.44
2023-04-26T09:38:20.686Z,1.52
2023-04-26T09:39:20.997Z,0.90
2023-04-26T09:40:20.689Z,1.00
2023-04-26T09:41:20.759Z,0.94
2023-04-26T09:42:20.848Z,0.99
2023-04-26T09:43:20.756Z,0.96
2023-04-26T09:44:20.776Z,1.19
2023-04-26T09:45:20.842Z,1.14
2023-04-26T09:46:20.812Z,1.06
2023-04-26T09:47:20.839Z,1.11
2023-04-26T09:48:20.853Z,1.15
2023-04-26T09:49:20.874Z,1.30
2023-04-26T09:50:21.529Z,1.37
2023-04-26T09:51:20.876Z,1.23
2023-04-26T09:52:20.934Z,1.01
2023-04-26T09:53:20.926Z,1.08
2023-04-26T09:54:21.023Z,0.75
2023-04-26T09:55:34.239Z,0.69
2023-04-26T09:56:22.076Z,0.56
2023-04-26T09:57:20.975Z,0.57
2023-04-26T09:58:21.048Z,0.63
2023-04-26T09:59:21.081Z,0.54
2023-04-26T10:00:20.944Z,0.67
2023-04-26T10:01:20.978Z,0.53
2023-04-26T10:02:20.995Z,0.51
2023-04-26T10:03:21.209Z,0.47
2023-04-26T10:04:21.006Z,0.56
2023-04-26T10:05:20.904Z,0.64
2023-04-26T10:06:20.956Z,0.82
2023-04-26T10:07:20.955Z,0.96
2023-04-26T10:08:20.898Z,0.70
2023-04-26T10:09:21.020Z,0.75
2023-04-26T10:10:21.029Z,0.86
2023-04-26T10:11:21.051Z,0.50
2023-04-26T10:12:21.081Z,0.67
2023-04-26T10:13:21.142Z,0.66
2023-04-26T10:14:21.568Z,0.72
2023-04-26T10:15:21.280Z,0.72
2023-04-26T10:16:21.402Z,0.61
2023-04-26T10:17:21.383Z,0.42
2023-04-26T10:18:21.409Z,0.38
2023-04-26T10:19:21.430Z,0.38
2023-04-26T10:20:21.445Z,0.38
2023-04-26T10:21:21.421Z,0.44
2023-04-26T10:22:21.473Z,0.62
2023-04-26T10:23:21.439Z,0.50
2023-04-26T10:24:21.523Z,0.76
2023-04-26T10:25:21.439Z,1.13
2023-04-26T10:26:21.415Z,1.49
2023-04-26T10:27:24.033Z,1.22
2023-04-26T10:28:21.608Z,1.17
2023-04-26T10:29:21.658Z,1.15
2023-04-26T10:30:21.704Z,0.96
2023-04-26T10:31:21.934Z,0.64
2023-04-26T10:32:21.678Z,0.80
2023-04-26T10:33:21.752Z,0.71
2023-04-26T10:34:22.053Z,0.76
2023-04-26T10:35:21.703Z,0.78
2023-04-26T10:36:21.709Z,0.80
2023-04-26T10:37:21.699Z,0.82
2023-04-26T10:38:21.755Z,0.99
2023-04-26T10:39:22.042Z,0.86
2023-04-26T10:40:21.796Z,0.71
2023-04-26T10:41:21.799Z,0.84
2023-04-26T10:42:22.463Z,1.47
2023-04-26T10:43:22.128Z,1.63
2023-04-26T10:44:22.086Z,1.30
2023-04-26T10:45:22.030Z,1.61
2023-04-26T10:46:22.160Z,1.18
2023-04-26T10:47:22.208Z,1.16
2023-04-26T10:48:22.208Z,1.90
2023-04-26T10:49:24.284Z,2.41
2023-04-26T10:50:22.259Z,2.40
2023-04-26T10:51:22.286Z,2.04
2023-04-26T10:52:22.242Z,2.42
2023-04-26T10:53:22.217Z,2.31
2023-04-26T10:54:22.555Z,2.52
2023-04-26T10:55:23.818Z,2.85
2023-04-26T10:56:22.216Z,2.86
2023-04-26T10:57:22.225Z,2.88
2023-04-26T10:58:22.179Z,2.88
2023-04-26T10:59:39.901Z,1.90
2023-04-26T11:00:23.154Z,2.59
2023-04-26T11:01:22.176Z,2.35
2023-04-26T11:02:22.175Z,1.58
2023-04-26T11:03:22.290Z,1.94
2023-04-26T11:04:22.216Z,1.68
2023-04-26T11:05:24.153Z,1.85
2023-04-26T11:06:22.143Z,1.89
2023-04-26T11:07:22.134Z,2.29
2023-04-26T11:08:22.142Z,2.26
2023-04-26T11:09:22.131Z,2.28
2023-04-26T11:10:22.139Z,2.32
2023-04-26T11:11:22.093Z,2.11
2023-04-26T11:12:22.120Z,2.27
2023-04-26T11:13:22.123Z,2.01
2023-04-26T11:14:22.535Z,1.84
2023-04-26T11:15:22.180Z,1.72
2023-04-26T11:16:22.113Z,1.63
2023-04-26T11:17:22.166Z,1.56
2023-04-26T11:18:22.081Z,1.73
2023-04-26T11:19:22.030Z,1.94
2023-04-26T11:20:22.050Z,1.91
2023-04-26T11:21:22.038Z,2.08
2023-04-26T11:22:22.014Z,2.04
2023-04-26T11:23:22.053Z,1.54
2023-04-26T11:24:22.075Z,2.21
2023-04-26T11:25:22.020Z,2.03
2023-04-26T11:26:22.037Z,1.57
2023-04-26T11:27:21.984Z,1.70
2023-04-26T11:28:21.993Z,1.83
2023-04-26T11:29:22.133Z,2.14
2023-04-26T11:30:22.000Z,2.23
2023-04-26T11:31:22.079Z,2.47
2023-04-26T11:32:22.066Z,2.70
2023-04-26T11:33:21.981Z,2.71
2023-04-26T11:34:22.002Z,2.97
2023-04-26T11:35:22.085Z,3.01
2023-04-26T11:36:21.947Z,3.19
2023-04-26T11:37:21.955Z,3.54
2023-04-26T11:38:22.017Z,3.69
2023-04-26T11:39:21.927Z,4.05
2023-04-26T11:40:21.972Z,4.26
2023-04-26T11:41:21.906Z,4.52
2023-04-26T11:42:21.923Z,4.84
2023-04-26T11:43:21.957Z,4.93
2023-04-26T11:44:21.913Z,5.11
2023-04-26T11:45:21.886Z,5.52
2023-04-26T11:46:21.963Z,5.48
2023-04-26T11:47:21.930Z,5.68
2023-04-26T11:48:21.952Z,6.15
2023-04-26T11:49:21.883Z,6.45
2023-04-26T11:50:22.092Z,6.57
2023-04-26T11:51:21.858Z,6.86
2023-04-26T11:52:21.832Z,7.02
2023-04-26T11:53:21.846Z,7.27
2023-04-26T11:54:21.865Z,7.55
2023-04-26T11:55:21.849Z,7.57
2023-04-26T11:56:21.863Z,7.57
2023-04-26T11:57:21.829Z,7.98
2023-04-26T11:58:21.842Z,8.40
2023-04-26T11:59:21.790Z,8.63
2023-04-26T12:00:21.842Z,8.38
2023-04-26T12:01:21.808Z,8.89
2023-04-26T12:02:21.933Z,8.74
2023-04-26T12:03:21.952Z,8.93
2023-04-26T12:04:21.896Z,9.42
2023-04-26T12:05:21.905Z,9.50
2023-04-26T12:06:21.825Z,9.74
2023-04-26T12:07:21.742Z,9.79
2023-04-26T12:08:21.762Z,9.88
2023-04-26T12:09:21.779Z,9.99
2023-04-26T12:10:21.754Z,10.15
2023-04-26T12:11:21.772Z,10.42
2023-04-26T12:12:21.735Z,10.35
2023-04-26T12:13:21.731Z,10.66
2023-04-26T12:14:21.744Z,10.60
2023-04-26T12:15:21.759Z,10.52
2023-04-26T12:16:26.863Z,10.71
2023-04-26T12:17:22.958Z,10.63
2023-04-26T12:18:21.748Z,10.79
2023-04-26T12:19:21.711Z,10.75
2023-04-26T12:20:21.700Z,10.94
2023-04-26T12:21:21.691Z,11.10
2023-04-26T12:22:21.694Z,11.14
2023-04-26T12:23:21.704Z,11.49
2023-04-26T12:24:21.671Z,11.44
2023-04-26T12:25:21.686Z,11.55
2023-04-26T12:26:21.666Z,11.47
2023-04-26T12:27:21.688Z,11.65
2023-04-26T12:28:21.652Z,11.50
2023-04-26T12:29:21.651Z,11.46
2023-04-26T12:30:21.665Z,11.60
2023-04-26T12:31:21.650Z,11.78
2023-04-26T12:32:22.764Z,11.92
2023-04-26T12:33:21.677Z,11.99
2023-04-26T12:34:21.627Z,12.14
2023-04-26T12:35:21.592Z,12.34
2023-04-26T12:36:21.587Z,12.01
2023-04-26T12:37:21.600Z,11.87
2023-04-26T12:38:21.596Z,11.89
2023-04-26T12:39:21.572Z,11.97
2023-04-26T12:40:21.592Z,11.61
2023-04-26T12:41:21.589Z,12.08
2023-04-26T12:42:21.563Z,11.86
2023-04-26T12:43:21.552Z,11.96
2023-04-26T12:44:22.663Z,11.74
2023-04-26T12:45:21.785Z,12.00
2023-04-26T12:46:21.670Z,11.59
2023-04-26T12:47:21.718Z,11.51
2023-04-26T12:48:21.758Z,11.87
2023-04-26T12:49:21.739Z,11.56
2023-04-26T12:50:21.783Z,11.79
2023-04-26T12:51:21.781Z,11.67
2023-04-26T12:52:21.833Z,11.03
2023-04-26T12:53:21.853Z,11.76
2023-04-26T12:54:21.935Z,11.69
2023-04-26T12:55:21.992Z,11.60
2023-04-26T12:56:21.973Z,11.67
2023-04-26T12:57:22.004Z,11.89
2023-04-26T12:58:22.089Z,11.87
2023-04-26T12:59:22.095Z,11.83
2023-04-26T13:00:22.130Z,11.85
2023-04-26T13:01:22.217Z,11.87
2023-04-26T13:02:22.320Z,12.23
2023-04-26T13:03:22.394Z,11.90
2023-04-26T13:04:22.394Z,11.93
2023-04-26T13:05:22.323Z,11.78
2023-04-26T13:06:22.335Z,11.95
2023-04-26T13:07:22.406Z,11.82
2023-04-26T13:08:22.479Z,11.80
2023-04-26T13:09:22.520Z,9.98
2023-04-26T13:10:22.526Z,8.12
2023-04-26T13:11:22.587Z,7.68
2023-04-26T13:12:22.592Z,7.22
2023-04-26T13:13:32.271Z,6.26
2023-04-26T13:14:23.684Z,5.99
2023-04-26T13:15:22.657Z,5.88
2023-04-26T13:16:22.739Z,6.81
2023-04-26T13:17:22.640Z,9.44