createdAt,value
2019-06-07T00:01:48.037Z,17.00
2019-06-07T00:04:21.036Z,17.00
2019-06-07T00:06:48.105Z,17.00
2019-06-07T00:09:21.988Z,16.90
2019-06-07T00:11:48.312Z,17.00
2019-06-07T00:14:18.891Z,17.00
2019-06-07T00:16:48.309Z,17.00
2019-06-07T00:19:18.963Z,17.00
2019-06-07T00:24:21.533Z,17.00
2019-06-07T00:26:59.365Z,17.00
2019-06-07T00:29:25.449Z,17.00
2019-06-07T00:31:54.770Z,16.90
2019-06-07T00:34:25.102Z,17.00
2019-06-07T00:36:54.592Z,16.90
2019-06-07T00:39:25.959Z,16.90
2019-06-07T00:41:54.927Z,16.90
2019-06-07T00:44:24.408Z,16.90
2019-06-07T00:46:53.724Z,16.80
2019-06-07T00:49:39.958Z,16.80
2019-06-07T00:51:54.113Z,16.80
2019-06-07T00:54:24.889Z,16.80
2019-06-07T00:56:54.445Z,16.80
2019-06-07T00:59:28.924Z,16.80
2019-06-07T01:01:54.523Z,16.70
2019-06-07T01:04:26.035Z,16.80
2019-06-07T01:06:54.542Z,16.80
2019-06-07T01:09:25.400Z,16.80
2019-06-07T01:11:54.702Z,16.80
2019-06-07T01:14:27.592Z,16.80
2019-06-07T01:17:07.079Z,16.70
2019-06-07T01:19:28.169Z,16.70
2019-06-07T01:21:57.526Z,16.70
2019-06-07T01:24:28.041Z,16.70
2019-06-07T01:26:57.392Z,16.70
2019-06-07T01:29:29.451Z,16.70
2019-06-07T01:31:57.478Z,16.70
2019-06-07T01:34:27.002Z,16.70
2019-06-07T01:36:56.261Z,16.70
2019-06-07T01:39:29.873Z,16.60
2019-06-07T01:41:56.264Z,16.60
2019-06-07T01:44:28.096Z,16.60
2019-06-07T01:46:56.426Z,16.60
2019-06-07T01:49:27.744Z,16.60
2019-06-07T01:51:56.430Z,16.60
2019-06-07T01:54:53.158Z,16.50
2019-06-07T01:56:56.286Z,16.50
2019-06-07T01:59:27.713Z,16.50
2019-06-07T02:01:56.112Z,16.40
2019-06-07T02:04:28.986Z,16.40
2019-06-07T02:06:56.024Z,16.40
2019-06-07T02:09:28.428Z,16.30
2019-06-07T02:11:56.297Z,16.30
2019-06-07T02:14:27.686Z,16.20
2019-06-07T02:16:56.364Z,16.20
2019-06-07T02:19:27.447Z,16.20
2019-06-07T02:21:56.585Z,16.10
2019-06-07T02:24:28.858Z,16.10
2019-06-07T02:26:56.687Z,16.10
2019-06-07T02:29:28.095Z,16.10
2019-06-07T02:31:56.791Z,16.10
2019-06-07T02:34:28.074Z,16.10
2019-06-07T02:36:56.709Z,16.10
2019-06-07T02:39:28.909Z,16.10
2019-06-07T02:41:56.714Z,16.10
2019-06-07T02:44:29.848Z,16.10
2019-06-07T02:46:56.625Z,16.10
2019-06-07T02:49:30.544Z,16.10
2019-06-07T02:51:56.532Z,16.10
2019-06-07T02:54:27.426Z,16.10
2019-06-07T02:56:59.108Z,16.10
2019-06-07T02:59:57.481Z,16.00
2019-06-07T03:01:58.263Z,16.10
2019-06-07T03:04:33.584Z,16.10
2019-06-07T03:07:02.188Z,16.10
2019-06-07T03:09:35.039Z,16.10
2019-06-07T03:12:04.581Z,16.10
2019-06-07T03:14:36.938Z,16.10
2019-06-07T03:17:14.917Z,16.10
2019-06-07T03:19:46.723Z,16.10
2019-06-07T03:22:15.915Z,16.10
2019-06-07T03:24:45.806Z,16.10
2019-06-07T03:27:36.132Z,16.10
2019-06-07T03:29:46.624Z,16.10
2019-06-07T03:32:15.722Z,16.10
2019-06-07T03:34:44.882Z,16.10
2019-06-07T03:37:14.075Z,16.10
2019-06-07T03:39:43.211Z,16.10
2019-06-07T03:42:12.362Z,16.10
2019-06-07T03:44:41.816Z,16.10
2019-06-07T03:47:10.989Z,16.10
2019-06-07T03:49:42.613Z,16.10
2019-06-07T03:52:11.122Z,16.10
2019-06-07T03:54:40.250Z,16.10
2019-06-07T03:57:09.385Z,16.10
2019-06-07T03:59:41.244Z,16.10
2019-06-07T04:02:09.727Z,16.10
2019-06-07T04:04:39.910Z,16.10
2019-06-07T04:07:09.333Z,16.10
2019-06-07T04:09:42.040Z,16.20
2019-06-07T04:12:09.558Z,16.20
2019-06-07T04:14:42.481Z,16.20
2019-06-07T04:17:09.919Z,16.20
2019-06-07T04:19:43.133Z,16.20
2019-06-07T04:22:10.047Z,16.20
2019-06-07T04:24:42.010Z,16.20
2019-06-07T04:27:10.364Z,16.20
2019-06-07T04:30:03.016Z,16.20
2019-06-07T04:32:10.436Z,16.20
2019-06-07T04:34:42.919Z,16.20
2019-06-07T04:37:10.838Z,16.30
2019-06-07T04:39:44.715Z,16.30
2019-06-07T04:42:13.104Z,16.30
2019-06-07T04:44:43.080Z,16.30
2019-06-07T04:47:12.110Z,16.30
2019-06-07T04:49:44.221Z,16.30
2019-06-07T04:52:14.664Z,16.30
2019-06-07T04:54:45.858Z,16.30
2019-06-07T04:57:15.214Z,16.30
2019-06-07T05:02:15.303Z,16.30
2019-06-07T05:04:44.555Z,16.30
2019-06-07T05:07:13.882Z,16.30
2019-06-07T05:09:43.425Z,16.30
2019-06-07T05:12:12.886Z,16.30
2019-06-07T05:14:43.979Z,16.30
2019-06-07T05:17:12.835Z,16.30
2019-06-07T05:19:44.566Z,16.30
2019-06-07T05:22:14.075Z,16.30
2019-06-07T05:24:43.922Z,16.40
2019-06-07T05:27:12.519Z,16.30
2019-06-07T05:29:44.004Z,16.40
2019-06-07T05:32:13.077Z,16.40
2019-06-07T05:34:46.953Z,16.40
2019-06-07T05:37:13.053Z,16.40
2019-06-07T05:39:46.086Z,16.40
2019-06-07T05:42:13.361Z,16.40
2019-06-07T05:44:45.471Z,16.40
2019-06-07T05:47:13.628Z,16.40
2019-06-07T05:49:46.233Z,16.50
2019-06-07T05:52:13.829Z,16.50
2019-06-07T05:54:45.361Z,16.50
2019-06-07T05:57:14.183Z,16.50
2019-06-07T05:59:45.035Z,16.40
2019-06-07T06:02:22.759Z,16.40
2019-06-07T06:04:48.924Z,16.50
2019-06-07T06:07:16.223Z,16.50
2019-06-07T06:09:46.106Z,16.50
2019-06-07T06:12:33.392Z,16.50
2019-06-07T06:14:47.067Z,16.50
2019-06-07T06:17:16.571Z,16.60
2019-06-07T06:19:50.375Z,16.60
2019-06-07T06:22:18.211Z,16.60
2019-06-07T06:25:28.992Z,16.60
2019-06-07T06:28:02.558Z,16.70
2019-06-07T06:29:52.204Z,16.70
2019-06-07T06:34:54.054Z,16.70
2019-06-07T06:37:22.806Z,16.60
2019-06-07T06:39:51.968Z,16.70
2019-06-07T06:42:21.234Z,16.70
2019-06-07T06:44:53.981Z,16.70
2019-06-07T06:47:26.224Z,16.70
2019-06-07T06:49:55.433Z,16.80
2019-06-07T06:52:24.644Z,16.80
2019-06-07T06:55:00.476Z,16.80
2019-06-07T06:57:24.807Z,16.80
2019-06-07T06:59:57.047Z,16.80
2019-06-07T07:02:26.340Z,16.80
2019-06-07T07:04:55.482Z,16.80
2019-06-07T07:07:26.167Z,16.80
2019-06-07T07:09:59.238Z,16.80
2019-06-07T07:12:27.487Z,16.80
2019-06-07T07:14:56.664Z,16.80
2019-06-07T07:17:47.185Z,16.80
2019-06-07T07:19:56.801Z,16.80
2019-06-07T07:22:26.003Z,16.90
2019-06-07T07:24:55.275Z,16.90
2019-06-07T07:27:24.598Z,16.90
2019-06-07T07:30:34.372Z,17.00
2019-06-07T07:32:27.742Z,17.00
2019-06-07T07:35:00.446Z,17.00
2019-06-07T07:37:27.883Z,17.00
2019-06-07T07:40:01.728Z,17.10
2019-06-07T07:42:27.988Z,17.10
2019-06-07T07:44:57.281Z,17.10
2019-06-07T07:47:26.432Z,17.10
2019-06-07T07:49:59.153Z,17.20
2019-06-07T07:52:28.425Z,17.20
2019-06-07T07:54:58.394Z,17.30
2019-06-07T07:57:28.486Z,17.30
2019-06-07T08:00:13.219Z,17.30
2019-06-07T08:02:28.530Z,17.40
2019-06-07T08:05:22.569Z,17.40
2019-06-07T08:07:28.637Z,17.50
2019-06-07T08:10:03.272Z,17.50
2019-06-07T08:12:28.633Z,17.50
2019-06-07T08:15:02.834Z,17.50
2019-06-07T08:17:28.673Z,17.60
2019-06-07T08:20:02.579Z,17.60
2019-06-07T08:22:28.901Z,17.60
2019-06-07T08:25:01.868Z,17.70
2019-06-07T08:27:28.950Z,17.70
2019-06-07T08:30:15.934Z,17.70
2019-06-07T08:32:29.050Z,17.80
2019-06-07T08:35:03.391Z,17.80
2019-06-07T08:38:13.567Z,17.90
2019-06-07T08:40:01.965Z,17.90
2019-06-07T08:42:37.549Z,18.00
2019-06-07T08:45:05.883Z,18.00
2019-06-07T08:47:35.300Z,18.00
2019-06-07T08:50:07.726Z,18.00
2019-06-07T08:52:36.424Z,18.10
2019-06-07T08:55:06.728Z,18.10
2019-06-07T08:57:36.009Z,18.10
2019-06-07T09:00:40.794Z,18.10
2019-06-07T09:02:38.163Z,18.20
2019-06-07T09:05:12.082Z,18.20
2019-06-07T09:07:37.314Z,18.30
2019-06-07T09:10:12.944Z,18.30
2019-06-07T09:12:41.371Z,18.40
2019-06-07T09:15:21.476Z,18.40
2019-06-07T09:18:29.287Z,18.40
2019-06-07T09:20:35.867Z,18.50
2019-06-07T09:22:46.555Z,18.50
2019-06-07T09:25:21.161Z,18.60
2019-06-07T09:27:46.892Z,18.60
2019-06-07T09:30:21.193Z,18.60
2019-06-07T09:32:50.367Z,18.60
2019-06-07T09:35:19.534Z,18.60
2019-06-07T09:38:07.384Z,18.60
2019-06-07T09:40:27.568Z,18.60
2019-06-07T09:43:38.409Z,18.60
2019-06-07T09:45:25.091Z,18.60
2019-06-07T09:47:54.495Z,18.60
2019-06-07T09:50:23.566Z,18.70
2019-06-07T09:52:58.598Z,18.70
2019-06-07T09:55:25.233Z,18.70
2019-06-07T09:57:54.617Z,18.80
2019-06-07T10:00:39.879Z,18.80
2019-06-07T10:02:54.862Z,18.80
2019-06-07T10:05:24.155Z,18.80
2019-06-07T10:08:09.399Z,18.90
2019-06-07T10:12:54.973Z,19.00
2019-06-07T10:15:24.144Z,19.00
2019-06-07T10:17:53.267Z,19.00
2019-06-07T10:20:23.129Z,19.10
2019-06-07T10:22:52.324Z,19.10
2019-06-07T10:25:21.580Z,19.20
2019-06-07T10:27:50.749Z,19.20
2019-06-07T10:30:20.587Z,19.30
2019-06-07T10:32:52.157Z,19.40
2019-06-07T10:35:20.721Z,19.40
2019-06-07T10:37:50.067Z,19.40
2019-06-07T10:40:20.040Z,19.50
2019-06-07T10:42:49.174Z,19.40
2019-06-07T10:45:18.742Z,19.40
2019-06-07T10:47:47.976Z,19.50
2019-06-07T10:50:18.906Z,19.50
2019-06-07T10:52:48.084Z,19.50
2019-06-07T10:55:17.833Z,19.60
2019-06-07T10:57:47.028Z,19.60
2019-06-07T11:00:16.680Z,19.50
2019-06-07T11:02:45.876Z,19.60
2019-06-07T11:05:15.115Z,19.60
2019-06-07T11:07:44.160Z,19.70
2019-06-07T11:10:18.995Z,19.80
2019-06-07T11:12:44.551Z,19.80
2019-06-07T11:15:15.017Z,19.90
2019-06-07T11:17:44.539Z,19.90
2019-06-07T11:20:14.782Z,20.00
2019-06-07T11:22:44.036Z,20.00
2019-06-07T11:25:14.809Z,20.00
2019-06-07T11:27:44.203Z,20.10
2019-06-07T11:30:14.901Z,20.10
2019-06-07T11:32:44.077Z,20.20
2019-06-07T11:35:15.421Z,20.20
2019-06-07T11:37:44.786Z,20.30
2019-06-07T11:40:31.929Z,20.40
2019-06-07T11:42:45.529Z,20.30
2019-06-07T11:45:15.492Z,20.40
2019-06-07T11:47:44.779Z,20.40
2019-06-07T11:50:15.542Z,20.40
2019-06-07T11:52:46.462Z,20.50
2019-06-07T11:55:16.331Z,20.50
2019-06-07T11:57:45.688Z,20.50
2019-06-07T12:00:18.436Z,20.50
2019-06-07T12:02:48.116Z,20.50
2019-06-07T12:05:19.868Z,20.60
2019-06-07T12:07:49.692Z,20.60
2019-06-07T12:10:22.873Z,20.60
2019-06-07T12:12:50.377Z,20.60
2019-06-07T12:15:19.749Z,20.70
2019-06-07T12:17:48.905Z,20.70
2019-06-07T12:20:20.853Z,20.70
2019-06-07T12:22:49.665Z,20.70
2019-06-07T12:25:23.012Z,20.80
2019-06-07T12:27:49.758Z,20.80
2019-06-07T12:30:25.996Z,20.90
2019-06-07T12:32:50.881Z,20.90
2019-06-07T12:35:19.990Z,20.90
2019-06-07T12:37:49.406Z,20.90
2019-06-07T12:40:27.585Z,21.00
2019-06-07T12:42:50.064Z,21.00
2019-06-07T12:45:40.134Z,21.10
2019-06-07T12:47:50.782Z,21.10
2019-06-07T12:50:23.754Z,21.20
2019-06-07T12:52:53.212Z,21.20
2019-06-07T12:55:23.204Z,21.20
2019-06-07T12:57:53.807Z,21.30
2019-06-07T13:00:24.404Z,21.30
2019-06-07T13:02:53.800Z,21.40
2019-06-07T13:05:23.873Z,21.40
2019-06-07T13:07:53.303Z,21.50
2019-06-07T13:10:23.988Z,21.60
2019-06-07T13:12:53.182Z,21.70
2019-06-07T13:15:25.968Z,21.70
2019-06-07T13:17:55.062Z,21.80
2019-06-07T13:20:24.760Z,21.90
2019-06-07T13:22:53.054Z,21.90
2019-06-07T13:25:25.490Z,22.00
2019-06-07T13:27:53.477Z,22.10
2019-06-07T13:30:25.404Z,22.20
2019-06-07T13:32:54.706Z,22.30
2019-06-07T13:35:24.346Z,22.40
2019-06-07T13:37:54.712Z,22.50
2019-06-07T13:40:25.249Z,22.60
2019-06-07T13:42:54.617Z,22.60
2019-06-07T13:45:28.052Z,22.70
2019-06-07T13:47:57.410Z,22.70
2019-06-07T13:50:28.135Z,22.80
2019-06-07T13:52:57.869Z,22.90
2019-06-07T13:55:27.987Z,22.90
2019-06-07T13:57:57.555Z,23.00
2019-06-07T14:00:28.530Z,23.10
2019-06-07T14:02:57.831Z,23.10
2019-06-07T14:05:27.327Z,23.20
2019-06-07T14:07:56.698Z,23.30
2019-06-07T14:10:27.450Z,23.30
2019-06-07T14:12:56.853Z,23.40
2019-06-07T14:15:33.601Z,23.40
2019-06-07T14:17:59.930Z,23.40
2019-06-07T14:20:34.116Z,23.50
2019-06-07T14:23:00.153Z,23.60
2019-06-07T14:25:29.581Z,23.70
2019-06-07T14:27:58.871Z,23.70
2019-06-07T14:30:28.506Z,23.80
2019-06-07T14:32:58.297Z,23.80
2019-06-07T14:35:28.794Z,23.90
2019-06-07T14:37:58.185Z,23.90
2019-06-07T14:40:27.971Z,24.00
2019-06-07T14:42:57.310Z,24.10
2019-06-07T14:45:27.704Z,24.10
2019-06-07T14:47:57.112Z,24.20
2019-06-07T14:50:26.293Z,24.20
2019-06-07T14:52:55.794Z,24.30
2019-06-07T14:55:25.207Z,24.30
2019-06-07T14:57:54.513Z,24.40
2019-06-07T15:00:30.551Z,24.40
2019-06-07T15:02:59.734Z,24.40
2019-06-07T15:05:31.399Z,24.50
2019-06-07T15:08:01.638Z,24.50
2019-06-07T15:10:31.988Z,24.50
2019-06-07T15:13:01.752Z,24.60
2019-06-07T15:15:32.662Z,24.60
2019-06-07T15:18:02.026Z,24.70
2019-06-07T15:20:32.167Z,24.70
2019-06-07T15:23:01.372Z,24.70
2019-06-07T15:25:31.162Z,24.80
2019-06-07T15:28:00.499Z,24.90
2019-06-07T15:30:29.667Z,24.90
2019-06-07T15:32:59.730Z,25.00
2019-06-07T15:35:30.214Z,25.00
2019-06-07T15:37:59.508Z,25.10
2019-06-07T15:40:29.089Z,25.10
2019-06-07T15:42:58.466Z,25.20
2019-06-07T15:45:31.392Z,25.20
2019-06-07T15:48:00.636Z,25.30
2019-06-07T15:50:32.171Z,25.30
2019-06-07T15:53:01.587Z,25.40
2019-06-07T15:55:31.992Z,25.40
2019-06-07T15:58:01.508Z,25.50
2019-06-07T16:00:31.378Z,25.40
2019-06-07T16:03:00.831Z,25.50
2019-06-07T16:05:29.973Z,25.50
2019-06-07T16:07:59.190Z,25.50
2019-06-07T16:10:28.385Z,25.50
2019-06-07T16:13:01.027Z,25.60
2019-06-07T16:15:30.450Z,25.60
2019-06-07T16:17:59.681Z,25.60
2019-06-07T16:20:29.035Z,25.60
2019-06-07T16:22:58.171Z,25.60
2019-06-07T16:25:27.421Z,25.60
2019-06-07T16:27:56.676Z,25.60
2019-06-07T16:30:25.860Z,25.60
2019-06-07T16:32:55.040Z,25.70
2019-06-07T16:35:24.450Z,25.70
2019-06-07T16:37:53.748Z,25.70
2019-06-07T16:40:25.715Z,25.70
2019-06-07T16:42:55.010Z,25.70
2019-06-07T16:45:24.314Z,25.80
2019-06-07T16:47:53.558Z,25.80
2019-06-07T16:50:23.115Z,25.80
2019-06-07T16:52:52.175Z,25.80
2019-06-07T16:55:21.481Z,25.80
2019-06-07T16:57:50.579Z,25.80
2019-06-07T17:00:20.190Z,25.70
2019-06-07T17:02:48.837Z,25.80
2019-06-07T17:05:19.303Z,25.70
2019-06-07T17:07:49.073Z,25.70
2019-06-07T17:10:19.988Z,25.70
2019-06-07T17:12:49.262Z,25.80
2019-06-07T17:15:19.270Z,25.70
2019-06-07T17:17:49.296Z,25.70
2019-06-07T17:20:19.013Z,25.70
2019-06-07T17:22:47.533Z,25.70
2019-06-07T17:25:16.893Z,25.70
2019-06-07T17:27:46.498Z,25.70
2019-06-07T17:30:17.995Z,25.70
2019-06-07T17:32:56.966Z,25.70
2019-06-07T17:35:18.546Z,25.70
2019-06-07T17:37:49.502Z,25.70
2019-06-07T17:40:19.026Z,25.70
2019-06-07T17:42:51.054Z,25.60
2019-06-07T17:45:24.164Z,25.60
2019-06-07T17:47:53.373Z,25.60
2019-06-07T17:50:22.761Z,25.60
2019-06-07T17:52:52.173Z,25.50
2019-06-07T17:55:21.699Z,25.50
2019-06-07T17:57:50.960Z,25.50
2019-06-07T18:00:29.253Z,25.50
2019-06-07T18:02:53.051Z,25.40
2019-06-07T18:05:24.110Z,25.40
2019-06-07T18:07:53.871Z,25.40
2019-06-07T18:10:49.923Z,25.30
2019-06-07T18:13:19.435Z,25.30
2019-06-07T18:15:53.951Z,25.30
2019-06-07T18:18:20.144Z,25.20
2019-06-07T18:20:49.419Z,25.20
2019-06-07T18:23:18.685Z,25.20
2019-06-07T18:25:48.472Z,25.10
2019-06-07T18:28:17.874Z,25.10
2019-06-07T18:30:46.973Z,25.10
2019-06-07T18:33:16.246Z,25.10
2019-06-07T18:35:46.845Z,25.00
2019-06-07T18:38:16.175Z,24.90
2019-06-07T18:40:49.087Z,24.90
2019-06-07T18:43:19.909Z,24.90
2019-06-07T18:45:49.333Z,24.90
2019-06-07T18:48:18.819Z,24.90
2019-06-07T18:50:48.603Z,24.70
2019-06-07T18:53:18.107Z,24.70
2019-06-07T18:55:47.834Z,24.60
2019-06-07T18:58:16.136Z,24.60
2019-06-07T19:00:45.599Z,24.50
2019-06-07T19:03:14.906Z,24.40
2019-06-07T19:05:44.115Z,24.40
2019-06-07T19:08:13.212Z,24.40
2019-06-07T19:10:42.592Z,24.30
2019-06-07T19:13:11.769Z,24.20
2019-06-07T19:15:43.308Z,24.20
2019-06-07T19:18:11.908Z,24.10
2019-06-07T19:20:41.127Z,24.00
2019-06-07T19:23:10.182Z,24.00
2019-06-07T19:25:39.315Z,24.00
2019-06-07T19:28:08.655Z,23.90
2019-06-07T19:30:37.815Z,23.80
2019-06-07T19:33:07.005Z,23.80
2019-06-07T19:35:36.323Z,23.70
2019-06-07T19:38:05.523Z,23.70
2019-06-07T19:40:34.798Z,23.60
2019-06-07T19:43:04.279Z,23.60
2019-06-07T19:45:33.482Z,23.50
2019-06-07T19:48:02.878Z,23.40
2019-06-07T19:50:32.085Z,23.40
2019-06-07T19:53:01.368Z,23.40
2019-06-07T19:55:30.490Z,23.30
2019-06-07T19:58:01.622Z,23.20
2019-06-07T20:00:31.064Z,23.20
2019-06-07T20:03:00.183Z,23.20
2019-06-07T20:05:29.587Z,23.10
2019-06-07T20:07:58.860Z,23.00
2019-06-07T20:10:28.000Z,23.00
2019-06-07T20:12:58.573Z,23.00
2019-06-07T20:15:29.560Z,22.90
2019-06-07T20:17:59.236Z,22.80
2019-06-07T20:20:30.059Z,22.80
2019-06-07T20:23:00.967Z,22.80
2019-06-07T20:25:30.299Z,22.70
2019-06-07T20:27:59.735Z,22.70
2019-06-07T20:30:28.279Z,22.60
2019-06-07T20:32:57.735Z,22.60
2019-06-07T20:35:26.926Z,22.60
2019-06-07T20:37:56.787Z,22.50
2019-06-07T20:40:25.079Z,22.50
2019-06-07T20:42:54.701Z,22.50
2019-06-07T20:45:33.290Z,22.40
2019-06-07T20:47:54.823Z,22.40
2019-06-07T20:50:24.137Z,22.30
2019-06-07T20:52:53.753Z,22.20
2019-06-07T20:55:23.718Z,22.20
2019-06-07T20:57:53.053Z,22.20
2019-06-07T21:00:22.624Z,22.20
2019-06-07T21:02:51.913Z,22.10
2019-06-07T21:05:21.086Z,22.10
2019-06-07T21:07:50.247Z,22.10
2019-06-07T21:10:19.517Z,22.00
2019-06-07T21:12:48.924Z,22.00
2019-06-07T21:15:18.087Z,22.00
2019-06-07T21:17:47.237Z,22.00
2019-06-07T21:20:16.558Z,22.00
2019-06-07T21:22:45.717Z,21.90
2019-06-07T21:25:14.909Z,21.90
2019-06-07T21:27:44.080Z,21.90
2019-06-07T21:30:13.693Z,21.90
2019-06-07T21:32:42.852Z,21.90
2019-06-07T21:35:12.511Z,21.80
2019-06-07T21:37:41.810Z,21.80
2019-06-07T21:40:12.741Z,21.90
2019-06-07T21:42:41.912Z,21.80
2019-06-07T21:45:13.641Z,21.80
2019-06-07T21:47:42.917Z,21.70
2019-06-07T21:50:12.949Z,21.70
2019-06-07T21:52:42.255Z,21.70
2019-06-07T21:55:11.861Z,21.70
2019-06-07T21:57:41.123Z,21.70
2019-06-07T22:00:15.154Z,21.70
2019-06-07T22:02:44.403Z,21.60
2019-06-07T22:05:13.990Z,21.60
2019-06-07T22:07:43.612Z,21.60
2019-06-07T22:10:14.354Z,21.60
2019-06-07T22:12:43.845Z,21.50
2019-06-07T22:15:30.945Z,21.50
2019-06-07T22:17:44.674Z,21.50
2019-06-07T22:20:13.259Z,21.50
2019-06-07T22:22:42.673Z,21.50
2019-06-07T22:25:13.142Z,21.50
2019-06-07T22:27:42.720Z,21.40
2019-06-07T22:30:12.657Z,21.40
2019-06-07T22:32:42.100Z,21.40
2019-06-07T22:35:12.918Z,21.40
2019-06-07T22:37:42.787Z,21.40
2019-06-07T22:40:12.558Z,21.40
2019-06-07T22:42:41.061Z,21.30
2019-06-07T22:45:11.101Z,21.40
2019-06-07T22:47:40.810Z,21.40
2019-06-07T22:50:12.737Z,21.30
2019-06-07T22:52:42.231Z,21.30
2019-06-07T22:55:12.241Z,21.30
2019-06-07T22:57:58.416Z,21.30
2019-06-07T23:00:32.855Z,21.30
2019-06-07T23:03:02.279Z,21.20
2019-06-07T23:05:31.683Z,21.20
2019-06-07T23:08:01.022Z,21.20
2019-06-07T23:10:30.545Z,21.20
2019-06-07T23:12:59.897Z,21.20
2019-06-07T23:15:29.537Z,21.20
2019-06-07T23:17:59.028Z,21.10
2019-06-07T23:20:28.405Z,21.10
2019-06-07T23:22:57.788Z,21.10
2019-06-07T23:25:27.078Z,21.10
2019-06-07T23:27:56.539Z,21.00
2019-06-07T23:30:26.920Z,21.00
2019-06-07T23:32:56.145Z,21.00
2019-06-07T23:35:25.416Z,21.00
2019-06-07T23:37:54.628Z,21.00
2019-06-07T23:40:24.055Z,21.00
2019-06-07T23:42:53.318Z,21.00
2019-06-07T23:45:22.580Z,20.90
2019-06-07T23:47:51.711Z,21.00
2019-06-07T23:50:22.782Z,20.90
2019-06-07T23:52:52.006Z,20.90
2019-06-07T23:55:22.340Z,20.90
2019-06-07T23:57:51.716Z,20.80
