createdAt,value
2019-02-23T00:00:48.113Z,51.40
2019-02-23T00:03:17.727Z,52.40
2019-02-23T00:05:47.481Z,50.70
2019-02-23T00:08:17.096Z,53.00
2019-02-23T00:10:46.787Z,52.70
2019-02-23T00:13:16.415Z,53.80
2019-02-23T00:15:46.134Z,51.00
2019-02-23T00:18:15.773Z,51.50
2019-02-23T00:20:45.417Z,52.00
2019-02-23T00:23:15.039Z,52.20
2019-02-23T00:25:44.699Z,53.00
2019-02-23T00:28:14.323Z,50.30
2019-02-23T00:30:43.905Z,49.20
2019-02-23T00:33:13.514Z,48.60
2019-02-23T00:35:43.131Z,49.00
2019-02-23T00:38:12.754Z,49.20
2019-02-23T00:40:42.415Z,49.70
2019-02-23T00:43:12.006Z,51.60
2019-02-23T00:45:41.622Z,55.40
2019-02-23T00:48:11.282Z,56.60
2019-02-23T00:50:40.899Z,55.70
2019-02-23T00:53:10.521Z,55.40
2019-02-23T00:55:40.105Z,52.40
2019-02-23T00:58:10.276Z,51.30
2019-02-23T01:00:39.960Z,52.60
2019-02-23T01:03:09.583Z,55.40
2019-02-23T01:05:39.174Z,57.70
2019-02-23T01:08:08.795Z,56.00
2019-02-23T01:10:38.458Z,56.80
2019-02-23T01:13:08.145Z,56.80
2019-02-23T01:15:37.764Z,55.30
2019-02-23T01:18:07.367Z,51.80
2019-02-23T01:20:37.760Z,54.20
2019-02-23T01:23:07.421Z,56.30
2019-02-23T01:25:37.102Z,58.20
2019-02-23T01:28:06.758Z,58.80
2019-02-23T01:30:36.693Z,58.90
2019-02-23T01:33:06.377Z,57.90
2019-02-23T01:35:35.968Z,58.00
2019-02-23T01:38:05.677Z,58.70
2019-02-23T01:40:35.257Z,60.20
2019-02-23T01:43:06.461Z,62.90
2019-02-23T01:45:42.293Z,59.90
2019-02-23T01:48:07.557Z,58.70
2019-02-23T01:50:37.145Z,59.00
2019-02-23T01:53:06.874Z,61.40
2019-02-23T01:55:36.491Z,61.30
2019-02-23T01:58:06.732Z,64.30
2019-02-23T02:00:36.589Z,64.80
2019-02-23T02:03:06.487Z,68.20
2019-02-23T02:05:36.111Z,69.00
2019-02-23T02:08:05.874Z,62.20
2019-02-23T02:10:35.604Z,61.20
2019-02-23T02:13:05.422Z,59.60
2019-02-23T02:15:35.207Z,63.70
2019-02-23T02:18:04.876Z,61.70
2019-02-23T02:20:34.495Z,60.40
2019-02-23T02:23:04.104Z,69.90
2019-02-23T02:25:33.722Z,69.80
2019-02-23T02:28:03.423Z,70.90
2019-02-23T02:30:33.015Z,67.50
2019-02-23T02:33:02.619Z,63.50
2019-02-23T02:35:32.311Z,65.40
2019-02-23T02:38:01.936Z,64.90
2019-02-23T02:40:31.537Z,65.50
2019-02-23T02:43:01.154Z,61.50
2019-02-23T02:45:31.012Z,61.70
2019-02-23T02:48:00.623Z,59.50
2019-02-23T02:50:30.511Z,67.90
2019-02-23T02:53:00.111Z,67.70
2019-02-23T02:55:29.813Z,71.00
2019-02-23T02:57:59.413Z,72.10
2019-02-23T03:00:29.154Z,72.40
2019-02-23T03:02:58.772Z,65.90
2019-02-23T03:05:28.397Z,67.40
2019-02-23T03:07:58.083Z,70.40
2019-02-23T03:10:27.699Z,70.50
2019-02-23T03:12:57.325Z,70.40
2019-02-23T03:15:26.925Z,68.80
2019-02-23T03:17:56.561Z,69.70
2019-02-23T03:20:36.224Z,74.30
2019-02-23T03:22:57.479Z,71.30
2019-02-23T03:25:27.104Z,66.90
2019-02-23T03:27:56.698Z,71.40
2019-02-23T03:30:26.328Z,73.00
2019-02-23T03:32:55.935Z,70.50
2019-02-23T03:35:25.541Z,70.40
2019-02-23T03:37:55.217Z,69.90
2019-02-23T03:40:24.917Z,73.40
2019-02-23T03:42:54.621Z,76.70
2019-02-23T03:45:24.212Z,79.10
2019-02-23T03:47:53.909Z,79.70
2019-02-23T03:50:23.536Z,77.00
2019-02-23T03:52:53.160Z,73.40
2019-02-23T03:55:22.759Z,77.30
2019-02-23T03:57:52.446Z,77.50
2019-02-23T04:00:22.067Z,77.20
2019-02-23T04:02:51.694Z,74.70
2019-02-23T04:05:21.291Z,75.30
2019-02-23T04:07:50.920Z,75.90
2019-02-23T04:10:20.548Z,77.50
2019-02-23T04:12:50.159Z,76.90
2019-02-23T04:15:19.846Z,72.20
2019-02-23T04:17:49.476Z,71.60
2019-02-23T04:20:19.075Z,76.90
2019-02-23T04:22:48.713Z,75.80
2019-02-23T04:25:18.341Z,73.20
2019-02-23T04:27:47.984Z,72.80
2019-02-23T04:30:17.590Z,72.00
2019-02-23T04:32:47.214Z,73.70
2019-02-23T04:35:16.819Z,75.50
2019-02-23T04:37:46.447Z,76.60
2019-02-23T04:40:16.043Z,76.70
2019-02-23T04:42:45.644Z,78.40
2019-02-23T04:45:15.270Z,73.80
2019-02-23T04:47:44.887Z,73.40
2019-02-23T04:50:14.482Z,70.70
2019-02-23T04:52:44.106Z,70.90
2019-02-23T04:55:13.781Z,69.20
2019-02-23T04:57:43.407Z,69.90
2019-02-23T05:00:15.551Z,74.80
2019-02-23T05:02:45.172Z,75.70
2019-02-23T05:05:14.867Z,73.90
2019-02-23T05:07:44.464Z,74.20
2019-02-23T05:10:14.155Z,74.00
2019-02-23T05:12:43.844Z,77.90
2019-02-23T05:15:13.473Z,77.90
2019-02-23T05:17:43.073Z,75.80
2019-02-23T05:20:12.698Z,74.10
2019-02-23T05:22:42.326Z,74.40
2019-02-23T05:25:12.160Z,74.40
2019-02-23T05:27:41.791Z,75.00
2019-02-23T05:30:13.393Z,76.00
2019-02-23T05:32:43.085Z,76.60
2019-02-23T05:35:14.300Z,70.40
2019-02-23T05:37:43.931Z,69.50
2019-02-23T05:40:14.164Z,74.30
2019-02-23T05:42:43.763Z,76.10
2019-02-23T05:45:13.592Z,79.70
2019-02-23T05:47:43.220Z,77.30
2019-02-23T05:50:12.922Z,76.90
2019-02-23T05:52:42.760Z,73.20
2019-02-23T05:55:12.452Z,72.20
2019-02-23T05:57:42.074Z,74.60
2019-02-23T06:00:14.454Z,77.30
2019-02-23T06:02:45.083Z,77.20
2019-02-23T06:05:15.106Z,76.10
2019-02-23T06:07:44.734Z,75.30
2019-02-23T06:10:14.333Z,77.40
2019-02-23T06:12:43.958Z,75.40
2019-02-23T06:15:14.194Z,71.80
2019-02-23T06:17:43.824Z,73.00
2019-02-23T06:20:13.427Z,76.70
2019-02-23T06:22:43.048Z,76.50
2019-02-23T06:25:12.658Z,75.50
2019-02-23T06:27:42.289Z,74.00
2019-02-23T06:30:14.154Z,71.90
2019-02-23T06:32:43.754Z,71.80
2019-02-23T06:35:14.280Z,71.60
2019-02-23T06:37:43.946Z,68.90
2019-02-23T06:40:13.565Z,65.60
2019-02-23T06:42:43.197Z,66.20
2019-02-23T06:45:15.850Z,64.40
2019-02-23T06:47:45.449Z,63.10
2019-02-23T06:50:15.074Z,63.60
2019-02-23T06:52:44.673Z,62.80
2019-02-23T06:55:14.308Z,64.50
2019-02-23T06:57:43.915Z,59.60
2019-02-23T07:00:17.780Z,60.30
2019-02-23T07:02:47.381Z,60.20
2019-02-23T07:05:17.012Z,61.40
2019-02-23T07:07:46.609Z,58.30
2019-02-23T07:10:16.404Z,58.30
2019-02-23T07:12:46.000Z,58.50
2019-02-23T07:15:15.692Z,56.80
2019-02-23T07:17:45.300Z,56.90
2019-02-23T07:20:15.041Z,55.90
2019-02-23T07:22:44.664Z,58.20
2019-02-23T07:25:14.253Z,57.40
2019-02-23T07:27:43.864Z,57.30
2019-02-23T07:30:14.903Z,57.40
2019-02-23T07:32:44.861Z,54.70
2019-02-23T07:35:14.692Z,53.50
2019-02-23T07:37:44.318Z,52.60
2019-02-23T07:40:17.918Z,51.50
2019-02-23T07:42:48.363Z,50.00
2019-02-23T07:45:17.975Z,50.70
2019-02-23T07:47:47.607Z,52.80
2019-02-23T07:50:18.064Z,50.20
2019-02-23T07:52:47.685Z,48.60
2019-02-23T07:55:17.276Z,48.50
2019-02-23T07:57:47.185Z,47.30
2019-02-23T08:00:17.007Z,47.70
2019-02-23T08:02:46.589Z,47.00
2019-02-23T08:05:16.214Z,46.40
2019-02-23T08:07:45.845Z,44.60
2019-02-23T08:10:15.644Z,43.70
2019-02-23T08:12:45.265Z,43.80
2019-02-23T08:15:15.029Z,43.70
2019-02-23T08:17:44.613Z,41.30
2019-02-23T08:20:15.738Z,40.00
2019-02-23T08:22:45.350Z,39.30
2019-02-23T08:25:16.113Z,40.00
2019-02-23T08:27:45.733Z,39.00
2019-02-23T08:30:18.741Z,39.60
2019-02-23T08:32:48.367Z,39.00
2019-02-23T08:35:17.951Z,36.70
2019-02-23T08:37:47.572Z,34.80
2019-02-23T08:40:18.403Z,34.10
2019-02-23T08:42:48.028Z,34.30
2019-02-23T08:45:18.078Z,32.90
2019-02-23T08:47:47.699Z,33.60
2019-02-23T08:50:17.842Z,34.00
2019-02-23T08:52:49.524Z,32.10
2019-02-23T08:55:18.833Z,31.10
2019-02-23T08:57:48.424Z,30.60
2019-02-23T09:00:19.247Z,29.40
2019-02-23T09:02:48.834Z,27.90
2019-02-23T09:05:18.469Z,28.10
2019-02-23T09:07:48.045Z,27.50
2019-02-23T09:10:18.231Z,27.60
2019-02-23T09:12:47.903Z,27.80
2019-02-23T09:15:17.588Z,27.30
2019-02-23T09:17:47.179Z,28.20
2019-02-23T09:20:16.786Z,28.40
2019-02-23T09:22:46.403Z,27.70
2019-02-23T09:25:16.017Z,26.50
2019-02-23T09:27:45.635Z,27.20
2019-02-23T09:30:15.923Z,27.80
2019-02-23T09:32:45.506Z,28.20
2019-02-23T09:35:15.161Z,28.50
2019-02-23T09:37:44.792Z,28.30
2019-02-23T09:40:19.784Z,27.10
2019-02-23T09:42:49.569Z,27.10
2019-02-23T09:45:19.155Z,28.10
2019-02-23T09:47:49.026Z,28.10
2019-02-23T09:50:18.609Z,27.80
2019-02-23T09:52:48.224Z,27.20
2019-02-23T09:55:17.839Z,27.50
2019-02-23T09:57:47.437Z,27.60
2019-02-23T10:00:17.136Z,28.10
2019-02-23T10:02:46.715Z,28.20
2019-02-23T10:05:16.328Z,28.30
2019-02-23T10:07:45.916Z,27.90
2019-02-23T10:10:15.739Z,26.40
2019-02-23T10:12:45.340Z,24.50
2019-02-23T10:15:15.096Z,25.00
2019-02-23T10:17:44.714Z,25.10
2019-02-23T10:20:34.065Z,24.90
2019-02-23T10:23:03.690Z,25.90
2019-02-23T10:25:33.279Z,25.90
2019-02-23T10:28:02.897Z,25.50
2019-02-23T10:30:32.555Z,25.10
2019-02-23T10:33:02.181Z,24.50
2019-02-23T10:35:31.870Z,23.90
2019-02-23T10:38:01.461Z,23.20
2019-02-23T10:40:31.548Z,22.20
2019-02-23T10:43:01.138Z,21.30
2019-02-23T10:45:30.750Z,21.70
2019-02-23T10:48:00.338Z,21.90
2019-02-23T10:50:29.954Z,21.70
2019-02-23T10:52:59.546Z,22.20
2019-02-23T10:55:29.231Z,21.90
2019-02-23T10:57:58.817Z,21.50
2019-02-23T11:00:28.978Z,21.10
2019-02-23T11:02:58.567Z,21.50
2019-02-23T11:05:28.253Z,20.50
2019-02-23T11:07:57.912Z,20.40
2019-02-23T11:10:27.499Z,20.70
2019-02-23T11:12:57.121Z,20.50
2019-02-23T11:15:26.737Z,19.50
2019-02-23T11:17:56.395Z,19.30
2019-02-23T11:20:26.268Z,19.70
2019-02-23T11:22:55.854Z,19.10
2019-02-23T11:25:26.395Z,18.60
2019-02-23T11:27:56.153Z,19.60
2019-02-23T11:30:25.876Z,18.00
2019-02-23T11:32:55.489Z,17.90
2019-02-23T11:35:25.151Z,18.60
2019-02-23T11:37:54.763Z,17.40
2019-02-23T11:40:24.351Z,18.50
2019-02-23T11:42:53.973Z,18.10
2019-02-23T11:45:23.563Z,19.30
2019-02-23T11:47:53.619Z,19.60
2019-02-23T11:50:23.305Z,19.10
2019-02-23T11:52:52.930Z,19.30
2019-02-23T11:55:22.522Z,20.20
2019-02-23T11:57:52.109Z,18.50
2019-02-23T12:00:21.735Z,18.90
2019-02-23T12:02:52.689Z,19.00
2019-02-23T12:05:22.577Z,18.50
2019-02-23T12:07:52.161Z,19.20
2019-02-23T12:10:21.854Z,20.20
2019-02-23T12:12:51.441Z,19.40
2019-02-23T12:15:21.061Z,20.30
2019-02-23T12:17:50.646Z,19.80
2019-02-23T12:20:20.273Z,19.80
2019-02-23T12:22:49.862Z,20.70
2019-02-23T12:25:19.559Z,19.60
2019-02-23T12:27:49.143Z,19.70
2019-02-23T12:30:19.028Z,19.90
2019-02-23T12:32:48.653Z,21.10
2019-02-23T12:35:18.245Z,20.50
2019-02-23T12:37:47.852Z,21.20
2019-02-23T12:40:17.509Z,22.80
2019-02-23T12:42:47.116Z,22.90
2019-02-23T12:45:16.703Z,24.10
2019-02-23T12:47:46.317Z,23.60
2019-02-23T12:50:15.980Z,24.30
2019-02-23T12:52:45.590Z,25.70
2019-02-23T12:55:15.249Z,25.80
2019-02-23T12:57:44.863Z,25.80
2019-02-23T13:00:17.530Z,26.00
2019-02-23T13:02:47.221Z,26.00
2019-02-23T13:05:17.056Z,25.30
2019-02-23T13:07:46.648Z,25.90
2019-02-23T13:10:16.398Z,26.20
2019-02-23T13:13:08.119Z,26.30
2019-02-23T13:16:00.060Z,26.40
2019-02-23T13:18:37.654Z,26.50
2019-02-23T13:21:37.981Z,25.90
2019-02-23T13:24:28.545Z,26.20
2019-02-23T13:27:09.131Z,26.20
2019-02-23T13:30:15.039Z,26.60
2019-02-23T13:33:03.993Z,26.40
2019-02-23T13:36:00.951Z,27.10
2019-02-23T13:38:49.534Z,26.90
2019-02-23T13:41:29.311Z,26.10
2019-02-23T13:44:30.741Z,26.10
2019-02-23T13:47:13.603Z,26.40
2019-02-23T13:50:06.962Z,26.50
2019-02-23T13:52:55.598Z,26.60
2019-02-23T13:55:44.590Z,26.90
2019-02-23T13:58:30.706Z,26.40
2019-02-23T14:01:23.068Z,26.00
2019-02-23T14:04:32.024Z,26.00
2019-02-23T14:07:31.211Z,26.20
2019-02-23T14:10:27.664Z,26.10
2019-02-23T14:13:07.509Z,25.90
2019-02-23T14:16:05.102Z,26.10
2019-02-23T14:19:01.883Z,26.10
2019-02-23T14:22:10.453Z,26.50
2019-02-23T14:24:52.755Z,26.30
2019-02-23T14:27:35.855Z,26.40
2019-02-23T14:30:46.766Z,26.10
2019-02-23T14:33:59.133Z,26.20
2019-02-23T14:36:54.294Z,26.60
2019-02-23T14:39:57.055Z,25.90
2019-02-23T14:42:49.380Z,25.60
2019-02-23T14:45:35.498Z,26.50
2019-02-23T14:48:31.608Z,26.80
2019-02-23T14:51:29.720Z,26.50
2019-02-23T14:54:24.651Z,26.90
2019-02-23T14:57:25.901Z,26.90
2019-02-23T15:00:30.390Z,26.70
2019-02-23T15:03:32.484Z,26.80
2019-02-23T15:06:36.788Z,27.10
2019-02-23T15:09:42.431Z,27.10
2019-02-23T15:13:01.776Z,27.60
2019-02-23T15:15:53.909Z,26.80
2019-02-23T15:22:25.846Z,27.00
2019-02-23T15:25:13.258Z,26.80
2019-02-23T15:28:00.017Z,27.10
2019-02-23T15:30:36.631Z,27.20
2019-02-23T15:33:19.472Z,27.30
2019-02-23T15:35:53.698Z,27.60
2019-02-23T15:38:45.653Z,27.90
2019-02-23T15:41:39.287Z,27.50
2019-02-23T15:44:22.378Z,27.60
2019-02-23T15:47:17.460Z,28.10
2019-02-23T15:49:47.092Z,28.30
2019-02-23T15:52:16.689Z,28.10
2019-02-23T15:54:46.341Z,27.80
2019-02-23T15:57:16.163Z,28.00
2019-02-23T15:59:45.786Z,27.60
2019-02-23T16:02:15.440Z,28.70
2019-02-23T16:04:45.055Z,29.00
2019-02-23T16:07:14.641Z,29.10
2019-02-23T16:09:44.253Z,29.00
2019-02-23T16:12:14.059Z,28.20
2019-02-23T16:14:43.686Z,29.20
2019-02-23T16:17:13.273Z,29.10
2019-02-23T16:19:42.865Z,29.10
2019-02-23T16:22:12.568Z,29.20
2019-02-23T16:24:42.157Z,30.00
2019-02-23T16:27:12.471Z,30.70
2019-02-23T16:29:42.079Z,31.10
2019-02-23T16:32:11.690Z,31.70
2019-02-23T16:34:41.284Z,31.30
2019-02-23T16:37:10.904Z,32.30
2019-02-23T16:39:40.717Z,32.40
2019-02-23T16:42:10.304Z,33.30
2019-02-23T16:44:39.897Z,32.90
2019-02-23T16:47:09.485Z,32.80
2019-02-23T16:49:39.098Z,33.10
2019-02-23T16:52:09.336Z,37.50
2019-02-23T16:54:39.053Z,38.80
2019-02-23T16:57:08.671Z,38.70
2019-02-23T16:59:38.286Z,36.70
2019-02-23T17:02:08.369Z,38.60
2019-02-23T17:04:38.000Z,37.20
2019-02-23T17:07:07.612Z,39.40
2019-02-23T17:09:37.201Z,40.50
2019-02-23T17:12:06.827Z,42.10
2019-02-23T17:14:36.432Z,42.90
2019-02-23T17:17:06.021Z,43.20
2019-02-23T17:19:35.644Z,45.10
2019-02-23T17:22:05.261Z,43.90
2019-02-23T17:24:34.859Z,46.10
2019-02-23T17:27:04.459Z,48.90
2019-02-23T17:29:34.051Z,48.50
2019-02-23T17:32:03.710Z,48.80
2019-02-23T17:34:33.294Z,48.90
2019-02-23T17:37:03.027Z,49.00
2019-02-23T17:39:32.611Z,50.10
2019-02-23T17:42:03.736Z,50.50
2019-02-23T17:44:33.346Z,51.80
2019-02-23T17:47:04.477Z,51.00
2019-02-23T17:49:34.089Z,51.60
2019-02-23T17:52:03.698Z,50.20
2019-02-23T17:54:33.316Z,49.60
2019-02-23T17:57:02.931Z,48.10
2019-02-23T17:59:32.550Z,51.50
2019-02-23T18:02:02.177Z,51.00
2019-02-23T18:04:32.012Z,50.70
2019-02-23T18:07:01.626Z,46.60
2019-02-23T18:09:31.242Z,44.00
2019-02-23T18:12:00.852Z,43.10
2019-02-23T18:14:30.439Z,46.10
2019-02-23T18:17:00.057Z,45.40
2019-02-23T18:19:29.642Z,45.20
2019-02-23T18:21:59.284Z,44.70
2019-02-23T18:24:28.860Z,48.70
2019-02-23T18:26:58.493Z,49.40
2019-02-23T18:29:28.089Z,48.50
2019-02-23T18:31:58.457Z,51.60
2019-02-23T18:34:28.089Z,52.00
2019-02-23T18:36:57.755Z,52.50
2019-02-23T18:39:27.382Z,52.40
2019-02-23T18:41:56.985Z,51.80
2019-02-23T18:44:26.624Z,50.80
2019-02-23T18:46:56.218Z,50.00
2019-02-23T18:49:25.842Z,52.80
2019-02-23T18:51:55.473Z,53.00
2019-02-23T18:54:25.074Z,51.50
2019-02-23T18:56:54.700Z,50.30
2019-02-23T18:59:24.296Z,50.10
2019-02-23T19:01:53.927Z,51.50
2019-02-23T19:04:23.527Z,51.50
2019-02-23T19:06:53.153Z,54.60
2019-02-23T19:09:22.757Z,55.90
2019-02-23T19:11:52.445Z,57.80
2019-02-23T19:14:22.369Z,53.00
2019-02-23T19:16:51.972Z,52.00
2019-02-23T19:19:21.592Z,51.90
2019-02-23T19:21:52.056Z,56.90
2019-02-23T19:24:21.736Z,53.90
2019-02-23T19:26:51.336Z,53.00
2019-02-23T19:29:20.935Z,53.50
2019-02-23T19:31:50.655Z,53.90
2019-02-23T19:34:20.252Z,55.60
2019-02-23T19:36:49.853Z,56.20
2019-02-23T19:39:19.480Z,57.90
2019-02-23T19:41:49.108Z,59.20
2019-02-23T19:44:18.738Z,57.20
2019-02-23T19:46:51.776Z,56.40
2019-02-23T19:49:21.410Z,56.40
2019-02-23T19:51:51.009Z,55.10
2019-02-23T19:54:20.642Z,53.90
2019-02-23T19:56:50.268Z,57.00
2019-02-23T19:59:19.897Z,56.80
2019-02-23T20:01:49.492Z,57.50
2019-02-23T20:04:19.120Z,56.20
2019-02-23T20:06:48.718Z,54.40
2019-02-23T20:09:18.345Z,54.50
2019-02-23T20:11:48.046Z,55.70
2019-02-23T20:14:18.506Z,56.20
2019-02-23T20:16:48.132Z,56.00
2019-02-23T20:19:19.655Z,56.70
2019-02-23T20:21:49.089Z,58.30
2019-02-23T20:24:18.721Z,56.80
2019-02-23T20:26:55.367Z,57.00
2019-02-23T20:29:19.666Z,55.70
2019-02-23T20:31:49.297Z,54.20
2019-02-23T20:34:18.904Z,54.60
2019-02-23T20:36:48.599Z,56.20
2019-02-23T20:39:18.265Z,57.00
2019-02-23T20:41:47.892Z,56.80
2019-02-23T20:44:18.162Z,55.80
2019-02-23T20:46:47.790Z,56.80
2019-02-23T20:49:17.389Z,57.20
2019-02-23T20:51:47.013Z,58.50
2019-02-23T20:54:16.612Z,58.90
2019-02-23T20:56:46.233Z,58.80
2019-02-23T20:59:15.833Z,58.10
2019-02-23T21:01:45.465Z,57.90
2019-02-23T21:04:15.061Z,56.40
2019-02-23T21:06:44.686Z,55.10
2019-02-23T21:09:14.285Z,57.10
2019-02-23T21:11:43.914Z,57.10
2019-02-23T21:14:13.581Z,56.20
2019-02-23T21:16:43.219Z,56.60
2019-02-23T21:19:12.818Z,58.40
2019-02-23T21:21:42.417Z,59.80
2019-02-23T21:24:12.040Z,63.50
2019-02-23T21:26:41.874Z,60.60
2019-02-23T21:29:11.473Z,59.30
2019-02-23T21:31:41.098Z,59.00
2019-02-23T21:34:12.326Z,59.10
2019-02-23T21:36:44.062Z,60.90
2019-02-23T21:39:13.732Z,64.40
2019-02-23T21:41:43.357Z,62.60
2019-02-23T21:44:12.956Z,67.20
2019-02-23T21:46:42.583Z,65.60
2019-02-23T21:49:12.209Z,57.70
2019-02-23T21:51:41.834Z,58.40
2019-02-23T21:54:11.537Z,59.00
2019-02-23T21:56:41.127Z,57.50
2019-02-23T21:59:10.749Z,56.80
2019-02-23T22:01:40.381Z,56.80
2019-02-23T22:04:09.982Z,57.00
2019-02-23T22:06:39.627Z,57.20
2019-02-23T22:09:09.357Z,58.60
2019-02-23T22:11:38.989Z,58.60
2019-02-23T22:14:08.594Z,59.30
2019-02-23T22:16:38.208Z,60.00
2019-02-23T22:19:07.805Z,61.30
2019-02-23T22:21:37.434Z,64.40
2019-02-23T22:24:07.030Z,65.30
2019-02-23T22:26:36.727Z,63.50
2019-02-23T22:29:06.353Z,64.90
2019-02-23T22:31:36.019Z,63.90
2019-02-23T22:34:05.605Z,67.30
2019-02-23T22:36:35.203Z,65.80
2019-02-23T22:39:07.304Z,64.70
2019-02-23T22:41:36.920Z,64.60
2019-02-23T22:44:06.546Z,62.00
2019-02-23T22:46:36.184Z,65.80
2019-02-23T22:49:05.786Z,64.70
2019-02-23T22:51:35.391Z,65.40
2019-02-23T22:54:05.023Z,67.80
2019-02-23T22:56:34.624Z,64.70
2019-02-23T22:59:04.252Z,65.40
2019-02-23T23:01:34.204Z,64.50
2019-02-23T23:04:03.824Z,64.70
2019-02-23T23:06:33.424Z,65.60
2019-02-23T23:09:03.523Z,67.70
2019-02-23T23:11:33.190Z,67.20
2019-02-23T23:14:02.817Z,64.00
2019-02-23T23:16:32.413Z,64.30
2019-02-23T23:19:03.553Z,63.60
2019-02-23T23:21:33.152Z,66.70
2019-02-23T23:24:02.780Z,66.00
2019-02-23T23:26:32.394Z,67.60
2019-02-23T23:29:02.020Z,69.10
2019-02-23T23:31:31.621Z,68.60
2019-02-23T23:34:01.240Z,67.20
2019-02-23T23:36:30.858Z,64.60
2019-02-23T23:39:00.488Z,68.30
2019-02-23T23:41:30.081Z,65.70
2019-02-23T23:43:59.708Z,64.50
2019-02-23T23:46:29.352Z,67.10
2019-02-23T23:48:58.941Z,68.70
2019-02-23T23:51:28.612Z,69.20
2019-02-23T23:53:58.241Z,69.50
2019-02-23T23:56:27.873Z,69.90
2019-02-23T23:58:57.505Z,72.20
