createdAt,value
2017-09-13T00:01:01.800Z,17.60
2017-09-13T00:03:29.296Z,17.60
2017-09-13T00:05:56.769Z,17.60
2017-09-13T00:08:24.255Z,17.60
2017-09-13T00:10:52.496Z,17.60
2017-09-13T00:13:19.984Z,17.50
2017-09-13T00:15:48.235Z,17.40
2017-09-13T00:18:15.724Z,17.40
2017-09-13T00:20:43.975Z,17.40
2017-09-13T00:23:11.455Z,17.30
2017-09-13T00:25:39.702Z,17.30
2017-09-13T00:28:07.178Z,17.30
2017-09-13T00:30:34.653Z,17.40
2017-09-13T00:33:02.907Z,17.40
2017-09-13T00:35:30.381Z,17.40
2017-09-13T00:37:58.626Z,17.30
2017-09-13T00:40:26.106Z,17.30
2017-09-13T00:42:53.587Z,17.40
2017-09-13T00:45:21.835Z,17.30
2017-09-13T00:47:49.313Z,17.20
2017-09-13T00:50:17.555Z,17.30
2017-09-13T00:52:45.042Z,17.20
2017-09-13T00:55:13.285Z,17.20
2017-09-13T00:57:40.766Z,17.20
2017-09-13T01:00:08.247Z,17.20
2017-09-13T01:02:36.501Z,17.10
2017-09-13T01:05:03.990Z,17.10
2017-09-13T01:07:32.243Z,17.00
2017-09-13T01:09:59.728Z,17.00
2017-09-13T01:12:27.214Z,17.00
2017-09-13T01:14:54.701Z,17.10
2017-09-13T01:17:22.188Z,17.00
2017-09-13T01:19:50.435Z,16.90
2017-09-13T01:22:17.923Z,16.80
2017-09-13T01:24:46.180Z,16.80
2017-09-13T01:27:13.667Z,16.80
2017-09-13T01:29:41.922Z,16.70
2017-09-13T01:32:09.403Z,16.60
2017-09-13T01:34:37.679Z,16.70
2017-09-13T01:37:05.926Z,16.60
2017-09-13T01:39:33.416Z,16.50
2017-09-13T01:42:01.670Z,16.90
2017-09-13T01:44:29.160Z,16.80
2017-09-13T01:46:56.651Z,17.50
2017-09-13T01:49:24.162Z,17.80
2017-09-13T01:51:52.418Z,17.00
2017-09-13T01:54:19.912Z,16.90
2017-09-13T01:56:48.160Z,16.80
2017-09-13T01:59:15.653Z,16.80
2017-09-13T02:01:43.130Z,16.70
2017-09-13T02:04:10.616Z,16.70
2017-09-13T02:06:38.095Z,16.60
2017-09-13T02:09:05.584Z,16.50
2017-09-13T02:11:33.076Z,16.60
2017-09-13T02:14:00.551Z,16.40
2017-09-13T02:16:28.044Z,16.40
2017-09-13T02:18:56.299Z,16.30
2017-09-13T02:21:24.556Z,16.20
2017-09-13T02:23:52.049Z,16.20
2017-09-13T02:26:19.530Z,16.20
2017-09-13T02:28:47.027Z,16.30
2017-09-13T02:31:14.506Z,16.40
2017-09-13T02:33:41.991Z,16.30
2017-09-13T02:36:10.240Z,16.30
2017-09-13T02:38:37.722Z,16.30
2017-09-13T02:41:05.198Z,16.40
2017-09-13T02:43:33.443Z,16.40
2017-09-13T02:46:00.931Z,16.30
2017-09-13T02:48:29.187Z,16.20
2017-09-13T02:50:57.442Z,16.20
2017-09-13T02:53:24.931Z,16.20
2017-09-13T02:55:53.191Z,16.20
2017-09-13T02:58:20.670Z,16.10
2017-09-13T03:00:48.926Z,16.30
2017-09-13T03:03:16.413Z,16.20
2017-09-13T03:05:44.662Z,16.10
2017-09-13T03:08:12.142Z,16.10
2017-09-13T03:10:40.394Z,16.00
2017-09-13T03:13:07.875Z,16.00
2017-09-13T03:15:36.135Z,16.20
2017-09-13T03:18:03.623Z,16.20
2017-09-13T03:20:31.875Z,16.20
2017-09-13T03:22:59.349Z,16.10
2017-09-13T03:25:27.611Z,16.20
2017-09-13T03:27:55.096Z,16.10
2017-09-13T03:30:23.361Z,16.10
2017-09-13T03:32:51.611Z,16.00
2017-09-13T03:35:19.097Z,15.90
2017-09-13T03:37:47.352Z,15.90
2017-09-13T03:40:14.843Z,15.80
2017-09-13T03:42:43.083Z,15.90
2017-09-13T03:45:10.576Z,15.90
2017-09-13T03:47:38.818Z,16.00
2017-09-13T03:50:06.300Z,16.00
2017-09-13T03:52:34.555Z,15.80
2017-09-13T03:55:02.035Z,15.80
2017-09-13T03:57:29.542Z,15.80
2017-09-13T03:59:57.023Z,15.90
2017-09-13T04:02:24.514Z,15.90
2017-09-13T04:04:52.778Z,15.80
2017-09-13T04:07:20.266Z,15.80
2017-09-13T04:09:48.514Z,15.80
2017-09-13T04:12:15.988Z,15.80
2017-09-13T04:14:44.270Z,15.90
2017-09-13T04:17:12.539Z,15.90
2017-09-13T04:19:40.785Z,15.80
2017-09-13T04:22:08.266Z,15.70
2017-09-13T04:24:35.752Z,15.80
2017-09-13T04:27:03.993Z,15.80
2017-09-13T04:29:31.571Z,15.70
2017-09-13T04:31:59.830Z,15.80
2017-09-13T04:34:27.319Z,15.80
2017-09-13T04:36:55.580Z,15.70
2017-09-13T04:39:23.053Z,15.60
2017-09-13T04:41:51.303Z,15.70
2017-09-13T04:44:20.295Z,15.70
2017-09-13T04:46:47.775Z,15.60
2017-09-13T04:49:16.019Z,15.70
2017-09-13T04:51:43.494Z,15.60
2017-09-13T04:54:10.982Z,15.50
2017-09-13T04:56:39.235Z,15.40
2017-09-13T04:59:06.713Z,15.30
2017-09-13T05:01:34.959Z,15.60
2017-09-13T05:04:02.447Z,15.60
2017-09-13T05:06:30.712Z,15.70
2017-09-13T05:08:58.957Z,15.70
2017-09-13T05:11:26.438Z,15.70
2017-09-13T05:13:53.922Z,15.70
2017-09-13T05:16:22.196Z,15.90
2017-09-13T05:18:50.442Z,15.80
2017-09-13T05:21:17.931Z,15.80
2017-09-13T05:23:46.183Z,15.70
2017-09-13T05:26:13.671Z,15.70
2017-09-13T05:28:41.914Z,15.70
2017-09-13T05:31:09.400Z,15.70
2017-09-13T05:33:37.651Z,15.80
2017-09-13T05:36:05.130Z,15.80
2017-09-13T05:38:33.391Z,15.70
2017-09-13T05:41:00.895Z,15.70
2017-09-13T05:43:28.399Z,15.70
2017-09-13T05:45:55.882Z,15.80
2017-09-13T05:48:23.358Z,15.90
2017-09-13T05:50:51.602Z,16.20
2017-09-13T05:53:19.087Z,16.20
2017-09-13T05:55:47.344Z,15.90
2017-09-13T05:58:15.826Z,15.70
2017-09-13T06:00:43.310Z,15.60
2017-09-13T06:03:11.561Z,15.50
2017-09-13T06:05:39.042Z,15.40
2017-09-13T06:08:07.310Z,15.60
2017-09-13T06:10:34.795Z,15.50
2017-09-13T06:13:02.386Z,15.70
2017-09-13T06:15:30.897Z,15.70
2017-09-13T06:17:58.387Z,15.60
2017-09-13T06:20:26.642Z,15.70
2017-09-13T06:22:54.123Z,15.70
2017-09-13T06:25:22.369Z,15.80
2017-09-13T06:27:49.862Z,15.80
2017-09-13T06:30:18.155Z,15.70
2017-09-13T06:32:45.633Z,15.60
2017-09-13T06:35:13.116Z,15.60
2017-09-13T06:37:40.613Z,15.80
2017-09-13T06:40:08.862Z,15.70
2017-09-13T06:42:36.350Z,15.70
2017-09-13T06:45:04.610Z,15.80
2017-09-13T06:47:32.867Z,15.80
2017-09-13T06:50:00.359Z,15.70
2017-09-13T06:52:28.610Z,15.90
2017-09-13T06:54:56.091Z,15.90
2017-09-13T06:57:24.325Z,15.90
2017-09-13T06:59:51.818Z,15.90
2017-09-13T07:02:20.065Z,16.00
2017-09-13T07:04:47.554Z,15.90
2017-09-13T07:07:15.040Z,16.20
2017-09-13T07:09:42.526Z,16.10
2017-09-13T07:12:10.010Z,16.00
2017-09-13T07:14:37.499Z,16.00
2017-09-13T07:17:05.776Z,16.20
2017-09-13T07:19:34.027Z,16.20
2017-09-13T07:22:01.510Z,16.10
2017-09-13T07:24:29.763Z,16.20
2017-09-13T07:26:57.266Z,16.10
2017-09-13T07:29:24.750Z,16.20
2017-09-13T07:31:52.239Z,16.30
2017-09-13T07:34:19.738Z,16.30
2017-09-13T07:36:47.222Z,16.30
2017-09-13T07:39:14.709Z,16.60
2017-09-13T07:41:42.198Z,16.80
2017-09-13T07:44:10.451Z,16.50
2017-09-13T07:46:37.938Z,16.40
2017-09-13T07:49:06.200Z,16.50
2017-09-13T07:51:33.696Z,16.40
2017-09-13T07:54:01.191Z,16.60
2017-09-13T07:56:28.728Z,17.00
2017-09-13T07:58:56.289Z,17.00
2017-09-13T08:01:23.782Z,16.70
2017-09-13T08:03:51.308Z,17.00
2017-09-13T08:06:18.800Z,17.00
2017-09-13T08:08:46.297Z,17.10
2017-09-13T08:11:14.593Z,16.80
2017-09-13T08:13:42.085Z,16.80
2017-09-13T08:16:09.583Z,16.70
2017-09-13T08:18:37.839Z,17.00
2017-09-13T08:21:05.314Z,17.00
2017-09-13T08:23:32.817Z,17.00
2017-09-13T08:26:00.307Z,16.90
2017-09-13T08:28:27.811Z,17.00
2017-09-13T08:30:56.069Z,17.10
2017-09-13T08:33:24.323Z,17.00
2017-09-13T08:35:51.801Z,17.00
2017-09-13T08:38:20.074Z,17.00
2017-09-13T08:40:47.562Z,17.00
2017-09-13T08:43:15.050Z,17.00
2017-09-13T08:45:42.539Z,17.10
2017-09-13T08:48:10.016Z,17.30
2017-09-13T08:50:38.285Z,17.50
2017-09-13T08:53:05.769Z,17.40
2017-09-13T08:55:34.037Z,17.30
2017-09-13T08:58:02.315Z,17.60
2017-09-13T09:00:30.564Z,17.50
2017-09-13T09:02:58.041Z,17.40
2017-09-13T09:05:25.602Z,17.40
2017-09-13T09:07:53.091Z,17.40
2017-09-13T09:10:20.588Z,17.60
2017-09-13T09:12:48.082Z,17.60
2017-09-13T09:15:16.359Z,17.70
2017-09-13T09:17:44.634Z,17.60
2017-09-13T09:20:12.884Z,17.60
2017-09-13T09:22:40.370Z,17.50
2017-09-13T09:25:08.613Z,17.90
2017-09-13T09:27:36.098Z,17.90
2017-09-13T09:30:03.587Z,17.80
2017-09-13T09:32:31.094Z,17.90
2017-09-13T09:34:58.574Z,17.90
2017-09-13T09:37:26.058Z,18.10
2017-09-13T09:39:54.309Z,18.10
2017-09-13T09:42:21.793Z,18.10
2017-09-13T09:44:50.053Z,18.50
2017-09-13T09:47:19.042Z,18.40
2017-09-13T09:49:46.540Z,18.40
2017-09-13T09:52:14.039Z,18.40
2017-09-13T09:54:41.539Z,18.40
2017-09-13T09:57:09.806Z,18.60
2017-09-13T09:59:38.062Z,18.60
2017-09-13T10:02:05.550Z,18.60
2017-09-13T10:04:33.811Z,18.70
2017-09-13T10:07:01.298Z,18.60
2017-09-13T10:09:29.560Z,18.70
2017-09-13T10:11:57.809Z,18.70
2017-09-13T10:14:25.300Z,18.60
2017-09-13T10:16:53.554Z,19.00
2017-09-13T10:19:21.046Z,18.90
2017-09-13T10:21:48.527Z,18.80
2017-09-13T10:24:16.011Z,18.90
2017-09-13T10:26:43.512Z,19.00
2017-09-13T10:29:11.771Z,19.20
2017-09-13T10:31:39.249Z,19.20
2017-09-13T10:34:07.506Z,19.30
2017-09-13T10:36:35.762Z,19.30
2017-09-13T10:39:03.250Z,19.30
2017-09-13T10:41:31.498Z,19.20
2017-09-13T10:43:58.987Z,19.10
2017-09-13T10:46:27.242Z,19.50
2017-09-13T10:48:54.722Z,19.50
2017-09-13T10:51:22.978Z,19.40
2017-09-13T10:53:50.459Z,19.40
2017-09-13T10:56:18.715Z,19.50
2017-09-13T10:58:46.206Z,19.40
2017-09-13T11:01:14.470Z,19.60
2017-09-13T11:03:42.739Z,19.70
2017-09-13T11:06:12.000Z,19.50
2017-09-13T11:08:39.486Z,19.50
2017-09-13T11:11:06.971Z,19.60
2017-09-13T11:13:35.217Z,19.60
2017-09-13T11:16:02.734Z,19.60
2017-09-13T11:18:30.224Z,19.60
2017-09-13T11:20:57.723Z,19.80
2017-09-13T11:23:26.110Z,20.00
2017-09-13T11:25:54.371Z,19.80
2017-09-13T11:28:22.626Z,20.00
2017-09-13T11:30:50.116Z,19.90
2017-09-13T11:33:18.384Z,20.10
2017-09-13T11:35:45.871Z,20.10
2017-09-13T11:38:14.119Z,20.20
2017-09-13T11:40:41.616Z,20.20
2017-09-13T11:43:09.194Z,20.30
2017-09-13T11:45:36.675Z,20.50
2017-09-13T11:48:04.155Z,20.50
2017-09-13T11:50:31.642Z,20.60
2017-09-13T11:52:59.898Z,20.50
2017-09-13T11:55:28.164Z,20.60
2017-09-13T11:57:55.654Z,20.50
2017-09-13T12:00:23.904Z,20.60
2017-09-13T12:02:51.634Z,20.60
2017-09-13T12:05:19.119Z,20.80
2017-09-13T12:07:46.599Z,20.80
2017-09-13T12:10:15.201Z,20.80
2017-09-13T12:12:43.452Z,20.80
2017-09-13T12:15:12.014Z,20.90
2017-09-13T12:17:39.618Z,20.90
2017-09-13T12:20:07.985Z,20.90
2017-09-13T12:22:36.716Z,20.90
2017-09-13T12:25:04.908Z,20.80
2017-09-13T12:27:32.704Z,20.80
2017-09-13T12:30:00.839Z,20.80
2017-09-13T12:32:28.721Z,21.00
2017-09-13T12:34:56.377Z,21.10
2017-09-13T12:37:24.044Z,21.00
2017-09-13T12:39:52.577Z,21.00
2017-09-13T12:42:21.100Z,21.10
2017-09-13T12:44:49.403Z,21.10
2017-09-13T12:47:17.143Z,21.10
2017-09-13T12:49:44.963Z,21.10
2017-09-13T12:52:13.287Z,21.20
2017-09-13T12:54:40.827Z,21.10
2017-09-13T12:57:08.334Z,21.10
2017-09-13T12:59:35.814Z,21.30
2017-09-13T13:02:04.658Z,21.20
2017-09-13T13:04:32.376Z,21.20
2017-09-13T13:07:00.721Z,21.20
2017-09-13T13:09:28.207Z,21.20
2017-09-13T13:11:56.457Z,21.30
2017-09-13T13:14:23.943Z,21.30
2017-09-13T13:16:52.219Z,21.40
2017-09-13T13:19:20.478Z,21.40
2017-09-13T13:21:48.819Z,21.50
2017-09-13T13:24:16.303Z,21.40
2017-09-13T13:26:43.797Z,21.40
2017-09-13T13:29:12.052Z,21.40
2017-09-13T13:31:39.536Z,21.40
2017-09-13T13:34:07.792Z,21.40
2017-09-13T13:36:36.086Z,21.40
2017-09-13T13:39:04.351Z,21.40
2017-09-13T13:41:32.165Z,21.30
2017-09-13T13:44:00.827Z,21.50
2017-09-13T13:46:29.386Z,21.80
2017-09-13T13:48:57.915Z,21.70
2017-09-13T13:51:25.485Z,21.60
2017-09-13T13:53:52.983Z,21.80
2017-09-13T13:56:20.601Z,21.70
2017-09-13T13:58:48.816Z,21.70
2017-09-13T14:01:16.509Z,21.60
2017-09-13T14:03:44.810Z,21.50
2017-09-13T14:06:14.196Z,21.50
2017-09-13T14:08:43.819Z,21.50
2017-09-13T14:11:12.168Z,21.50
2017-09-13T14:13:40.755Z,21.60
2017-09-13T14:16:09.224Z,21.50
2017-09-13T14:18:36.701Z,21.70
2017-09-13T14:21:04.974Z,21.80
2017-09-13T14:23:33.637Z,21.90
2017-09-13T14:26:02.857Z,21.90
2017-09-13T14:28:31.257Z,21.90
2017-09-13T14:30:59.515Z,21.90
2017-09-13T14:33:26.994Z,21.80
2017-09-13T14:35:55.914Z,21.80
2017-09-13T14:38:23.679Z,21.70
2017-09-13T14:40:51.172Z,21.80
2017-09-13T14:43:18.799Z,21.80
2017-09-13T14:45:46.779Z,21.70
2017-09-13T14:48:14.253Z,21.70
2017-09-13T14:50:42.229Z,21.90
2017-09-13T14:53:10.381Z,21.90
2017-09-13T14:55:37.871Z,21.80
2017-09-13T14:58:05.363Z,21.90
2017-09-13T15:00:33.625Z,22.00
2017-09-13T15:03:02.101Z,22.00
2017-09-13T15:05:31.220Z,21.90
2017-09-13T15:08:00.044Z,21.90
2017-09-13T15:10:28.316Z,21.90
2017-09-13T15:12:56.254Z,22.00
2017-09-13T15:15:24.870Z,21.90
2017-09-13T15:17:53.199Z,21.80
2017-09-13T15:20:20.987Z,21.80
2017-09-13T15:22:49.234Z,21.90
2017-09-13T15:25:17.490Z,22.00
2017-09-13T15:27:44.974Z,22.00
2017-09-13T15:30:13.949Z,22.00
2017-09-13T15:32:41.447Z,22.00
2017-09-13T15:35:09.693Z,22.10
2017-09-13T15:37:37.183Z,22.10
2017-09-13T15:40:05.430Z,22.10
2017-09-13T15:42:32.910Z,22.00
2017-09-13T15:45:00.386Z,22.00
2017-09-13T15:47:28.639Z,22.00
2017-09-13T15:49:56.143Z,21.90
2017-09-13T15:52:23.651Z,22.00
2017-09-13T15:54:51.913Z,22.00
2017-09-13T15:57:19.393Z,21.90
2017-09-13T15:59:46.872Z,22.00
2017-09-13T16:02:15.122Z,21.90
2017-09-13T16:04:43.366Z,22.00
2017-09-13T16:07:10.857Z,21.90
2017-09-13T16:09:39.169Z,22.00
2017-09-13T16:12:07.468Z,22.00
2017-09-13T16:14:34.957Z,21.90
2017-09-13T16:17:02.456Z,22.00
2017-09-13T16:19:30.716Z,22.10
2017-09-13T16:21:58.201Z,22.00
2017-09-13T16:24:25.687Z,22.10
2017-09-13T16:26:53.170Z,22.10
2017-09-13T16:29:20.657Z,22.10
2017-09-13T16:31:48.151Z,22.10
2017-09-13T16:34:15.655Z,22.00
2017-09-13T16:36:43.149Z,22.10
2017-09-13T16:39:11.411Z,22.00
2017-09-13T16:41:39.672Z,22.00
2017-09-13T16:44:07.170Z,22.00
2017-09-13T16:46:34.678Z,22.00
2017-09-13T16:49:02.171Z,22.00
2017-09-13T16:51:30.433Z,22.00
2017-09-13T16:53:57.913Z,22.00
2017-09-13T16:56:26.168Z,22.00
2017-09-13T16:58:54.435Z,22.00
2017-09-13T17:01:21.938Z,21.90
2017-09-13T17:03:49.435Z,21.90
2017-09-13T17:06:16.923Z,21.90
2017-09-13T17:08:46.156Z,21.90
2017-09-13T17:11:13.667Z,21.90
2017-09-13T17:13:41.170Z,22.00
2017-09-13T17:16:09.434Z,22.00
2017-09-13T17:18:37.704Z,21.90
2017-09-13T17:21:05.198Z,21.90
2017-09-13T17:23:32.691Z,21.90
2017-09-13T17:26:00.178Z,21.90
2017-09-13T17:28:27.691Z,21.90
2017-09-13T17:30:55.176Z,22.00
2017-09-13T17:33:22.663Z,22.00
2017-09-13T17:35:50.923Z,22.00
2017-09-13T17:38:19.964Z,21.80
2017-09-13T17:40:47.466Z,21.80
2017-09-13T17:43:14.950Z,21.70
2017-09-13T17:45:42.432Z,21.70
2017-09-13T17:48:10.693Z,21.80
2017-09-13T17:50:38.952Z,21.80
2017-09-13T17:53:07.970Z,21.80
2017-09-13T17:55:36.228Z,21.80
2017-09-13T17:58:05.274Z,21.70
2017-09-13T18:00:32.763Z,21.70
2017-09-13T18:03:00.255Z,21.80
2017-09-13T18:05:28.509Z,21.80
2017-09-13T18:07:56.006Z,21.70
2017-09-13T18:10:24.263Z,21.60
2017-09-13T18:12:52.516Z,21.50
2017-09-13T18:15:20.003Z,21.50
2017-09-13T18:17:48.257Z,21.60
2017-09-13T18:20:16.522Z,21.50
2017-09-13T18:22:44.016Z,21.50
2017-09-13T18:25:12.287Z,21.40
2017-09-13T18:27:40.525Z,21.40
2017-09-13T18:30:08.007Z,21.30
2017-09-13T18:32:35.527Z,21.40
2017-09-13T18:35:03.021Z,21.30
2017-09-13T18:37:30.501Z,21.30
2017-09-13T18:39:57.983Z,21.30
2017-09-13T18:42:26.249Z,21.20
2017-09-13T18:44:54.509Z,21.20
2017-09-13T18:47:22.002Z,21.20
2017-09-13T18:49:49.482Z,21.40
2017-09-13T18:52:16.978Z,21.30
2017-09-13T18:54:45.242Z,21.30
2017-09-13T18:57:12.743Z,21.30
2017-09-13T18:59:41.000Z,21.40
2017-09-13T19:02:08.510Z,21.30
2017-09-13T19:04:36.013Z,21.30
2017-09-13T19:07:04.309Z,21.40
2017-09-13T19:09:32.585Z,21.70
2017-09-13T19:12:00.854Z,21.60
2017-09-13T19:14:28.345Z,21.50
2017-09-13T19:16:55.855Z,21.30
2017-09-13T19:19:23.338Z,21.20
2017-09-13T19:21:51.600Z,21.00
2017-09-13T19:24:19.091Z,21.00
2017-09-13T19:26:47.357Z,21.00
2017-09-13T19:29:15.976Z,20.90
2017-09-13T19:31:44.294Z,20.90
2017-09-13T19:34:11.770Z,20.80
2017-09-13T19:36:40.121Z,20.70
2017-09-13T19:39:07.625Z,20.70
2017-09-13T19:41:35.891Z,20.60
2017-09-13T19:44:04.376Z,20.60
2017-09-13T19:46:32.730Z,20.60
2017-09-13T19:49:00.491Z,20.50
2017-09-13T19:51:30.557Z,20.80
2017-09-13T19:53:58.900Z,20.70
2017-09-13T19:56:27.936Z,20.50
2017-09-13T19:58:55.438Z,20.50
2017-09-13T20:01:22.946Z,20.50
2017-09-13T20:03:50.737Z,20.40
2017-09-13T20:06:19.071Z,20.40
2017-09-13T20:08:47.343Z,20.40
2017-09-13T20:11:16.386Z,20.40
2017-09-13T20:13:43.894Z,20.40
2017-09-13T20:16:13.488Z,20.40
2017-09-13T20:18:40.978Z,20.40
2017-09-13T20:21:09.235Z,20.30
2017-09-13T20:23:37.539Z,20.30
2017-09-13T20:26:05.803Z,20.30
2017-09-13T20:28:34.068Z,20.30
2017-09-13T20:31:03.896Z,20.30
2017-09-13T20:33:32.171Z,20.20
2017-09-13T20:36:00.435Z,20.20
2017-09-13T20:38:28.694Z,20.20
2017-09-13T20:40:56.223Z,20.10
2017-09-13T20:43:25.658Z,20.20
2017-09-13T20:45:53.147Z,20.20
2017-09-13T20:48:20.645Z,20.20
2017-09-13T20:50:48.341Z,20.20
2017-09-13T20:53:15.833Z,20.10
2017-09-13T20:55:44.098Z,20.00
2017-09-13T20:58:12.048Z,20.00
2017-09-13T21:00:39.540Z,20.00
2017-09-13T21:03:07.837Z,19.90
2017-09-13T21:05:35.325Z,19.90
2017-09-13T21:08:02.824Z,19.90
2017-09-13T21:10:31.082Z,19.90
2017-09-13T21:12:58.578Z,19.90
2017-09-13T21:15:26.898Z,19.90
2017-09-13T21:17:54.390Z,19.80
2017-09-13T21:20:21.874Z,19.90
2017-09-13T21:22:50.140Z,19.80
2017-09-13T21:25:17.663Z,19.70
2017-09-13T21:27:45.143Z,19.80
2017-09-13T21:30:12.627Z,19.80
2017-09-13T21:32:40.887Z,19.80
2017-09-13T21:35:08.381Z,19.70
2017-09-13T21:37:35.868Z,19.70
2017-09-13T21:40:03.351Z,19.70
2017-09-13T21:42:30.829Z,19.70
2017-09-13T21:44:59.101Z,19.70
2017-09-13T21:47:28.111Z,19.60
2017-09-13T21:49:56.367Z,19.80
2017-09-13T21:52:25.364Z,19.70
2017-09-13T21:54:52.846Z,19.70
2017-09-13T21:57:21.116Z,19.90
2017-09-13T21:59:49.375Z,19.80
2017-09-13T22:02:16.868Z,19.80
2017-09-13T22:04:45.119Z,19.70
2017-09-13T22:07:13.376Z,19.60
2017-09-13T22:09:40.849Z,19.60
2017-09-13T22:12:11.112Z,19.60
2017-09-13T22:14:38.596Z,19.60
2017-09-13T22:17:06.084Z,19.60
2017-09-13T22:19:33.567Z,19.60
2017-09-13T22:22:01.813Z,19.40
2017-09-13T22:24:29.294Z,19.40
2017-09-13T22:26:57.556Z,19.40
2017-09-13T22:29:25.042Z,19.40
2017-09-13T22:31:53.285Z,19.50
2017-09-13T22:34:20.766Z,19.40
2017-09-13T22:36:49.022Z,19.80
2017-09-13T22:39:16.503Z,19.80
2017-09-13T22:41:44.767Z,19.60
2017-09-13T22:44:12.245Z,19.50
2017-09-13T22:46:40.500Z,19.50
2017-09-13T22:49:07.979Z,19.40
2017-09-13T22:51:36.401Z,19.40
2017-09-13T22:54:04.062Z,19.30
2017-09-13T22:56:31.562Z,19.40
2017-09-13T22:58:59.302Z,19.30
2017-09-13T23:01:27.052Z,19.30
2017-09-13T23:03:54.564Z,19.10
2017-09-13T23:06:22.969Z,19.20
2017-09-13T23:08:50.654Z,19.20
2017-09-13T23:11:18.326Z,19.10
2017-09-13T23:13:45.959Z,19.10
2017-09-13T23:16:13.644Z,19.10
2017-09-13T23:18:41.262Z,19.10
2017-09-13T23:21:09.680Z,19.10
2017-09-13T23:23:37.315Z,19.00
2017-09-13T23:26:04.943Z,19.00
2017-09-13T23:28:32.569Z,19.00
2017-09-13T23:31:00.188Z,19.00
2017-09-13T23:33:28.610Z,19.00
2017-09-13T23:35:56.240Z,19.00
2017-09-13T23:38:24.516Z,19.00
2017-09-13T23:40:52.766Z,19.00
2017-09-13T23:43:20.256Z,19.00
2017-09-13T23:45:48.507Z,18.90
2017-09-13T23:48:15.981Z,18.90
2017-09-13T23:50:44.226Z,18.90
2017-09-13T23:53:11.713Z,18.90
2017-09-13T23:55:39.189Z,18.90
2017-09-13T23:58:07.453Z,18.80
