createdAt,value
2019-01-20T00:03:01.725Z,15.43
2019-01-20T00:08:03.914Z,17.98
2019-01-20T00:13:06.500Z,15.72
2019-01-20T00:18:08.713Z,17.60
2019-01-20T00:23:10.944Z,16.48
2019-01-20T00:28:13.369Z,18.17
2019-01-20T00:33:15.436Z,14.70
2019-01-20T00:38:19.498Z,16.60
2019-01-20T00:43:21.822Z,17.62
2019-01-20T00:48:24.437Z,18.20
2019-01-20T00:53:26.548Z,13.45
2019-01-20T00:58:28.626Z,14.13
2019-01-20T01:03:30.956Z,16.55
2019-01-20T01:08:33.215Z,13.45
2019-01-20T01:13:35.595Z,13.70
2019-01-20T01:18:37.640Z,15.13
2019-01-20T01:23:39.694Z,17.45
2019-01-20T01:28:41.770Z,21.62
2019-01-20T01:33:43.965Z,18.98
2019-01-20T01:38:46.013Z,15.10
2019-01-20T01:43:48.461Z,12.18
2019-01-20T01:48:50.630Z,15.20
2019-01-20T01:53:53.069Z,14.43
2019-01-20T01:58:55.084Z,17.52
2019-01-20T02:03:57.290Z,18.35
2019-01-20T02:08:59.589Z,12.68
2019-01-20T02:14:01.747Z,12.65
2019-01-20T02:19:03.945Z,15.63
2019-01-20T02:24:06.045Z,17.05
2019-01-20T02:29:08.154Z,12.37
2019-01-20T02:34:10.241Z,15.55
2019-01-20T02:39:12.265Z,17.37
2019-01-20T02:44:14.295Z,17.25
2019-01-20T02:49:16.356Z,16.67
2019-01-20T02:54:18.937Z,15.03
2019-01-20T02:59:20.924Z,16.97
2019-01-20T03:04:23.405Z,12.15
2019-01-20T03:09:25.416Z,14.50
2019-01-20T03:14:27.472Z,14.45
2019-01-20T03:19:29.855Z,14.53
2019-01-20T03:24:31.854Z,15.50
2019-01-20T03:29:34.027Z,15.35
2019-01-20T03:34:36.035Z,21.70
2019-01-20T03:39:38.113Z,16.95
2019-01-20T03:44:40.156Z,18.65
2019-01-20T03:49:42.306Z,17.07
2019-01-20T03:54:44.334Z,18.62
2019-01-20T03:59:46.454Z,16.50
2019-01-20T04:04:48.592Z,13.55
2019-01-20T04:09:51.050Z,15.38
2019-01-20T04:14:53.242Z,15.10
2019-01-20T04:19:55.361Z,17.42
2019-01-20T04:24:57.412Z,18.50
2019-01-20T04:29:59.492Z,16.55
2019-01-20T04:35:01.993Z,19.07
2019-01-20T04:40:06.345Z,16.10
2019-01-20T04:45:09.673Z,20.60
2019-01-20T04:50:13.900Z,18.37
2019-01-20T04:55:16.346Z,14.13
2019-01-20T05:00:20.381Z,16.42
2019-01-20T05:05:22.552Z,16.07
2019-01-20T05:10:24.674Z,17.73
2019-01-20T05:15:26.867Z,17.80
2019-01-20T05:20:29.176Z,21.87
2019-01-20T05:25:31.203Z,14.05
2019-01-20T05:30:33.293Z,19.00
2019-01-20T05:35:35.284Z,17.17
2019-01-20T05:40:37.305Z,12.58
2019-01-20T05:45:39.370Z,14.53
2019-01-20T05:50:41.437Z,15.28
2019-01-20T05:55:43.487Z,17.50
2019-01-20T06:00:45.526Z,15.32
2019-01-20T06:05:48.023Z,16.40
2019-01-20T06:10:50.165Z,18.00
2019-01-20T06:15:52.224Z,18.12
2019-01-20T06:20:54.283Z,15.58
2019-01-20T06:25:56.336Z,16.87
2019-01-20T06:30:58.535Z,19.85
2019-01-20T06:36:00.763Z,15.13
2019-01-20T06:41:02.871Z,23.07
2019-01-20T06:46:04.903Z,20.72
2019-01-20T06:51:06.954Z,18.67
2019-01-20T06:56:08.989Z,18.42
2019-01-20T07:01:11.135Z,16.35
2019-01-20T07:06:13.243Z,21.20
2019-01-20T07:11:15.324Z,24.07
2019-01-20T07:16:17.426Z,16.85
2019-01-20T07:21:19.610Z,21.73
2019-01-20T07:26:21.701Z,18.35
2019-01-20T07:31:23.725Z,14.20
2019-01-20T07:36:25.792Z,19.25
2019-01-20T07:41:27.845Z,18.55
2019-01-20T07:51:40.918Z,15.68
2019-01-20T07:56:43.562Z,16.70
2019-01-20T08:01:45.643Z,23.65
2019-01-20T08:06:47.738Z,25.30
2019-01-20T08:11:49.801Z,20.02
2019-01-20T08:16:51.947Z,19.40
2019-01-20T08:21:54.080Z,22.48
2019-01-20T08:26:56.153Z,21.27
2019-01-20T08:31:58.207Z,17.45
2019-01-20T08:37:00.635Z,21.50
2019-01-20T08:42:02.839Z,23.83
2019-01-20T08:47:27.857Z,22.10
2019-01-20T08:52:29.919Z,21.57
2019-01-20T08:57:31.981Z,21.95
2019-01-20T09:02:34.198Z,26.17
2019-01-20T09:07:36.353Z,21.85
2019-01-20T09:17:49.084Z,25.72
2019-01-20T09:22:51.163Z,24.52
2019-01-20T09:27:53.197Z,21.87
2019-01-20T09:32:55.196Z,24.52
2019-01-20T09:37:57.256Z,26.30
2019-01-20T09:42:59.545Z,27.70
2019-01-20T09:48:01.507Z,29.40
2019-01-20T09:53:03.595Z,25.17
2019-01-20T09:58:05.832Z,31.10
2019-01-20T10:03:08.083Z,29.85
2019-01-20T10:08:10.281Z,28.25
2019-01-20T10:13:12.501Z,29.10
2019-01-20T10:18:14.825Z,24.27
2019-01-20T10:23:16.906Z,24.80
2019-01-20T10:28:21.928Z,29.35
2019-01-20T10:33:24.095Z,32.85
2019-01-20T10:38:26.124Z,27.17
2019-01-20T10:43:28.182Z,26.60
2019-01-20T10:48:30.377Z,28.32
2019-01-20T10:53:32.551Z,26.85
2019-01-20T10:58:34.812Z,26.42
2019-01-20T11:03:36.894Z,32.05
2019-01-20T11:08:38.960Z,31.40
2019-01-20T11:13:41.375Z,32.33
2019-01-20T11:18:43.374Z,35.35
2019-01-20T11:23:45.746Z,28.57
2019-01-20T11:28:48.122Z,30.05
2019-01-20T11:33:50.175Z,29.65
2019-01-20T11:38:52.272Z,29.63
2019-01-20T11:43:54.365Z,28.47
2019-01-20T11:48:56.547Z,28.60
2019-01-20T11:53:58.641Z,32.83
2019-01-20T11:59:00.711Z,34.05
2019-01-20T12:09:32.363Z,32.45
2019-01-20T12:14:34.716Z,30.57
2019-01-20T12:19:36.982Z,30.80
2019-01-20T12:24:39.350Z,30.05
2019-01-20T12:29:41.390Z,33.02
2019-01-20T12:34:43.637Z,29.32
2019-01-20T12:39:45.679Z,28.55
2019-01-20T12:44:47.735Z,30.40
2019-01-20T12:49:50.242Z,30.05
2019-01-20T12:54:52.632Z,26.97
2019-01-20T12:59:54.861Z,29.63
2019-01-20T13:04:57.080Z,30.12
2019-01-20T13:09:59.130Z,34.63
2019-01-20T13:15:01.586Z,30.08
2019-01-20T13:20:07.041Z,28.62
2019-01-20T13:25:11.634Z,27.67
2019-01-20T13:30:16.651Z,27.98
2019-01-20T13:35:19.770Z,27.37
2019-01-20T13:40:28.748Z,27.52
2019-01-20T13:45:30.799Z,30.32
2019-01-20T13:50:33.018Z,32.67
2019-01-20T13:55:35.037Z,27.22
2019-01-20T14:00:37.251Z,23.55
2019-01-20T14:05:39.323Z,26.33
2019-01-20T14:10:41.507Z,29.12
2019-01-20T14:15:43.686Z,32.15
2019-01-20T14:20:45.949Z,30.20
2019-01-20T14:25:48.009Z,31.85
2019-01-20T14:30:50.078Z,30.15
2019-01-20T14:35:52.345Z,30.68
2019-01-20T14:41:01.712Z,28.62
2019-01-20T14:46:04.173Z,27.98
2019-01-20T14:51:29.167Z,28.32
2019-01-20T14:56:54.148Z,30.12
2019-01-20T15:02:20.148Z,30.95
2019-01-20T15:07:42.009Z,25.90
2019-01-20T15:12:30.563Z,28.42
2019-01-20T15:22:44.322Z,26.27
2019-01-20T15:27:46.444Z,25.62
2019-01-20T15:33:09.762Z,25.75
2019-01-20T15:38:11.833Z,26.90
2019-01-20T15:43:13.880Z,31.50
2019-01-20T15:48:15.974Z,32.20
2019-01-20T15:53:18.143Z,31.62
2019-01-20T15:58:20.278Z,37.35
2019-01-20T16:08:47.462Z,36.15
2019-01-20T16:13:49.516Z,35.52
2019-01-20T16:18:51.536Z,33.53
2019-01-20T16:29:02.010Z,32.05
2019-01-20T16:34:04.043Z,33.50
2019-01-20T16:39:06.950Z,37.80
2019-01-20T16:44:09.436Z,37.63
2019-01-20T16:49:11.459Z,35.43
2019-01-20T16:54:13.470Z,38.28
2019-01-20T16:59:15.533Z,35.40
2019-01-20T17:04:17.603Z,36.08
2019-01-20T17:09:19.740Z,37.67
2019-01-20T17:14:24.088Z,39.38
2019-01-20T17:19:26.234Z,32.90
2019-01-20T17:24:28.470Z,34.25
2019-01-20T17:29:30.803Z,33.60
2019-01-20T17:34:32.854Z,30.20
2019-01-20T17:39:34.951Z,31.23
2019-01-20T17:44:37.046Z,32.70
2019-01-20T17:49:39.156Z,36.30
2019-01-20T17:54:41.253Z,35.13
2019-01-20T17:59:43.323Z,36.73
2019-01-20T18:04:45.363Z,33.60
2019-01-20T18:09:47.410Z,35.25
2019-01-20T18:14:49.595Z,37.35
2019-01-20T18:19:51.736Z,38.40
2019-01-20T18:24:53.803Z,40.23
2019-01-20T18:29:55.877Z,38.13
2019-01-20T18:34:57.962Z,40.50
2019-01-20T18:40:00.192Z,32.48
2019-01-20T18:45:02.385Z,44.55
2019-01-20T18:50:06.878Z,38.65
2019-01-20T18:55:10.401Z,40.95
2019-01-20T19:00:23.995Z,39.40
2019-01-20T19:05:26.168Z,38.88
2019-01-20T19:10:28.272Z,44.03
2019-01-20T19:15:30.800Z,45.48
2019-01-20T19:20:32.989Z,40.65
2019-01-20T19:26:16.958Z,43.50
2019-01-20T19:31:19.159Z,43.68
2019-01-20T19:36:21.300Z,44.88
2019-01-20T19:41:23.524Z,44.18
2019-01-20T19:46:25.720Z,43.25
2019-01-20T19:51:28.456Z,40.63
2019-01-20T19:56:30.649Z,41.42
2019-01-20T20:01:33.124Z,41.92
2019-01-20T20:06:35.385Z,37.40
2019-01-20T20:11:37.825Z,38.83
2019-01-20T20:16:40.463Z,37.63
2019-01-20T20:21:43.165Z,40.90
2019-01-20T20:26:45.481Z,46.92
2019-01-20T20:31:47.990Z,46.60
2019-01-20T20:36:50.531Z,37.67
2019-01-20T20:41:52.764Z,40.58
2019-01-20T20:46:55.214Z,43.30
2019-01-20T20:51:57.381Z,37.38
2019-01-20T20:56:59.532Z,34.75
2019-01-20T21:02:03.705Z,46.20
2019-01-20T21:07:06.064Z,41.50
2019-01-20T21:12:08.150Z,43.10
2019-01-20T21:17:11.328Z,41.83
2019-01-20T21:22:13.395Z,44.55
2019-01-20T21:27:15.495Z,45.78
2019-01-20T21:32:17.564Z,41.28
2019-01-20T21:37:19.716Z,39.88
2019-01-20T21:42:21.839Z,37.60
2019-01-20T21:47:24.162Z,38.70
2019-01-20T21:52:26.267Z,44.18
2019-01-20T21:57:28.361Z,38.67
2019-01-20T22:02:30.420Z,50.83
2019-01-20T22:07:39.345Z,43.17
2019-01-20T22:12:44.242Z,36.53
2019-01-20T22:17:47.398Z,44.88
2019-01-20T22:22:49.818Z,36.75
2019-01-20T22:27:51.846Z,35.45
2019-01-20T22:32:54.117Z,39.18
2019-01-20T22:37:56.181Z,38.70
2019-01-20T22:42:58.190Z,34.58
2019-01-20T22:48:00.275Z,34.70
2019-01-20T22:53:02.314Z,34.03
2019-01-20T22:58:04.308Z,32.25
2019-01-20T23:03:06.351Z,31.68
2019-01-20T23:08:08.456Z,34.27
2019-01-20T23:13:10.899Z,36.13
2019-01-20T23:18:12.932Z,33.65
2019-01-20T23:23:15.009Z,35.35
2019-01-20T23:28:17.055Z,39.23
2019-01-20T23:33:19.492Z,34.05
2019-01-20T23:38:21.555Z,39.03
2019-01-20T23:43:23.702Z,39.73
2019-01-20T23:48:25.755Z,37.03
2019-01-20T23:53:27.877Z,34.38
2019-01-20T23:58:29.849Z,36.08
