createdAt,value
2022-09-01T14:31:12.721Z,1013.4
2022-09-01T14:32:12.715Z,1013.4
2022-09-01T14:33:12.715Z,1013.4
2022-09-01T14:34:12.714Z,1013.4
2022-09-01T14:35:12.717Z,1013.4
2022-09-01T14:36:14.972Z,1013.3
2022-09-01T14:37:12.726Z,1013.3
2022-09-01T14:38:12.751Z,1013.3
2022-09-01T14:39:12.712Z,1013.3
2022-09-01T14:40:16.349Z,1013.3
2022-09-01T14:41:12.722Z,1013.3
2022-09-01T14:42:12.745Z,1013.3
2022-09-01T14:43:12.720Z,1013.3
2022-09-01T14:44:12.721Z,1013.3
2022-09-01T14:45:12.719Z,1013.3
2022-09-01T14:46:12.796Z,1013.3
2022-09-01T14:47:18.227Z,1013.3
2022-09-01T14:48:12.748Z,1013.3
2022-09-01T14:49:12.722Z,1013.3
2022-09-01T14:50:12.785Z,1013.3
2022-09-01T14:51:12.723Z,1013.3
2022-09-01T14:52:12.933Z,1013.3
2022-09-01T14:53:12.740Z,1013.3
2022-09-01T14:54:12.719Z,1013.2
2022-09-01T14:55:12.728Z,1013.2
2022-09-01T14:56:12.742Z,1013.2
2022-09-01T14:57:31.067Z,1013.1
2022-09-01T14:58:12.725Z,1013.2
2022-09-01T15:00:12.731Z,1013.2
2022-09-01T15:01:33.355Z,1013.2
2022-09-01T15:02:12.734Z,1013.1
2022-09-01T15:03:12.748Z,1013.1
2022-09-01T15:04:12.734Z,1013.1
2022-09-01T15:05:12.790Z,1013.1
2022-09-01T15:06:12.742Z,1013.1
2022-09-01T15:07:12.794Z,1013.1
2022-09-01T15:08:17.440Z,1013.1
2022-09-01T15:09:17.226Z,1013
2022-09-01T15:10:16.186Z,1013
2022-09-01T15:11:12.736Z,1013.1
2022-09-01T15:12:12.804Z,1013
2022-09-01T15:13:12.808Z,1013
2022-09-01T15:14:12.740Z,1013
2022-09-01T15:16:12.834Z,1013
2022-09-01T15:17:12.739Z,1013
2022-09-01T15:18:12.802Z,1013
2022-09-01T15:19:12.738Z,1012.9
2022-09-01T15:20:12.741Z,1013
2022-09-01T15:21:12.802Z,1013
2022-09-01T15:22:12.736Z,1013
2022-09-01T15:23:12.740Z,1013
2022-09-01T15:24:12.744Z,1012.9
2022-09-01T15:25:12.749Z,1013
2022-09-01T15:26:12.745Z,1012.9
2022-09-01T15:27:12.741Z,1013
2022-09-01T15:28:12.806Z,1013
2022-09-01T15:29:12.756Z,1012.9
2022-09-01T15:30:12.749Z,1012.9
2022-09-01T15:31:12.797Z,1013
2022-09-01T15:32:20.507Z,1013
2022-09-01T15:33:15.552Z,1012.9
2022-09-01T15:34:12.747Z,1012.9
2022-09-01T15:35:12.754Z,1012.9
2022-09-01T15:37:12.750Z,1012.9
2022-09-01T15:38:16.095Z,1012.8
2022-09-01T15:39:12.749Z,1012.8
2022-09-01T15:40:12.825Z,1012.9
2022-09-01T15:41:12.747Z,1012.9
2022-09-01T15:42:12.798Z,1012.8
2022-09-01T15:43:12.797Z,1012.9
2022-09-01T15:44:12.755Z,1012.9
2022-09-01T15:45:12.757Z,1012.8
2022-09-01T15:46:12.780Z,1012.9
2022-09-01T15:47:12.746Z,1012.9
2022-09-01T15:48:12.753Z,1012.9
2022-09-01T15:49:12.758Z,1012.9
2022-09-01T15:50:12.790Z,1012.8
2022-09-01T15:51:12.754Z,1012.8
2022-09-01T15:52:12.761Z,1012.9
2022-09-01T15:53:12.794Z,1012.9
2022-09-01T15:54:12.758Z,1012.9
2022-09-01T15:55:12.761Z,1012.8
2022-09-01T15:56:12.763Z,1012.9
2022-09-01T15:58:12.760Z,1012.8
2022-09-01T15:59:12.755Z,1012.8
2022-09-01T16:00:12.765Z,1012.8
2022-09-01T16:01:12.835Z,1012.8
2022-09-01T16:02:12.896Z,1012.8
2022-09-01T16:03:12.807Z,1012.9
2022-09-01T16:04:17.808Z,1012.9
2022-09-01T16:05:12.772Z,1012.9
2022-09-01T16:06:12.767Z,1012.8
2022-09-01T16:07:12.784Z,1012.8
2022-09-01T16:08:12.857Z,1012.9
2022-09-01T16:09:12.772Z,1012.8
2022-09-01T16:10:12.773Z,1012.8
2022-09-01T16:11:12.763Z,1012.8
2022-09-01T16:12:12.768Z,1012.8
2022-09-01T16:13:12.775Z,1012.8
2022-09-01T16:14:12.762Z,1012.7
2022-09-01T16:15:12.773Z,1012.8
2022-09-01T16:16:12.827Z,1012.8
2022-09-01T16:17:12.773Z,1012.8
2022-09-01T16:18:12.835Z,1012.7
2022-09-01T16:19:12.777Z,1012.8
2022-09-01T16:20:12.780Z,1012.8
2022-09-01T16:21:12.783Z,1012.7
2022-09-01T16:22:12.776Z,1012.7
2022-09-01T16:24:12.821Z,1012.8
2022-09-01T16:25:12.773Z,1012.7
2022-09-01T16:26:12.802Z,1012.7
2022-09-01T16:27:12.781Z,1012.7
2022-09-01T16:28:12.847Z,1012.7
2022-09-01T16:29:12.781Z,1012.7
2022-09-01T16:30:12.778Z,1012.7
2022-09-01T16:31:12.864Z,1012.7
2022-09-01T16:32:12.807Z,1012.7
2022-09-01T16:33:12.785Z,1012.6
2022-09-01T16:34:12.834Z,1012.6
2022-09-01T16:35:12.786Z,1012.6
2022-09-01T16:36:12.793Z,1012.6
2022-09-01T16:37:12.788Z,1012.6
2022-09-01T16:38:12.856Z,1012.6
2022-09-01T16:39:12.807Z,1012.6
2022-09-01T16:40:12.829Z,1012.6
2022-09-01T16:41:12.787Z,1012.5
2022-09-01T16:42:12.795Z,1012.6
2022-09-01T16:43:12.790Z,1012.6
2022-09-01T16:44:12.944Z,1012.6
2022-09-01T16:45:12.784Z,1012.6
2022-09-01T16:46:12.820Z,1012.6
2022-09-01T16:47:12.791Z,1012.6
2022-09-01T16:48:12.823Z,1012.6
2022-09-01T16:49:12.815Z,1012.6
2022-09-01T16:50:12.793Z,1012.6
2022-09-01T16:51:12.788Z,1012.6
2022-09-01T16:52:12.791Z,1012.6
2022-09-01T16:53:12.786Z,1012.5
2022-09-01T16:54:12.836Z,1012.5
2022-09-01T16:55:12.790Z,1012.5
2022-09-01T16:56:12.788Z,1012.5
2022-09-01T16:57:12.787Z,1012.5
2022-09-01T16:58:12.790Z,1012.6
2022-09-01T16:59:12.845Z,1012.6
2022-09-01T17:00:12.797Z,1012.5
2022-09-01T17:01:12.992Z,1012.5
2022-09-01T17:02:12.876Z,1012.5
2022-09-01T17:03:17.093Z,1012.5
2022-09-01T17:04:12.787Z,1012.5
2022-09-01T17:05:12.791Z,1012.5
2022-09-01T17:07:12.806Z,1012.6
2022-09-01T17:08:12.796Z,1012.5
2022-09-01T17:09:12.806Z,1012.6
2022-09-01T17:10:12.798Z,1012.5
2022-09-01T17:11:12.792Z,1012.5
2022-09-01T17:12:12.795Z,1012.5
2022-09-01T17:13:12.834Z,1012.6
2022-09-01T17:14:12.800Z,1012.5
2022-09-01T17:15:12.803Z,1012.5
2022-09-01T17:16:12.895Z,1012.5
2022-09-01T17:17:12.802Z,1012.5
2022-09-01T17:18:22.053Z,1012.6
2022-09-01T17:19:12.807Z,1012.5
2022-09-01T17:20:12.824Z,1012.5
2022-09-01T17:21:12.808Z,1012.5
2022-09-01T17:22:12.806Z,1012.5
2022-09-01T17:23:12.824Z,1012.5
2022-09-01T17:24:12.810Z,1012.6
2022-09-01T17:25:14.936Z,1012.6
2022-09-01T17:26:12.807Z,1012.5
2022-09-01T17:27:12.803Z,1012.6
2022-09-01T17:28:12.873Z,1012.5
2022-09-01T17:29:12.804Z,1012.6
2022-09-01T17:30:12.813Z,1012.6
2022-09-01T17:31:12.891Z,1012.6
2022-09-01T17:32:12.813Z,1012.6
2022-09-01T17:33:18.448Z,1012.6
2022-09-01T17:34:12.807Z,1012.6
2022-09-01T17:35:12.809Z,1012.5
2022-09-01T17:36:14.102Z,1012.5
2022-09-01T17:38:12.864Z,1012.5
2022-09-01T17:39:12.813Z,1012.5
2022-09-01T17:40:12.883Z,1012.5
2022-09-01T17:41:12.814Z,1012.5
2022-09-01T17:42:12.812Z,1012.6
2022-09-01T17:43:12.831Z,1012.5
2022-09-01T17:44:12.815Z,1012.5
2022-09-01T17:45:12.833Z,1012.5
2022-09-01T17:46:12.862Z,1012.5
2022-09-01T17:47:12.814Z,1012.5
2022-09-01T17:48:12.865Z,1012.5
2022-09-01T17:49:12.813Z,1012.5
2022-09-01T17:50:12.819Z,1012.5
2022-09-01T17:51:12.822Z,1012.5
2022-09-01T17:52:12.819Z,1012.6
2022-09-01T17:53:12.904Z,1012.6
2022-09-01T17:54:12.819Z,1012.5
2022-09-01T17:55:12.836Z,1012.6
2022-09-01T17:56:12.827Z,1012.5
2022-09-01T17:57:12.825Z,1012.5
2022-09-01T17:58:12.822Z,1012.5
2022-09-01T17:59:12.820Z,1012.5
2022-09-01T18:01:12.879Z,1012.6
2022-09-01T18:02:12.840Z,1012.6
2022-09-01T18:03:12.899Z,1012.6
2022-09-01T18:04:12.822Z,1012.6
2022-09-01T18:05:12.930Z,1012.6
2022-09-01T18:06:12.841Z,1012.6
2022-09-01T18:07:12.824Z,1012.6
2022-09-01T18:08:12.829Z,1012.5
2022-09-01T18:09:12.827Z,1012.6
2022-09-01T18:10:12.841Z,1012.6
2022-09-01T18:11:12.827Z,1012.6
2022-09-01T18:12:12.822Z,1012.6
2022-09-01T18:13:12.853Z,1012.6
2022-09-01T18:14:12.821Z,1012.6
2022-09-01T18:15:12.824Z,1012.6
2022-09-01T18:16:12.910Z,1012.5
2022-09-01T18:17:12.841Z,1012.6
2022-09-01T18:18:12.828Z,1012.6
2022-09-01T18:19:12.846Z,1012.6
2022-09-01T18:20:12.834Z,1012.6
2022-09-01T18:22:12.851Z,1012.6
2022-09-01T18:23:12.894Z,1012.6
2022-09-01T18:24:12.838Z,1012.6
2022-09-01T18:25:12.834Z,1012.6
2022-09-01T18:26:12.833Z,1012.7
2022-09-01T18:27:12.877Z,1012.7
2022-09-01T18:28:12.832Z,1012.7
2022-09-01T18:29:12.841Z,1012.6
2022-09-01T18:30:12.836Z,1012.7
2022-09-01T18:31:12.893Z,1012.7
2022-09-01T18:32:12.840Z,1012.7
2022-09-01T18:33:12.884Z,1012.7
2022-09-01T18:34:12.837Z,1012.7
2022-09-01T18:35:12.842Z,1012.7
2022-09-01T18:36:12.881Z,1012.7
2022-09-01T18:37:12.842Z,1012.8
2022-09-01T18:38:12.846Z,1012.8
2022-09-01T18:39:12.843Z,1012.7
2022-09-01T18:40:12.904Z,1012.8
2022-09-01T18:41:12.857Z,1012.8
2022-09-01T18:43:14.082Z,1012.8
2022-09-01T18:44:12.846Z,1012.8
2022-09-01T18:45:12.858Z,1012.8
2022-09-01T18:46:12.905Z,1012.9
2022-09-01T18:47:12.845Z,1012.8
2022-09-01T18:48:12.852Z,1012.8
2022-09-01T18:49:12.863Z,1012.9
2022-09-01T18:50:12.856Z,1012.8
2022-09-01T18:51:12.849Z,1012.8
2022-09-01T18:52:12.846Z,1012.9
2022-09-01T18:53:12.880Z,1012.8
2022-09-01T18:54:12.854Z,1012.8
2022-09-01T18:55:12.863Z,1012.8
2022-09-01T18:56:12.849Z,1012.8
2022-09-01T18:57:12.859Z,1012.9
2022-09-01T18:58:12.896Z,1012.9
2022-09-01T18:59:12.854Z,1012.9
2022-09-01T19:00:17.904Z,1012.9
2022-09-01T19:01:12.916Z,1012.9
2022-09-01T19:02:12.950Z,1012.9
2022-09-01T19:04:12.853Z,1013
2022-09-01T19:05:12.857Z,1012.9
2022-09-01T19:07:12.863Z,1013
2022-09-01T19:08:12.933Z,1013
2022-09-01T19:09:12.854Z,1013
2022-09-01T19:10:12.870Z,1012.9
2022-09-01T19:11:12.848Z,1013
2022-09-01T19:13:12.866Z,1013
2022-09-01T19:14:12.916Z,1013
2022-09-01T19:15:12.861Z,1013
2022-09-01T19:16:12.896Z,1013
2022-09-01T19:17:12.861Z,1013
2022-09-01T19:18:12.999Z,1013
2022-09-01T19:19:12.861Z,1013
2022-09-01T19:20:12.855Z,1013.1
2022-09-01T19:21:12.860Z,1013
2022-09-01T19:22:12.858Z,1013
2022-09-01T19:23:12.861Z,1013
2022-09-01T19:24:12.872Z,1013
2022-09-01T19:25:13.852Z,1013.1
2022-09-01T19:26:12.856Z,1013
2022-09-01T19:27:12.864Z,1013.1
2022-09-01T19:28:12.917Z,1013.1
2022-09-01T19:29:12.863Z,1013.1
2022-09-01T19:30:12.861Z,1013.1
2022-09-01T19:31:12.903Z,1013.1
2022-09-01T19:32:12.860Z,1013.1
2022-09-01T19:34:12.871Z,1013.1
2022-09-01T19:35:12.865Z,1013.1
2022-09-01T19:36:12.870Z,1013.1
2022-09-01T19:37:12.869Z,1013.1
2022-09-01T19:38:12.863Z,1013.1
2022-09-01T19:39:12.868Z,1013.1
2022-09-01T19:40:13.057Z,1013.1
2022-09-01T19:41:12.870Z,1013.1
2022-09-01T19:42:12.869Z,1013.1
2022-09-01T19:43:12.907Z,1013.2
2022-09-01T19:44:12.887Z,1013.2
2022-09-01T19:45:12.871Z,1013.2
2022-09-01T19:46:12.959Z,1013.2
2022-09-01T19:47:12.874Z,1013.2
2022-09-01T19:48:12.879Z,1013.2
2022-09-01T19:49:12.875Z,1013.2
2022-09-01T19:50:12.871Z,1013.2
2022-09-01T19:51:12.876Z,1013.2
2022-09-01T19:52:12.875Z,1013.2
2022-09-01T19:53:12.925Z,1013.2
2022-09-01T19:54:12.880Z,1013.1
2022-09-01T19:55:12.875Z,1013.2
2022-09-01T19:56:13.354Z,1013.2
2022-09-01T19:57:12.894Z,1013.2
2022-09-01T19:58:12.878Z,1013.2
2022-09-01T19:59:12.885Z,1013.1
2022-09-01T20:00:12.875Z,1013.2
2022-09-01T20:01:12.963Z,1013.2
2022-09-01T20:02:12.951Z,1013.2
2022-09-01T20:03:13.044Z,1013.1
2022-09-01T20:04:12.877Z,1013.2
2022-09-01T20:05:12.875Z,1013.1
2022-09-01T20:06:12.882Z,1013.1
2022-09-01T20:07:12.879Z,1013.1
2022-09-01T20:08:12.934Z,1013.2
2022-09-01T20:09:12.882Z,1013.1
2022-09-01T20:10:12.891Z,1013.1
2022-09-01T20:11:12.873Z,1013.1
2022-09-01T20:12:12.887Z,1013.1
2022-09-01T20:13:14.618Z,1013.1
2022-09-01T20:14:16.894Z,1013.1
2022-09-01T20:15:12.883Z,1013.1
2022-09-01T20:16:12.990Z,1013.1
2022-09-01T20:17:12.880Z,1013.1
2022-09-01T20:18:12.926Z,1013.1
2022-09-01T20:19:12.953Z,1013.1
2022-09-01T20:20:12.888Z,1013.1
2022-09-01T20:21:18.974Z,1013.1
2022-09-01T20:22:12.895Z,1013.2
2022-09-01T20:23:12.889Z,1013.1
2022-09-01T20:24:12.892Z,1013.1
2022-09-01T20:25:12.897Z,1013.1
2022-09-01T20:26:12.884Z,1013.1
2022-09-01T20:27:12.886Z,1013.1
2022-09-01T20:28:12.996Z,1013.1
2022-09-01T20:29:12.894Z,1013.1
2022-09-01T20:30:12.893Z,1013.1
2022-09-01T20:31:12.939Z,1013.2
2022-09-01T20:32:12.892Z,1013.1
2022-09-01T20:33:12.901Z,1013.1
2022-09-01T20:34:12.885Z,1013.1
2022-09-01T20:35:12.890Z,1013.1
2022-09-01T20:36:12.887Z,1013.1
2022-09-01T20:37:12.902Z,1013.1
2022-09-01T20:38:12.889Z,1013.1
2022-09-01T20:39:12.891Z,1013.1
2022-09-01T20:40:12.941Z,1013.1
2022-09-01T20:41:12.900Z,1013
2022-09-01T20:42:12.894Z,1013.1
2022-09-01T20:43:13.039Z,1013.1
2022-09-01T20:44:12.891Z,1013.1
2022-09-01T20:45:12.895Z,1013.1
2022-09-01T20:46:12.978Z,1013
2022-09-01T20:47:12.908Z,1013
2022-09-01T20:48:12.908Z,1013.1
2022-09-01T20:49:12.896Z,1013
2022-09-01T20:50:12.902Z,1013.1
2022-09-01T20:51:12.902Z,1013.1
2022-09-01T20:52:12.908Z,1013.1
2022-09-01T20:53:12.897Z,1013.1
2022-09-01T20:54:12.899Z,1013.1
2022-09-01T20:55:12.896Z,1013.1
2022-09-01T20:56:12.910Z,1013
2022-09-01T20:57:12.901Z,1013.1
2022-09-01T20:58:12.920Z,1013.1
2022-09-01T20:59:12.903Z,1013.1
2022-09-01T21:00:12.896Z,1013.1
2022-09-01T21:01:16.837Z,1013.1
2022-09-01T21:02:12.966Z,1013.1
2022-09-01T21:03:12.911Z,1013.1
2022-09-01T21:04:12.906Z,1013.1
2022-09-01T21:05:12.907Z,1013.1
2022-09-01T21:07:12.918Z,1013.1
2022-09-01T21:08:12.910Z,1013.1
2022-09-01T21:09:12.908Z,1013.1
2022-09-01T21:10:12.902Z,1013.1
2022-09-01T21:11:12.914Z,1013.1
2022-09-01T21:12:12.904Z,1013.1
2022-09-01T21:13:12.923Z,1013.1
2022-09-01T21:14:14.293Z,1013.1
2022-09-01T21:15:12.938Z,1013.1
2022-09-01T21:16:12.958Z,1013.1
2022-09-01T21:17:12.905Z,1013.1
2022-09-01T21:18:12.907Z,1013.1
2022-09-01T21:19:12.911Z,1013.2
2022-09-01T21:20:12.942Z,1013.1
2022-09-01T21:21:12.910Z,1013.1
2022-09-01T21:22:12.918Z,1013.1
2022-09-01T21:23:12.901Z,1013.1
2022-09-01T21:24:12.909Z,1013.1
2022-09-01T21:25:12.904Z,1013.1
2022-09-01T21:26:12.910Z,1013.1
2022-09-01T21:28:12.921Z,1013.1
2022-09-01T21:29:12.911Z,1013.1
2022-09-01T21:30:12.938Z,1013.1
2022-09-01T21:31:12.970Z,1013.1
2022-09-01T21:32:12.942Z,1013.1
2022-09-01T21:33:12.914Z,1013.1
2022-09-01T21:34:16.805Z,1013.1
2022-09-01T21:35:12.914Z,1013
2022-09-01T21:36:12.913Z,1013
2022-09-01T21:37:12.916Z,1013
2022-09-01T21:38:12.916Z,1013
2022-09-01T21:39:12.912Z,1013
2022-09-01T21:40:12.969Z,1013
2022-09-01T21:41:13.401Z,1013
2022-09-01T21:42:12.914Z,1013.1
2022-09-01T21:43:12.913Z,1013.1
2022-09-01T21:44:12.917Z,1013
2022-09-01T21:45:12.913Z,1013
2022-09-01T21:46:12.967Z,1013
2022-09-01T21:47:12.915Z,1013
2022-09-01T21:48:12.920Z,1013.1
2022-09-01T21:49:12.923Z,1013
2022-09-01T21:50:12.917Z,1013
2022-09-01T21:51:12.925Z,1013.1
2022-09-01T21:52:12.926Z,1013.1
2022-09-01T21:53:12.917Z,1013.1
2022-09-01T21:54:12.928Z,1013.1
2022-09-01T21:55:12.927Z,1013.1
2022-09-01T21:56:12.924Z,1013.1
2022-09-01T21:57:12.915Z,1013
2022-09-01T21:58:12.927Z,1013
2022-09-01T21:59:12.922Z,1013
2022-09-01T22:01:14.285Z,1013
2022-09-01T22:02:13.044Z,1013
2022-09-01T22:03:13.024Z,1013
2022-09-01T22:04:12.927Z,1013
2022-09-01T22:05:12.926Z,1013
2022-09-01T22:06:12.934Z,1013
2022-09-01T22:07:12.929Z,1013
2022-09-01T22:08:12.938Z,1013
2022-09-01T22:09:20.988Z,1013
2022-09-01T22:10:12.921Z,1012.9
2022-09-01T22:11:12.936Z,1013
2022-09-01T22:12:12.918Z,1012.9
2022-09-01T22:13:12.981Z,1012.9
2022-09-01T22:14:12.931Z,1013
2022-09-01T22:16:13.731Z,1012.9
2022-09-01T22:17:12.994Z,1012.9
2022-09-01T22:18:12.930Z,1012.9
2022-09-01T22:19:13.035Z,1012.9
2022-09-01T22:20:12.929Z,1012.9
2022-09-01T22:21:12.941Z,1012.9
2022-09-01T22:22:12.923Z,1012.9
2022-09-01T22:23:12.963Z,1012.9
2022-09-01T22:24:13.220Z,1012.9
2022-09-01T22:25:12.939Z,1012.9
2022-09-01T22:26:15.587Z,1012.9
2022-09-01T22:27:12.923Z,1012.8
2022-09-01T22:28:12.929Z,1012.8
2022-09-01T22:29:12.939Z,1012.9
2022-09-01T22:30:12.930Z,1012.9
2022-09-01T22:31:13.033Z,1012.8
2022-09-01T22:32:12.937Z,1012.9
2022-09-01T22:33:12.937Z,1012.9
2022-09-01T22:34:12.939Z,1012.9
2022-09-01T22:35:12.938Z,1012.9
2022-09-01T22:37:12.935Z,1012.9
2022-09-01T22:38:12.938Z,1012.9
2022-09-01T22:39:12.939Z,1012.9
2022-09-01T22:40:13.015Z,1012.9
2022-09-01T22:41:12.936Z,1012.9
2022-09-01T22:42:12.940Z,1012.9
2022-09-01T22:43:12.966Z,1012.9
2022-09-01T22:44:12.933Z,1012.9
2022-09-01T22:45:12.931Z,1012.9
2022-09-01T22:46:12.994Z,1012.9
2022-09-01T22:47:12.943Z,1012.9
2022-09-01T22:48:12.937Z,1012.9
2022-09-01T22:49:12.948Z,1012.9
2022-09-01T22:50:12.944Z,1012.8
2022-09-01T22:51:12.939Z,1012.9
2022-09-01T22:52:13.914Z,1012.9
2022-09-01T22:53:12.976Z,1012.9
2022-09-01T22:54:12.944Z,1012.9
2022-09-01T22:55:12.939Z,1012.9
2022-09-01T22:56:12.936Z,1012.9
2022-09-01T22:57:12.943Z,1012.9
2022-09-01T22:58:12.942Z,1012.9
2022-09-01T22:59:12.950Z,1012.9
2022-09-01T23:00:12.949Z,1012.9
2022-09-01T23:01:13.042Z,1012.9
2022-09-01T23:02:12.990Z,1012.9
2022-09-01T23:03:12.958Z,1012.9
2022-09-01T23:04:12.964Z,1012.8
2022-09-01T23:05:12.991Z,1012.8
2022-09-01T23:06:12.951Z,1012.8
2022-09-01T23:07:12.946Z,1012.8
2022-09-01T23:08:12.956Z,1012.8
2022-09-01T23:09:12.949Z,1012.8
2022-09-01T23:10:12.945Z,1012.8
2022-09-01T23:11:12.945Z,1012.7
2022-09-01T23:12:13.752Z,1012.8
2022-09-01T23:13:12.941Z,1012.8
2022-09-01T23:14:12.944Z,1012.8
2022-09-01T23:15:12.956Z,1012.8
2022-09-01T23:16:13.003Z,1012.8
2022-09-01T23:17:12.953Z,1012.8
2022-09-01T23:18:12.949Z,1012.8
2022-09-01T23:19:12.954Z,1012.7
2022-09-01T23:20:12.953Z,1012.8
2022-09-01T23:21:12.948Z,1012.8
2022-09-01T23:22:12.971Z,1012.7
2022-09-01T23:23:12.953Z,1012.7
2022-09-01T23:24:12.950Z,1012.7
2022-09-01T23:25:12.951Z,1012.7
2022-09-01T23:26:12.952Z,1012.7
2022-09-01T23:27:12.955Z,1012.7
2022-09-01T23:28:12.954Z,1012.6
2022-09-01T23:29:12.977Z,1012.7
2022-09-01T23:30:12.953Z,1012.7
2022-09-01T23:31:12.950Z,1012.6
2022-09-01T23:32:12.975Z,1012.6
2022-09-01T23:33:13.017Z,1012.6
2022-09-01T23:34:12.956Z,1012.6
2022-09-01T23:35:12.959Z,1012.6
2022-09-01T23:36:12.955Z,1012.6
2022-09-01T23:37:12.948Z,1012.6
2022-09-01T23:38:12.959Z,1012.6
2022-09-01T23:39:12.961Z,1012.6
2022-09-01T23:40:13.003Z,1012.6
2022-09-01T23:41:12.956Z,1012.6
2022-09-01T23:42:12.960Z,1012.6
2022-09-01T23:43:13.044Z,1012.6
2022-09-01T23:44:12.964Z,1012.6
2022-09-01T23:45:12.956Z,1012.6
2022-09-01T23:46:12.987Z,1012.6
2022-09-01T23:47:12.960Z,1012.6
2022-09-01T23:48:12.959Z,1012.6
2022-09-01T23:49:13.000Z,1012.5
2022-09-01T23:51:12.963Z,1012.5
2022-09-01T23:52:12.981Z,1012.5
2022-09-01T23:53:13.039Z,1012.5
2022-09-01T23:54:12.964Z,1012.5
2022-09-01T23:55:12.957Z,1012.5
2022-09-01T23:56:12.963Z,1012.5
2022-09-01T23:57:12.978Z,1012.5
2022-09-01T23:58:12.970Z,1012.5
2022-09-01T23:59:12.961Z,1012.5
