createdAt,value
2023-11-18T00:01:53.881Z,101386.22
2023-11-18T00:04:23.365Z,101387.09
2023-11-18T00:06:53.724Z,101384.44
2023-11-18T00:09:26.045Z,101397.66
2023-11-18T00:11:56.992Z,101395.91
2023-11-18T00:14:26.150Z,101392.38
2023-11-18T00:16:55.779Z,101395.91
2023-11-18T00:19:25.120Z,101397.66
2023-11-18T00:21:54.804Z,101393.22
2023-11-18T00:24:23.993Z,101394.06
2023-11-18T00:26:56.463Z,101400.22
2023-11-18T00:29:26.661Z,101414.38
2023-11-18T00:31:56.900Z,101410.88
2023-11-18T00:34:26.181Z,101421.50
2023-11-18T00:36:55.578Z,101413.47
2023-11-18T00:39:24.849Z,101426.72
2023-11-18T00:41:59.201Z,101431.03
2023-11-18T00:44:28.422Z,101436.31
2023-11-18T00:46:58.953Z,101432.81
2023-11-18T00:49:28.226Z,101439.03
2023-11-18T00:51:57.774Z,101450.53
2023-11-18T00:54:28.081Z,101439.97
2023-11-18T00:56:59.197Z,101452.31
2023-11-18T00:59:28.941Z,101457.59
2023-11-18T01:01:58.680Z,101455.81
2023-11-18T01:04:28.047Z,101456.72
2023-11-18T01:06:59.253Z,101454.09
2023-11-18T01:09:29.310Z,101450.56
2023-11-18T01:12:07.998Z,101462.03
2023-11-18T01:14:40.323Z,101461.13
2023-11-18T01:17:11.472Z,101465.56
2023-11-18T01:19:40.944Z,101463.78
2023-11-18T01:22:12.385Z,101464.66
2023-11-18T01:24:42.092Z,101462.03
2023-11-18T01:27:13.130Z,101472.63
2023-11-18T01:29:42.496Z,101464.69
2023-11-18T01:32:13.125Z,101466.41
2023-11-18T01:34:44.748Z,101467.31
2023-11-18T01:37:14.402Z,101467.31
2023-11-18T01:39:43.939Z,101468.19
2023-11-18T01:42:15.084Z,101475.22
2023-11-18T01:44:44.351Z,101479.66
2023-11-18T01:47:14.029Z,101472.59
2023-11-18T01:49:44.730Z,101476.13
2023-11-18T01:52:14.380Z,101471.72
2023-11-18T01:54:46.020Z,101484.97
2023-11-18T01:57:17.289Z,101485.81
2023-11-18T01:59:46.552Z,101489.38
2023-11-18T02:02:16.481Z,101487.59
2023-11-18T02:04:46.324Z,101488.50
2023-11-18T02:07:16.560Z,101484.06
2023-11-18T02:09:46.991Z,101494.72
2023-11-18T02:12:29.402Z,101492.03
2023-11-18T02:15:02.613Z,101496.44
2023-11-18T02:17:34.012Z,101489.41
2023-11-18T02:20:07.376Z,101500.88
2023-11-18T02:22:37.272Z,101498.22
2023-11-18T02:25:11.322Z,101494.69
2023-11-18T02:27:42.338Z,101494.69
2023-11-18T02:30:14.279Z,101494.72
2023-11-18T02:32:55.010Z,101495.56
2023-11-18T02:35:28.083Z,101492.91
2023-11-18T02:37:59.745Z,101499.13
2023-11-18T02:40:34.458Z,101499.97
2023-11-18T02:43:07.278Z,101491.16
2023-11-18T02:45:38.364Z,101486.75
2023-11-18T02:48:08.854Z,101498.25
2023-11-18T02:50:39.165Z,101507.94
2023-11-18T02:53:10.770Z,101504.41
2023-11-18T02:55:42.376Z,101509.69
2023-11-18T02:58:13.238Z,101516.75
2023-11-18T03:00:42.420Z,101509.72
2023-11-18T03:03:12.181Z,101511.47
2023-11-18T03:05:41.673Z,101513.22
2023-11-18T03:08:12.755Z,101516.75
2023-11-18T03:10:45.574Z,101520.28
2023-11-18T03:13:16.504Z,101517.59
2023-11-18T03:15:46.143Z,101519.38
2023-11-18T03:18:16.511Z,101521.16
2023-11-18T03:20:46.533Z,101526.47
2023-11-18T03:23:15.932Z,101524.69
2023-11-18T03:25:45.438Z,101525.56
2023-11-18T03:28:16.137Z,101526.47
2023-11-18T03:31:19.337Z,101522.06
2023-11-18T03:33:48.903Z,101535.31
2023-11-18T03:36:19.175Z,101534.41
2023-11-18T03:38:49.431Z,101543.25
2023-11-18T03:41:18.801Z,101548.53
2023-11-18T03:43:50.153Z,101542.34
2023-11-18T03:46:19.472Z,101539.72
2023-11-18T03:48:48.945Z,101535.31
2023-11-18T03:51:18.884Z,101539.72
2023-11-18T03:53:48.745Z,101540.59
2023-11-18T03:56:20.627Z,101545.88
2023-11-18T03:58:52.310Z,101549.41
2023-11-18T04:01:23.578Z,101545.91
2023-11-18T04:03:53.548Z,101554.69
2023-11-18T04:06:25.581Z,101562.66
2023-11-18T04:08:55.077Z,101567.94
2023-11-18T04:11:24.869Z,101572.34
2023-11-18T04:13:55.680Z,101574.16
2023-11-18T04:16:24.803Z,101574.13
2023-11-18T04:18:54.418Z,101575.88
2023-11-18T04:21:23.631Z,101580.31
2023-11-18T04:23:53.193Z,101584.72
2023-11-18T04:26:22.364Z,101586.50
2023-11-18T04:28:51.932Z,101590.00
2023-11-18T04:31:22.705Z,101581.19
2023-11-18T04:33:52.230Z,101583.84
2023-11-18T04:36:23.278Z,101590.03
2023-11-18T04:38:52.999Z,101592.66
2023-11-18T04:41:22.214Z,101600.59
2023-11-18T04:43:52.058Z,101607.66
2023-11-18T04:46:23.167Z,101609.41
2023-11-18T04:48:54.616Z,101616.47
2023-11-18T04:51:24.837Z,101608.53
2023-11-18T04:53:54.590Z,101607.66
2023-11-18T04:56:24.269Z,101607.66
2023-11-18T04:58:53.885Z,101611.19
2023-11-18T05:01:24.484Z,101604.13
2023-11-18T05:03:54.347Z,101597.06
2023-11-18T05:06:23.936Z,101600.59
2023-11-18T05:08:53.387Z,101602.38
2023-11-18T05:11:22.741Z,101600.63
2023-11-18T05:13:52.149Z,101604.13
2023-11-18T05:16:21.271Z,101614.72
2023-11-18T05:18:52.377Z,101619.13
2023-11-18T05:21:21.670Z,101624.41
2023-11-18T05:23:52.122Z,101627.03
2023-11-18T05:26:21.243Z,101627.06
2023-11-18T05:28:51.422Z,101628.81
2023-11-18T05:31:20.599Z,101633.22
2023-11-18T05:33:56.579Z,101635.00
2023-11-18T05:36:29.344Z,101622.66
2023-11-18T05:38:59.327Z,101628.81
2023-11-18T05:41:31.823Z,101632.34
2023-11-18T05:44:01.855Z,101636.72
2023-11-18T05:46:31.612Z,101643.81
2023-11-18T05:49:08.871Z,101651.72
2023-11-18T05:51:39.016Z,101635.84
2023-11-18T05:54:08.948Z,101646.44
2023-11-18T05:56:38.508Z,101646.44
2023-11-18T05:59:07.962Z,101657.00
2023-11-18T06:01:38.676Z,101651.69
2023-11-18T06:04:11.279Z,101650.81
2023-11-18T06:06:40.713Z,101656.97
2023-11-18T06:09:19.099Z,101661.28
2023-11-18T06:11:48.321Z,101667.41
2023-11-18T06:14:19.462Z,101656.81
2023-11-18T06:16:51.651Z,101663.81
2023-11-18T06:19:22.606Z,101661.16
2023-11-18T06:21:51.796Z,101660.28
2023-11-18T06:24:22.799Z,101654.09
2023-11-18T06:26:53.125Z,101660.25
2023-11-18T06:29:23.053Z,101649.69
2023-11-18T06:31:52.493Z,101661.97
2023-11-18T06:34:23.677Z,101654.94
2023-11-18T06:36:52.810Z,101658.44
2023-11-18T06:39:27.028Z,101666.34
2023-11-18T06:41:57.247Z,101667.22
2023-11-18T06:44:27.179Z,101678.66
2023-11-18T06:46:56.618Z,101687.44
2023-11-18T06:49:27.653Z,101685.66
2023-11-18T06:51:56.811Z,101690.97
2023-11-18T06:54:28.430Z,101691.84
2023-11-18T06:56:57.636Z,101685.63
2023-11-18T06:59:27.071Z,101679.50
2023-11-18T07:01:56.597Z,101696.19
2023-11-18T07:04:27.759Z,101685.63
2023-11-18T07:06:57.596Z,101699.72
2023-11-18T07:09:27.300Z,101707.63
2023-11-18T07:11:57.439Z,101707.63
2023-11-18T07:14:28.340Z,101712.91
2023-11-18T07:16:57.453Z,101711.16
2023-11-18T07:19:30.105Z,101713.78
2023-11-18T07:22:09.832Z,101716.44
2023-11-18T07:24:40.253Z,101714.69
2023-11-18T07:27:12.678Z,101708.50
2023-11-18T07:29:43.149Z,101710.28
2023-11-18T07:32:12.447Z,101718.22
2023-11-18T07:34:43.285Z,101709.41
2023-11-18T07:37:14.251Z,101714.72
2023-11-18T07:39:46.225Z,101712.94
2023-11-18T07:42:16.127Z,101707.66
2023-11-18T07:44:45.825Z,101727.00
2023-11-18T07:47:17.481Z,101724.34
2023-11-18T07:49:49.353Z,101721.72
2023-11-18T07:52:18.722Z,101725.25
2023-11-18T07:54:52.313Z,101726.13
2023-11-18T07:57:24.987Z,101725.25
2023-11-18T07:59:56.622Z,101719.09
2023-11-18T08:02:26.456Z,101718.25
2023-11-18T08:04:57.934Z,101724.38
2023-11-18T08:07:27.543Z,101737.59
2023-11-18T08:09:56.964Z,101736.75
2023-11-18T08:12:26.384Z,101735.84
2023-11-18T08:14:55.814Z,101735.88
2023-11-18T08:17:26.648Z,101735.88
2023-11-18T08:19:59.097Z,101742.94
2023-11-18T08:22:29.235Z,101743.00
2023-11-18T08:25:00.241Z,101734.16
2023-11-18T08:27:29.697Z,101729.78
2023-11-18T08:29:59.642Z,101730.69
2023-11-18T08:32:28.892Z,101735.97
2023-11-18T08:35:00.010Z,101743.88
2023-11-18T08:37:29.421Z,101737.75
2023-11-18T08:39:58.846Z,101750.09
2023-11-18T08:42:29.104Z,101736.91
2023-11-18T08:45:02.289Z,101736.06
2023-11-18T08:47:33.665Z,101737.84
2023-11-18T08:50:13.221Z,101739.63
2023-11-18T08:52:44.849Z,101744.03
2023-11-18T08:55:20.818Z,101753.75
2023-11-18T08:57:59.620Z,101764.34
2023-11-18T09:00:49.376Z,101758.19
2023-11-18T09:03:26.226Z,101762.59
2023-11-18T09:06:00.818Z,101767.03
2023-11-18T09:08:33.597Z,101772.34
2023-11-18T09:11:06.479Z,101775.03
2023-11-18T09:13:37.154Z,101778.56
2023-11-18T09:16:10.095Z,101777.66
2023-11-18T09:18:43.345Z,101776.78
2023-11-18T09:21:17.149Z,101787.41
2023-11-18T09:23:49.289Z,101783.91
2023-11-18T09:26:19.297Z,101785.69
2023-11-18T09:28:51.101Z,101796.25
2023-11-18T09:31:24.015Z,101806.84
2023-11-18T09:33:54.634Z,101799.78
2023-11-18T09:36:25.598Z,101801.56
2023-11-18T09:38:55.036Z,101813.03
2023-11-18T09:41:29.070Z,101808.63
2023-11-18T09:44:03.854Z,101806.84
2023-11-18T09:46:36.122Z,101806.88
2023-11-18T09:49:17.298Z,101812.16
2023-11-18T09:51:49.244Z,101806.03
2023-11-18T09:54:30.581Z,101802.47
2023-11-18T09:57:10.757Z,101806.91
2023-11-18T09:59:54.619Z,101799.84
2023-11-18T10:02:27.043Z,101799.84
2023-11-18T10:04:59.783Z,101807.81
2023-11-18T10:07:34.307Z,101801.63
2023-11-18T10:10:06.179Z,101807.84
2023-11-18T10:12:39.165Z,101812.25
2023-11-18T10:15:13.754Z,101813.16
2023-11-18T10:17:56.408Z,101813.16
2023-11-18T10:20:46.040Z,101800.81
2023-11-18T10:23:21.148Z,101806.97
2023-11-18T10:25:51.786Z,101814.94
2023-11-18T10:28:29.075Z,101820.22
2023-11-18T10:31:00.228Z,101821.13
2023-11-18T10:33:32.081Z,101827.31
2023-11-18T10:36:04.980Z,101818.50
2023-11-18T10:38:44.727Z,101826.41
2023-11-18T10:41:14.429Z,101824.66
2023-11-18T10:43:45.700Z,101826.44
2023-11-18T10:46:15.897Z,101826.44
2023-11-18T10:48:48.778Z,101827.34
2023-11-18T10:51:21.104Z,101829.97
2023-11-18T10:54:00.190Z,101823.81
2023-11-18T10:56:30.677Z,101831.75
2023-11-18T10:59:01.472Z,101824.69
2023-11-18T11:01:33.356Z,101831.75
2023-11-18T11:04:05.956Z,101828.22
2023-11-18T11:06:36.131Z,101830.88
2023-11-18T11:09:15.585Z,101828.22
2023-11-18T11:11:50.285Z,101837.06
2023-11-18T11:14:22.691Z,101830.00
2023-11-18T11:16:56.909Z,101835.28
2023-11-18T11:19:30.880Z,101846.75
2023-11-18T11:22:08.438Z,101841.47
2023-11-18T11:25:00.925Z,101851.16
2023-11-18T11:27:41.178Z,101851.16
2023-11-18T11:30:19.635Z,101852.94
2023-11-18T11:32:55.205Z,101844.09
2023-11-18T11:35:31.754Z,101854.72
2023-11-18T11:38:11.051Z,101848.50
2023-11-18T11:40:43.553Z,101852.94
2023-11-18T11:43:17.035Z,101845.88
2023-11-18T11:45:48.672Z,101850.31
2023-11-18T11:48:27.436Z,101845.00
2023-11-18T11:51:16.296Z,101859.13
2023-11-18T11:53:50.085Z,101855.59
2023-11-18T11:56:25.484Z,101858.25
2023-11-18T11:58:55.113Z,101862.66
2023-11-18T12:01:31.413Z,101857.34
2023-11-18T12:04:08.065Z,101852.03
2023-11-18T12:06:45.469Z,101843.19
2023-11-18T12:09:20.851Z,101846.72
2023-11-18T12:11:52.323Z,101841.44
2023-11-18T12:14:39.293Z,101844.09
2023-11-18T12:17:10.982Z,101850.25
2023-11-18T12:19:49.419Z,101850.25
2023-11-18T12:22:26.082Z,101846.72
2023-11-18T12:25:38.332Z,101849.38
2023-11-18T12:28:16.165Z,101854.66
2023-11-18T12:30:57.478Z,101860.84
2023-11-18T12:33:30.052Z,101852.91
2023-11-18T12:36:31.473Z,101850.28
2023-11-18T12:39:45.671Z,101845.88
2023-11-18T12:42:37.938Z,101849.41
2023-11-18T12:45:37.737Z,101851.19
2023-11-18T12:48:13.497Z,101851.19
2023-11-18T12:50:47.569Z,101855.63
2023-11-18T12:53:19.749Z,101850.31
2023-11-18T12:55:54.578Z,101845.91
2023-11-18T12:58:27.831Z,101857.41
2023-11-18T13:01:01.481Z,101852.09
2023-11-18T13:03:31.059Z,101845.94
2023-11-18T13:06:02.100Z,101850.34
2023-11-18T13:08:31.447Z,101849.44
2023-11-18T13:11:06.242Z,101857.38
2023-11-18T13:13:37.146Z,101852.97
2023-11-18T13:16:10.098Z,101838.84
2023-11-18T13:18:48.693Z,101845.91
2023-11-18T13:21:18.901Z,101846.81
2023-11-18T13:23:53.859Z,101841.50
2023-11-18T13:26:23.982Z,101845.03
2023-11-18T13:28:53.134Z,101831.78
2023-11-18T13:31:23.984Z,101837.09
2023-11-18T13:33:54.607Z,101842.38
2023-11-18T13:36:25.840Z,101842.38
2023-11-18T13:38:55.946Z,101832.66
2023-11-18T13:41:33.259Z,101833.56
2023-11-18T13:44:04.022Z,101847.66
2023-11-18T13:46:35.021Z,101839.72
2023-11-18T13:49:07.156Z,101839.72
2023-11-18T13:51:37.716Z,101838.81
2023-11-18T13:54:08.201Z,101837.94
2023-11-18T13:56:37.638Z,101840.59
2023-11-18T13:59:08.022Z,101843.22
2023-11-18T14:01:39.180Z,101851.16
2023-11-18T14:04:10.312Z,101856.44
2023-11-18T14:06:41.035Z,101843.22
2023-11-18T14:09:12.600Z,101837.03
2023-11-18T14:11:42.529Z,101835.25
2023-11-18T14:14:11.662Z,101829.06
2023-11-18T14:16:42.620Z,101829.06
2023-11-18T14:19:12.311Z,101832.59
2023-11-18T14:21:42.765Z,101844.03
2023-11-18T14:24:12.893Z,101840.50
2023-11-18T14:26:43.118Z,101846.66
2023-11-18T14:29:13.880Z,101843.09
2023-11-18T14:31:45.151Z,101843.06
2023-11-18T14:34:14.978Z,101847.44
2023-11-18T14:36:46.026Z,101854.50
2023-11-18T14:39:15.963Z,101853.56
2023-11-18T14:41:45.516Z,101842.09
2023-11-18T14:44:14.694Z,101845.56
2023-11-18T14:46:47.052Z,101848.16
2023-11-18T14:49:16.461Z,101847.25
2023-11-18T14:51:45.919Z,101839.28
2023-11-18T14:54:15.131Z,101835.75
2023-11-18T14:56:44.747Z,101837.47
2023-11-18T14:59:13.947Z,101841.84
2023-11-18T15:01:45.402Z,101837.34
2023-11-18T15:04:16.193Z,101839.06
2023-11-18T15:06:46.407Z,101829.31
2023-11-18T15:09:15.778Z,101839.84
2023-11-18T15:11:46.826Z,101840.00
2023-11-18T15:14:16.393Z,101834.75
2023-11-18T15:16:47.862Z,101841.88
2023-11-18T15:19:19.106Z,101837.47
2023-11-18T15:21:48.657Z,101834.84
2023-11-18T15:24:18.726Z,101826.84
2023-11-18T15:26:51.025Z,101826.78
2023-11-18T15:29:21.305Z,101822.34
2023-11-18T15:31:51.047Z,101819.69
2023-11-18T15:34:22.361Z,101825.84
2023-11-18T15:36:52.762Z,101822.28
2023-11-18T15:39:21.731Z,101828.47
2023-11-18T15:41:51.430Z,101827.53
2023-11-18T15:44:21.240Z,101819.59
2023-11-18T15:46:51.767Z,101816.03
2023-11-18T15:49:23.753Z,101821.31
2023-11-18T15:51:53.617Z,101816.91
2023-11-18T15:54:22.877Z,101808.09
2023-11-18T15:56:52.298Z,101808.09
2023-11-18T15:59:21.466Z,101804.56
2023-11-18T16:01:50.826Z,101813.38
2023-11-18T16:04:20.013Z,101819.50
2023-11-18T16:06:51.252Z,101818.66
2023-11-18T16:09:21.788Z,101810.72
2023-11-18T16:11:52.014Z,101812.47
2023-11-18T16:14:22.227Z,101815.06
2023-11-18T16:16:52.251Z,101813.25
2023-11-18T16:19:23.121Z,101815.84
2023-11-18T16:21:54.465Z,101802.63
2023-11-18T16:24:23.598Z,101809.66
2023-11-18T16:26:53.566Z,101816.69
2023-11-18T16:29:22.685Z,101804.34
2023-11-18T16:31:52.567Z,101812.25
2023-11-18T16:34:23.570Z,101813.16
2023-11-18T16:36:57.867Z,101810.50
2023-11-18T16:39:27.826Z,101799.03
2023-11-18T16:41:57.335Z,101809.59
2023-11-18T16:44:26.404Z,101807.81
2023-11-18T16:46:56.871Z,101808.72
2023-11-18T16:49:27.790Z,101815.75
2023-11-18T16:52:00.720Z,101802.53
2023-11-18T16:54:39.007Z,101785.84
2023-11-18T16:57:10.522Z,101804.28
2023-11-18T16:59:40.492Z,101807.84
2023-11-18T17:02:10.359Z,101800.84
2023-11-18T17:04:41.388Z,101799.06
2023-11-18T17:07:15.118Z,101813.19
2023-11-18T17:09:44.497Z,101814.09
2023-11-18T17:12:13.866Z,101818.47
2023-11-18T17:14:43.390Z,101816.78
2023-11-18T17:17:12.991Z,101810.59
2023-11-18T17:19:42.197Z,101808.84
2023-11-18T17:22:13.481Z,101825.56
2023-11-18T17:24:43.246Z,101821.22
2023-11-18T17:27:13.233Z,101822.16
2023-11-18T17:29:42.398Z,101823.84
2023-11-18T17:32:12.455Z,101830.03
2023-11-18T17:34:43.883Z,101829.22
2023-11-18T17:37:15.371Z,101819.56
2023-11-18T17:39:44.792Z,101816.97
2023-11-18T17:42:14.211Z,101820.50
2023-11-18T17:44:43.583Z,101831.94
2023-11-18T17:47:13.064Z,101820.53
2023-11-18T17:49:42.446Z,101827.56
2023-11-18T17:52:13.556Z,101829.34
2023-11-18T17:54:43.613Z,101822.34
2023-11-18T17:57:16.209Z,101820.66
2023-11-18T17:59:46.089Z,101822.41
2023-11-18T18:02:16.916Z,101829.47
2023-11-18T18:04:47.203Z,101823.38
2023-11-18T18:07:18.295Z,101826.84
2023-11-18T18:09:47.887Z,101826.84
2023-11-18T18:12:17.274Z,101825.97
2023-11-18T18:14:46.835Z,101814.53
2023-11-18T18:17:16.664Z,101815.47
2023-11-18T18:19:48.911Z,101806.63
2023-11-18T18:22:19.878Z,101806.66
2023-11-18T18:24:49.061Z,101806.63
2023-11-18T18:27:20.676Z,101808.41
2023-11-18T18:29:50.687Z,101800.50
2023-11-18T18:32:22.141Z,101795.22
2023-11-18T18:34:52.746Z,101792.56
2023-11-18T18:37:27.368Z,101790.81
2023-11-18T18:39:57.291Z,101783.75
2023-11-18T18:42:27.408Z,101776.72
2023-11-18T18:44:57.705Z,101775.84
2023-11-18T18:47:29.788Z,101772.34
2023-11-18T18:50:02.639Z,101767.06
2023-11-18T18:52:35.633Z,101772.34
2023-11-18T18:55:07.636Z,101773.25
2023-11-18T18:57:37.749Z,101769.72
2023-11-18T19:00:13.422Z,101772.31
2023-11-18T19:02:44.248Z,101771.47
2023-11-18T19:05:14.630Z,101774.16
2023-11-18T19:07:47.727Z,101768.88
2023-11-18T19:10:17.738Z,101774.13
2023-11-18T19:12:49.791Z,101769.72
2023-11-18T19:15:20.088Z,101757.34
2023-11-18T19:17:52.314Z,101755.63
2023-11-18T19:20:22.680Z,101748.59
2023-11-18T19:22:55.520Z,101739.75
2023-11-18T19:25:24.824Z,101736.25
2023-11-18T19:27:54.236Z,101747.72
2023-11-18T19:30:28.000Z,101749.47
2023-11-18T19:32:58.176Z,101753.88
2023-11-18T19:35:30.808Z,101753.88
2023-11-18T19:38:07.874Z,101747.72
2023-11-18T19:40:38.578Z,101754.75
2023-11-18T19:43:10.395Z,101752.13
2023-11-18T19:45:40.180Z,101745.03
2023-11-18T19:48:09.703Z,101747.69
2023-11-18T19:50:40.621Z,101747.69
2023-11-18T19:53:13.983Z,101740.66
2023-11-18T19:55:45.539Z,101746.81
2023-11-18T19:58:16.379Z,101745.03
2023-11-18T20:00:46.273Z,101742.44
2023-11-18T20:03:17.108Z,101730.97
2023-11-18T20:05:46.545Z,101716.00
2023-11-18T20:08:18.384Z,101719.53
2023-11-18T20:10:48.581Z,101714.22
2023-11-18T20:13:19.066Z,101718.66
2023-11-18T20:15:48.938Z,101723.94
2023-11-18T20:18:19.825Z,101722.19
2023-11-18T20:20:55.127Z,101729.28
2023-11-18T20:23:28.808Z,101717.81
2023-11-18T20:25:58.523Z,101722.22
2023-11-18T20:28:27.946Z,101734.56
2023-11-18T20:30:57.063Z,101722.25
2023-11-18T20:33:27.160Z,101728.41
2023-11-18T20:35:56.318Z,101736.34
2023-11-18T20:38:28.753Z,101742.47
2023-11-18T20:40:59.316Z,101750.34
2023-11-18T20:43:31.144Z,101745.94
2023-11-18T20:46:00.357Z,101739.72
2023-11-18T20:48:33.149Z,101742.38
2023-11-18T20:51:06.328Z,101745.03
2023-11-18T20:53:38.115Z,101752.06
2023-11-18T20:56:10.840Z,101743.25
2023-11-18T20:58:42.590Z,101743.25
2023-11-18T21:01:13.928Z,101749.41
2023-11-18T21:03:44.820Z,101746.78
2023-11-18T21:06:21.318Z,101744.13
2023-11-18T21:08:56.025Z,101746.75
2023-11-18T21:11:27.260Z,101740.59
2023-11-18T21:13:57.294Z,101732.63
2023-11-18T21:16:28.985Z,101737.03
2023-11-18T21:19:02.758Z,101728.25
2023-11-18T21:21:32.101Z,101723.84
2023-11-18T21:24:04.742Z,101722.09
2023-11-18T21:26:33.960Z,101720.31
2023-11-18T21:29:03.626Z,101715.91
2023-11-18T21:31:34.561Z,101721.19
2023-11-18T21:34:05.797Z,101720.34
2023-11-18T21:36:38.930Z,101712.41
2023-11-18T21:39:16.472Z,101700.97
2023-11-18T21:41:46.381Z,101701.88
2023-11-18T21:44:22.061Z,101698.31
2023-11-18T21:46:52.091Z,101692.16
2023-11-18T21:49:21.702Z,101684.22
2023-11-18T21:51:51.436Z,101677.19
2023-11-18T21:54:22.076Z,101670.13
2023-11-18T21:56:51.312Z,101672.78
2023-11-18T21:59:20.711Z,101664.84
2023-11-18T22:01:50.440Z,101673.66
2023-11-18T22:04:21.514Z,101664.00
2023-11-18T22:06:53.550Z,101657.78
2023-11-18T22:09:27.341Z,101650.75
2023-11-18T22:11:57.259Z,101639.28
2023-11-18T22:14:27.396Z,101650.75
2023-11-18T22:16:59.107Z,101642.81
2023-11-18T22:19:29.795Z,101634.88
2023-11-18T22:21:58.962Z,101638.38
2023-11-18T22:24:30.366Z,101631.34
2023-11-18T22:26:59.555Z,101634.00
2023-11-18T22:29:30.260Z,101642.78
2023-11-18T22:31:59.615Z,101641.94
2023-11-18T22:34:29.192Z,101638.41
2023-11-18T22:36:58.485Z,101630.47
2023-11-18T22:39:30.067Z,101626.94
2023-11-18T22:41:59.282Z,101627.81
2023-11-18T22:44:28.691Z,101626.06
2023-11-18T22:46:59.170Z,101625.16
2023-11-18T22:49:28.980Z,101613.69
2023-11-18T22:51:58.450Z,101614.59
2023-11-18T22:54:29.133Z,101606.63
2023-11-18T22:56:58.442Z,101602.25
2023-11-18T22:59:27.838Z,101604.00
2023-11-18T23:01:57.730Z,101591.69
2023-11-18T23:04:29.210Z,101594.31
2023-11-18T23:06:58.779Z,101586.41
2023-11-18T23:09:29.553Z,101591.66
2023-11-18T23:11:58.666Z,101600.44
2023-11-18T23:14:29.787Z,101596.06
2023-11-18T23:17:08.212Z,101596.06
2023-11-18T23:19:47.796Z,101596.06
2023-11-18T23:22:20.583Z,101588.13
2023-11-18T23:24:51.673Z,101581.06
2023-11-18T23:27:20.961Z,101576.66
2023-11-18T23:29:50.648Z,101578.41
2023-11-18T23:32:20.701Z,101574.03
2023-11-18T23:34:50.505Z,101572.25
2023-11-18T23:37:20.373Z,101562.56
2023-11-18T23:39:55.331Z,101554.66
2023-11-18T23:42:24.729Z,101555.50
2023-11-18T23:44:54.462Z,101557.28
2023-11-18T23:47:23.765Z,101555.50
2023-11-18T23:52:25.330Z,101550.22
2023-11-18T23:54:56.298Z,101546.69
2023-11-18T23:57:25.586Z,101537.91
2023-11-18T23:59:56.865Z,101534.38
