createdAt,value
2023-04-30T00:02:09.563Z,34.63
2023-04-30T00:04:36.955Z,40.15
2023-04-30T00:07:03.682Z,38.75
2023-04-30T00:09:30.148Z,47.30
2023-04-30T00:11:56.725Z,41.35
2023-04-30T00:14:23.459Z,44.78
2023-04-30T00:16:50.095Z,46.05
2023-04-30T00:19:16.649Z,43.42
2023-04-30T00:21:45.961Z,41.85
2023-04-30T00:24:12.346Z,36.45
2023-04-30T00:26:38.884Z,39.15
2023-04-30T00:29:05.711Z,33.20
2023-04-30T00:31:32.244Z,33.53
2023-04-30T00:34:04.608Z,35.63
2023-04-30T00:36:34.728Z,33.10
2023-04-30T00:39:01.126Z,35.50
2023-04-30T00:41:29.333Z,34.35
2023-04-30T00:43:55.772Z,30.02
2023-04-30T00:46:25.169Z,28.58
2023-04-30T00:48:51.757Z,24.10
2023-04-30T00:51:18.268Z,33.20
2023-04-30T00:53:45.005Z,24.73
2023-04-30T00:56:13.354Z,25.45
2023-04-30T00:58:40.144Z,29.80
2023-04-30T01:01:07.178Z,27.85
2023-04-30T01:06:16.348Z,28.75
2023-04-30T01:08:43.475Z,27.00
2023-04-30T01:11:17.672Z,25.25
2023-04-30T01:13:50.068Z,29.02
2023-04-30T01:16:22.923Z,26.70
2023-04-30T01:18:52.513Z,29.33
2023-04-30T01:21:20.681Z,27.95
2023-04-30T01:24:05.705Z,35.53
2023-04-30T01:26:35.126Z,25.92
2023-04-30T01:29:03.024Z,19.40
2023-04-30T01:31:29.636Z,20.42
2023-04-30T01:33:58.568Z,21.95
2023-04-30T01:36:44.014Z,29.20
2023-04-30T01:39:19.559Z,24.35
2023-04-30T01:42:02.120Z,30.20
2023-04-30T01:44:37.691Z,27.77
2023-04-30T01:47:21.808Z,31.80
2023-04-30T01:49:50.636Z,26.58
2023-04-30T01:52:19.061Z,31.85
2023-04-30T01:54:49.199Z,40.67
2023-04-30T01:57:23.992Z,43.38
2023-04-30T01:59:51.748Z,42.60
2023-04-30T02:02:18.619Z,34.97
2023-04-30T02:04:47.659Z,41.97
2023-04-30T02:07:17.877Z,30.90
2023-04-30T02:09:44.447Z,33.83
2023-04-30T02:12:11.359Z,36.08
2023-04-30T02:14:40.939Z,35.28
2023-04-30T02:17:07.315Z,39.83
2023-04-30T02:19:33.722Z,25.52
2023-04-30T02:22:00.103Z,26.52
2023-04-30T02:24:26.645Z,38.15
2023-04-30T02:27:02.353Z,31.90
2023-04-30T02:29:28.850Z,29.25
2023-04-30T02:31:57.962Z,35.65
2023-04-30T02:34:24.595Z,33.23
2023-04-30T02:36:53.616Z,34.30
2023-04-30T02:39:20.043Z,36.55
2023-04-30T02:41:46.471Z,26.35
2023-04-30T02:44:13.042Z,26.80
2023-04-30T02:46:42.336Z,34.22
2023-04-30T02:49:08.766Z,30.10
2023-04-30T02:51:35.143Z,31.40
2023-04-30T02:54:01.645Z,33.78
2023-04-30T02:56:30.642Z,32.77
2023-04-30T02:58:57.165Z,31.03
2023-04-30T03:01:26.451Z,32.17
2023-04-30T03:03:53.140Z,26.17
2023-04-30T03:06:19.671Z,28.50
2023-04-30T03:08:46.323Z,34.70
2023-04-30T03:11:12.906Z,39.83
2023-04-30T03:13:39.376Z,34.23
2023-04-30T03:16:06.210Z,38.23
2023-04-30T03:18:32.794Z,35.97
2023-04-30T03:20:59.405Z,38.20
2023-04-30T03:23:29.302Z,44.33
2023-04-30T03:25:56.080Z,38.83
2023-04-30T03:28:22.737Z,45.53
2023-04-30T03:30:49.106Z,38.47
2023-04-30T03:33:17.790Z,38.37
2023-04-30T03:35:44.224Z,40.93
2023-04-30T03:38:10.898Z,41.07
2023-04-30T03:40:37.368Z,40.70
2023-04-30T03:43:03.750Z,34.87
2023-04-30T03:45:30.517Z,39.03
2023-04-30T03:47:57.235Z,39.77
2023-04-30T03:50:23.576Z,38.27
2023-04-30T03:52:50.055Z,39.60
2023-04-30T03:55:16.661Z,37.00
2023-04-30T03:57:43.388Z,38.80
2023-04-30T04:00:18.243Z,42.60
2023-04-30T04:02:44.945Z,42.15
2023-04-30T04:05:11.561Z,34.13
2023-04-30T04:07:38.186Z,8.63
2023-04-30T04:10:04.902Z,9.13
2023-04-30T04:12:31.551Z,7.87
2023-04-30T04:14:57.957Z,7.60
2023-04-30T04:17:24.589Z,9.07
2023-04-30T04:19:51.156Z,7.60
2023-04-30T04:22:17.492Z,9.00
2023-04-30T04:24:44.153Z,8.33
2023-04-30T04:27:10.759Z,9.30
2023-04-30T04:29:41.060Z,8.03
2023-04-30T04:32:07.987Z,8.23
2023-04-30T04:34:34.452Z,7.50
2023-04-30T04:37:04.120Z,6.60
2023-04-30T04:39:30.592Z,6.17
2023-04-30T04:41:58.273Z,5.93
2023-04-30T04:44:24.843Z,5.87
2023-04-30T04:46:54.071Z,5.00
2023-04-30T04:49:21.089Z,6.93
2023-04-30T04:51:47.596Z,6.97
2023-04-30T04:54:13.991Z,7.77
2023-04-30T04:56:40.637Z,8.07
2023-04-30T04:59:07.719Z,7.60
2023-04-30T05:01:34.213Z,6.53
2023-04-30T05:04:01.025Z,6.23
2023-04-30T05:06:30.906Z,6.33
2023-04-30T05:08:57.529Z,6.83
2023-04-30T05:11:23.880Z,6.23
2023-04-30T05:13:50.383Z,6.83
2023-04-30T05:16:17.424Z,5.93
2023-04-30T05:18:43.845Z,7.97
2023-04-30T05:21:10.831Z,6.27
2023-04-30T05:23:37.435Z,6.57
2023-04-30T05:26:04.041Z,7.50
2023-04-30T05:28:30.670Z,7.20
2023-04-30T05:30:57.131Z,7.33
2023-04-30T05:33:23.745Z,8.43
2023-04-30T05:35:50.580Z,8.67
2023-04-30T05:38:17.011Z,7.97
2023-04-30T05:40:43.494Z,9.98
2023-04-30T05:43:09.991Z,164.40
2023-04-30T05:45:36.417Z,161.98
2023-04-30T05:48:05.442Z,163.13
2023-04-30T05:50:33.100Z,169.38
2023-04-30T05:52:59.580Z,155.75
2023-04-30T05:55:25.979Z,154.35
2023-04-30T05:57:52.580Z,169.80
2023-04-30T06:00:19.505Z,181.98
2023-04-30T06:02:46.161Z,180.20
2023-04-30T06:05:14.585Z,171.60
2023-04-30T06:07:42.539Z,165.20
2023-04-30T06:10:09.594Z,147.02
2023-04-30T06:12:38.873Z,124.53
2023-04-30T06:15:08.546Z,109.78
2023-04-30T06:17:35.678Z,108.65
2023-04-30T06:20:06.876Z,98.00
2023-04-30T06:22:33.924Z,89.32
2023-04-30T06:25:00.602Z,55.25
2023-04-30T06:27:28.321Z,73.85
2023-04-30T06:29:55.235Z,65.75
2023-04-30T06:32:22.082Z,50.47
2023-04-30T06:34:48.641Z,142.55
2023-04-30T06:37:15.162Z,116.50
2023-04-30T06:39:41.517Z,62.05
2023-04-30T06:42:07.843Z,118.65
2023-04-30T06:44:34.239Z,99.45
2023-04-30T06:47:01.087Z,91.18
2023-04-30T06:49:27.446Z,4.45
2023-04-30T06:51:55.735Z,4.40
2023-04-30T06:54:22.873Z,30.27
2023-04-30T06:56:49.235Z,27.95
2023-04-30T06:59:15.607Z,51.53
2023-04-30T07:01:42.144Z,32.75
2023-04-30T07:04:08.673Z,59.72
2023-04-30T07:06:35.127Z,69.82
2023-04-30T07:09:02.373Z,60.10
2023-04-30T07:11:28.678Z,47.15
2023-04-30T07:13:55.057Z,49.58
2023-04-30T07:16:22.627Z,45.17
2023-04-30T07:18:49.202Z,38.70
2023-04-30T07:21:15.967Z,33.65
2023-04-30T07:23:44.096Z,26.73
2023-04-30T07:26:10.576Z,24.10
2023-04-30T07:28:36.916Z,25.90
2023-04-30T07:31:03.298Z,26.20
2023-04-30T07:33:30.483Z,21.25
2023-04-30T07:35:58.519Z,19.00
2023-04-30T07:38:25.303Z,19.63
2023-04-30T07:40:51.691Z,17.20
2023-04-30T07:43:18.046Z,17.27
2023-04-30T07:45:44.607Z,20.05
2023-04-30T07:48:11.197Z,20.30
2023-04-30T07:50:37.723Z,17.88
2023-04-30T07:53:05.180Z,14.52
2023-04-30T07:55:31.676Z,18.33
2023-04-30T07:57:58.836Z,19.40
2023-04-30T08:00:26.478Z,15.85
2023-04-30T08:02:53.149Z,16.45
2023-04-30T08:05:19.781Z,19.65
2023-04-30T08:07:46.226Z,19.73
2023-04-30T08:10:12.727Z,16.80
2023-04-30T08:12:39.301Z,19.95
2023-04-30T08:15:06.345Z,17.02
2023-04-30T08:17:33.017Z,19.58
2023-04-30T08:20:00.219Z,18.08
2023-04-30T08:22:26.718Z,17.35
2023-04-30T08:24:53.138Z,15.40
2023-04-30T08:27:19.506Z,16.42
2023-04-30T08:29:45.851Z,15.68
2023-04-30T08:32:12.280Z,17.70
2023-04-30T08:34:42.694Z,15.35
2023-04-30T08:37:09.081Z,16.08
2023-04-30T08:39:35.538Z,15.48
2023-04-30T08:42:03.752Z,18.15
2023-04-30T08:44:30.486Z,15.50
2023-04-30T08:46:58.332Z,17.95
2023-04-30T08:49:25.275Z,18.98
2023-04-30T08:51:52.089Z,19.73
2023-04-30T08:54:19.010Z,16.90
2023-04-30T08:56:45.716Z,15.75
2023-04-30T08:59:12.548Z,18.00
2023-04-30T09:01:39.077Z,17.42
2023-04-30T09:04:06.092Z,17.55
2023-04-30T09:06:32.646Z,17.63
2023-04-30T09:09:08.294Z,15.10
2023-04-30T09:11:34.691Z,18.30
2023-04-30T09:14:01.544Z,20.83
2023-04-30T09:16:33.146Z,18.58
2023-04-30T09:18:59.930Z,17.58
2023-04-30T09:21:31.631Z,15.77
2023-04-30T09:23:58.791Z,18.27
2023-04-30T09:26:32.007Z,19.40
2023-04-30T09:28:59.078Z,20.05
2023-04-30T09:31:26.430Z,17.67
2023-04-30T09:33:53.647Z,19.50
2023-04-30T09:36:20.481Z,14.52
2023-04-30T09:38:46.951Z,17.15
2023-04-30T09:41:23.537Z,15.88
2023-04-30T09:43:49.889Z,16.15
2023-04-30T09:46:18.581Z,16.90
2023-04-30T09:48:45.242Z,16.85
2023-04-30T09:51:11.609Z,15.73
2023-04-30T09:53:38.736Z,16.35
2023-04-30T09:56:08.736Z,16.75
2023-04-30T09:58:38.771Z,16.83
2023-04-30T10:01:07.238Z,15.95
2023-04-30T10:03:33.978Z,14.32
2023-04-30T10:06:00.976Z,13.88
2023-04-30T10:08:28.435Z,11.85
2023-04-30T10:11:00.178Z,11.75
2023-04-30T10:13:28.099Z,12.38
2023-04-30T10:15:56.508Z,11.27
2023-04-30T10:18:29.352Z,13.05
2023-04-30T10:20:57.012Z,11.45
2023-04-30T10:23:23.492Z,10.30
2023-04-30T10:25:51.046Z,10.73
2023-04-30T10:28:17.437Z,11.38
2023-04-30T10:30:44.237Z,11.63
2023-04-30T10:33:29.253Z,11.15
2023-04-30T10:35:58.934Z,15.82
2023-04-30T10:38:26.977Z,11.35
2023-04-30T10:40:59.703Z,10.73
2023-04-30T10:43:26.329Z,10.27
2023-04-30T10:45:53.101Z,10.48
2023-04-30T10:48:25.507Z,8.38
2023-04-30T10:50:52.640Z,8.55
2023-04-30T10:53:20.010Z,8.90
2023-04-30T10:55:53.247Z,7.85
2023-04-30T10:58:25.839Z,7.88
2023-04-30T11:01:00.370Z,9.13
2023-04-30T11:03:28.373Z,10.98
2023-04-30T11:05:55.378Z,9.25
2023-04-30T11:08:37.584Z,7.70
2023-04-30T11:11:05.228Z,9.32
2023-04-30T11:14:01.411Z,8.70
2023-04-30T11:16:31.863Z,9.25
2023-04-30T11:19:11.629Z,8.25
2023-04-30T11:21:41.577Z,7.68
2023-04-30T11:24:08.522Z,8.38
2023-04-30T11:26:53.441Z,9.52
2023-04-30T11:29:19.847Z,9.57
2023-04-30T11:31:46.393Z,9.15
2023-04-30T11:34:13.283Z,10.80
2023-04-30T11:36:41.520Z,9.85
2023-04-30T11:39:09.344Z,11.52
2023-04-30T11:41:40.805Z,9.88
2023-04-30T11:44:22.258Z,8.23
2023-04-30T11:46:48.901Z,10.60
2023-04-30T11:49:15.362Z,9.60
2023-04-30T11:51:41.659Z,10.15
2023-04-30T11:54:08.771Z,8.35
2023-04-30T11:56:39.518Z,8.32
2023-04-30T11:59:10.621Z,7.50
2023-04-30T12:01:37.286Z,8.27
2023-04-30T12:04:04.318Z,7.25
2023-04-30T12:06:31.390Z,7.53
2023-04-30T12:08:59.170Z,6.72
2023-04-30T12:11:27.356Z,7.32
2023-04-30T12:13:54.678Z,7.90
2023-04-30T12:16:21.055Z,7.93
2023-04-30T12:18:47.694Z,6.47
2023-04-30T12:21:14.635Z,6.03
2023-04-30T12:23:41.405Z,6.63
2023-04-30T12:26:07.775Z,7.22
2023-04-30T12:28:34.814Z,6.47
2023-04-30T12:31:01.184Z,8.35
2023-04-30T12:33:29.997Z,9.05
2023-04-30T12:35:57.410Z,7.63
2023-04-30T12:38:23.897Z,6.93
2023-04-30T12:40:50.476Z,7.88
2023-04-30T12:43:17.568Z,8.02
2023-04-30T12:45:54.438Z,7.85
2023-04-30T12:48:24.613Z,8.20
2023-04-30T12:51:01.164Z,7.40
2023-04-30T12:53:28.359Z,7.32
2023-04-30T12:56:12.241Z,4.70
2023-04-30T12:58:39.252Z,9.75
2023-04-30T13:01:06.078Z,8.40
2023-04-30T13:03:32.600Z,9.02
2023-04-30T13:05:59.547Z,10.02
2023-04-30T13:08:26.261Z,7.10
2023-04-30T13:10:52.597Z,6.75
2023-04-30T13:13:20.325Z,6.72
2023-04-30T13:15:46.868Z,7.18
2023-04-30T13:18:15.743Z,6.65
2023-04-30T13:20:43.667Z,6.88
2023-04-30T13:23:10.415Z,7.45
2023-04-30T13:25:36.810Z,8.90
2023-04-30T13:28:04.006Z,13.18
2023-04-30T13:30:30.533Z,13.52
2023-04-30T13:32:56.929Z,11.45
2023-04-30T13:35:23.297Z,12.45
2023-04-30T13:37:52.368Z,11.32
2023-04-30T13:40:19.155Z,10.57
2023-04-30T13:42:46.439Z,10.40
2023-04-30T13:45:12.816Z,9.85
2023-04-30T13:47:39.256Z,10.82
2023-04-30T13:50:08.041Z,9.05
2023-04-30T13:52:34.395Z,10.10
2023-04-30T13:55:00.932Z,10.55
2023-04-30T13:57:29.985Z,9.27
2023-04-30T13:59:57.178Z,10.65
2023-04-30T14:02:23.841Z,9.88
2023-04-30T14:05:04.577Z,9.00
2023-04-30T14:07:31.774Z,11.40
2023-04-30T14:09:58.102Z,8.50
2023-04-30T14:12:24.699Z,9.50
2023-04-30T14:14:51.011Z,13.23
2023-04-30T14:17:17.469Z,10.55
2023-04-30T14:19:43.833Z,11.43
2023-04-30T14:22:10.201Z,11.07
2023-04-30T14:24:36.523Z,13.15
2023-04-30T14:27:03.855Z,13.60
2023-04-30T14:29:30.327Z,15.07
2023-04-30T14:31:56.913Z,11.93
2023-04-30T14:34:24.514Z,11.98
2023-04-30T14:36:50.886Z,13.27
2023-04-30T14:39:17.457Z,12.25
2023-04-30T14:41:44.233Z,12.32
2023-04-30T14:44:10.685Z,12.65
2023-04-30T14:46:37.342Z,12.18
2023-04-30T14:49:04.425Z,12.32
2023-04-30T14:51:32.274Z,11.63
2023-04-30T14:53:59.220Z,13.20
2023-04-30T14:56:28.154Z,13.23
2023-04-30T14:58:54.522Z,12.50
2023-04-30T15:01:21.085Z,10.32
2023-04-30T15:03:47.621Z,11.95
2023-04-30T15:06:14.240Z,13.65
2023-04-30T15:08:40.928Z,6.40
2023-04-30T15:11:09.719Z,3.03
2023-04-30T15:13:39.917Z,1.77
2023-04-30T15:16:07.109Z,3.05
2023-04-30T15:18:36.251Z,2.22
2023-04-30T15:21:02.670Z,2.80
2023-04-30T15:23:29.939Z,2.70
2023-04-30T15:25:56.881Z,2.50
2023-04-30T15:28:24.616Z,2.58
2023-04-30T15:30:52.321Z,2.67
2023-04-30T15:33:24.452Z,2.50
2023-04-30T15:35:50.855Z,2.60
2023-04-30T15:38:17.173Z,2.70
2023-04-30T15:40:43.514Z,2.78
2023-04-30T15:43:10.107Z,3.03
2023-04-30T15:45:36.658Z,2.80
2023-04-30T15:48:03.157Z,2.50
2023-04-30T15:50:29.831Z,2.40
2023-04-30T15:52:56.298Z,2.55
2023-04-30T15:55:23.168Z,3.03
2023-04-30T15:57:49.602Z,2.38
2023-04-30T16:00:16.240Z,2.92
2023-04-30T16:02:42.748Z,3.10
2023-04-30T16:05:09.325Z,2.95
2023-04-30T16:07:36.451Z,2.47
2023-04-30T16:10:02.977Z,2.45
2023-04-30T16:12:29.385Z,2.55
2023-04-30T16:14:55.771Z,2.85
2023-04-30T16:17:22.098Z,2.28
2023-04-30T16:19:48.484Z,2.55
2023-04-30T16:22:14.887Z,2.40
2023-04-30T16:24:41.224Z,2.03
2023-04-30T16:27:08.371Z,2.10
2023-04-30T16:29:34.705Z,2.35
2023-04-30T16:32:01.064Z,2.00
2023-04-30T16:34:27.420Z,2.53
2023-04-30T16:36:53.734Z,2.03
2023-04-30T16:39:20.111Z,2.05
2023-04-30T16:41:47.338Z,2.05
2023-04-30T16:44:13.742Z,2.88
2023-04-30T16:46:40.051Z,2.53
2023-04-30T16:49:06.451Z,2.00
2023-04-30T16:51:33.063Z,2.35
2023-04-30T16:53:59.371Z,2.00
2023-04-30T16:56:26.171Z,2.25
2023-04-30T16:58:52.603Z,3.17
2023-04-30T17:01:19.213Z,2.58
2023-04-30T17:03:46.296Z,2.67
2023-04-30T17:06:14.176Z,2.33
2023-04-30T17:08:43.076Z,1.77
2023-04-30T17:11:09.852Z,2.50
2023-04-30T17:13:37.580Z,2.45
2023-04-30T17:16:04.126Z,1.88
2023-04-30T17:18:32.048Z,2.33
2023-04-30T17:20:58.448Z,1.95
2023-04-30T17:23:25.583Z,1.88
2023-04-30T17:25:52.008Z,1.85
2023-04-30T17:28:18.363Z,2.17
2023-04-30T17:30:45.193Z,1.90
2023-04-30T17:33:11.629Z,2.33
2023-04-30T17:35:38.197Z,2.28
2023-04-30T17:38:04.616Z,1.65
2023-04-30T17:40:32.948Z,2.10
2023-04-30T17:43:00.210Z,1.85
2023-04-30T17:45:27.277Z,2.55
2023-04-30T17:48:01.154Z,2.13
2023-04-30T17:50:29.912Z,2.30
2023-04-30T17:52:57.827Z,2.10
2023-04-30T17:55:28.743Z,2.22
2023-04-30T17:57:57.538Z,2.15
2023-04-30T18:00:24.030Z,2.33
2023-04-30T18:02:50.990Z,1.88
2023-04-30T18:05:17.486Z,1.90
2023-04-30T18:07:43.862Z,2.40
2023-04-30T18:10:10.515Z,1.55
2023-04-30T18:12:37.007Z,1.95
2023-04-30T18:15:04.120Z,1.85
2023-04-30T18:17:30.753Z,2.00
2023-04-30T18:19:57.477Z,2.15
2023-04-30T18:22:25.194Z,2.47
2023-04-30T18:24:51.632Z,2.03
2023-04-30T18:27:18.064Z,1.77
2023-04-30T18:29:48.378Z,2.00
2023-04-30T18:32:15.960Z,1.90
2023-04-30T18:34:43.582Z,1.90
2023-04-30T18:37:13.045Z,2.30
2023-04-30T18:39:39.454Z,2.17
2023-04-30T18:42:08.203Z,2.22
2023-04-30T18:44:34.891Z,2.70
2023-04-30T18:47:01.392Z,2.30
2023-04-30T18:49:28.062Z,1.90
2023-04-30T18:51:55.423Z,2.55
2023-04-30T18:54:22.253Z,2.25
2023-04-30T18:56:48.763Z,2.83
2023-04-30T18:59:19.369Z,2.17
2023-04-30T19:01:45.914Z,2.50
2023-04-30T19:04:15.897Z,1.73
2023-04-30T19:06:45.933Z,2.20
2023-04-30T19:09:15.451Z,2.47
2023-04-30T19:11:48.014Z,2.65
2023-04-30T19:14:14.415Z,2.20
2023-04-30T19:16:41.101Z,2.30
2023-04-30T19:19:08.038Z,2.08
2023-04-30T19:21:36.255Z,2.13
2023-04-30T19:24:04.810Z,2.67
2023-04-30T19:26:34.115Z,2.22
2023-04-30T19:29:03.507Z,5.82
2023-04-30T19:31:30.549Z,6.03
2023-04-30T19:34:00.677Z,6.72
2023-04-30T19:36:27.294Z,6.43
2023-04-30T19:38:56.325Z,6.45
2023-04-30T19:41:22.974Z,5.75
2023-04-30T19:43:49.579Z,6.18
2023-04-30T19:46:16.302Z,6.85
2023-04-30T19:48:44.124Z,5.78
2023-04-30T19:51:10.637Z,5.60
2023-04-30T19:53:39.461Z,6.10
2023-04-30T19:56:10.945Z,5.75
2023-04-30T19:58:37.456Z,6.60
2023-04-30T20:01:05.589Z,5.50
2023-04-30T20:03:35.043Z,6.38
2023-04-30T20:06:05.798Z,6.30
2023-04-30T20:08:32.269Z,6.53
2023-04-30T20:10:59.214Z,7.00
2023-04-30T20:13:27.200Z,6.95
2023-04-30T20:15:54.100Z,6.82
2023-04-30T20:18:20.809Z,7.22
2023-04-30T20:20:48.094Z,7.60
2023-04-30T20:23:16.802Z,6.40
2023-04-30T20:25:45.520Z,5.95
2023-04-30T20:28:15.111Z,7.07
2023-04-30T20:30:44.551Z,6.85
2023-04-30T20:33:11.505Z,6.13
2023-04-30T20:35:41.668Z,8.57
2023-04-30T20:38:08.418Z,7.55
2023-04-30T20:40:35.167Z,7.82
2023-04-30T20:43:01.722Z,9.25
2023-04-30T20:45:28.262Z,8.05
2023-04-30T20:47:59.181Z,10.40
2023-04-30T20:50:25.798Z,10.82
2023-04-30T20:52:52.258Z,9.15
2023-04-30T20:55:18.911Z,11.50
2023-04-30T20:57:45.822Z,11.13
2023-04-30T21:00:15.194Z,14.50
2023-04-30T21:02:45.020Z,13.75
2023-04-30T21:05:11.634Z,13.88
2023-04-30T21:07:38.299Z,14.65
2023-04-30T21:10:06.085Z,16.83
2023-04-30T21:12:33.282Z,11.60
2023-04-30T21:14:59.955Z,16.88
2023-04-30T21:17:26.975Z,13.55
2023-04-30T21:19:53.633Z,18.30
2023-04-30T21:22:20.153Z,18.45
2023-04-30T21:24:46.540Z,16.50
2023-04-30T21:27:12.982Z,16.88
2023-04-30T21:29:44.904Z,16.98
2023-04-30T21:32:11.485Z,17.15
2023-04-30T21:34:38.341Z,15.30
2023-04-30T21:37:04.800Z,20.20
2023-04-30T21:39:31.494Z,14.68
2023-04-30T21:42:00.698Z,16.70
2023-04-30T21:44:30.511Z,15.82
2023-04-30T21:46:56.963Z,14.27
2023-04-30T21:49:23.369Z,17.52
2023-04-30T21:51:53.129Z,17.02
2023-04-30T21:54:19.514Z,14.63
2023-04-30T21:56:46.133Z,15.18
2023-04-30T21:59:17.399Z,14.73
2023-04-30T22:01:44.145Z,18.13
2023-04-30T22:04:10.714Z,16.80
2023-04-30T22:06:37.671Z,16.77
2023-04-30T22:09:04.744Z,15.90
2023-04-30T22:11:31.316Z,19.33
2023-04-30T22:13:58.892Z,19.92
2023-04-30T22:16:25.364Z,19.70
2023-04-30T22:18:51.850Z,22.13
2023-04-30T22:21:21.297Z,22.40
2023-04-30T22:23:47.701Z,20.88
2023-04-30T22:26:14.176Z,24.48
2023-04-30T22:28:40.760Z,23.73
2023-04-30T22:31:07.482Z,23.95
2023-04-30T22:33:35.689Z,21.55
2023-04-30T22:36:03.810Z,20.45
2023-04-30T22:38:30.720Z,18.77
2023-04-30T22:40:57.261Z,17.27
2023-04-30T22:43:23.809Z,17.45
2023-04-30T22:45:50.220Z,16.38
2023-04-30T22:48:16.895Z,17.02
2023-04-30T22:50:46.186Z,22.45
2023-04-30T22:53:17.166Z,140.77
2023-04-30T22:55:43.702Z,25.23
2023-04-30T22:58:10.094Z,19.45
2023-04-30T23:00:36.725Z,19.58
2023-04-30T23:03:03.226Z,32.40
2023-04-30T23:05:29.874Z,23.60
2023-04-30T23:07:56.258Z,23.73
2023-04-30T23:10:31.324Z,29.50
2023-04-30T23:12:58.868Z,26.05
2023-04-30T23:15:27.824Z,29.05
2023-04-30T23:17:56.655Z,32.05
2023-04-30T23:20:25.933Z,26.67
2023-04-30T23:22:52.314Z,31.52
2023-04-30T23:25:21.142Z,3.45
2023-04-30T23:27:47.577Z,15.52
2023-04-30T23:30:14.094Z,41.22
2023-04-30T23:32:40.621Z,63.40
2023-04-30T23:35:10.393Z,60.67
2023-04-30T23:37:37.276Z,80.78
2023-04-30T23:40:07.413Z,79.88
2023-04-30T23:42:34.311Z,64.43
2023-04-30T23:45:00.967Z,64.47
2023-04-30T23:47:28.466Z,82.00
2023-04-30T23:49:55.325Z,75.93
2023-04-30T23:52:21.900Z,73.30
2023-04-30T23:54:49.119Z,79.47
2023-04-30T23:57:15.597Z,94.57
2023-04-30T23:59:42.606Z,93.80
