createdAt,value
2022-09-05T00:01:46.142Z,100742.94
2022-09-05T00:04:28.324Z,100786.16
2022-09-05T00:07:59.621Z,100779.75
2022-09-05T00:11:41.892Z,100789.41
2022-09-05T00:13:52.109Z,100718.34
2022-09-05T00:16:52.155Z,100776.41
2022-09-05T00:24:23.323Z,100775.13
2022-09-05T00:24:36.940Z,100771.25
2022-09-05T00:25:45.827Z,100772.84
2022-09-05T00:28:25.721Z,100771.25
2022-09-05T00:31:08.117Z,100767.19
2022-09-05T00:34:20.567Z,100767.19
2022-09-05T00:36:54.803Z,100764.44
2022-09-05T00:39:38.668Z,100752.63
2022-09-05T00:42:18.078Z,100766.84
2022-09-05T00:44:55.285Z,100659.34
2022-09-05T00:47:48.403Z,100766.41
2022-09-05T00:50:24.662Z,100763.63
2022-09-05T00:53:07.372Z,100757.66
2022-09-05T00:55:58.889Z,100755.72
2022-09-05T00:58:41.989Z,100752.94
2022-09-05T01:01:31.123Z,100754.69
2022-09-05T01:04:26.943Z,100745.03
2022-09-05T01:07:31.987Z,100741.91
2022-09-05T01:10:31.404Z,100738.69
2022-09-05T01:13:16.901Z,100740.66
2022-09-05T01:16:12.685Z,100671.34
2022-09-05T01:18:55.907Z,100745.03
2022-09-05T01:21:51.772Z,100742.59
2022-09-05T01:24:45.057Z,100735.44
2022-09-05T01:28:02.502Z,100728.94
2022-09-05T01:30:31.992Z,100740.53
2022-09-05T01:33:18.988Z,100748.44
2022-09-05T01:36:13.019Z,100735.44
2022-09-05T01:40:12.199Z,100742.13
2022-09-05T01:42:12.992Z,100742.47
2022-09-05T01:44:47.443Z,100740.88
2022-09-05T01:47:39.525Z,100742.47
2022-09-05T01:50:42.674Z,100740.88
2022-09-05T01:53:54.045Z,100644.53
2022-09-05T01:56:30.981Z,100745.25
2022-09-05T01:59:14.040Z,100690.97
2022-09-05T02:02:00.566Z,100743.63
2022-09-05T02:04:46.649Z,100746.41
2022-09-05T02:07:31.114Z,100745.59
2022-09-05T02:10:33.549Z,100703.63
2022-09-05T02:13:18.704Z,100753.06
2022-09-05T02:16:02.979Z,100748.69
2022-09-05T02:18:36.782Z,100752.25
2022-09-05T02:21:13.747Z,100732.94
2022-09-05T02:23:46.273Z,100693.84
2022-09-05T02:26:30.489Z,100739.97
2022-09-05T02:29:29.195Z,100746.28
2022-09-05T02:32:26.800Z,100739.13
2022-09-05T02:35:09.768Z,100728.34
2022-09-05T02:40:56.027Z,100670.94
2022-09-05T02:45:09.111Z,100705.47
2022-09-05T02:45:15.333Z,100743.06
2022-09-05T02:47:22.437Z,100701.78
2022-09-05T02:53:21.754Z,100745.81
2022-09-05T02:57:27.085Z,100748.13
2022-09-05T02:57:29.970Z,100752.47
2022-09-05T02:59:09.502Z,100643.47
2022-09-05T03:02:25.324Z,100753.28
2022-09-05T03:05:15.545Z,100755.59
2022-09-05T03:08:07.462Z,100755.16
2022-09-05T03:10:56.375Z,100748.47
2022-09-05T03:14:01.756Z,100756.75
2022-09-05T03:16:48.323Z,100754.78
2022-09-05T03:19:15.910Z,100759.50
2022-09-05T03:22:23.008Z,100707.28
2022-09-05T03:24:56.794Z,100756.28
2022-09-05T03:28:10.438Z,100633.13
2022-09-05T03:31:22.121Z,100750.78
2022-09-05T03:33:56.530Z,100761.34
2022-09-05T03:36:49.074Z,100757.41
2022-09-05T03:39:22.931Z,100761.34
2022-09-05T03:42:41.646Z,100758.56
2022-09-05T03:45:11.889Z,100762.38
2022-09-05T03:48:28.575Z,100756.50
2022-09-05T03:57:06.848Z,100718.31
2022-09-05T03:57:25.522Z,100761.09
2022-09-05T03:57:42.701Z,100764.69
2022-09-05T04:00:26.193Z,100763.06
2022-09-05T04:08:07.559Z,100767.44
2022-09-05T04:08:16.942Z,100754.88
2022-09-05T04:09:09.196Z,100633.16
2022-09-05T04:11:50.022Z,100748.47
2022-09-05T04:14:26.763Z,100749.81
2022-09-05T04:17:08.697Z,100772.03
2022-09-05T04:19:50.251Z,100765.69
2022-09-05T04:22:46.391Z,100770.53
2022-09-05T04:26:11.159Z,100660.78
2022-09-05T04:28:59.621Z,100772.47
2022-09-05T04:31:39.675Z,100764.56
2022-09-05T04:34:29.722Z,100762.59
2022-09-05T04:37:47.791Z,100757.22
2022-09-05T04:40:45.294Z,100753.97
2022-09-05T04:43:19.080Z,100755.56
2022-09-05T04:46:05.490Z,100765.94
2022-09-05T04:49:23.517Z,100707.38
2022-09-05T04:52:22.906Z,100772.13
2022-09-05T04:55:27.244Z,100767.06
2022-09-05T04:58:07.269Z,100782.84
2022-09-05T05:06:02.822Z,100784.00
2022-09-05T05:06:10.847Z,100729.09
2022-09-05T05:07:07.744Z,100787.31
2022-09-05T05:09:46.458Z,100766.50
2022-09-05T05:17:54.384Z,100766.03
2022-09-05T05:18:08.286Z,100727.13
2022-09-05T05:18:41.007Z,100776.50
2022-09-05T05:21:22.648Z,100747.47
2022-09-05T05:24:10.954Z,100730.66
2022-09-05T05:26:48.049Z,100796.75
2022-09-05T05:29:39.076Z,100686.84
2022-09-05T05:32:07.867Z,100755.97
2022-09-05T05:34:43.364Z,100741.00
2022-09-05T05:37:25.692Z,100799.50
2022-09-05T05:40:10.580Z,100796.25
2022-09-05T05:42:41.246Z,100798.22
2022-09-05T05:45:31.016Z,100805.34
2022-09-05T05:48:06.086Z,100801.78
2022-09-05T05:50:52.899Z,100802.13
2022-09-05T05:53:42.679Z,100804.53
2022-09-05T05:56:56.126Z,100804.22
2022-09-05T05:59:56.773Z,100790.97
2022-09-05T06:02:42.105Z,100791.53
2022-09-05T06:05:44.358Z,100806.13
2022-09-05T06:10:45.962Z,100800.63
2022-09-05T06:14:57.753Z,100786.50
2022-09-05T06:15:04.946Z,100768.34
2022-09-05T06:17:30.570Z,100758.13
2022-09-05T06:22:11.674Z,100754.56
2022-09-05T06:24:13.944Z,100749.50
2022-09-05T06:27:07.015Z,100773.97
2022-09-05T06:29:50.637Z,100720.38
2022-09-05T06:32:40.205Z,100759.03
2022-09-05T06:35:37.830Z,100748.00
2022-09-05T06:38:24.574Z,100748.00
2022-09-05T06:41:22.893Z,100709.16
2022-09-05T06:44:23.942Z,100715.81
2022-09-05T06:47:22.657Z,100670.25
2022-09-05T06:50:24.560Z,100652.34
2022-09-05T06:53:19.655Z,100713.28
2022-09-05T06:56:25.844Z,100705.00
2022-09-05T06:59:10.061Z,100705.81
2022-09-05T07:02:00.806Z,100712.94
2022-09-05T07:05:37.489Z,100706.16
2022-09-05T07:07:45.997Z,100656.84
2022-09-05T07:10:37.833Z,100694.31
2022-09-05T07:13:09.535Z,100689.25
2022-09-05T07:15:49.931Z,100691.22
2022-09-05T07:18:17.708Z,100689.63
2022-09-05T07:21:16.970Z,100684.09
2022-09-05T07:24:09.938Z,100660.88
2022-09-05T07:26:53.736Z,100599.94
2022-09-05T07:29:37.031Z,100664.53
2022-09-05T07:32:09.710Z,100619.25
2022-09-05T07:34:38.230Z,100597.88
2022-09-05T07:37:18.414Z,100597.66
2022-09-05T07:40:02.416Z,100695.34
2022-09-05T07:43:09.308Z,100682.22
2022-09-05T07:45:50.848Z,100763.41
2022-09-05T07:48:34.955Z,100639.34
2022-09-05T07:56:49.624Z,100750.97
2022-09-05T07:57:10.213Z,100733.00
2022-09-05T07:59:42.904Z,100721.88
2022-09-05T08:02:12.443Z,100776.53
2022-09-05T08:04:42.029Z,100780.84
2022-09-05T08:07:45.965Z,100810.53
2022-09-05T08:10:15.518Z,100814.56
2022-09-05T08:13:24.193Z,100770.50
2022-09-05T08:16:02.926Z,100826.03
2022-09-05T08:18:46.231Z,100754.34
2022-09-05T08:21:43.906Z,100849.31
2022-09-05T08:24:17.847Z,100867.34
2022-09-05T08:27:16.152Z,100849.81
2022-09-05T08:29:57.363Z,100734.94
2022-09-05T08:32:50.063Z,100887.84
2022-09-05T08:35:29.176Z,100886.69
2022-09-05T08:37:58.491Z,100787.66
2022-09-05T08:40:35.789Z,100817.84
2022-09-05T08:46:10.180Z,100874.28
2022-09-05T08:46:46.415Z,100804.06
2022-09-05T08:49:46.115Z,100868.78
2022-09-05T08:52:32.949Z,100867.94
2022-09-05T08:55:27.937Z,100871.19
2022-09-05T08:58:41.149Z,100837.22
2022-09-05T09:01:59.308Z,100873.59
2022-09-05T09:05:01.539Z,100875.19
2022-09-05T09:07:50.913Z,100862.50
2022-09-05T09:10:38.691Z,100884.75
2022-09-05T09:13:17.722Z,100866.31
2022-09-05T09:15:48.849Z,100865.53
2022-09-05T09:18:18.709Z,100811.66
2022-09-05T09:21:31.301Z,100885.00
2022-09-05T09:24:17.348Z,100878.69
2022-09-05T09:26:57.357Z,100899.97
2022-09-05T09:29:25.895Z,100823.44
2022-09-05T09:32:10.584Z,100888.22
2022-09-05T09:35:21.397Z,100806.84
2022-09-05T09:37:59.827Z,100881.22
2022-09-05T09:41:02.975Z,100872.94
2022-09-05T09:43:57.676Z,100860.50
2022-09-05T09:46:42.503Z,100820.44
2022-09-05T09:49:28.910Z,100857.41
2022-09-05T09:51:56.517Z,100856.25
2022-09-05T09:54:49.799Z,100862.56
2022-09-05T09:57:27.915Z,100859.81
2022-09-05T10:00:17.702Z,100850.72
2022-09-05T10:07:35.471Z,100848.31
2022-09-05T10:10:51.045Z,100848.53
2022-09-05T10:11:09.011Z,100852.41
2022-09-05T10:12:31.059Z,100848.53
2022-09-05T10:15:31.334Z,100847.50
2022-09-05T10:18:07.075Z,100852.34
2022-09-05T10:21:16.690Z,100844.88
2022-09-05T10:23:57.543Z,100769.81
2022-09-05T10:26:35.213Z,100841.06
2022-09-05T10:29:36.760Z,100843.16
2022-09-05T10:35:09.967Z,100836.81
2022-09-05T10:35:29.637Z,100835.69
2022-09-05T10:38:11.539Z,100845.22
2022-09-05T10:41:20.521Z,100848.44
2022-09-05T10:43:37.546Z,100721.34
2022-09-05T10:46:53.036Z,100833.47
2022-09-05T10:49:30.333Z,100779.50
2022-09-05T10:52:18.456Z,100844.31
2022-09-05T10:55:13.624Z,100834.50
2022-09-05T10:58:03.101Z,100750.19
2022-09-05T11:02:20.277Z,100829.91
2022-09-05T11:04:16.620Z,100825.66
2022-09-05T11:06:57.713Z,100832.31
2022-09-05T11:09:59.655Z,100833.13
2022-09-05T11:12:46.090Z,100827.59
2022-09-05T11:15:18.344Z,100831.63
2022-09-05T11:17:56.973Z,100816.47
2022-09-05T11:20:35.853Z,100827.84
2022-09-05T11:23:18.134Z,100773.31
2022-09-05T11:25:47.954Z,100744.31
2022-09-05T11:28:37.678Z,100732.91
2022-09-05T11:31:22.382Z,100781.59
2022-09-05T11:39:50.203Z,100797.91
2022-09-05T11:40:07.645Z,100747.78
2022-09-05T11:40:35.202Z,100800.66
2022-09-05T11:43:30.062Z,100798.03
2022-09-05T11:46:37.360Z,100796.50
2022-09-05T11:49:32.676Z,100720.97
2022-09-05T11:52:31.186Z,100687.84
2022-09-05T11:55:36.651Z,100790.75
2022-09-05T11:58:44.775Z,100793.97
2022-09-05T12:01:43.503Z,100807.78
2022-09-05T12:04:40.162Z,100797.88
2022-09-05T12:07:30.195Z,100795.56
2022-09-05T12:10:43.544Z,100800.66
2022-09-05T12:13:29.335Z,100797.97
2022-09-05T12:16:08.522Z,100675.56
2022-09-05T12:19:19.612Z,100784.50
2022-09-05T12:22:18.404Z,100782.69
2022-09-05T12:27:36.249Z,100781.06
2022-09-05T12:32:55.268Z,100784.31
2022-09-05T12:36:12.903Z,100731.06
2022-09-05T12:40:40.243Z,100769.38
2022-09-05T12:41:34.387Z,100744.53
2022-09-05T12:41:41.810Z,100783.16
2022-09-05T12:44:38.597Z,100804.56
2022-09-05T12:46:30.524Z,100779.69
2022-09-05T12:49:13.985Z,100773.69
2022-09-05T12:51:54.279Z,100837.25
2022-09-05T12:54:51.735Z,100493.56
2022-09-05T13:02:02.874Z,100723.41
2022-09-05T13:03:07.158Z,100801.09
2022-09-05T13:03:31.857Z,100488.41
2022-09-05T13:06:09.734Z,100743.97
2022-09-05T13:08:59.866Z,100571.13
2022-09-05T13:14:48.923Z,100791.19
2022-09-05T13:14:54.909Z,100527.03
2022-09-05T13:17:15.883Z,100632.84
2022-09-05T13:19:51.460Z,100740.88
2022-09-05T13:22:22.399Z,100491.72
2022-09-05T13:25:13.583Z,100763.63
2022-09-05T13:27:56.823Z,100697.66
2022-09-05T13:33:41.523Z,100744.84
2022-09-05T13:38:11.509Z,100746.78
2022-09-05T13:38:20.787Z,100721.63
2022-09-05T13:39:28.451Z,100757.84
2022-09-05T13:42:03.664Z,100481.41
2022-09-05T13:44:38.982Z,100792.59
2022-09-05T13:47:29.670Z,100469.34
2022-09-05T13:50:29.137Z,100765.88
2022-09-05T13:53:19.462Z,100693.81
2022-09-05T13:56:03.380Z,100714.59
2022-09-05T13:58:51.063Z,100709.09
2022-09-05T14:01:45.701Z,100741.47
2022-09-05T14:05:11.170Z,100747.34
2022-09-05T14:08:19.497Z,100733.91
2022-09-05T14:11:06.510Z,100744.59
2022-09-05T14:13:49.153Z,100747.69
2022-09-05T14:16:26.972Z,100689.09
2022-09-05T14:19:15.448Z,100657.03
2022-09-05T14:21:45.108Z,100714.13
2022-09-05T14:24:27.637Z,100639.44
2022-09-05T14:26:59.660Z,100722.72
2022-09-05T14:29:39.129Z,100730.66
2022-09-05T14:37:34.977Z,100729.63
2022-09-05T14:37:40.489Z,100713.50
2022-09-05T14:38:28.702Z,100739.06
2022-09-05T14:41:45.759Z,100726.28
2022-09-05T14:45:01.231Z,100713.88
2022-09-05T14:47:47.436Z,100717.28
2022-09-05T14:50:27.711Z,100703.97
2022-09-05T14:57:23.795Z,100693.13
2022-09-05T15:02:52.915Z,100702.00
2022-09-05T15:02:54.384Z,100668.81
2022-09-05T15:05:11.814Z,100688.53
2022-09-05T15:07:48.194Z,100681.13
2022-09-05T15:12:20.127Z,100678.03
2022-09-05T15:13:11.058Z,100674.59
2022-09-05T15:15:44.453Z,100613.06
2022-09-05T15:18:29.111Z,100671.69
2022-09-05T15:21:33.809Z,100683.06
2022-09-05T15:24:13.767Z,100677.28
2022-09-05T15:26:54.826Z,100677.28
2022-09-05T15:29:23.814Z,100670.59
2022-09-05T15:32:09.335Z,100633.09
2022-09-05T15:34:39.236Z,100670.16
2022-09-05T15:37:32.189Z,100678.09
2022-09-05T15:40:22.575Z,100678.88
2022-09-05T15:42:59.228Z,100676.47
2022-09-05T15:45:35.978Z,100561.22
2022-09-05T15:48:08.212Z,100673.06
2022-09-05T15:50:43.725Z,100604.81
2022-09-05T15:53:22.265Z,100522.28
2022-09-05T15:56:00.260Z,100681.94
2022-09-05T15:58:52.262Z,100669.63
2022-09-05T16:01:58.091Z,100668.84
2022-09-05T16:10:27.036Z,100488.06
2022-09-05T16:10:35.961Z,100550.38
2022-09-05T16:10:40.813Z,100625.34
2022-09-05T16:13:15.958Z,100657.13
2022-09-05T16:21:54.253Z,100663.19
2022-09-05T16:23:27.784Z,100653.81
2022-09-05T16:23:29.702Z,100604.66
2022-09-05T16:24:58.276Z,100600.53
2022-09-05T16:27:43.867Z,100655.63
2022-09-05T16:30:28.091Z,100654.03
2022-09-05T16:33:06.465Z,100651.94
2022-09-05T16:36:03.380Z,100441.25
2022-09-05T16:38:54.025Z,100652.31
2022-09-05T16:41:31.088Z,100649.19
2022-09-05T16:44:04.507Z,100642.66
2022-09-05T16:46:40.423Z,100321.47
2022-09-05T16:49:19.530Z,100640.09
2022-09-05T16:52:10.008Z,100376.53
2022-09-05T16:54:59.898Z,100596.38
2022-09-05T16:57:32.942Z,100516.47
2022-09-05T17:00:03.657Z,100331.09
2022-09-05T17:02:37.527Z,100641.69
2022-09-05T17:05:30.551Z,100633.75
2022-09-05T17:08:29.635Z,100628.25
2022-09-05T17:11:12.249Z,100638.09
2022-09-05T17:13:57.350Z,100629.47
2022-09-05T17:16:32.944Z,100597.31
2022-09-05T17:19:04.525Z,100554.13
2022-09-05T17:24:09.702Z,100627.72
2022-09-05T17:29:18.357Z,100501.31
2022-09-05T17:29:48.907Z,100404.41
2022-09-05T17:31:46.157Z,100609.88
2022-09-05T17:33:46.368Z,100624.31
2022-09-05T17:36:39.229Z,100504.22
2022-09-05T17:39:45.399Z,100614.19
2022-09-05T17:42:33.044Z,100620.50
2022-09-05T17:45:23.179Z,100616.59
2022-09-05T17:47:54.305Z,100621.75
2022-09-05T17:50:33.335Z,100609.09
2022-09-05T17:53:26.627Z,100606.75
2022-09-05T17:55:55.361Z,100605.47
2022-09-05T17:58:24.533Z,100582.69
2022-09-05T18:00:52.825Z,100620.88
2022-09-05T18:03:42.438Z,100612.75
2022-09-05T18:06:16.469Z,100619.31
2022-09-05T18:08:52.771Z,100625.22
2022-09-05T18:11:26.242Z,100622.22
2022-09-05T18:14:10.212Z,100616.47
2022-09-05T18:17:35.352Z,100593.59
2022-09-05T18:19:43.975Z,100616.19
2022-09-05T18:22:38.691Z,100616.31
2022-09-05T18:25:42.036Z,100615.16
2022-09-05T18:28:53.730Z,100625.84
2022-09-05T18:31:41.463Z,100628.25
2022-09-05T18:34:18.944Z,100629.03
2022-09-05T18:36:49.025Z,100633.41
2022-09-05T18:39:38.968Z,100625.97
2022-09-05T18:42:25.811Z,100561.69
2022-09-05T18:44:59.646Z,100635.50
2022-09-05T18:47:52.666Z,100586.41
2022-09-05T18:50:32.244Z,100637.88
2022-09-05T18:53:10.246Z,100596.00
2022-09-05T18:56:19.708Z,100592.44
2022-09-05T18:59:10.150Z,100642.25
2022-09-05T19:01:59.899Z,100637.66
2022-09-05T19:04:50.469Z,100644.78
2022-09-05T19:07:33.647Z,100642.00
2022-09-05T19:10:34.751Z,100657.78
2022-09-05T19:13:15.584Z,100655.81
2022-09-05T19:16:05.310Z,100626.22
2022-09-05T19:19:07.269Z,100658.47
2022-09-05T19:22:45.201Z,100657.66
2022-09-05T19:24:46.447Z,100663.19
2022-09-05T19:29:10.471Z,100657.66
2022-09-05T19:36:57.367Z,100576.41
2022-09-05T19:37:06.832Z,100576.22
2022-09-05T19:37:09.435Z,100635.00
2022-09-05T19:40:15.722Z,100637.78
2022-09-05T19:47:36.395Z,100553.34
2022-09-05T19:47:37.701Z,100675.84
2022-09-05T19:50:28.985Z,100622.03
2022-09-05T19:53:07.039Z,100550.47
2022-09-05T19:55:40.477Z,100681.72
2022-09-05T19:58:29.076Z,100527.22
2022-09-05T20:01:11.194Z,100605.03
2022-09-05T20:03:45.383Z,100677.38
2022-09-05T20:06:30.147Z,100653.84
2022-09-05T20:09:17.588Z,100690.38
2022-09-05T20:12:01.581Z,100688.31
2022-09-05T20:14:32.210Z,100501.13
2022-09-05T20:17:19.360Z,100679.69
2022-09-05T20:19:48.200Z,100678.88
2022-09-05T20:22:48.013Z,100472.22
2022-09-05T20:25:35.066Z,100689.94
2022-09-05T20:28:11.233Z,100627.25
2022-09-05T20:33:52.273Z,100682.47
2022-09-05T20:43:22.463Z,100542.06
2022-09-05T20:43:29.516Z,100634.16
2022-09-05T20:43:32.278Z,100598.44
2022-09-05T20:46:43.491Z,100702.81
2022-09-05T20:54:07.082Z,100697.66
2022-09-05T20:54:28.818Z,100651.59
2022-09-05T20:54:49.320Z,100642.09
2022-09-05T20:57:20.255Z,100685.81
2022-09-05T20:59:51.197Z,100689.72
2022-09-05T21:02:32.927Z,100610.22
2022-09-05T21:05:20.562Z,100687.41
2022-09-05T21:08:02.448Z,100630.25
2022-09-05T21:10:55.042Z,100613.94
2022-09-05T21:13:28.607Z,100692.94
2022-09-05T21:15:58.306Z,100677.88
2022-09-05T21:18:34.160Z,100491.88
2022-09-05T21:21:27.776Z,100681.19
2022-09-05T21:24:17.995Z,100639.03
2022-09-05T21:26:49.100Z,100634.59
2022-09-05T21:29:33.371Z,100687.84
2022-09-05T21:32:05.101Z,100670.03
2022-09-05T21:34:49.224Z,100663.72
2022-09-05T21:37:19.404Z,100648.69
2022-09-05T21:39:58.291Z,100639.94
2022-09-05T21:45:59.982Z,100613.09
2022-09-05T21:47:48.294Z,100531.34
2022-09-05T21:48:16.053Z,100666.81
2022-09-05T21:50:49.587Z,100679.84
2022-09-05T21:57:21.833Z,100661.69
2022-09-05T21:59:14.689Z,100568.91
2022-09-05T22:02:09.025Z,100680.50
2022-09-05T22:04:41.014Z,100625.44
2022-09-05T22:07:32.366Z,100672.13
2022-09-05T22:10:04.505Z,100678.38
2022-09-05T22:12:39.373Z,100677.53
2022-09-05T22:15:29.073Z,100638.53
2022-09-05T22:18:16.856Z,100634.16
2022-09-05T22:20:53.509Z,100644.50
2022-09-05T22:23:44.678Z,100614.38
2022-09-05T22:26:14.556Z,100676.28
2022-09-05T22:28:49.079Z,100614.84
2022-09-05T22:31:18.799Z,100486.50
2022-09-05T22:33:51.065Z,100661.13
2022-09-05T22:36:20.587Z,100628.19
2022-09-05T22:38:48.451Z,100608.63
2022-09-05T22:41:18.062Z,100509.66
2022-09-05T22:43:59.006Z,100680.78
2022-09-05T22:46:26.998Z,100656.22
2022-09-05T22:48:54.888Z,100581.59
2022-09-05T22:51:22.826Z,100673.97
2022-09-05T22:53:50.809Z,100519.19
2022-09-05T22:56:33.711Z,100679.28
2022-09-05T22:59:02.542Z,100626.56
2022-09-05T23:01:30.940Z,100672.03
2022-09-05T23:03:59.851Z,100648.63
2022-09-05T23:06:27.742Z,100577.19
2022-09-05T23:08:55.661Z,100679.19
2022-09-05T23:11:23.628Z,100673.66
2022-09-05T23:13:51.869Z,100629.19
2022-09-05T23:16:20.763Z,100543.06
2022-09-05T23:18:48.738Z,100628.84
2022-09-05T23:21:16.888Z,100635.16
2022-09-05T23:23:44.821Z,100666.50
2022-09-05T23:26:14.709Z,100554.88
2022-09-05T23:28:43.733Z,100523.91
2022-09-05T23:31:12.943Z,100560.75
2022-09-05T23:33:44.698Z,100584.88
2022-09-05T23:36:16.486Z,100469.25
2022-09-05T23:38:45.018Z,100562.41
2022-09-05T23:41:14.728Z,100575.59
2022-09-05T23:43:43.056Z,100657.69
2022-09-05T23:46:12.382Z,100661.59
2022-09-05T23:48:40.368Z,100647.22
2022-09-05T23:51:10.615Z,100625.63
2022-09-05T23:53:38.862Z,100612.28
2022-09-05T23:56:10.099Z,100654.47
2022-09-05T23:58:38.988Z,100623.56
