createdAt,value
2023-03-22T00:01:20.983Z,9.60
2023-03-22T00:03:50.104Z,9.60
2023-03-22T00:06:17.944Z,9.60
2023-03-22T00:08:45.775Z,9.70
2023-03-22T00:11:13.267Z,9.70
2023-03-22T00:13:42.995Z,9.70
2023-03-22T00:16:11.098Z,9.70
2023-03-22T00:18:38.273Z,9.60
2023-03-22T00:21:06.102Z,9.60
2023-03-22T00:23:33.209Z,9.70
2023-03-22T00:26:00.367Z,9.60
2023-03-22T00:28:27.531Z,9.60
2023-03-22T00:31:05.308Z,9.70
2023-03-22T00:33:33.485Z,9.60
2023-03-22T00:36:08.291Z,9.60
2023-03-22T00:38:42.853Z,9.60
2023-03-22T00:41:16.272Z,9.60
2023-03-22T00:43:46.380Z,9.60
2023-03-22T00:46:16.192Z,9.50
2023-03-22T00:48:43.838Z,9.50
2023-03-22T00:51:12.609Z,9.60
2023-03-22T00:53:42.990Z,9.60
2023-03-22T00:56:16.143Z,9.50
2023-03-22T00:58:56.049Z,9.50
2023-03-22T01:01:23.534Z,9.50
2023-03-22T01:03:50.963Z,9.40
2023-03-22T01:06:18.316Z,9.40
2023-03-22T01:08:46.123Z,9.40
2023-03-22T01:11:13.289Z,9.40
2023-03-22T01:13:41.930Z,9.40
2023-03-22T01:16:10.474Z,9.30
2023-03-22T01:18:38.113Z,9.30
2023-03-22T01:21:06.430Z,9.30
2023-03-22T01:23:34.324Z,9.30
2023-03-22T01:26:02.094Z,9.30
2023-03-22T01:28:29.864Z,9.30
2023-03-22T01:31:01.282Z,9.30
2023-03-22T01:33:28.776Z,9.20
2023-03-22T01:35:56.116Z,9.20
2023-03-22T01:38:23.761Z,9.30
2023-03-22T01:40:57.771Z,9.30
2023-03-22T01:43:26.166Z,9.30
2023-03-22T01:45:54.733Z,9.20
2023-03-22T01:48:33.644Z,9.20
2023-03-22T01:51:10.527Z,9.30
2023-03-22T01:53:52.416Z,9.20
2023-03-22T01:56:25.836Z,9.20
2023-03-22T01:58:55.112Z,9.20
2023-03-22T02:01:28.693Z,9.20
2023-03-22T02:04:12.323Z,9.20
2023-03-22T02:06:40.492Z,9.20
2023-03-22T02:09:18.189Z,9.20
2023-03-22T02:11:55.087Z,9.20
2023-03-22T02:15:35.336Z,9.20
2023-03-22T02:20:42.941Z,9.30
2023-03-22T02:24:03.318Z,9.40
2023-03-22T02:26:44.078Z,9.50
2023-03-22T02:29:30.165Z,9.50
2023-03-22T02:32:23.747Z,9.60
2023-03-22T02:35:08.988Z,9.60
2023-03-22T02:38:27.432Z,9.60
2023-03-22T02:41:04.614Z,9.60
2023-03-22T02:43:38.854Z,9.50
2023-03-22T02:47:16.843Z,9.50
2023-03-22T02:50:08.697Z,9.50
2023-03-22T02:53:16.542Z,9.40
2023-03-22T02:55:58.846Z,9.40
2023-03-22T02:58:47.344Z,9.40
2023-03-22T03:01:30.557Z,9.40
2023-03-22T03:04:04.809Z,9.30
2023-03-22T03:06:39.878Z,9.30
2023-03-22T03:09:08.241Z,9.30
2023-03-22T03:11:36.643Z,9.30
2023-03-22T03:14:04.844Z,9.30
2023-03-22T03:16:36.743Z,9.30
2023-03-22T03:19:19.901Z,9.30
2023-03-22T03:21:55.997Z,9.20
2023-03-22T03:24:35.628Z,9.10
2023-03-22T03:27:16.984Z,9.10
2023-03-22T03:30:06.990Z,9.00
2023-03-22T03:32:59.352Z,9.00
2023-03-22T03:35:55.222Z,9.00
2023-03-22T03:38:30.051Z,8.90
2023-03-22T03:41:22.977Z,8.90
2023-03-22T03:43:51.550Z,8.90
2023-03-22T03:46:18.921Z,8.90
2023-03-22T03:48:49.829Z,8.90
2023-03-22T03:51:16.938Z,8.90
2023-03-22T03:53:44.267Z,8.90
2023-03-22T03:56:11.845Z,8.90
2023-03-22T03:58:44.507Z,8.90
2023-03-22T04:01:11.888Z,8.80
2023-03-22T04:04:02.489Z,8.80
2023-03-22T04:06:36.063Z,8.70
2023-03-22T04:09:09.986Z,8.70
2023-03-22T04:11:41.936Z,8.70
2023-03-22T04:14:09.199Z,8.70
2023-03-22T04:16:36.314Z,8.80
2023-03-22T04:19:03.903Z,8.80
2023-03-22T04:21:31.123Z,8.80
2023-03-22T04:24:01.179Z,8.80
2023-03-22T04:26:32.753Z,8.80
2023-03-22T04:29:11.685Z,8.80
2023-03-22T04:31:44.254Z,8.80
2023-03-22T04:34:19.800Z,8.90
2023-03-22T04:37:02.556Z,8.90
2023-03-22T04:39:50.522Z,8.80
2023-03-22T04:42:31.357Z,8.90
2023-03-22T04:45:12.317Z,8.90
2023-03-22T04:47:40.906Z,8.90
2023-03-22T04:50:09.276Z,8.90
2023-03-22T04:52:44.214Z,9.00
2023-03-22T04:55:11.552Z,9.00
2023-03-22T04:57:38.611Z,9.10
2023-03-22T05:00:08.602Z,9.10
2023-03-22T05:02:41.161Z,9.10
2023-03-22T05:05:16.373Z,9.10
2023-03-22T05:07:44.512Z,9.10
2023-03-22T05:10:11.800Z,9.10
2023-03-22T05:12:39.957Z,9.10
2023-03-22T05:15:29.071Z,9.00
2023-03-22T05:17:56.287Z,9.00
2023-03-22T05:20:24.948Z,9.00
2023-03-22T05:23:06.191Z,9.00
2023-03-22T05:25:34.187Z,9.00
2023-03-22T05:28:01.880Z,9.10
2023-03-22T05:30:50.148Z,9.10
2023-03-22T05:33:31.849Z,9.10
2023-03-22T05:35:59.053Z,9.10
2023-03-22T05:38:29.034Z,9.00
2023-03-22T05:40:59.401Z,9.10
2023-03-22T05:43:26.946Z,9.00
2023-03-22T05:45:54.128Z,9.10
2023-03-22T05:48:43.965Z,9.00
2023-03-22T05:51:18.073Z,9.10
2023-03-22T05:53:49.225Z,9.10
2023-03-22T05:56:24.216Z,9.00
2023-03-22T05:58:55.043Z,9.10
2023-03-22T06:01:23.236Z,9.10
2023-03-22T06:04:08.958Z,9.10
2023-03-22T06:07:08.400Z,9.10
2023-03-22T06:09:57.074Z,9.10
2023-03-22T06:12:29.923Z,9.10
2023-03-22T06:15:04.627Z,9.00
2023-03-22T06:17:50.424Z,9.00
2023-03-22T06:20:22.383Z,9.00
2023-03-22T06:22:55.222Z,9.00
2023-03-22T06:25:23.223Z,8.90
2023-03-22T06:27:50.547Z,8.90
2023-03-22T06:30:19.739Z,8.90
2023-03-22T06:33:09.661Z,9.00
2023-03-22T06:35:39.634Z,9.00
2023-03-22T06:38:09.501Z,9.00
2023-03-22T06:40:38.118Z,9.10
2023-03-22T06:43:07.209Z,9.10
2023-03-22T06:45:36.563Z,9.10
2023-03-22T06:48:05.358Z,9.00
2023-03-22T06:50:45.549Z,9.00
2023-03-22T06:53:15.352Z,9.00
2023-03-22T06:55:44.059Z,9.00
2023-03-22T06:58:14.957Z,9.10
2023-03-22T07:00:42.352Z,9.10
2023-03-22T07:03:09.956Z,9.20
2023-03-22T07:05:46.681Z,9.20
2023-03-22T07:08:13.879Z,9.30
2023-03-22T07:10:51.568Z,9.40
2023-03-22T07:13:21.556Z,9.40
2023-03-22T07:15:50.188Z,9.60
2023-03-22T07:18:35.952Z,9.70
2023-03-22T07:21:03.498Z,9.60
2023-03-22T07:23:30.971Z,9.70
2023-03-22T07:26:04.565Z,9.80
2023-03-22T07:28:34.072Z,9.80
2023-03-22T07:31:11.639Z,9.80
2023-03-22T07:34:00.813Z,9.90
2023-03-22T07:36:31.122Z,10.00
2023-03-22T07:38:58.594Z,10.10
2023-03-22T07:41:30.689Z,10.10
2023-03-22T07:44:18.206Z,10.20
2023-03-22T07:47:34.295Z,10.30
2023-03-22T07:50:32.863Z,10.30
2023-03-22T07:53:03.918Z,10.40
2023-03-22T07:55:31.723Z,10.50
2023-03-22T07:57:59.198Z,10.50
2023-03-22T08:00:27.066Z,10.50
2023-03-22T08:03:13.340Z,10.50
2023-03-22T08:05:58.934Z,10.50
2023-03-22T08:08:26.542Z,10.60
2023-03-22T08:10:53.918Z,10.60
2023-03-22T08:13:21.127Z,10.60
2023-03-22T08:15:48.209Z,10.70
2023-03-22T08:18:15.561Z,10.60
2023-03-22T08:20:45.757Z,10.70
2023-03-22T08:23:19.066Z,10.70
2023-03-22T08:25:47.326Z,10.90
2023-03-22T08:28:15.981Z,11.00
2023-03-22T08:30:48.654Z,11.10
2023-03-22T08:33:16.206Z,11.10
2023-03-22T08:35:45.376Z,11.20
2023-03-22T08:38:12.875Z,11.30
2023-03-22T08:40:48.031Z,11.40
2023-03-22T08:43:21.590Z,11.40
2023-03-22T08:45:48.769Z,11.40
2023-03-22T08:48:19.631Z,11.40
2023-03-22T08:51:06.758Z,11.40
2023-03-22T08:54:00.010Z,11.40
2023-03-22T08:56:48.337Z,11.40
2023-03-22T08:59:26.989Z,11.50
2023-03-22T09:02:20.305Z,11.40
2023-03-22T09:04:48.302Z,11.40
2023-03-22T09:07:17.510Z,11.50
2023-03-22T09:09:48.579Z,11.70
2023-03-22T09:12:15.905Z,11.90
2023-03-22T09:14:43.754Z,11.80
2023-03-22T09:17:11.187Z,11.80
2023-03-22T09:19:38.340Z,11.80
2023-03-22T09:22:05.453Z,11.80
2023-03-22T09:24:41.199Z,11.90
2023-03-22T09:27:08.419Z,11.80
2023-03-22T09:29:35.839Z,11.80
2023-03-22T09:32:07.948Z,11.80
2023-03-22T09:34:37.348Z,11.70
2023-03-22T09:37:04.923Z,11.70
2023-03-22T09:39:44.580Z,11.70
2023-03-22T09:42:43.938Z,11.60
2023-03-22T09:45:41.884Z,11.60
2023-03-22T09:48:20.731Z,11.50
2023-03-22T09:50:53.019Z,11.50
2023-03-22T09:53:23.505Z,11.50
2023-03-22T09:56:09.648Z,11.60
2023-03-22T09:59:05.984Z,11.60
2023-03-22T10:01:51.316Z,11.60
2023-03-22T10:04:53.097Z,11.60
2023-03-22T10:07:34.361Z,11.70
2023-03-22T10:10:18.229Z,11.60
2023-03-22T10:13:10.226Z,11.50
2023-03-22T10:15:49.393Z,11.40
2023-03-22T10:18:37.123Z,11.20
2023-03-22T10:21:05.289Z,11.00
2023-03-22T10:23:54.092Z,11.00
2023-03-22T10:26:47.569Z,11.10
2023-03-22T10:29:22.314Z,11.10
2023-03-22T10:31:49.688Z,11.10
2023-03-22T10:34:31.104Z,11.10
2023-03-22T10:37:01.263Z,11.10
2023-03-22T10:39:42.725Z,11.10
2023-03-22T10:42:19.580Z,11.00
2023-03-22T10:45:09.958Z,11.00
2023-03-22T10:47:54.143Z,11.00
2023-03-22T10:50:37.740Z,11.00
2023-03-22T10:53:22.086Z,11.00
2023-03-22T10:55:49.214Z,11.00
2023-03-22T10:58:22.154Z,10.90
2023-03-22T11:00:53.121Z,10.90
2023-03-22T11:03:36.397Z,11.00
2023-03-22T11:06:17.436Z,11.10
2023-03-22T11:08:47.315Z,11.20
2023-03-22T11:11:27.074Z,11.20
2023-03-22T11:14:02.200Z,11.50
2023-03-22T11:16:31.383Z,11.80
2023-03-22T11:19:02.204Z,12.10
2023-03-22T11:21:33.371Z,12.20
2023-03-22T11:24:07.300Z,12.20
2023-03-22T11:26:40.636Z,12.30
2023-03-22T11:29:19.305Z,12.00
2023-03-22T11:32:00.147Z,11.90
2023-03-22T11:34:30.886Z,11.80
2023-03-22T11:37:01.622Z,11.60
2023-03-22T11:39:29.965Z,11.50
2023-03-22T11:42:01.500Z,11.40
2023-03-22T11:44:35.871Z,11.40
2023-03-22T11:47:04.564Z,11.30
2023-03-22T11:49:39.216Z,11.30
2023-03-22T11:52:21.394Z,11.30
2023-03-22T11:54:49.246Z,11.30
2023-03-22T11:57:28.716Z,11.40
2023-03-22T12:00:14.533Z,11.60
2023-03-22T12:03:09.402Z,11.80
2023-03-22T12:05:40.603Z,12.00
2023-03-22T12:08:32.875Z,12.00
2023-03-22T12:11:08.896Z,11.90
2023-03-22T12:13:59.689Z,11.90
2023-03-22T12:16:46.957Z,11.90
2023-03-22T12:19:44.413Z,11.90
2023-03-22T12:22:21.381Z,11.90
2023-03-22T12:24:48.612Z,11.90
2023-03-22T12:27:48.790Z,11.90
2023-03-22T12:30:25.982Z,11.80
2023-03-22T12:33:06.853Z,11.80
2023-03-22T12:35:36.938Z,11.80
2023-03-22T12:38:35.540Z,11.80
2023-03-22T12:41:07.429Z,11.70
2023-03-22T12:43:49.997Z,11.70
2023-03-22T12:46:35.712Z,11.70
2023-03-22T12:49:48.788Z,11.70
2023-03-22T12:52:56.626Z,11.70
2023-03-22T12:55:27.666Z,11.80
2023-03-22T12:57:55.667Z,11.70
2023-03-22T13:00:45.988Z,11.70
2023-03-22T13:03:16.390Z,11.60
2023-03-22T13:05:46.866Z,11.60
2023-03-22T13:08:22.938Z,11.60
2023-03-22T13:11:05.655Z,11.60
2023-03-22T13:13:43.399Z,11.60
2023-03-22T13:16:13.032Z,11.60
2023-03-22T13:19:00.195Z,11.60
2023-03-22T13:21:30.586Z,11.80
2023-03-22T13:24:10.206Z,11.80
2023-03-22T13:26:52.531Z,11.90
2023-03-22T13:29:38.523Z,11.90
2023-03-22T13:32:30.050Z,12.00
2023-03-22T13:34:57.727Z,11.90
2023-03-22T13:37:35.971Z,11.80
2023-03-22T13:40:15.040Z,11.70
2023-03-22T13:42:42.339Z,11.70
2023-03-22T13:45:33.653Z,11.60
2023-03-22T13:48:29.613Z,11.60
2023-03-22T13:50:58.456Z,11.50
2023-03-22T13:53:30.837Z,11.50
2023-03-22T13:56:04.773Z,11.40
2023-03-22T13:58:53.111Z,11.40
2023-03-22T14:01:47.845Z,11.40
2023-03-22T14:04:22.661Z,11.40
2023-03-22T14:07:08.999Z,11.50
2023-03-22T14:09:49.586Z,11.50
2023-03-22T14:12:25.636Z,11.50
2023-03-22T14:14:58.198Z,11.60
2023-03-22T14:17:48.749Z,11.60
2023-03-22T14:20:25.245Z,11.50
