createdAt,value
2023-05-09T00:00:44.693Z,0.00
2023-05-09T00:01:44.710Z,0.00
2023-05-09T00:02:44.807Z,0.00
2023-05-09T00:03:44.748Z,0.00
2023-05-09T00:04:44.868Z,0.00
2023-05-09T00:05:44.816Z,0.00
2023-05-09T00:06:44.833Z,0.00
2023-05-09T00:07:44.940Z,0.00
2023-05-09T00:08:44.925Z,0.00
2023-05-09T00:09:44.937Z,0.00
2023-05-09T00:10:44.981Z,0.00
2023-05-09T00:11:45.016Z,0.00
2023-05-09T00:12:45.084Z,0.00
2023-05-09T00:13:45.073Z,0.00
2023-05-09T00:14:45.118Z,0.00
2023-05-09T00:15:45.233Z,0.00
2023-05-09T00:16:45.198Z,0.00
2023-05-09T00:17:45.205Z,0.00
2023-05-09T00:18:45.234Z,0.00
2023-05-09T00:19:45.258Z,0.00
2023-05-09T00:20:45.329Z,0.00
2023-05-09T00:21:45.330Z,0.00
2023-05-09T00:22:45.359Z,0.00
2023-05-09T00:23:45.390Z,0.00
2023-05-09T00:24:45.438Z,0.00
2023-05-09T00:25:45.490Z,0.00
2023-05-09T00:26:45.498Z,0.00
2023-05-09T00:27:45.517Z,0.00
2023-05-09T00:28:45.549Z,0.00
2023-05-09T00:29:45.587Z,0.00
2023-05-09T00:30:45.607Z,0.00
2023-05-09T00:31:45.822Z,0.00
2023-05-09T00:32:45.700Z,0.00
2023-05-09T00:33:45.709Z,0.00
2023-05-09T00:34:45.738Z,0.00
2023-05-09T00:35:45.769Z,0.00
2023-05-09T00:36:45.787Z,0.00
2023-05-09T00:37:45.834Z,0.00
2023-05-09T00:38:45.861Z,0.00
2023-05-09T00:39:45.890Z,0.00
2023-05-09T00:40:45.922Z,0.00
2023-05-09T00:41:45.961Z,0.00
2023-05-09T00:42:46.000Z,0.00
2023-05-09T00:43:46.023Z,0.00
2023-05-09T00:44:46.049Z,0.00
2023-05-09T00:45:46.127Z,0.00
2023-05-09T00:46:46.115Z,0.00
2023-05-09T00:47:46.330Z,0.00
2023-05-09T00:48:46.185Z,0.00
2023-05-09T00:49:46.222Z,0.00
2023-05-09T00:50:46.248Z,0.00
2023-05-09T00:51:46.261Z,0.00
2023-05-09T00:52:46.304Z,0.00
2023-05-09T00:53:46.334Z,0.00
2023-05-09T00:54:46.372Z,0.00
2023-05-09T00:55:46.390Z,0.00
2023-05-09T00:56:46.416Z,0.00
2023-05-09T00:57:46.456Z,0.00
2023-05-09T00:58:46.489Z,0.00
2023-05-09T00:59:46.536Z,0.00
2023-05-09T01:00:46.538Z,0.00
2023-05-09T01:01:46.629Z,0.00
2023-05-09T01:02:46.750Z,0.00
2023-05-09T01:03:46.983Z,0.00
2023-05-09T01:04:46.676Z,0.00
2023-05-09T01:05:46.703Z,0.00
2023-05-09T01:06:46.766Z,0.00
2023-05-09T01:07:46.772Z,0.00
2023-05-09T01:08:46.803Z,0.00
2023-05-09T01:09:46.842Z,0.00
2023-05-09T01:10:46.871Z,0.00
2023-05-09T01:11:46.906Z,0.00
2023-05-09T01:12:46.966Z,0.00
2023-05-09T01:13:46.981Z,0.00
2023-05-09T01:14:46.999Z,0.00
2023-05-09T01:15:47.079Z,0.00
2023-05-09T01:16:47.068Z,0.00
2023-05-09T01:17:47.147Z,0.00
2023-05-09T01:18:47.111Z,0.00
2023-05-09T01:19:47.240Z,0.00
2023-05-09T01:20:47.178Z,0.00
2023-05-09T01:21:47.212Z,0.00
2023-05-09T01:22:47.241Z,0.00
2023-05-09T01:23:47.277Z,0.00
2023-05-09T01:24:47.312Z,0.00
2023-05-09T01:25:47.326Z,0.00
2023-05-09T01:26:47.371Z,0.00
2023-05-09T01:27:47.401Z,0.00
2023-05-09T01:28:47.436Z,0.00
2023-05-09T01:29:47.479Z,0.00
2023-05-09T01:30:47.496Z,0.00
2023-05-09T01:31:47.601Z,0.00
2023-05-09T01:32:47.607Z,0.00
2023-05-09T01:33:47.589Z,0.00
2023-05-09T01:34:47.617Z,0.00
2023-05-09T01:35:47.749Z,0.00
2023-05-09T01:36:47.689Z,0.00
2023-05-09T01:37:47.721Z,0.00
2023-05-09T01:38:47.761Z,0.00
2023-05-09T01:39:47.787Z,0.00
2023-05-09T01:40:47.813Z,0.00
2023-05-09T01:41:47.845Z,0.00
2023-05-09T01:42:47.860Z,0.00
2023-05-09T01:43:47.951Z,0.00
2023-05-09T01:44:47.920Z,0.00
2023-05-09T01:45:47.969Z,0.00
2023-05-09T01:46:48.013Z,0.00
2023-05-09T01:47:48.103Z,0.00
2023-05-09T01:48:48.062Z,0.00
2023-05-09T01:49:48.082Z,0.00
2023-05-09T01:50:48.116Z,0.00
2023-05-09T01:51:48.246Z,0.00
2023-05-09T01:52:48.186Z,0.00
2023-05-09T01:53:48.221Z,0.00
2023-05-09T01:54:48.251Z,0.00
2023-05-09T01:55:48.280Z,0.00
2023-05-09T01:56:48.317Z,0.00
2023-05-09T01:57:48.337Z,0.00
2023-05-09T01:58:48.424Z,0.00
2023-05-09T01:59:48.392Z,0.00
2023-05-09T02:00:48.479Z,0.00
2023-05-09T02:01:48.511Z,0.00
2023-05-09T02:02:48.537Z,0.00
2023-05-09T02:03:48.525Z,0.00
2023-05-09T02:04:48.568Z,0.00
2023-05-09T02:05:48.583Z,0.00
2023-05-09T02:06:48.622Z,0.00
2023-05-09T02:07:48.768Z,0.00
2023-05-09T02:08:48.711Z,0.00
2023-05-09T02:09:48.711Z,0.00
2023-05-09T02:10:48.773Z,0.00
2023-05-09T02:11:48.776Z,0.00
2023-05-09T02:12:48.930Z,0.00
2023-05-09T02:13:48.831Z,0.00
2023-05-09T02:14:48.864Z,0.00
2023-05-09T02:15:48.918Z,0.00
2023-05-09T02:16:49.115Z,0.00
2023-05-09T02:17:48.971Z,0.00
2023-05-09T02:18:48.987Z,0.00
2023-05-09T02:19:49.026Z,0.00
2023-05-09T02:20:49.090Z,0.00
2023-05-09T02:21:49.066Z,0.00
2023-05-09T02:22:49.158Z,0.00
2023-05-09T02:23:49.227Z,0.00
2023-05-09T02:24:49.197Z,0.00
2023-05-09T02:25:49.187Z,0.00
2023-05-09T02:26:49.235Z,0.00
2023-05-09T02:27:49.271Z,0.00
2023-05-09T02:28:49.300Z,0.00
2023-05-09T02:29:49.338Z,0.00
2023-05-09T02:30:49.362Z,0.00
2023-05-09T02:31:49.431Z,0.00
2023-05-09T02:32:49.464Z,0.00
2023-05-09T02:33:49.452Z,0.00
2023-05-09T02:34:49.479Z,0.00
2023-05-09T02:35:49.560Z,0.00
2023-05-09T02:36:49.571Z,0.00
2023-05-09T02:37:49.572Z,0.00
2023-05-09T02:38:49.608Z,0.00
2023-05-09T02:39:49.745Z,0.00
2023-05-09T02:40:50.990Z,0.00
2023-05-09T02:41:49.703Z,0.00
2023-05-09T02:42:49.726Z,0.00
2023-05-09T02:43:49.758Z,0.00
2023-05-09T02:44:49.789Z,0.00
2023-05-09T02:45:49.841Z,0.00
2023-05-09T02:46:49.851Z,0.00
2023-05-09T02:47:49.919Z,0.00
2023-05-09T02:48:49.913Z,0.00
2023-05-09T02:49:49.970Z,0.00
2023-05-09T02:50:49.981Z,0.00
2023-05-09T02:51:49.998Z,0.00
2023-05-09T02:52:50.034Z,0.00
2023-05-09T02:53:50.084Z,0.00
2023-05-09T02:54:50.113Z,0.00
2023-05-09T02:55:50.220Z,0.00
2023-05-09T02:56:50.154Z,0.00
2023-05-09T02:57:56.193Z,0.00
2023-05-09T02:58:50.216Z,4.00
2023-05-09T02:59:50.234Z,0.00
2023-05-09T03:00:50.263Z,0.00
2023-05-09T03:01:50.415Z,0.00
2023-05-09T03:02:50.410Z,4.00
2023-05-09T03:03:50.415Z,0.00
2023-05-09T03:04:50.475Z,4.00
2023-05-09T03:05:50.426Z,4.00
2023-05-09T03:06:50.470Z,4.00
2023-05-09T03:07:50.507Z,4.00
2023-05-09T03:08:50.528Z,4.00
2023-05-09T03:09:50.547Z,4.00
2023-05-09T03:10:50.583Z,4.00
2023-05-09T03:11:50.723Z,4.00
2023-05-09T03:12:50.644Z,8.00
2023-05-09T03:13:50.673Z,8.00
2023-05-09T03:14:50.718Z,8.00
2023-05-09T03:15:50.746Z,8.00
2023-05-09T03:16:50.798Z,12.00
2023-05-09T03:17:50.824Z,12.00
2023-05-09T03:18:50.828Z,16.00
2023-05-09T03:19:50.873Z,16.00
2023-05-09T03:20:50.875Z,20.00
2023-05-09T03:21:50.919Z,20.00
2023-05-09T03:22:50.933Z,20.00
2023-05-09T03:23:50.964Z,20.00
2023-05-09T03:24:51.031Z,24.00
2023-05-09T03:25:51.047Z,24.00
2023-05-09T03:26:51.069Z,32.00
2023-05-09T03:27:51.200Z,32.00
2023-05-09T03:28:51.140Z,32.00
2023-05-09T03:29:51.240Z,32.00
2023-05-09T03:30:51.189Z,40.00
2023-05-09T03:31:51.253Z,40.00
2023-05-09T03:32:51.329Z,44.00
2023-05-09T03:33:51.284Z,48.00
2023-05-09T03:34:51.317Z,52.00
2023-05-09T03:35:51.341Z,52.00
2023-05-09T03:36:51.376Z,60.00
2023-05-09T03:37:51.426Z,60.00
2023-05-09T03:38:51.449Z,64.00
2023-05-09T03:39:51.456Z,64.00
2023-05-09T03:40:51.510Z,72.00
2023-05-09T03:41:51.531Z,76.00
2023-05-09T03:42:51.569Z,76.00
2023-05-09T03:43:51.673Z,80.00
2023-05-09T03:44:51.638Z,84.00
2023-05-09T03:45:51.663Z,84.00
2023-05-09T03:46:51.737Z,92.00
2023-05-09T03:47:51.761Z,92.00
2023-05-09T03:48:51.765Z,96.00
2023-05-09T03:49:51.784Z,100.00
2023-05-09T03:50:51.801Z,108.00
2023-05-09T03:51:51.857Z,108.00
2023-05-09T03:52:51.868Z,112.00
2023-05-09T03:53:51.910Z,116.00
2023-05-09T03:54:51.929Z,120.00
2023-05-09T03:55:51.972Z,120.00
2023-05-09T03:56:51.993Z,124.00
2023-05-09T03:57:52.044Z,128.00
2023-05-09T03:58:52.047Z,128.00
2023-05-09T03:59:52.175Z,136.00
2023-05-09T04:00:52.126Z,136.00
2023-05-09T04:01:52.139Z,140.00
2023-05-09T04:02:52.249Z,144.00
2023-05-09T04:03:52.247Z,148.00
2023-05-09T04:04:52.237Z,148.00
2023-05-09T04:05:52.268Z,152.00
2023-05-09T04:06:52.305Z,156.00
2023-05-09T04:07:52.331Z,156.00
2023-05-09T04:08:52.369Z,160.00
2023-05-09T04:09:52.392Z,164.00
2023-05-09T04:10:52.412Z,164.00
2023-05-09T04:11:52.457Z,172.00
2023-05-09T04:12:52.508Z,172.00
2023-05-09T04:13:52.546Z,176.00
2023-05-09T04:14:52.543Z,176.00
2023-05-09T04:15:52.678Z,180.00
2023-05-09T04:16:52.644Z,180.00
2023-05-09T04:17:52.685Z,184.00
2023-05-09T04:18:52.688Z,188.00
2023-05-09T04:19:52.700Z,188.00
2023-05-09T04:20:52.732Z,192.00
2023-05-09T04:21:52.766Z,192.00
2023-05-09T04:22:52.788Z,192.00
2023-05-09T04:23:52.823Z,200.00
2023-05-09T04:24:52.850Z,200.00
2023-05-09T04:25:52.891Z,200.00
2023-05-09T04:26:52.923Z,208.00
2023-05-09T04:29:07.387Z,208.00
2023-05-09T04:30:07.418Z,212.00
2023-05-09T04:32:11.641Z,216.00
2023-05-09T04:33:11.554Z,216.00
2023-05-09T04:35:16.840Z,220.00
2023-05-09T04:36:15.605Z,220.00
2023-05-09T04:38:19.672Z,224.00
2023-05-09T04:39:19.703Z,228.00
2023-05-09T04:41:12.860Z,232.00
2023-05-09T04:42:12.880Z,232.00
2023-05-09T04:44:18.451Z,240.00
2023-05-09T04:45:18.502Z,240.00
2023-05-09T04:46:18.518Z,240.00
2023-05-09T04:47:18.620Z,244.00
2023-05-09T04:48:18.566Z,244.00
2023-05-09T04:49:18.590Z,244.00
2023-05-09T04:50:18.622Z,248.00
2023-05-09T04:51:18.651Z,248.00
2023-05-09T04:52:18.684Z,248.00
2023-05-09T04:53:18.707Z,252.00
2023-05-09T04:54:18.744Z,256.00
2023-05-09T04:55:18.777Z,256.00
2023-05-09T04:56:18.805Z,256.00
2023-05-09T04:57:19.211Z,256.00
2023-05-09T04:58:18.859Z,260.00
2023-05-09T04:59:18.895Z,264.00
2023-05-09T05:00:18.929Z,264.00
2023-05-09T05:01:18.986Z,268.00
2023-05-09T05:02:18.992Z,264.00
2023-05-09T05:03:19.114Z,268.00
2023-05-09T05:04:19.072Z,272.00
2023-05-09T05:05:24.711Z,272.00
2023-05-09T05:06:19.116Z,272.00
2023-05-09T05:07:19.150Z,272.00
2023-05-09T05:08:19.161Z,268.00
2023-05-09T05:09:19.202Z,276.00
2023-05-09T05:10:19.242Z,276.00
2023-05-09T05:11:19.266Z,280.00
2023-05-09T05:12:19.303Z,280.00
2023-05-09T05:13:19.377Z,280.00
2023-05-09T05:14:19.360Z,284.00
2023-05-09T05:15:19.482Z,280.00
2023-05-09T05:16:19.443Z,284.00
2023-05-09T05:17:19.448Z,288.00
2023-05-09T05:18:19.488Z,288.00
2023-05-09T05:19:19.613Z,292.00
2023-05-09T05:20:19.537Z,292.00
2023-05-09T05:21:19.577Z,292.00
2023-05-09T05:22:19.605Z,292.00
2023-05-09T05:23:19.632Z,296.00
2023-05-09T05:24:19.670Z,292.00
2023-05-09T05:25:19.696Z,296.00
2023-05-09T05:26:19.725Z,300.00
2023-05-09T05:27:19.893Z,300.00
2023-05-09T05:28:19.782Z,296.00
2023-05-09T05:29:19.816Z,300.00
2023-05-09T05:30:19.849Z,300.00
2023-05-09T05:31:19.899Z,304.00
2023-05-09T05:32:19.910Z,304.00
2023-05-09T05:33:19.940Z,304.00
2023-05-09T05:34:19.964Z,308.00
2023-05-09T05:35:20.095Z,304.00
2023-05-09T05:36:20.030Z,308.00
2023-05-09T05:37:20.059Z,308.00
2023-05-09T05:38:20.093Z,308.00
2023-05-09T05:39:20.136Z,316.00
2023-05-09T05:40:20.162Z,312.00
2023-05-09T05:41:20.169Z,312.00
2023-05-09T05:42:20.220Z,312.00
2023-05-09T05:43:20.245Z,312.00
2023-05-09T05:44:20.286Z,316.00
2023-05-09T05:45:20.307Z,316.00
2023-05-09T05:46:20.406Z,316.00
2023-05-09T05:47:20.384Z,312.00
2023-05-09T05:48:20.386Z,320.00
2023-05-09T05:49:20.437Z,320.00
2023-05-09T05:50:20.467Z,324.00
2023-05-09T05:51:20.581Z,320.00
2023-05-09T05:52:20.519Z,324.00
2023-05-09T05:53:20.551Z,316.00
2023-05-09T05:54:20.580Z,324.00
2023-05-09T05:55:20.625Z,324.00
2023-05-09T05:56:20.648Z,324.00
2023-05-09T05:57:20.669Z,324.00
2023-05-09T05:58:20.719Z,324.00
2023-05-09T05:59:20.738Z,324.00
2023-05-09T06:00:20.800Z,324.00
2023-05-09T06:01:20.800Z,328.00
2023-05-09T06:02:20.895Z,324.00
2023-05-09T06:03:20.946Z,328.00
2023-05-09T06:04:20.927Z,328.00
2023-05-09T06:05:20.949Z,332.00
2023-05-09T06:06:20.963Z,332.00
2023-05-09T06:07:21.120Z,332.00
2023-05-09T06:08:21.023Z,328.00
2023-05-09T06:09:21.045Z,332.00
2023-05-09T06:10:21.079Z,332.00
2023-05-09T06:11:21.120Z,336.00
2023-05-09T06:12:21.139Z,332.00
2023-05-09T06:13:21.265Z,332.00
2023-05-09T06:14:21.207Z,332.00
2023-05-09T06:15:21.235Z,332.00
2023-05-09T06:16:21.446Z,336.00
2023-05-09T06:17:21.302Z,340.00
2023-05-09T06:18:21.314Z,336.00
2023-05-09T06:19:21.461Z,336.00
2023-05-09T06:20:21.387Z,344.00
2023-05-09T06:21:21.435Z,340.00
2023-05-09T06:22:21.455Z,340.00
2023-05-09T06:23:21.576Z,340.00
2023-05-09T06:24:34.470Z,340.00
2023-05-09T06:25:21.565Z,344.00
2023-05-09T06:26:21.605Z,340.00
2023-05-09T06:27:21.608Z,344.00
2023-05-09T06:28:21.658Z,344.00
2023-05-09T06:29:21.673Z,348.00
2023-05-09T06:30:26.457Z,348.00
2023-05-09T06:31:22.498Z,352.00
2023-05-09T06:32:21.768Z,348.00
2023-05-09T06:33:21.781Z,352.00
2023-05-09T06:34:21.843Z,352.00
2023-05-09T06:35:21.968Z,348.00
2023-05-09T06:36:21.890Z,352.00
2023-05-09T06:37:21.940Z,356.00
2023-05-09T06:38:21.959Z,356.00
2023-05-09T06:39:22.087Z,356.00
2023-05-09T06:40:22.024Z,352.00
2023-05-09T06:41:22.072Z,360.00
2023-05-09T06:42:22.078Z,360.00
2023-05-09T06:43:22.117Z,360.00
2023-05-09T06:44:22.137Z,360.00
2023-05-09T06:45:22.268Z,364.00
2023-05-09T06:46:22.231Z,364.00
2023-05-09T06:47:22.227Z,364.00
2023-05-09T06:48:22.260Z,368.00
2023-05-09T06:49:22.307Z,368.00
2023-05-09T06:50:22.332Z,364.00
2023-05-09T06:51:22.372Z,368.00
2023-05-09T06:52:22.400Z,372.00
2023-05-09T06:53:22.437Z,372.00
2023-05-09T06:54:22.457Z,376.00
2023-05-09T06:55:22.585Z,372.00
2023-05-09T06:56:22.532Z,376.00
2023-05-09T06:57:22.565Z,376.00
2023-05-09T06:58:22.621Z,380.00
2023-05-09T06:59:22.616Z,376.00
2023-05-09T07:00:22.650Z,384.00
2023-05-09T07:01:22.733Z,376.00
2023-05-09T07:02:22.746Z,380.00
2023-05-09T07:03:22.749Z,380.00
2023-05-09T07:04:22.783Z,384.00
2023-05-09T07:05:22.929Z,388.00
2023-05-09T07:06:22.839Z,384.00
2023-05-09T07:07:22.883Z,392.00
2023-05-09T07:08:22.913Z,396.00
2023-05-09T07:09:22.943Z,392.00
2023-05-09T07:10:22.962Z,400.00
2023-05-09T07:11:23.134Z,400.00
2023-05-09T07:12:23.026Z,396.00
2023-05-09T07:13:23.195Z,400.00
2023-05-09T07:14:23.126Z,400.00
2023-05-09T07:15:39.832Z,408.00
2023-05-09T07:16:23.244Z,412.00
2023-05-09T07:17:24.183Z,412.00
2023-05-09T07:18:23.219Z,420.00
2023-05-09T07:19:23.271Z,420.00
2023-05-09T07:20:23.298Z,420.00
2023-05-09T07:21:23.334Z,424.00
2023-05-09T07:22:23.362Z,432.00
2023-05-09T07:23:23.395Z,436.00
2023-05-09T07:24:23.416Z,444.00
2023-05-09T07:25:23.449Z,448.00
2023-05-09T07:26:23.489Z,452.00
2023-05-09T07:27:23.629Z,456.00
2023-05-09T07:28:23.562Z,472.00
2023-05-09T07:29:23.592Z,480.00
2023-05-09T07:30:23.630Z,480.00
2023-05-09T07:31:23.682Z,500.00
2023-05-09T07:32:23.804Z,496.00
2023-05-09T07:33:23.728Z,504.00
2023-05-09T07:34:23.752Z,512.00
2023-05-09T07:35:23.797Z,520.00
2023-05-09T07:36:23.824Z,524.00
2023-05-09T07:37:23.846Z,536.00
2023-05-09T07:38:23.880Z,532.00
2023-05-09T07:39:23.917Z,540.00
2023-05-09T07:40:23.950Z,568.00
2023-05-09T07:41:23.986Z,552.00
2023-05-09T07:42:24.019Z,560.00
2023-05-09T07:43:24.150Z,568.00
2023-05-09T07:44:24.085Z,576.00
2023-05-09T07:45:24.251Z,660.00
2023-05-09T07:46:24.194Z,592.00
2023-05-09T07:47:24.221Z,600.00
2023-05-09T07:48:24.226Z,612.00
2023-05-09T07:49:24.254Z,616.00
2023-05-09T07:50:24.276Z,620.00
2023-05-09T07:51:24.307Z,652.00
2023-05-09T07:52:24.355Z,656.00
2023-05-09T07:53:24.385Z,644.00
2023-05-09T07:54:24.417Z,652.00
2023-05-09T07:55:24.473Z,656.00
2023-05-09T07:56:24.481Z,668.00
2023-05-09T07:57:24.521Z,668.00
2023-05-09T07:58:24.542Z,680.00
2023-05-09T07:59:24.598Z,688.00
2023-05-09T08:00:24.616Z,696.00
2023-05-09T08:01:24.661Z,548.00
2023-05-09T08:02:24.784Z,744.00
2023-05-09T08:03:24.816Z,992.00
2023-05-09T08:04:24.806Z,744.00
2023-05-09T08:05:24.792Z,924.00
2023-05-09T08:06:24.818Z,920.00
2023-05-09T08:07:24.861Z,944.00
2023-05-09T08:08:24.890Z,948.00
2023-05-09T08:09:24.910Z,956.00
2023-05-09T08:10:24.960Z,964.00
2023-05-09T08:11:25.000Z,960.00
2023-05-09T08:12:25.024Z,968.00
2023-05-09T08:13:25.144Z,988.00
2023-05-09T08:14:25.090Z,984.00
2023-05-09T08:15:25.219Z,996.00
2023-05-09T08:16:25.205Z,1000.00
2023-05-09T08:17:25.233Z,1008.00
2023-05-09T08:18:25.223Z,1008.00
2023-05-09T08:19:25.266Z,1020.00
2023-05-09T08:20:25.309Z,1032.00
2023-05-09T08:21:25.344Z,1028.00
2023-05-09T08:22:25.366Z,1032.00
2023-05-09T08:23:25.396Z,1044.00
2023-05-09T08:24:25.444Z,1052.00
2023-05-09T08:25:25.477Z,1056.00
2023-05-09T08:26:25.517Z,1056.00
2023-05-09T08:27:25.591Z,1064.00
2023-05-09T08:28:25.588Z,1080.00
2023-05-09T08:29:25.616Z,1080.00
2023-05-09T08:30:25.646Z,1092.00
2023-05-09T08:31:25.835Z,1096.00
2023-05-09T08:32:25.719Z,1100.00
2023-05-09T08:33:25.755Z,1100.00
2023-05-09T08:34:25.782Z,1116.00
2023-05-09T08:35:25.823Z,1128.00
2023-05-09T08:36:25.861Z,1128.00
2023-05-09T08:37:25.879Z,1120.00
2023-05-09T08:38:25.913Z,1144.00
2023-05-09T08:39:25.968Z,1136.00
2023-05-09T08:40:26.000Z,1156.00
2023-05-09T08:41:26.044Z,1152.00
2023-05-09T08:42:26.649Z,1172.00
2023-05-09T08:43:26.097Z,1176.00
2023-05-09T08:44:26.147Z,1136.00
2023-05-09T08:45:26.174Z,1184.00
2023-05-09T08:46:26.221Z,1188.00
2023-05-09T08:47:26.262Z,1200.00
2023-05-09T08:48:26.268Z,1204.00
2023-05-09T08:49:26.309Z,1216.00
2023-05-09T08:50:26.349Z,1220.00
2023-05-09T08:51:26.382Z,1220.00
2023-05-09T08:52:26.417Z,1224.00
2023-05-09T08:53:26.453Z,1236.00
2023-05-09T08:54:26.485Z,1240.00
2023-05-09T08:55:26.511Z,1244.00
2023-05-09T08:56:26.537Z,1236.00
2023-05-09T08:57:26.577Z,1256.00
2023-05-09T08:58:26.656Z,1256.00
2023-05-09T08:59:26.654Z,1264.00
2023-05-09T09:00:26.688Z,1260.00
2023-05-09T09:01:26.765Z,1276.00
2023-05-09T09:02:26.787Z,1288.00
2023-05-09T09:03:26.907Z,1288.00
2023-05-09T09:04:26.933Z,1300.00
2023-05-09T09:05:40.818Z,1304.00
2023-05-09T09:06:26.895Z,1304.00
2023-05-09T09:07:27.377Z,1312.00
2023-05-09T09:08:26.951Z,1312.00
2023-05-09T09:09:27.000Z,1312.00
2023-05-09T09:10:27.043Z,1324.00
2023-05-09T09:11:27.068Z,1328.00
2023-05-09T09:12:27.106Z,1332.00
2023-05-09T09:13:27.188Z,1336.00
2023-05-09T09:14:27.173Z,1332.00
2023-05-09T09:15:27.201Z,1324.00
2023-05-09T09:16:27.269Z,1344.00
2023-05-09T09:17:27.297Z,1360.00
2023-05-09T09:18:27.317Z,1356.00
2023-05-09T09:19:27.445Z,1368.00
2023-05-09T09:20:27.375Z,1364.00
2023-05-09T09:21:27.429Z,1364.00
2023-05-09T09:22:27.451Z,1376.00
2023-05-09T09:23:27.480Z,1376.00
2023-05-09T09:24:27.534Z,1364.00
2023-05-09T09:25:27.561Z,1380.00
2023-05-09T09:26:27.585Z,1388.00
2023-05-09T09:27:27.625Z,1388.00
2023-05-09T09:28:27.671Z,1392.00
2023-05-09T09:29:27.710Z,1392.00
2023-05-09T09:30:27.774Z,1396.00
2023-05-09T09:31:27.804Z,1412.00
2023-05-09T09:32:27.887Z,1396.00
2023-05-09T09:33:27.843Z,1412.00
2023-05-09T09:34:27.882Z,1416.00
2023-05-09T09:35:28.010Z,1416.00
2023-05-09T09:36:27.951Z,1412.00
2023-05-09T09:37:27.981Z,1420.00
2023-05-09T09:38:28.002Z,1416.00
2023-05-09T09:39:28.056Z,1420.00
2023-05-09T09:40:28.104Z,1420.00
2023-05-09T09:41:28.111Z,1424.00
2023-05-09T09:42:28.161Z,1420.00
2023-05-09T09:43:28.208Z,1428.00
2023-05-09T09:44:28.235Z,1420.00
2023-05-09T09:45:28.272Z,1432.00
2023-05-09T09:46:28.348Z,1420.00
2023-05-09T09:47:28.379Z,1432.00
2023-05-09T09:48:28.377Z,1412.00
2023-05-09T09:49:28.422Z,1436.00
2023-05-09T09:50:28.447Z,1436.00
2023-05-09T09:51:28.576Z,1432.00
2023-05-09T09:52:28.528Z,1428.00
2023-05-09T09:53:28.578Z,1428.00
2023-05-09T09:54:28.599Z,1432.00
2023-05-09T09:55:28.626Z,1432.00
2023-05-09T09:56:28.661Z,1428.00
2023-05-09T09:57:28.705Z,1432.00
2023-05-09T09:58:28.736Z,1432.00
2023-05-09T09:59:28.796Z,1432.00
2023-05-09T10:00:28.827Z,1436.00
2023-05-09T10:01:28.897Z,1436.00
2023-05-09T10:02:28.912Z,1424.00
2023-05-09T10:03:28.937Z,1440.00
2023-05-09T10:04:28.931Z,1452.00
2023-05-09T10:05:29.037Z,1444.00
2023-05-09T10:06:29.066Z,1444.00
2023-05-09T10:07:29.151Z,1448.00
2023-05-09T10:08:29.123Z,1460.00
2023-05-09T10:09:29.139Z,1448.00
2023-05-09T10:10:29.180Z,1452.00
2023-05-09T10:11:29.196Z,1452.00
2023-05-09T10:12:29.240Z,1456.00
2023-05-09T10:13:29.339Z,1448.00
2023-05-09T10:14:29.312Z,1456.00
2023-05-09T10:15:33.466Z,1452.00
2023-05-09T10:16:42.548Z,1456.00
2023-05-09T10:17:29.559Z,1456.00
2023-05-09T10:18:29.795Z,1460.00
2023-05-09T10:19:29.501Z,1460.00
2023-05-09T10:20:29.521Z,1468.00
2023-05-09T10:21:29.561Z,1464.00
2023-05-09T10:22:29.604Z,1468.00
2023-05-09T10:23:29.730Z,1468.00
2023-05-09T10:24:29.680Z,1464.00
2023-05-09T10:25:29.709Z,1468.00
2023-05-09T10:26:29.739Z,1468.00
2023-05-09T10:27:29.797Z,1468.00
2023-05-09T10:28:29.808Z,1472.00
2023-05-09T10:29:29.856Z,1476.00
2023-05-09T10:30:30.305Z,1464.00
2023-05-09T10:31:30.010Z,1472.00
2023-05-09T10:32:29.983Z,1480.00
2023-05-09T10:33:30.025Z,1476.00
2023-05-09T10:34:30.053Z,1480.00
2023-05-09T10:35:30.147Z,1476.00
2023-05-09T10:36:30.099Z,1476.00
2023-05-09T10:37:31.575Z,1480.00
2023-05-09T10:38:30.185Z,1484.00
2023-05-09T10:39:30.255Z,1468.00
2023-05-09T10:40:30.293Z,1488.00
2023-05-09T10:41:30.298Z,1492.00
2023-05-09T10:42:30.336Z,1484.00
2023-05-09T10:43:31.172Z,1488.00
2023-05-09T10:44:30.410Z,1488.00
2023-05-09T10:45:30.452Z,1496.00
2023-05-09T10:46:30.504Z,1488.00
2023-05-09T10:47:30.568Z,1460.00
2023-05-09T10:48:30.561Z,1488.00
2023-05-09T10:49:30.590Z,1472.00
2023-05-09T10:50:30.629Z,1480.00
2023-05-09T10:51:30.663Z,1484.00
2023-05-09T10:52:30.712Z,1496.00
2023-05-09T10:53:30.760Z,1500.00
2023-05-09T10:54:31.174Z,1532.00
2023-05-09T10:55:30.907Z,1496.00
2023-05-09T10:56:30.852Z,1500.00
2023-05-09T10:57:30.881Z,1504.00
2023-05-09T10:58:30.911Z,1504.00
2023-05-09T10:59:30.949Z,1500.00
2023-05-09T11:00:31.005Z,1504.00
2023-05-09T11:01:31.077Z,1516.00
2023-05-09T11:02:31.152Z,1500.00
2023-05-09T11:03:31.215Z,1508.00
2023-05-09T11:04:31.154Z,1516.00
2023-05-09T11:05:31.184Z,1512.00
2023-05-09T11:06:31.228Z,1504.00
2023-05-09T11:07:31.265Z,1520.00
2023-05-09T11:08:31.316Z,1512.00
2023-05-09T11:09:31.335Z,1516.00
2023-05-09T11:10:31.367Z,1512.00
2023-05-09T11:11:31.526Z,1516.00
2023-05-09T11:12:31.446Z,1516.00
2023-05-09T11:13:31.533Z,1524.00
2023-05-09T11:14:31.524Z,1516.00
2023-05-09T11:15:31.557Z,1520.00
2023-05-09T11:16:31.691Z,1524.00
2023-05-09T11:17:31.635Z,1528.00
2023-05-09T11:18:31.666Z,1532.00
2023-05-09T11:19:31.704Z,1536.00
2023-05-09T11:20:31.737Z,1540.00
2023-05-09T11:21:31.782Z,1528.00
2023-05-09T11:22:31.805Z,1540.00
2023-05-09T11:23:31.841Z,1544.00
2023-05-09T11:24:31.877Z,1564.00
2023-05-09T11:25:31.922Z,1552.00
2023-05-09T11:26:31.961Z,1548.00
2023-05-09T11:27:32.138Z,1536.00
2023-05-09T11:28:32.063Z,1524.00
2023-05-09T11:29:32.071Z,1548.00
2023-05-09T11:30:32.108Z,1556.00
2023-05-09T11:31:32.189Z,1548.00
2023-05-09T11:32:32.261Z,1556.00
2023-05-09T11:33:32.260Z,1560.00
2023-05-09T11:34:32.263Z,1540.00
2023-05-09T11:35:32.398Z,1568.00
2023-05-09T11:36:32.347Z,1544.00
2023-05-09T11:37:32.371Z,1544.00
2023-05-09T11:38:32.414Z,1540.00
2023-05-09T11:39:32.445Z,1544.00
2023-05-09T11:40:32.487Z,1560.00
2023-05-09T11:41:32.520Z,1556.00
2023-05-09T11:42:32.566Z,1544.00
2023-05-09T11:43:32.685Z,1552.00
2023-05-09T11:44:32.632Z,1492.00
2023-05-09T11:45:32.676Z,1564.00
2023-05-09T11:46:32.789Z,1568.00
2023-05-09T11:47:32.830Z,1548.00
2023-05-09T11:48:32.842Z,1540.00
2023-05-09T11:49:32.807Z,1552.00
2023-05-09T11:50:32.889Z,1536.00
2023-05-09T11:51:32.878Z,1528.00
2023-05-09T11:52:32.961Z,1540.00
2023-05-09T11:53:32.964Z,1544.00
2023-05-09T11:54:33.007Z,1536.00
2023-05-09T11:55:33.042Z,1536.00
2023-05-09T11:56:33.077Z,1544.00
2023-05-09T11:57:33.128Z,1508.00
2023-05-09T11:58:33.155Z,1556.00
2023-05-09T11:59:33.295Z,1488.00
2023-05-09T12:00:33.256Z,1536.00
2023-05-09T12:01:33.258Z,1524.00
2023-05-09T12:02:33.422Z,1524.00
2023-05-09T12:03:33.408Z,1528.00
2023-05-09T12:04:33.413Z,1516.00
2023-05-09T12:05:33.391Z,1512.00
2023-05-09T12:06:33.441Z,1520.00
2023-05-09T12:07:33.484Z,1536.00
2023-05-09T12:08:33.528Z,1508.00
2023-05-09T12:09:33.541Z,1504.00
2023-05-09T12:10:33.590Z,1508.00
2023-05-09T12:11:33.666Z,1504.00
2023-05-09T12:12:33.665Z,1496.00
2023-05-09T12:13:33.742Z,1500.00
2023-05-09T12:14:33.745Z,1508.00
2023-05-09T12:15:33.875Z,1496.00
2023-05-09T12:16:33.884Z,1488.00
2023-05-09T12:17:33.881Z,1488.00
2023-05-09T12:18:33.891Z,1488.00
2023-05-09T12:19:33.924Z,1484.00
2023-05-09T12:20:33.952Z,1496.00
2023-05-09T12:21:34.001Z,1460.00
2023-05-09T12:22:34.037Z,1480.00
2023-05-09T12:23:34.070Z,1480.00
2023-05-09T12:24:34.110Z,1472.00
2023-05-09T12:25:34.148Z,1472.00
2023-05-09T12:26:34.187Z,1472.00
2023-05-09T12:27:34.219Z,1468.00
2023-05-09T12:28:34.254Z,1464.00
2023-05-09T12:29:34.297Z,1452.00
2023-05-09T12:30:34.338Z,1448.00
2023-05-09T12:31:34.496Z,1452.00
2023-05-09T12:32:34.521Z,1428.00
2023-05-09T12:33:34.452Z,1444.00
2023-05-09T12:34:34.492Z,1432.00
2023-05-09T12:35:34.518Z,1428.00
2023-05-09T12:36:34.650Z,1420.00
2023-05-09T12:37:34.602Z,1424.00
2023-05-09T12:38:34.671Z,1400.00
2023-05-09T12:39:34.677Z,1420.00
2023-05-09T12:40:34.713Z,1424.00