createdAt,value
2022-08-22T00:01:44.828Z,19.90
2022-08-22T00:02:43.675Z,18.30
2022-08-22T00:02:44.824Z,21.00
2022-08-22T00:05:06.672Z,19.90
2022-08-22T00:08:28.882Z,19.80
2022-08-22T00:11:14.308Z,19.80
2022-08-22T00:14:11.413Z,19.80
2022-08-22T00:17:01.748Z,19.80
2022-08-22T00:20:16.099Z,19.80
2022-08-22T00:23:26.673Z,19.80
2022-08-22T00:26:24.955Z,19.80
2022-08-22T00:29:05.205Z,19.70
2022-08-22T00:31:53.194Z,19.80
2022-08-22T00:35:07.094Z,19.80
2022-08-22T00:37:42.421Z,19.80
2022-08-22T00:40:48.447Z,19.80
2022-08-22T00:44:13.833Z,19.80
2022-08-22T00:47:00.767Z,19.80
2022-08-22T00:50:01.624Z,19.80
2022-08-22T00:52:50.057Z,19.80
2022-08-22T00:56:06.415Z,19.80
2022-08-22T01:02:43.771Z,19.80
2022-08-22T01:05:53.291Z,19.80
2022-08-22T01:08:44.469Z,19.80
2022-08-22T01:11:53.519Z,19.80
2022-08-22T01:15:07.289Z,19.80
2022-08-22T01:17:54.478Z,19.80
2022-08-22T01:20:28.015Z,19.80
2022-08-22T01:23:13.688Z,19.80
2022-08-22T01:26:19.494Z,19.80
2022-08-22T01:29:27.703Z,19.80
2022-08-22T01:32:26.714Z,19.80
2022-08-22T01:35:09.125Z,19.70
2022-08-22T01:37:55.334Z,19.80
2022-08-22T01:40:47.570Z,19.80
2022-08-22T01:43:58.640Z,19.80
2022-08-22T01:46:29.898Z,19.80
2022-08-22T01:49:05.928Z,19.80
2022-08-22T01:51:58.686Z,19.80
2022-08-22T01:54:49.044Z,19.80
2022-08-22T01:57:17.015Z,19.80
2022-08-22T01:59:48.566Z,19.70
2022-08-22T02:02:18.723Z,19.80
2022-08-22T02:05:13.432Z,19.70
2022-08-22T02:07:58.562Z,19.70
2022-08-22T02:10:48.483Z,19.80
2022-08-22T02:13:33.709Z,19.80
2022-08-22T02:16:32.238Z,19.80
2022-08-22T02:19:25.994Z,19.70
2022-08-22T02:22:03.787Z,19.70
2022-08-22T02:24:33.896Z,19.70
2022-08-22T02:27:13.110Z,19.70
2022-08-22T02:30:02.694Z,19.70
2022-08-22T02:33:08.751Z,19.70
2022-08-22T02:35:54.808Z,19.70
2022-08-22T02:38:39.272Z,19.60
2022-08-22T02:41:09.457Z,19.60
2022-08-22T02:43:52.971Z,19.60
2022-08-22T02:46:59.087Z,19.60
2022-08-22T02:49:47.204Z,19.60
2022-08-22T02:52:25.883Z,19.50
2022-08-22T02:55:06.686Z,19.50
2022-08-22T02:57:52.861Z,19.50
2022-08-22T03:00:31.585Z,19.50
2022-08-22T03:02:59.997Z,19.50
2022-08-22T03:05:41.087Z,19.50
2022-08-22T03:08:21.992Z,19.40
2022-08-22T03:11:31.287Z,19.40
2022-08-22T03:14:37.199Z,19.40
2022-08-22T03:17:11.058Z,19.30
2022-08-22T03:20:00.494Z,19.30
2022-08-22T03:22:55.428Z,19.30
2022-08-22T03:25:36.835Z,19.30
2022-08-22T03:28:12.138Z,19.30
2022-08-22T03:30:57.862Z,19.40
2022-08-22T03:33:29.327Z,19.40
2022-08-22T03:36:14.634Z,19.30
2022-08-22T03:39:17.422Z,19.40
2022-08-22T03:42:17.847Z,19.40
2022-08-22T03:45:12.128Z,19.40
2022-08-22T03:48:08.333Z,19.30
2022-08-22T03:50:51.248Z,19.30
2022-08-22T03:53:39.734Z,19.30
2022-08-22T03:56:38.788Z,19.30
2022-08-22T03:59:30.738Z,19.20
2022-08-22T04:02:33.402Z,19.30
2022-08-22T04:05:29.386Z,19.20
2022-08-22T04:08:26.012Z,19.20
2022-08-22T04:11:02.673Z,19.20
2022-08-22T04:14:09.034Z,19.10
2022-08-22T04:17:14.098Z,19.00
2022-08-22T04:19:50.023Z,19.00
2022-08-22T04:22:33.593Z,18.80
2022-08-22T04:25:10.363Z,18.90
2022-08-22T04:27:55.925Z,18.90
2022-08-22T04:30:38.387Z,18.80
2022-08-22T04:33:09.828Z,18.80
2022-08-22T04:36:01.397Z,18.80
2022-08-22T04:38:37.473Z,18.70
2022-08-22T04:41:36.127Z,18.60
2022-08-22T04:44:13.432Z,18.50
2022-08-22T04:46:55.797Z,18.40
2022-08-22T04:49:26.799Z,18.40
2022-08-22T04:52:14.157Z,18.50
2022-08-22T04:55:08.400Z,18.60
2022-08-22T04:57:57.961Z,18.70
2022-08-22T05:00:33.387Z,18.80
2022-08-22T05:03:18.696Z,18.80
2022-08-22T05:05:48.443Z,18.80
2022-08-22T05:08:23.356Z,18.90
2022-08-22T05:10:54.912Z,19.00
2022-08-22T05:13:31.272Z,19.00
2022-08-22T05:16:04.454Z,19.00
2022-08-22T05:18:58.938Z,19.00
2022-08-22T05:21:32.679Z,19.00
2022-08-22T05:24:21.320Z,19.00
2022-08-22T05:26:53.713Z,19.00
2022-08-22T05:29:28.803Z,18.90
2022-08-22T05:32:27.403Z,19.00
2022-08-22T05:34:59.601Z,19.00
2022-08-22T05:37:43.308Z,18.80
2022-08-22T05:40:19.252Z,18.90
2022-08-22T05:42:46.851Z,18.80
2022-08-22T05:45:15.367Z,18.80
2022-08-22T05:47:46.508Z,18.80
2022-08-22T05:50:24.022Z,18.90
2022-08-22T05:53:15.217Z,18.90
2022-08-22T05:55:45.837Z,18.80
2022-08-22T05:58:37.937Z,18.80
2022-08-22T06:01:27.922Z,18.60
2022-08-22T06:04:15.817Z,18.60
2022-08-22T06:07:00.981Z,18.60
2022-08-22T06:09:34.906Z,18.70
2022-08-22T06:12:21.801Z,18.80
2022-08-22T06:14:55.312Z,18.70
2022-08-22T06:17:50.662Z,18.80
2022-08-22T06:20:30.154Z,18.80
2022-08-22T06:23:01.709Z,18.80
2022-08-22T06:25:35.999Z,18.80
2022-08-22T06:28:19.153Z,18.70
2022-08-22T06:30:48.767Z,18.70
2022-08-22T06:33:50.417Z,18.70
2022-08-22T06:36:32.376Z,18.80
2022-08-22T06:39:31.518Z,19.00
2022-08-22T06:42:17.212Z,19.00
2022-08-22T06:44:59.918Z,19.10
2022-08-22T06:47:31.680Z,19.10
2022-08-22T06:50:07.308Z,19.10
2022-08-22T06:52:57.612Z,19.10
2022-08-22T06:55:28.178Z,18.90
2022-08-22T06:57:57.753Z,18.80
2022-08-22T07:00:26.458Z,18.90
2022-08-22T07:03:04.657Z,19.00
2022-08-22T07:05:37.477Z,19.00
2022-08-22T07:08:12.178Z,18.90
2022-08-22T07:10:46.041Z,19.00
2022-08-22T07:13:19.377Z,19.10
2022-08-22T07:15:56.329Z,19.20
2022-08-22T07:18:27.039Z,19.20
2022-08-22T07:21:08.478Z,19.10
2022-08-22T07:23:42.081Z,19.00
2022-08-22T07:26:39.898Z,19.00
2022-08-22T07:29:28.492Z,19.00
2022-08-22T07:32:17.632Z,19.00
2022-08-22T07:35:09.244Z,19.00
2022-08-22T07:38:02.758Z,19.10
2022-08-22T07:40:44.047Z,19.00
2022-08-22T07:43:14.137Z,18.90
2022-08-22T07:45:50.089Z,18.90
2022-08-22T07:48:59.329Z,19.00
2022-08-22T07:51:54.230Z,19.00
2022-08-22T07:54:43.072Z,18.90
2022-08-22T07:57:17.842Z,18.80
2022-08-22T07:59:54.736Z,18.90
2022-08-22T08:02:23.506Z,19.20
2022-08-22T08:04:53.143Z,19.00
2022-08-22T08:07:25.476Z,18.90
2022-08-22T08:10:13.083Z,19.10
2022-08-22T08:12:56.141Z,19.30
2022-08-22T08:15:30.598Z,19.50
2022-08-22T08:18:13.641Z,19.50
2022-08-22T08:20:40.777Z,19.40
2022-08-22T08:23:11.197Z,19.50
2022-08-22T08:26:07.452Z,19.70
2022-08-22T08:28:41.613Z,19.70
2022-08-22T08:31:27.592Z,19.80
2022-08-22T08:34:03.853Z,19.80
2022-08-22T08:36:40.183Z,19.80
2022-08-22T08:39:39.624Z,20.00
2022-08-22T08:42:12.464Z,20.10
2022-08-22T08:45:01.462Z,20.20
2022-08-22T08:47:46.658Z,20.20
2022-08-22T08:50:23.918Z,20.20
2022-08-22T08:53:01.884Z,20.30
2022-08-22T08:56:03.080Z,20.30
2022-08-22T08:58:50.866Z,20.30
2022-08-22T09:01:56.697Z,20.40
2022-08-22T09:04:41.523Z,20.50
2022-08-22T09:07:47.856Z,20.60
2022-08-22T09:10:33.732Z,20.70
2022-08-22T09:13:40.867Z,20.90
2022-08-22T09:16:22.617Z,21.00
2022-08-22T09:19:05.228Z,21.30
2022-08-22T09:22:14.474Z,21.40
2022-08-22T09:25:19.918Z,21.60
2022-08-22T09:28:35.349Z,21.90
2022-08-22T09:34:12.456Z,22.30
2022-08-22T09:37:16.648Z,22.50
2022-08-22T09:39:50.495Z,22.80
2022-08-22T09:42:29.537Z,22.90
2022-08-22T09:45:11.946Z,23.10
2022-08-22T09:48:06.955Z,23.30
2022-08-22T09:50:42.817Z,23.40
2022-08-22T09:53:28.241Z,23.50
2022-08-22T09:56:15.929Z,23.60
2022-08-22T09:59:14.779Z,23.70
2022-08-22T10:02:18.322Z,23.80
2022-08-22T10:04:58.185Z,23.70
2022-08-22T10:07:53.202Z,23.90
2022-08-22T10:10:26.461Z,23.60
2022-08-22T10:13:04.082Z,23.80
2022-08-22T10:15:46.676Z,24.00
2022-08-22T10:18:37.118Z,24.00
2022-08-22T10:21:38.097Z,24.20
2022-08-22T10:24:25.161Z,24.40
2022-08-22T10:27:03.538Z,24.60
2022-08-22T10:30:07.582Z,24.90
2022-08-22T10:33:03.702Z,24.50
2022-08-22T10:35:57.598Z,24.60
2022-08-22T10:38:44.185Z,24.70
2022-08-22T10:41:41.631Z,24.10
2022-08-22T10:44:32.672Z,23.30
2022-08-22T10:47:08.882Z,22.90
2022-08-22T10:50:22.372Z,23.20
2022-08-22T10:53:16.412Z,23.60
2022-08-22T10:55:46.159Z,23.90
2022-08-22T10:58:23.391Z,24.10
2022-08-22T11:00:58.638Z,24.10
2022-08-22T11:03:43.919Z,24.20
2022-08-22T11:06:25.174Z,24.30
2022-08-22T11:09:36.205Z,24.30
2022-08-22T11:12:28.178Z,24.30
2022-08-22T11:15:46.257Z,24.30
2022-08-22T11:18:25.417Z,24.20
2022-08-22T11:21:15.997Z,24.20
2022-08-22T11:24:04.448Z,24.10
2022-08-22T11:26:47.491Z,23.90
2022-08-22T11:29:36.838Z,23.60
2022-08-22T11:32:41.377Z,23.70
2022-08-22T11:35:24.352Z,23.70
2022-08-22T11:38:18.742Z,23.50
2022-08-22T11:41:04.842Z,23.30
2022-08-22T11:43:39.357Z,23.10
2022-08-22T11:46:29.892Z,23.30
2022-08-22T11:49:06.443Z,23.30
2022-08-22T11:51:52.347Z,22.60
2022-08-22T11:55:04.772Z,22.40
2022-08-22T11:57:45.185Z,22.50
2022-08-22T12:00:49.843Z,22.50
2022-08-22T12:03:42.997Z,22.60
2022-08-22T12:06:38.475Z,22.50
2022-08-22T12:09:48.297Z,22.60
2022-08-22T12:12:19.107Z,22.50
2022-08-22T12:15:21.569Z,22.70
2022-08-22T12:18:07.133Z,22.70
2022-08-22T12:21:11.434Z,22.80
2022-08-22T12:23:59.699Z,22.30
2022-08-22T12:26:38.543Z,22.10
2022-08-22T12:29:33.397Z,22.10
2022-08-22T12:32:14.923Z,22.30
2022-08-22T12:35:01.628Z,22.40
2022-08-22T12:37:57.442Z,22.60
2022-08-22T12:40:43.807Z,22.50
2022-08-22T12:43:42.581Z,22.70
2022-08-22T12:46:15.473Z,22.70
2022-08-22T12:49:09.453Z,22.70
2022-08-22T12:52:11.178Z,22.50
2022-08-22T12:54:44.413Z,22.30
2022-08-22T12:57:41.124Z,22.20
2022-08-22T13:00:30.863Z,22.20
2022-08-22T13:03:02.478Z,21.90
2022-08-22T13:05:34.227Z,21.90
2022-08-22T13:08:13.952Z,22.00
2022-08-22T13:10:52.478Z,21.90
2022-08-22T13:13:56.110Z,21.90
2022-08-22T13:16:26.649Z,21.90
2022-08-22T13:19:07.661Z,21.90
2022-08-22T13:21:44.957Z,21.90
2022-08-22T13:24:38.866Z,22.00
2022-08-22T13:27:20.299Z,21.80
2022-08-22T13:29:53.748Z,21.80
2022-08-22T13:32:33.113Z,21.70
2022-08-22T13:35:01.588Z,21.20
2022-08-22T13:37:41.138Z,21.00
2022-08-22T13:40:14.157Z,21.10
2022-08-22T13:42:54.032Z,21.10
2022-08-22T13:45:25.820Z,21.30
2022-08-22T13:48:03.706Z,21.30
2022-08-22T13:50:52.894Z,21.20
2022-08-22T13:53:35.823Z,21.10
2022-08-22T13:56:15.603Z,20.90
2022-08-22T13:58:56.243Z,20.70
2022-08-22T14:02:34.174Z,21.00
2022-08-22T14:08:12.893Z,21.30
2022-08-22T14:10:45.730Z,21.10
2022-08-22T14:13:27.249Z,20.90
2022-08-22T14:16:10.428Z,21.00
2022-08-22T14:19:06.294Z,21.20
2022-08-22T14:21:41.196Z,21.10
2022-08-22T14:24:39.031Z,21.20
2022-08-22T14:27:16.905Z,21.30
2022-08-22T14:29:58.814Z,21.40
2022-08-22T14:32:27.711Z,21.40
2022-08-22T14:35:23.610Z,21.50
2022-08-22T14:38:18.032Z,21.50
2022-08-22T14:40:47.338Z,21.50
2022-08-22T14:43:27.650Z,21.50
2022-08-22T14:46:02.167Z,21.40
2022-08-22T14:48:40.711Z,21.40
2022-08-22T14:51:22.933Z,21.40
2022-08-22T14:53:50.819Z,21.30
2022-08-22T14:56:28.078Z,21.20
2022-08-22T14:59:07.587Z,21.20
2022-08-22T15:01:53.716Z,21.20
2022-08-22T15:04:35.420Z,21.20
2022-08-22T15:07:02.786Z,21.20
2022-08-22T15:09:36.530Z,21.20
2022-08-22T15:12:30.899Z,21.20
2022-08-22T15:15:09.423Z,21.20
2022-08-22T15:17:44.131Z,21.20
2022-08-22T15:20:12.311Z,21.20
2022-08-22T15:22:45.385Z,21.20
2022-08-22T15:25:18.506Z,21.30
2022-08-22T15:28:05.344Z,21.30
2022-08-22T15:31:05.461Z,21.30
2022-08-22T15:33:40.275Z,21.40
2022-08-22T15:36:26.849Z,21.30
2022-08-22T15:39:16.511Z,21.30
2022-08-22T15:41:48.474Z,21.30
2022-08-22T15:44:30.922Z,21.30
2022-08-22T15:47:24.282Z,21.30
2022-08-22T15:50:00.314Z,21.30
2022-08-22T15:53:06.872Z,21.30
2022-08-22T15:55:35.669Z,21.30
2022-08-22T15:58:13.222Z,21.30
2022-08-22T16:01:04.973Z,21.30
2022-08-22T16:04:02.490Z,21.20
2022-08-22T16:06:50.494Z,21.20
2022-08-22T16:09:40.012Z,21.10
2022-08-22T16:12:12.609Z,21.10
2022-08-22T16:14:42.752Z,21.10
2022-08-22T16:17:42.408Z,21.10
2022-08-22T16:20:12.035Z,21.10
2022-08-22T16:22:59.159Z,21.10
2022-08-22T16:25:45.120Z,21.10
2022-08-22T16:28:58.237Z,21.10
2022-08-22T16:31:33.926Z,21.10
2022-08-22T16:34:18.969Z,21.10
2022-08-22T16:36:55.124Z,21.00
2022-08-22T16:39:22.168Z,21.00
2022-08-22T16:41:50.795Z,21.00
2022-08-22T16:44:30.012Z,21.00
2022-08-22T16:47:14.730Z,21.10
2022-08-22T16:49:50.924Z,21.00
2022-08-22T16:52:26.735Z,21.00
2022-08-22T16:55:04.976Z,20.90
2022-08-22T16:58:06.132Z,20.90
2022-08-22T17:00:40.331Z,20.90
2022-08-22T17:03:39.104Z,20.80
2022-08-22T17:06:26.250Z,20.80
2022-08-22T17:09:30.078Z,20.70
2022-08-22T17:11:57.167Z,20.60
2022-08-22T17:14:42.694Z,20.50
2022-08-22T17:17:32.649Z,20.40
2022-08-22T17:20:18.930Z,20.40
2022-08-22T17:23:11.705Z,20.30
2022-08-22T17:26:06.630Z,20.40
2022-08-22T17:28:34.297Z,20.30
2022-08-22T17:31:04.430Z,20.20
2022-08-22T17:33:40.745Z,20.30
2022-08-22T17:36:27.110Z,20.40
2022-08-22T17:39:35.209Z,20.40
2022-08-22T17:42:28.192Z,20.40
2022-08-22T17:45:07.322Z,20.50
2022-08-22T17:48:01.226Z,20.30
2022-08-22T17:50:43.078Z,20.30
2022-08-22T17:53:25.167Z,20.20
2022-08-22T17:55:52.234Z,20.20
2022-08-22T17:58:37.404Z,20.20
2022-08-22T18:01:33.586Z,20.20
2022-08-22T18:04:03.006Z,20.00
2022-08-22T18:06:36.029Z,19.90
2022-08-22T18:09:18.734Z,20.00
2022-08-22T18:12:05.985Z,20.00
2022-08-22T18:14:36.790Z,19.90
2022-08-22T18:17:17.933Z,20.00
2022-08-22T18:19:57.192Z,20.10
2022-08-22T18:22:52.539Z,20.10
2022-08-22T18:25:19.625Z,20.10
2022-08-22T18:27:54.970Z,20.20
2022-08-22T18:30:28.436Z,20.00
2022-08-22T18:33:02.875Z,19.80
2022-08-22T18:35:42.985Z,19.90
2022-08-22T18:38:35.129Z,20.00
2022-08-22T18:41:28.825Z,20.00
2022-08-22T18:43:59.666Z,20.00
2022-08-22T18:46:41.565Z,20.00
2022-08-22T18:49:20.995Z,20.00
2022-08-22T18:52:14.064Z,20.00
2022-08-22T18:54:59.610Z,19.90
2022-08-22T18:57:53.008Z,19.70
2022-08-22T19:00:46.632Z,19.80
2022-08-22T19:03:31.788Z,19.70
2022-08-22T19:06:26.910Z,19.80
2022-08-22T19:09:20.991Z,19.80
2022-08-22T19:12:19.344Z,19.70
2022-08-22T19:15:17.754Z,19.60
2022-08-22T19:18:32.065Z,19.60
2022-08-22T19:21:46.121Z,19.70
2022-08-22T19:24:29.785Z,19.70
2022-08-22T19:27:31.386Z,19.70
2022-08-22T19:30:02.370Z,19.60
2022-08-22T19:32:50.131Z,19.60
2022-08-22T19:35:22.802Z,19.50
2022-08-22T19:37:58.736Z,19.50
2022-08-22T19:40:38.687Z,19.50
2022-08-22T19:43:48.970Z,19.50
2022-08-22T19:46:39.091Z,19.50
2022-08-22T19:49:21.046Z,19.60
2022-08-22T19:52:02.891Z,19.50
2022-08-22T19:54:31.487Z,19.50
2022-08-22T19:57:03.293Z,19.40
2022-08-22T19:59:50.677Z,19.40
2022-08-22T20:02:47.358Z,19.50
2022-08-22T20:05:24.250Z,19.50
2022-08-22T20:08:08.412Z,19.50
2022-08-22T20:10:51.582Z,19.50
2022-08-22T20:13:23.467Z,19.50
2022-08-22T20:16:05.533Z,19.60
2022-08-22T20:19:06.530Z,19.60
2022-08-22T20:21:44.146Z,19.60
2022-08-22T20:24:40.016Z,19.60
2022-08-22T20:27:19.928Z,19.60
2022-08-22T20:30:06.242Z,19.60
2022-08-22T20:32:45.410Z,19.60
2022-08-22T20:35:38.867Z,19.60
2022-08-22T20:38:09.838Z,19.50
2022-08-22T20:40:56.117Z,19.60
2022-08-22T20:43:43.667Z,19.50
2022-08-22T20:46:36.262Z,19.50
2022-08-22T20:49:04.012Z,19.40
2022-08-22T20:51:33.907Z,19.30
2022-08-22T20:54:10.450Z,19.30
2022-08-22T20:56:52.926Z,19.30
2022-08-22T20:59:37.563Z,19.30
2022-08-22T21:02:10.588Z,19.30
2022-08-22T21:04:53.214Z,19.30
2022-08-22T21:07:33.526Z,19.30
2022-08-22T21:10:42.695Z,19.20
2022-08-22T21:13:25.841Z,19.10
2022-08-22T21:15:58.935Z,19.20
2022-08-22T21:18:33.000Z,19.40
2022-08-22T21:21:19.522Z,19.10
2022-08-22T21:24:11.826Z,18.40
2022-08-22T21:27:12.329Z,18.00
2022-08-22T21:29:52.266Z,17.60
2022-08-22T21:32:27.005Z,17.50
2022-08-22T21:34:59.081Z,17.70
2022-08-22T21:37:53.006Z,18.00
2022-08-22T21:40:43.117Z,18.30
2022-08-22T21:43:31.312Z,18.60
2022-08-22T21:46:02.171Z,18.60
2022-08-22T21:49:09.661Z,18.60
2022-08-22T21:51:46.425Z,18.60
2022-08-22T21:54:52.726Z,18.70
2022-08-22T21:57:37.480Z,18.80
2022-08-22T22:00:33.311Z,18.70
2022-08-22T22:03:10.341Z,18.60
2022-08-22T22:05:46.812Z,18.60
2022-08-22T22:08:42.326Z,18.60
2022-08-22T22:11:23.507Z,18.60
2022-08-22T22:13:50.790Z,18.60
2022-08-22T22:16:42.960Z,18.50
2022-08-22T22:19:12.750Z,18.30
2022-08-22T22:21:43.604Z,18.30
2022-08-22T22:24:11.803Z,18.40
2022-08-22T22:26:48.361Z,18.30
2022-08-22T22:29:18.276Z,18.30
2022-08-22T22:31:47.940Z,18.10
2022-08-22T22:34:19.884Z,18.00
2022-08-22T22:36:48.256Z,18.00
2022-08-22T22:39:17.890Z,17.90
2022-08-22T22:41:58.165Z,18.10
2022-08-22T22:44:27.345Z,18.10
2022-08-22T22:47:00.901Z,18.10
2022-08-22T22:49:32.585Z,18.30
2022-08-22T22:52:04.165Z,18.40
2022-08-22T22:54:35.318Z,18.20
2022-08-22T22:57:04.222Z,18.20
2022-08-22T22:59:40.420Z,18.20
2022-08-22T23:02:13.311Z,18.00
2022-08-22T23:04:48.621Z,18.00
2022-08-22T23:07:19.090Z,17.80
2022-08-22T23:09:47.460Z,17.70
2022-08-22T23:12:17.320Z,17.60
2022-08-22T23:14:46.025Z,17.60
2022-08-22T23:17:15.351Z,17.60
2022-08-22T23:19:46.313Z,17.70
2022-08-22T23:22:17.801Z,17.60
2022-08-22T23:24:47.721Z,17.80
2022-08-22T23:27:20.742Z,17.60
2022-08-22T23:29:53.542Z,17.70
2022-08-22T23:32:24.981Z,17.80
2022-08-22T23:34:58.928Z,17.80
2022-08-22T23:37:34.505Z,17.90
2022-08-22T23:40:11.208Z,17.90
2022-08-22T23:42:41.970Z,17.90
2022-08-22T23:45:11.165Z,17.90
2022-08-22T23:47:51.806Z,18.00
2022-08-22T23:50:25.560Z,18.10
2022-08-22T23:52:53.908Z,18.00
2022-08-22T23:55:24.230Z,17.80
2022-08-22T23:57:55.508Z,17.90
