createdAt,value
2022-11-09T00:00:00.780Z,6.77
2022-11-09T00:02:27.795Z,6.74
2022-11-09T00:04:54.871Z,6.71
2022-11-09T00:07:21.940Z,6.67
2022-11-09T00:09:49.099Z,6.62
2022-11-09T00:12:16.268Z,6.62
2022-11-09T00:14:43.297Z,6.62
2022-11-09T00:17:10.404Z,6.62
2022-11-09T00:19:37.543Z,6.63
2022-11-09T00:22:04.548Z,6.63
2022-11-09T00:24:31.594Z,6.65
2022-11-09T00:26:58.650Z,6.65
2022-11-09T00:29:29.208Z,6.67
2022-11-09T00:31:56.312Z,6.67
2022-11-09T00:34:23.325Z,6.67
2022-11-09T00:36:50.360Z,6.65
2022-11-09T00:39:17.410Z,6.65
2022-11-09T00:41:44.455Z,6.66
2022-11-09T00:44:11.568Z,6.66
2022-11-09T00:46:38.741Z,6.64
2022-11-09T00:49:05.913Z,6.65
2022-11-09T00:51:32.960Z,6.64
2022-11-09T00:54:00.022Z,6.64
2022-11-09T00:56:27.217Z,6.62
2022-11-09T00:58:55.601Z,6.63
2022-11-09T01:01:22.923Z,6.62
2022-11-09T01:03:50.218Z,6.63
2022-11-09T01:06:19.027Z,6.60
2022-11-09T01:08:46.713Z,6.56
2022-11-09T01:11:16.126Z,6.53
2022-11-09T01:13:43.948Z,6.54
2022-11-09T01:16:12.800Z,6.55
2022-11-09T01:18:40.327Z,6.54
2022-11-09T01:21:09.541Z,6.55
2022-11-09T01:23:36.683Z,6.53
2022-11-09T01:26:07.813Z,6.52
2022-11-09T01:28:35.348Z,6.51
2022-11-09T01:31:06.560Z,6.48
2022-11-09T01:33:33.769Z,6.48
2022-11-09T01:36:04.581Z,6.46
2022-11-09T01:38:32.369Z,6.42
2022-11-09T01:40:59.519Z,6.41
2022-11-09T01:43:27.685Z,6.42
2022-11-09T01:46:03.951Z,6.40
2022-11-09T01:48:49.627Z,6.42
2022-11-09T01:51:22.994Z,6.42
2022-11-09T01:53:51.335Z,6.40
2022-11-09T01:56:19.323Z,6.38
2022-11-09T01:58:59.175Z,6.40
2022-11-09T02:01:29.667Z,6.42
2022-11-09T02:03:59.530Z,6.42
2022-11-09T02:06:28.759Z,6.42
2022-11-09T02:08:59.954Z,6.45
2022-11-09T02:11:29.260Z,6.43
2022-11-09T02:13:57.978Z,6.40
2022-11-09T02:16:25.005Z,6.38
2022-11-09T02:18:53.825Z,6.38
2022-11-09T02:21:24.479Z,6.36
2022-11-09T02:23:51.724Z,6.33
2022-11-09T02:26:23.785Z,6.32
2022-11-09T02:28:52.869Z,6.31
2022-11-09T02:31:20.515Z,6.31
2022-11-09T02:33:51.677Z,6.32
2022-11-09T02:36:18.839Z,6.33
2022-11-09T02:38:46.363Z,6.34
2022-11-09T02:41:14.445Z,6.33
2022-11-09T02:43:41.571Z,6.33
2022-11-09T02:46:08.695Z,6.31
2022-11-09T02:48:36.539Z,6.31
2022-11-09T02:51:03.973Z,6.28
2022-11-09T02:53:31.911Z,6.27
2022-11-09T02:55:59.107Z,6.26
2022-11-09T02:58:26.209Z,6.25
2022-11-09T03:00:53.847Z,6.22
2022-11-09T03:03:22.124Z,6.21
2022-11-09T03:05:51.018Z,6.22
2022-11-09T03:08:18.188Z,6.21
2022-11-09T03:10:46.447Z,6.21
2022-11-09T03:13:13.482Z,6.18
2022-11-09T03:15:40.966Z,6.16
2022-11-09T03:18:08.938Z,6.13
2022-11-09T03:20:36.014Z,6.09
2022-11-09T03:23:03.269Z,6.05
2022-11-09T03:25:33.707Z,6.03
2022-11-09T03:28:01.981Z,6.04
2022-11-09T03:30:29.816Z,6.04
2022-11-09T03:32:59.220Z,6.03
2022-11-09T03:35:26.487Z,6.02
2022-11-09T03:37:54.143Z,5.97
2022-11-09T03:40:21.655Z,5.94
2022-11-09T03:42:51.389Z,5.92
2022-11-09T03:45:18.491Z,5.94
2022-11-09T03:47:46.305Z,5.95
2022-11-09T03:50:14.413Z,5.97
2022-11-09T03:52:44.412Z,5.96
2022-11-09T03:55:11.535Z,5.93
2022-11-09T03:57:38.604Z,5.90
2022-11-09T04:00:07.673Z,5.90
2022-11-09T04:02:38.945Z,5.88
2022-11-09T04:05:06.696Z,5.86
2022-11-09T04:07:34.038Z,5.85
2022-11-09T04:10:01.078Z,5.83
2022-11-09T04:12:28.166Z,5.81
2022-11-09T04:14:55.223Z,5.81
2022-11-09T04:17:22.362Z,5.80
2022-11-09T04:19:49.402Z,5.77
2022-11-09T04:22:16.469Z,5.75
2022-11-09T04:24:43.549Z,5.74
2022-11-09T04:27:10.682Z,5.75
2022-11-09T04:29:37.699Z,5.80
2022-11-09T04:32:04.780Z,5.78
2022-11-09T04:34:31.873Z,5.77
2022-11-09T04:36:59.140Z,5.77
2022-11-09T04:39:26.197Z,5.77
2022-11-09T04:41:53.287Z,5.78
2022-11-09T04:44:20.340Z,5.75
2022-11-09T04:46:47.358Z,5.74
2022-11-09T04:49:14.413Z,5.73
2022-11-09T04:51:41.562Z,5.73
2022-11-09T04:54:08.623Z,5.69
2022-11-09T04:56:35.657Z,5.69
2022-11-09T04:59:02.661Z,5.69
2022-11-09T05:01:29.873Z,5.72
2022-11-09T05:03:57.076Z,5.74
2022-11-09T05:06:33.399Z,5.74
2022-11-09T05:09:01.966Z,5.75
2022-11-09T05:11:29.413Z,5.74
2022-11-09T05:13:56.535Z,5.73
2022-11-09T05:16:24.385Z,5.75
2022-11-09T05:18:51.672Z,5.75
2022-11-09T05:21:19.048Z,5.76
2022-11-09T05:24:02.395Z,5.77
2022-11-09T05:26:29.438Z,5.77
2022-11-09T05:28:57.630Z,5.76
2022-11-09T05:31:25.218Z,5.75
2022-11-09T05:33:52.582Z,5.77
2022-11-09T05:36:19.941Z,5.73
2022-11-09T05:38:47.271Z,5.76
2022-11-09T05:41:15.024Z,5.78
2022-11-09T05:43:42.075Z,5.79
2022-11-09T05:46:09.153Z,5.80
2022-11-09T05:48:36.264Z,5.83
2022-11-09T05:51:04.230Z,5.86
2022-11-09T05:53:31.746Z,5.90
2022-11-09T05:56:09.318Z,5.90
2022-11-09T05:58:38.634Z,5.92
2022-11-09T06:01:06.743Z,5.92
2022-11-09T06:03:33.884Z,5.94
2022-11-09T06:06:07.848Z,5.92
2022-11-09T06:08:35.951Z,5.92
2022-11-09T06:11:04.743Z,5.91
2022-11-09T06:13:32.246Z,5.93
2022-11-09T06:16:00.437Z,5.92
2022-11-09T06:18:28.268Z,5.91
2022-11-09T06:20:56.508Z,5.92
2022-11-09T06:23:26.794Z,5.99
2022-11-09T06:25:56.705Z,6.03
2022-11-09T06:28:23.701Z,6.05
2022-11-09T06:30:50.763Z,6.03
2022-11-09T06:33:18.065Z,6.03
2022-11-09T06:35:45.497Z,6.03
2022-11-09T06:38:12.509Z,6.06
2022-11-09T06:40:39.643Z,6.06
2022-11-09T06:43:06.740Z,6.05
2022-11-09T06:45:34.446Z,6.06
2022-11-09T06:48:03.444Z,6.05
2022-11-09T06:50:32.132Z,6.05
2022-11-09T06:53:00.431Z,6.05
2022-11-09T06:55:28.445Z,6.06
2022-11-09T06:57:56.953Z,6.11
2022-11-09T07:00:24.731Z,6.13
2022-11-09T07:02:51.755Z,6.11
2022-11-09T07:05:18.892Z,6.13
2022-11-09T07:07:45.875Z,6.15
2022-11-09T07:10:13.073Z,6.18
2022-11-09T07:12:40.151Z,6.19
2022-11-09T07:15:07.428Z,6.19
2022-11-09T07:17:34.486Z,6.21
2022-11-09T07:20:01.618Z,6.25
2022-11-09T07:22:28.749Z,6.27
2022-11-09T07:24:55.872Z,6.28
2022-11-09T07:27:27.544Z,6.31
2022-11-09T07:29:55.253Z,6.33
2022-11-09T07:32:31.027Z,6.35
2022-11-09T07:35:09.863Z,6.42
2022-11-09T07:37:37.321Z,6.48
2022-11-09T07:40:04.576Z,6.54
2022-11-09T07:42:31.702Z,6.58
2022-11-09T07:44:58.743Z,6.62
2022-11-09T07:47:25.804Z,6.65
2022-11-09T07:49:52.846Z,6.74
2022-11-09T07:52:19.848Z,6.79
2022-11-09T07:54:50.967Z,6.84
2022-11-09T07:57:19.149Z,6.90
2022-11-09T07:59:46.149Z,6.92
2022-11-09T08:02:13.932Z,6.95
2022-11-09T08:04:41.531Z,6.94
2022-11-09T08:07:08.597Z,6.93
2022-11-09T08:09:35.687Z,6.93
2022-11-09T08:12:02.735Z,6.92
2022-11-09T08:14:29.723Z,6.94
2022-11-09T08:16:56.815Z,6.96
2022-11-09T08:19:23.824Z,7.01
2022-11-09T08:21:53.846Z,7.06
2022-11-09T08:24:20.859Z,7.06
2022-11-09T08:26:47.891Z,7.09
2022-11-09T08:29:15.729Z,7.09
2022-11-09T08:31:42.837Z,7.09
2022-11-09T08:34:14.221Z,7.09
2022-11-09T08:36:41.324Z,7.11
2022-11-09T08:39:08.353Z,7.14
2022-11-09T08:41:35.826Z,7.19
2022-11-09T08:44:02.956Z,7.26
2022-11-09T08:46:30.034Z,7.31
2022-11-09T08:48:57.040Z,7.33
2022-11-09T08:51:24.069Z,7.37
2022-11-09T08:53:51.510Z,7.41
2022-11-09T08:56:19.090Z,7.43
2022-11-09T08:58:46.399Z,7.45
2022-11-09T09:01:17.068Z,7.48
2022-11-09T09:03:46.767Z,7.53
2022-11-09T09:06:13.836Z,7.54
2022-11-09T09:08:40.896Z,7.52
2022-11-09T09:11:07.911Z,7.54
2022-11-09T09:13:37.842Z,7.59
2022-11-09T09:16:10.367Z,7.69
2022-11-09T09:18:37.619Z,7.77
2022-11-09T09:21:09.417Z,7.80
2022-11-09T09:23:36.444Z,7.85
2022-11-09T09:26:04.249Z,7.88
2022-11-09T09:28:31.666Z,7.89
2022-11-09T09:30:59.744Z,7.92
2022-11-09T09:33:27.019Z,7.97
2022-11-09T09:35:57.765Z,8.00
2022-11-09T09:38:25.320Z,8.01
2022-11-09T09:40:59.710Z,8.02
2022-11-09T09:43:32.219Z,8.05
2022-11-09T09:45:59.775Z,8.08
2022-11-09T09:48:26.799Z,8.11
2022-11-09T09:50:56.180Z,8.17
2022-11-09T09:53:31.005Z,8.23
2022-11-09T09:56:07.904Z,8.32
2022-11-09T09:58:37.958Z,8.36
2022-11-09T10:01:07.413Z,8.44
2022-11-09T10:03:34.455Z,8.56
2022-11-09T10:06:04.464Z,8.70
2022-11-09T10:08:31.502Z,8.85
2022-11-09T10:11:09.595Z,8.96
2022-11-09T10:13:50.740Z,9.07
2022-11-09T10:16:27.981Z,9.14
2022-11-09T10:18:54.957Z,9.22
2022-11-09T10:21:39.498Z,9.26
2022-11-09T10:24:36.905Z,9.31
2022-11-09T10:27:28.549Z,9.36
2022-11-09T10:29:56.831Z,9.46
2022-11-09T10:32:24.759Z,9.51
2022-11-09T10:34:56.023Z,9.51
2022-11-09T10:37:26.184Z,9.52
2022-11-09T10:40:09.182Z,9.51
2022-11-09T10:42:57.545Z,9.53
2022-11-09T10:45:44.349Z,9.50
2022-11-09T10:48:39.807Z,9.45
2022-11-09T10:51:31.511Z,9.44
2022-11-09T10:54:21.563Z,9.48
2022-11-09T10:57:16.471Z,9.53
2022-11-09T11:00:02.484Z,9.58
2022-11-09T11:02:50.101Z,9.62
2022-11-09T11:05:35.785Z,9.67
2022-11-09T11:08:32.610Z,9.68
2022-11-09T11:11:38.695Z,9.71
2022-11-09T11:14:30.597Z,9.76
2022-11-09T11:17:23.539Z,9.80
2022-11-09T11:20:24.139Z,9.86
2022-11-09T11:23:23.978Z,9.90
2022-11-09T11:26:29.086Z,10.01
2022-11-09T11:29:20.429Z,10.18
2022-11-09T11:32:10.128Z,10.32
2022-11-09T11:35:01.045Z,10.39
2022-11-09T11:38:10.265Z,10.42
2022-11-09T11:40:55.877Z,10.49
2022-11-09T11:43:50.748Z,10.66
2022-11-09T11:46:42.268Z,10.73
2022-11-09T11:49:27.686Z,10.83
2022-11-09T11:52:31.474Z,10.92
2022-11-09T11:55:19.050Z,10.96
2022-11-09T11:58:15.290Z,10.94
2022-11-09T12:01:11.333Z,11.00
2022-11-09T12:04:12.716Z,11.06
2022-11-09T12:06:58.231Z,11.12
2022-11-09T12:09:55.843Z,11.24
2022-11-09T12:12:53.500Z,11.17
2022-11-09T12:15:48.277Z,11.11
2022-11-09T12:18:36.758Z,11.10
2022-11-09T12:21:27.532Z,11.09
2022-11-09T12:24:51.645Z,11.12
2022-11-09T12:27:53.868Z,11.15
2022-11-09T12:30:44.650Z,11.19
2022-11-09T12:33:35.619Z,11.24
2022-11-09T12:36:44.157Z,11.22
2022-11-09T12:39:36.684Z,11.24
2022-11-09T12:42:29.947Z,11.23
2022-11-09T12:45:24.990Z,11.24
2022-11-09T12:48:16.478Z,11.27
2022-11-09T12:51:04.020Z,11.27
2022-11-09T12:53:49.789Z,11.37
2022-11-09T12:56:40.770Z,11.39
2022-11-09T12:59:26.548Z,11.45
2022-11-09T13:02:32.275Z,11.43
2022-11-09T13:05:48.627Z,11.46
2022-11-09T13:08:34.230Z,11.48
2022-11-09T13:11:20.084Z,11.46
2022-11-09T13:14:29.169Z,11.47
2022-11-09T13:17:21.624Z,11.49
2022-11-09T13:20:52.740Z,11.50
2022-11-09T13:23:59.037Z,11.47
2022-11-09T13:26:47.965Z,11.43
2022-11-09T13:29:39.330Z,11.36
2022-11-09T13:32:29.469Z,11.34
2022-11-09T13:35:33.670Z,11.30
2022-11-09T13:38:22.864Z,11.27
2022-11-09T13:41:27.101Z,11.24
2022-11-09T13:44:24.197Z,11.16
2022-11-09T13:47:42.192Z,11.10
2022-11-09T13:50:29.603Z,11.05
2022-11-09T13:53:29.575Z,11.01
2022-11-09T13:56:26.135Z,10.99
2022-11-09T13:59:23.364Z,10.92
2022-11-09T14:02:19.782Z,10.89
2022-11-09T14:05:05.784Z,10.86
2022-11-09T14:07:52.871Z,10.86
2022-11-09T14:10:38.764Z,10.86
2022-11-09T14:13:32.783Z,10.84
2022-11-09T14:16:41.352Z,10.82
2022-11-09T14:19:36.320Z,10.80
2022-11-09T14:22:22.401Z,10.79
2022-11-09T14:25:18.500Z,10.79
2022-11-09T14:28:18.633Z,10.80
2022-11-09T14:31:04.906Z,10.79
2022-11-09T14:34:01.204Z,10.77
2022-11-09T14:36:46.756Z,10.75
2022-11-09T14:39:34.293Z,10.73
2022-11-09T14:42:21.570Z,10.72
2022-11-09T14:45:13.472Z,10.71
2022-11-09T14:48:00.012Z,10.71
2022-11-09T14:50:45.619Z,10.71
2022-11-09T14:53:38.552Z,10.71
2022-11-09T14:56:24.578Z,10.69
2022-11-09T14:59:15.063Z,10.68
2022-11-09T15:02:00.869Z,10.67
2022-11-09T15:04:52.753Z,10.65
2022-11-09T15:07:38.194Z,10.64
2022-11-09T15:10:29.415Z,10.62
2022-11-09T15:13:15.096Z,10.60
2022-11-09T15:16:01.377Z,10.59
2022-11-09T15:18:47.823Z,10.57
2022-11-09T15:21:35.501Z,10.54
2022-11-09T15:24:22.094Z,10.53
2022-11-09T15:27:27.347Z,10.51
2022-11-09T15:30:46.346Z,10.51
2022-11-09T15:33:35.118Z,10.49
2022-11-09T15:36:27.082Z,10.47
2022-11-09T15:39:15.174Z,10.46
2022-11-09T15:42:00.959Z,10.43
2022-11-09T15:44:50.511Z,10.42
2022-11-09T15:47:37.554Z,10.41
2022-11-09T15:50:24.601Z,10.39
2022-11-09T15:53:12.195Z,10.37
2022-11-09T15:55:58.163Z,10.36
2022-11-09T15:58:43.762Z,10.35
2022-11-09T16:01:32.115Z,10.34
2022-11-09T16:04:18.193Z,10.32
2022-11-09T16:07:03.716Z,10.31
2022-11-09T16:09:49.186Z,10.28
2022-11-09T16:12:37.092Z,10.27
2022-11-09T16:15:23.467Z,10.27
2022-11-09T16:18:09.077Z,10.25
2022-11-09T16:20:54.840Z,10.24
2022-11-09T16:23:41.192Z,10.22
2022-11-09T16:26:27.145Z,10.20
2022-11-09T16:29:13.077Z,10.19
2022-11-09T16:31:58.904Z,10.15
2022-11-09T16:34:53.467Z,10.13
2022-11-09T16:37:51.430Z,10.13
2022-11-09T16:40:38.183Z,10.11
2022-11-09T16:43:23.842Z,10.12
2022-11-09T16:46:13.510Z,10.12
2022-11-09T16:49:00.974Z,10.13
2022-11-09T16:51:46.763Z,10.14
2022-11-09T16:54:32.470Z,10.15
2022-11-09T16:57:18.269Z,10.17
2022-11-09T17:00:05.300Z,10.20
2022-11-09T17:02:51.008Z,10.20
2022-11-09T17:05:36.632Z,10.21
2022-11-09T17:08:22.860Z,10.23
2022-11-09T17:11:09.639Z,10.22
2022-11-09T17:13:56.458Z,10.23
2022-11-09T17:16:42.265Z,10.25
2022-11-09T17:19:32.273Z,10.27
2022-11-09T17:22:18.143Z,10.27
2022-11-09T17:25:04.181Z,10.28
2022-11-09T17:27:49.910Z,10.29
2022-11-09T17:30:40.135Z,10.28
2022-11-09T17:33:25.826Z,10.28
2022-11-09T17:36:12.110Z,10.27
2022-11-09T17:38:57.920Z,10.27
2022-11-09T17:41:43.535Z,10.26
2022-11-09T17:44:29.116Z,10.25
2022-11-09T17:47:14.894Z,10.24
2022-11-09T17:50:00.658Z,10.23
2022-11-09T17:52:46.206Z,10.23
2022-11-09T17:55:31.952Z,10.23
2022-11-09T17:58:17.702Z,10.23
2022-11-09T18:01:05.906Z,10.23
2022-11-09T18:03:51.629Z,10.24
2022-11-09T18:06:37.631Z,10.25
2022-11-09T18:12:29.488Z,10.20
2022-11-09T18:15:15.993Z,10.19
2022-11-09T18:18:01.564Z,10.19
2022-11-09T18:20:47.126Z,10.19
2022-11-09T18:23:33.304Z,10.18
2022-11-09T18:26:18.797Z,10.14
2022-11-09T18:29:04.620Z,10.10
2022-11-09T18:31:50.286Z,10.09
2022-11-09T18:34:36.015Z,10.11
2022-11-09T18:37:21.988Z,10.11
2022-11-09T18:40:07.808Z,10.11
2022-11-09T18:42:53.412Z,10.12
2022-11-09T18:45:39.139Z,10.12
2022-11-09T18:48:25.341Z,10.13
2022-11-09T18:51:11.601Z,10.14
2022-11-09T18:53:57.278Z,10.14
2022-11-09T18:56:43.770Z,10.14
2022-11-09T18:59:29.323Z,10.15
2022-11-09T19:02:14.953Z,10.16
2022-11-09T19:05:00.792Z,10.16
2022-11-09T19:07:46.423Z,10.18
2022-11-09T19:10:34.551Z,10.16
2022-11-09T19:13:19.968Z,10.16
2022-11-09T19:16:06.159Z,10.17
2022-11-09T19:18:52.114Z,10.15
2022-11-09T19:21:42.610Z,10.13
2022-11-09T19:24:29.781Z,10.10
2022-11-09T19:27:15.556Z,10.08
2022-11-09T19:30:06.261Z,10.08
2022-11-09T19:32:54.853Z,10.07
2022-11-09T19:35:40.430Z,10.04
2022-11-09T19:38:26.046Z,10.01
2022-11-09T19:41:12.076Z,10.00
2022-11-09T19:43:58.736Z,10.04
2022-11-09T19:46:44.712Z,10.04
2022-11-09T19:49:30.482Z,10.03
2022-11-09T19:52:16.264Z,9.99
2022-11-09T19:55:02.031Z,10.01
2022-11-09T19:57:47.770Z,10.02
2022-11-09T20:00:33.548Z,10.04
2022-11-09T20:03:19.298Z,10.07
2022-11-09T20:06:05.433Z,10.11
2022-11-09T20:08:52.110Z,10.14
2022-11-09T20:11:56.464Z,10.11
2022-11-09T20:14:42.368Z,10.13
2022-11-09T20:17:28.232Z,10.14
2022-11-09T20:20:16.909Z,10.13
2022-11-09T20:23:02.770Z,10.11
2022-11-09T20:25:48.644Z,10.10
2022-11-09T20:28:34.876Z,10.08
2022-11-09T20:31:22.120Z,10.07
2022-11-09T20:34:08.107Z,10.06
2022-11-09T20:36:53.526Z,10.07
2022-11-09T20:39:40.888Z,10.09
2022-11-09T20:42:26.651Z,10.06
2022-11-09T20:45:12.031Z,10.06
2022-11-09T20:48:10.509Z,10.06
2022-11-09T20:51:04.392Z,10.08
2022-11-09T20:53:50.682Z,10.07
2022-11-09T20:56:36.572Z,10.08
2022-11-09T20:59:22.214Z,10.05
2022-11-09T21:02:11.260Z,10.06
2022-11-09T21:04:56.835Z,10.02
2022-11-09T21:07:42.619Z,10.01
2022-11-09T21:10:28.724Z,10.01
2022-11-09T21:13:14.474Z,10.00
2022-11-09T21:16:07.124Z,9.98
2022-11-09T21:18:53.065Z,9.98
2022-11-09T21:21:38.764Z,9.95
2022-11-09T21:24:42.934Z,9.97
2022-11-09T21:27:48.151Z,9.94
2022-11-09T21:30:34.008Z,9.90
2022-11-09T21:33:19.667Z,9.89
2022-11-09T21:36:06.217Z,9.89
2022-11-09T21:38:51.650Z,9.87
2022-11-09T21:41:38.127Z,9.87
2022-11-09T21:44:23.720Z,9.87
2022-11-09T21:47:09.629Z,9.86
2022-11-09T21:49:55.456Z,9.86
2022-11-09T21:52:41.110Z,9.87
2022-11-09T21:55:26.988Z,9.88
2022-11-09T21:58:12.979Z,9.89
2022-11-09T22:01:02.153Z,9.88
2022-11-09T22:03:48.640Z,9.87
2022-11-09T22:06:37.645Z,9.87
2022-11-09T22:09:23.482Z,9.88
2022-11-09T22:12:27.666Z,9.88
2022-11-09T22:15:31.827Z,9.85
2022-11-09T22:18:36.163Z,9.83
2022-11-09T22:21:23.474Z,9.84
2022-11-09T22:24:09.633Z,9.84
2022-11-09T22:26:55.789Z,9.85
2022-11-09T22:29:41.702Z,9.83
2022-11-09T22:32:27.066Z,9.83
2022-11-09T22:35:12.863Z,9.83
2022-11-09T22:38:02.389Z,9.82
2022-11-09T22:40:47.733Z,9.82
2022-11-09T22:43:34.764Z,9.81
2022-11-09T22:46:20.316Z,9.80
2022-11-09T22:49:06.007Z,9.82
2022-11-09T22:51:53.217Z,9.86
2022-11-09T22:54:39.106Z,9.86
2022-11-09T22:57:24.623Z,9.87
2022-11-09T23:00:12.891Z,9.85
2022-11-09T23:03:00.315Z,9.85
2022-11-09T23:05:46.657Z,9.83
2022-11-09T23:08:37.603Z,9.82
2022-11-09T23:11:24.918Z,9.81
2022-11-09T23:14:11.337Z,9.78
2022-11-09T23:16:56.913Z,9.77
2022-11-09T23:19:42.797Z,9.73
2022-11-09T23:22:28.580Z,9.68
2022-11-09T23:25:33.083Z,9.67
2022-11-09T23:28:18.889Z,9.65
2022-11-09T23:31:06.296Z,9.62
2022-11-09T23:33:54.382Z,9.59
2022-11-09T23:36:40.343Z,9.56
2022-11-09T23:39:25.903Z,9.52
2022-11-09T23:42:11.560Z,9.48
2022-11-09T23:44:57.503Z,9.45
2022-11-09T23:47:43.352Z,9.42
2022-11-09T23:50:29.633Z,9.42
2022-11-09T23:53:15.399Z,9.37
2022-11-09T23:56:02.034Z,9.34
2022-11-09T23:58:51.439Z,9.29
