createdAt,value
2019-03-24T00:00:42.315Z,57.67
2019-03-24T00:01:42.293Z,58.70
2019-03-24T00:02:42.281Z,59.01
2019-03-24T00:03:42.270Z,58.81
2019-03-24T00:04:42.284Z,56.93
2019-03-24T00:05:42.249Z,55.35
2019-03-24T00:06:42.242Z,58.05
2019-03-24T00:07:42.229Z,58.36
2019-03-24T00:08:42.271Z,58.91
2019-03-24T00:09:42.227Z,59.01
2019-03-24T00:10:42.194Z,59.22
2019-03-24T00:11:42.202Z,58.39
2019-03-24T00:12:42.167Z,59.35
2019-03-24T00:13:42.158Z,59.64
2019-03-24T00:14:42.182Z,58.94
2019-03-24T00:15:42.159Z,56.31
2019-03-24T00:16:42.144Z,56.49
2019-03-24T00:17:42.114Z,58.15
2019-03-24T00:18:42.108Z,59.43
2019-03-24T00:19:42.094Z,60.16
2019-03-24T00:20:42.134Z,60.39
2019-03-24T00:21:42.079Z,60.16
2019-03-24T00:22:42.078Z,60.05
2019-03-24T00:23:42.048Z,59.77
2019-03-24T00:24:42.042Z,59.74
2019-03-24T00:25:42.047Z,59.43
2019-03-24T00:26:42.055Z,59.88
2019-03-24T00:27:42.011Z,60.16
2019-03-24T00:28:42.019Z,59.84
2019-03-24T00:29:41.982Z,60.60
2019-03-24T00:30:41.993Z,60.29
2019-03-24T00:31:41.984Z,59.74
2019-03-24T00:32:41.994Z,58.70
2019-03-24T00:33:41.939Z,58.18
2019-03-24T00:34:41.954Z,59.33
2019-03-24T00:35:41.918Z,59.84
2019-03-24T00:36:41.916Z,60.26
2019-03-24T00:37:41.926Z,60.99
2019-03-24T00:38:41.930Z,60.60
2019-03-24T00:39:41.889Z,58.62
2019-03-24T00:40:41.890Z,59.33
2019-03-24T00:41:41.858Z,60.91
2019-03-24T00:42:41.863Z,61.12
2019-03-24T00:43:41.842Z,60.81
2019-03-24T00:44:41.876Z,60.08
2019-03-24T00:45:41.817Z,60.19
2019-03-24T00:46:41.830Z,60.50
2019-03-24T00:47:41.795Z,60.91
2019-03-24T00:48:41.789Z,59.66
2019-03-24T00:49:41.774Z,60.08
2019-03-24T00:50:41.802Z,58.21
2019-03-24T00:51:41.754Z,56.23
2019-03-24T00:52:41.755Z,58.31
2019-03-24T00:53:41.727Z,58.94
2019-03-24T00:54:41.732Z,57.07
2019-03-24T00:55:41.710Z,57.38
2019-03-24T00:56:41.741Z,57.67
2019-03-24T00:57:41.710Z,58.94
2019-03-24T00:58:41.682Z,58.94
2019-03-24T00:59:41.673Z,58.62
2019-03-24T01:00:41.686Z,60.91
2019-03-24T01:01:41.681Z,59.77
2019-03-24T01:02:41.680Z,60.19
2019-03-24T01:03:41.632Z,59.56
2019-03-24T01:04:41.628Z,60.60
2019-03-24T01:05:41.597Z,60.39
2019-03-24T01:06:41.593Z,59.77
2019-03-24T01:07:41.584Z,60.71
2019-03-24T01:08:41.619Z,60.31
2019-03-24T01:09:41.584Z,60.31
2019-03-24T01:10:41.548Z,59.17
2019-03-24T01:11:41.546Z,56.55
2019-03-24T01:12:41.529Z,53.92
2019-03-24T01:13:41.518Z,58.11
2019-03-24T01:14:41.553Z,58.00
2019-03-24T01:15:47.719Z,59.45
2019-03-24T01:16:42.510Z,59.35
2019-03-24T01:17:41.469Z,59.88
2019-03-24T01:18:41.493Z,59.38
2019-03-24T01:19:41.491Z,58.97
2019-03-24T01:20:41.445Z,59.07
2019-03-24T01:21:41.430Z,59.07
2019-03-24T01:22:41.417Z,59.59
2019-03-24T01:23:41.407Z,58.65
2019-03-24T01:24:41.394Z,58.34
2019-03-24T01:25:56.066Z,58.76
2019-03-24T01:26:41.402Z,58.52
2019-03-24T01:27:41.368Z,59.48
2019-03-24T01:28:41.351Z,58.54
2019-03-24T01:29:41.353Z,58.23
2019-03-24T01:30:41.329Z,58.31
2019-03-24T01:31:41.365Z,58.11
2019-03-24T01:32:41.312Z,57.28
2019-03-24T01:33:41.299Z,56.65
2019-03-24T01:34:41.319Z,58.31
2019-03-24T01:35:41.281Z,58.00
2019-03-24T01:36:41.276Z,57.90
2019-03-24T01:37:41.300Z,58.21
2019-03-24T01:38:41.251Z,57.79
2019-03-24T01:39:41.235Z,56.76
2019-03-24T01:40:41.233Z,57.90
2019-03-24T01:41:41.216Z,58.62
2019-03-24T01:42:41.213Z,59.98
2019-03-24T01:43:41.239Z,60.31
2019-03-24T01:44:41.184Z,59.45
2019-03-24T01:45:41.179Z,57.59
2019-03-24T01:46:41.164Z,58.00
2019-03-24T01:47:41.147Z,58.42
2019-03-24T01:48:41.134Z,58.62
2019-03-24T01:49:41.166Z,58.21
2019-03-24T01:50:41.123Z,58.00
2019-03-24T01:51:41.107Z,58.23
2019-03-24T01:52:41.099Z,58.62
2019-03-24T01:53:41.086Z,59.56
2019-03-24T01:54:41.090Z,58.97
2019-03-24T01:55:41.108Z,58.52
2019-03-24T01:56:41.061Z,60.00
2019-03-24T01:57:41.045Z,60.11
2019-03-24T01:58:41.039Z,58.13
2019-03-24T01:59:41.027Z,58.94
2019-03-24T02:00:41.028Z,58.94
2019-03-24T02:01:41.040Z,59.56
2019-03-24T02:02:40.993Z,60.19
2019-03-24T02:03:40.977Z,59.80
2019-03-24T02:04:40.968Z,59.90
2019-03-24T02:05:40.966Z,59.38
2019-03-24T02:06:40.960Z,59.07
2019-03-24T02:07:40.971Z,59.59
2019-03-24T02:08:40.939Z,59.35
2019-03-24T02:09:40.952Z,59.38
2019-03-24T02:10:40.899Z,58.00
2019-03-24T02:11:40.891Z,58.73
2019-03-24T02:12:40.880Z,56.65
2019-03-24T02:13:40.884Z,57.90
2019-03-24T02:14:40.876Z,58.00
2019-03-24T02:15:40.897Z,57.79
2019-03-24T02:16:40.840Z,56.23
2019-03-24T02:17:40.831Z,58.31
2019-03-24T02:18:40.817Z,58.21
2019-03-24T02:19:40.807Z,58.21
2019-03-24T02:20:40.815Z,59.25
2019-03-24T02:21:40.830Z,59.88
2019-03-24T02:22:40.771Z,58.31
2019-03-24T02:23:40.765Z,59.14
2019-03-24T02:24:40.755Z,59.77
2019-03-24T02:25:40.743Z,59.66
2019-03-24T02:26:40.727Z,59.88
2019-03-24T02:27:40.774Z,59.77
2019-03-24T02:28:40.715Z,58.21
2019-03-24T02:29:40.712Z,57.90
2019-03-24T02:30:40.698Z,59.14
2019-03-24T02:31:40.681Z,58.11
2019-03-24T02:32:40.668Z,56.93
2019-03-24T02:33:40.743Z,58.21
2019-03-24T02:34:40.648Z,56.73
2019-03-24T02:35:40.634Z,56.62
2019-03-24T02:36:40.619Z,57.87
2019-03-24T02:37:40.618Z,57.45
2019-03-24T02:38:40.600Z,58.18
2019-03-24T02:39:40.636Z,57.79
2019-03-24T02:40:40.581Z,58.91
2019-03-24T02:41:40.607Z,58.73
2019-03-24T02:42:40.559Z,58.83
2019-03-24T02:43:40.551Z,58.11
2019-03-24T02:44:40.534Z,57.38
2019-03-24T02:45:40.530Z,56.44
2019-03-24T02:46:40.517Z,56.13
2019-03-24T02:47:40.537Z,55.58
2019-03-24T02:48:40.494Z,57.04
2019-03-24T02:49:40.486Z,56.00
2019-03-24T02:50:40.477Z,56.41
2019-03-24T02:51:40.467Z,56.52
2019-03-24T02:52:40.470Z,56.31
2019-03-24T02:53:40.471Z,56.10
2019-03-24T02:54:40.527Z,54.11
2019-03-24T02:55:40.427Z,55.77
2019-03-24T02:56:40.408Z,56.10
2019-03-24T02:57:40.399Z,58.18
2019-03-24T02:58:40.400Z,57.14
2019-03-24T02:59:40.385Z,58.18
2019-03-24T03:00:40.407Z,57.87
2019-03-24T03:01:40.351Z,57.35
2019-03-24T03:02:40.350Z,56.52
2019-03-24T03:03:40.331Z,55.48
2019-03-24T03:04:40.320Z,54.11
2019-03-24T03:05:40.319Z,56.08
2019-03-24T03:06:40.355Z,56.29
2019-03-24T03:07:40.308Z,56.52
2019-03-24T03:08:40.275Z,56.29
2019-03-24T03:09:40.275Z,57.67
2019-03-24T03:10:40.259Z,58.21
2019-03-24T03:11:40.278Z,56.62
2019-03-24T03:12:40.276Z,56.52
2019-03-24T03:13:40.226Z,57.35
2019-03-24T03:14:40.227Z,57.04
2019-03-24T03:15:40.211Z,56.62
2019-03-24T03:16:40.239Z,58.08
2019-03-24T03:17:40.187Z,56.41
2019-03-24T03:18:40.204Z,56.73
2019-03-24T03:19:40.167Z,55.79
2019-03-24T03:20:40.161Z,55.90
2019-03-24T03:21:40.140Z,56.31
2019-03-24T03:22:40.160Z,58.70
2019-03-24T03:23:40.124Z,59.12
2019-03-24T03:24:40.115Z,58.52
2019-03-24T03:25:40.094Z,58.21
2019-03-24T03:26:40.096Z,58.23
2019-03-24T03:27:40.118Z,57.90
2019-03-24T03:28:40.069Z,58.44
2019-03-24T03:29:40.052Z,58.00
2019-03-24T03:30:40.091Z,60.08
2019-03-24T03:31:40.029Z,60.91
2019-03-24T03:32:40.028Z,60.29
2019-03-24T03:33:40.044Z,60.19
2019-03-24T03:34:40.002Z,59.90
2019-03-24T03:35:39.999Z,59.56
2019-03-24T03:36:39.999Z,59.56
2019-03-24T03:37:39.969Z,60.29
2019-03-24T03:38:39.954Z,60.19
2019-03-24T03:39:39.997Z,59.98
2019-03-24T03:40:39.960Z,59.56
2019-03-24T03:41:39.933Z,59.25
2019-03-24T03:42:39.918Z,59.25
2019-03-24T03:43:39.906Z,58.73
2019-03-24T03:44:39.888Z,58.42
2019-03-24T03:45:39.922Z,58.21
2019-03-24T03:46:51.889Z,56.93
2019-03-24T03:47:40.864Z,58.18
2019-03-24T03:48:39.850Z,58.11
2019-03-24T03:49:39.842Z,58.18
2019-03-24T03:50:39.844Z,56.73
2019-03-24T03:51:39.852Z,57.24
2019-03-24T03:52:39.840Z,57.45
2019-03-24T03:53:39.796Z,58.11
2019-03-24T03:54:39.798Z,58.11
2019-03-24T03:55:39.783Z,59.04
2019-03-24T03:56:39.768Z,58.21
2019-03-24T03:57:39.794Z,57.56
2019-03-24T03:58:39.766Z,56.10
2019-03-24T03:59:39.726Z,55.87
2019-03-24T04:00:39.718Z,55.25
2019-03-24T04:01:39.713Z,55.74
2019-03-24T04:02:39.711Z,56.49
2019-03-24T04:03:39.740Z,57.84
2019-03-24T04:04:39.680Z,58.18
2019-03-24T04:05:39.663Z,58.29
2019-03-24T04:06:39.705Z,57.98
2019-03-24T04:07:39.639Z,56.31
2019-03-24T04:08:39.674Z,50.13
2019-03-24T04:09:39.692Z,52.21
2019-03-24T04:10:39.610Z,52.31
2019-03-24T04:11:39.613Z,55.54
2019-03-24T04:12:39.611Z,56.39
2019-03-24T04:13:39.583Z,55.87
2019-03-24T04:14:39.573Z,53.59
2019-03-24T04:15:39.615Z,55.15
2019-03-24T04:16:39.545Z,56.29
2019-03-24T04:17:39.540Z,57.45
2019-03-24T04:18:39.525Z,58.29
2019-03-24T04:19:39.508Z,57.87
2019-03-24T04:20:39.503Z,58.31
2019-03-24T04:21:39.564Z,58.21
2019-03-24T04:22:39.484Z,58.29
2019-03-24T04:23:39.471Z,58.18
2019-03-24T04:24:39.472Z,57.87
2019-03-24T04:25:39.521Z,58.29
2019-03-24T04:26:39.455Z,57.87
2019-03-24T04:27:39.424Z,56.52
2019-03-24T04:28:39.418Z,55.58
2019-03-24T04:29:39.424Z,56.00
2019-03-24T04:30:39.411Z,55.07
2019-03-24T04:31:39.431Z,56.08
2019-03-24T04:32:39.428Z,58.60
2019-03-24T04:33:39.360Z,58.08
2019-03-24T04:34:39.350Z,60.05
2019-03-24T04:35:39.349Z,59.43
2019-03-24T04:36:39.334Z,59.53
2019-03-24T04:37:39.319Z,58.83
2019-03-24T04:38:39.364Z,58.50
2019-03-24T04:39:39.306Z,58.21
2019-03-24T04:40:40.007Z,57.24
2019-03-24T04:41:39.620Z,58.81
2019-03-24T04:42:40.001Z,58.60
2019-03-24T04:43:39.261Z,58.18
2019-03-24T04:44:39.284Z,56.13
2019-03-24T04:45:39.241Z,56.31
2019-03-24T04:46:39.224Z,56.41
2019-03-24T04:47:39.212Z,55.48
2019-03-24T04:48:39.214Z,56.44
2019-03-24T04:49:39.207Z,52.75
2019-03-24T04:50:39.219Z,55.46
2019-03-24T04:51:39.166Z,55.77
2019-03-24T04:52:39.159Z,56.52
2019-03-24T04:53:39.146Z,58.39
2019-03-24T04:54:39.150Z,57.24
2019-03-24T04:55:39.135Z,56.73
2019-03-24T04:56:39.154Z,55.90
2019-03-24T04:57:39.144Z,55.90
2019-03-24T04:58:39.096Z,56.73
2019-03-24T04:59:39.095Z,55.77
2019-03-24T05:00:39.082Z,55.46
2019-03-24T05:01:39.062Z,56.41
2019-03-24T05:02:39.052Z,56.00
2019-03-24T05:03:39.073Z,53.17
2019-03-24T05:04:39.072Z,48.58
2019-03-24T05:05:39.020Z,52.11
2019-03-24T05:06:39.017Z,52.92
2019-03-24T05:07:39.000Z,51.05
2019-03-24T05:08:38.991Z,54.08
2019-03-24T05:09:39.007Z,55.85
2019-03-24T05:10:38.966Z,54.71
2019-03-24T05:11:38.958Z,55.02
2019-03-24T05:12:38.958Z,53.88
2019-03-24T05:13:38.937Z,55.74
2019-03-24T05:14:38.924Z,56.08
2019-03-24T05:15:38.952Z,56.29
2019-03-24T05:16:38.909Z,54.32
2019-03-24T05:17:38.893Z,53.36
2019-03-24T05:18:38.893Z,56.70
2019-03-24T05:19:38.870Z,57.84
2019-03-24T05:20:38.858Z,55.48
2019-03-24T05:21:38.893Z,55.35
2019-03-24T05:22:38.835Z,55.35
2019-03-24T05:23:38.836Z,56.70
2019-03-24T05:24:38.822Z,56.62
2019-03-24T05:25:38.805Z,53.06
2019-03-24T05:26:38.816Z,53.25
2019-03-24T05:27:38.822Z,54.19
2019-03-24T05:28:38.803Z,55.35
2019-03-24T05:29:38.759Z,56.81
2019-03-24T05:30:38.763Z,55.77
2019-03-24T05:31:38.776Z,56.39
2019-03-24T05:32:38.729Z,55.46
2019-03-24T05:33:38.725Z,55.46
2019-03-24T05:34:38.713Z,57.01
2019-03-24T05:35:38.702Z,58.05
2019-03-24T05:36:38.684Z,57.84
2019-03-24T05:37:38.709Z,52.21
2019-03-24T05:38:38.670Z,52.83
2019-03-24T05:39:38.650Z,51.46
2019-03-24T05:40:38.640Z,52.50
2019-03-24T05:41:38.636Z,51.88
2019-03-24T05:42:38.631Z,53.30
2019-03-24T05:43:38.655Z,55.41
2019-03-24T05:44:38.598Z,55.64
2019-03-24T05:45:38.622Z,56.26
2019-03-24T05:46:38.576Z,56.08
2019-03-24T05:47:38.568Z,56.08
2019-03-24T05:48:38.590Z,56.68
2019-03-24T05:49:38.547Z,58.15
2019-03-24T05:50:38.534Z,56.37
2019-03-24T05:51:38.571Z,57.84
2019-03-24T05:52:38.508Z,56.81
2019-03-24T05:53:38.509Z,59.71
2019-03-24T05:54:38.492Z,56.29
2019-03-24T05:55:38.486Z,56.70
2019-03-24T05:56:38.467Z,55.43
2019-03-24T05:57:38.494Z,56.16
2019-03-24T05:58:38.462Z,56.37
2019-03-24T05:59:38.436Z,58.13
2019-03-24T06:00:38.439Z,58.44
2019-03-24T06:01:38.436Z,59.06
2019-03-24T06:02:38.405Z,58.67
2019-03-24T06:03:38.429Z,58.26
2019-03-24T06:04:38.392Z,56.57
2019-03-24T06:05:38.372Z,56.26
2019-03-24T06:06:38.359Z,54.39
2019-03-24T06:07:38.364Z,52.81
2019-03-24T06:08:38.344Z,53.41
2019-03-24T06:09:38.371Z,53.72
2019-03-24T06:10:38.318Z,53.30
2019-03-24T06:11:38.320Z,53.51
2019-03-24T06:12:38.305Z,52.27
2019-03-24T06:13:38.286Z,50.40
2019-03-24T06:14:38.280Z,51.23
2019-03-24T06:15:38.308Z,50.59
2019-03-24T06:16:38.274Z,47.97
2019-03-24T06:17:47.328Z,47.97
2019-03-24T06:18:39.232Z,47.97
2019-03-24T06:19:38.233Z,46.31
2019-03-24T06:20:38.221Z,45.98
2019-03-24T06:21:38.245Z,45.88
2019-03-24T06:22:38.193Z,46.81
2019-03-24T06:23:38.180Z,45.67
2019-03-24T06:24:38.175Z,45.44
2019-03-24T06:25:38.180Z,44.31
2019-03-24T06:26:38.186Z,44.28
2019-03-24T06:27:38.137Z,44.38
2019-03-24T06:28:38.129Z,44.49
2019-03-24T06:29:38.120Z,44.68
2019-03-24T06:30:38.105Z,41.62
2019-03-24T06:31:38.098Z,40.84
2019-03-24T06:32:38.139Z,38.29
2019-03-24T06:33:38.077Z,37.95
2019-03-24T06:34:38.058Z,39.34
2019-03-24T06:35:38.056Z,38.17
2019-03-24T06:36:38.040Z,37.15
2019-03-24T06:37:38.029Z,37.35
2019-03-24T06:38:38.049Z,38.35
2019-03-24T06:39:38.050Z,36.90
2019-03-24T06:40:38.000Z,35.66
2019-03-24T06:41:37.987Z,35.52
2019-03-24T06:42:37.987Z,34.98
2019-03-24T06:43:37.963Z,36.60
2019-03-24T06:44:37.954Z,35.05
2019-03-24T06:45:37.983Z,36.46
2019-03-24T06:46:37.934Z,34.52
2019-03-24T06:47:37.927Z,32.68
2019-03-24T06:48:37.907Z,36.40
2019-03-24T06:49:37.905Z,40.11
2019-03-24T06:50:37.884Z,38.35
2019-03-24T06:51:37.918Z,38.86
2019-03-24T06:52:37.866Z,36.60
2019-03-24T06:53:37.864Z,39.85
2019-03-24T06:54:37.846Z,35.17
2019-03-24T06:55:37.838Z,35.80
2019-03-24T06:56:37.825Z,38.03
2019-03-24T06:57:37.850Z,38.96
2019-03-24T06:58:37.811Z,40.52
2019-03-24T06:59:37.811Z,40.33
2019-03-24T07:00:37.782Z,38.18
2019-03-24T07:01:37.770Z,39.70
2019-03-24T07:02:37.762Z,39.56
2019-03-24T07:03:37.789Z,38.11
2019-03-24T07:04:37.736Z,36.60
2019-03-24T07:05:37.736Z,37.43
2019-03-24T07:06:37.724Z,36.79
2019-03-24T07:07:37.708Z,38.60
2019-03-24T07:08:37.699Z,38.75
2019-03-24T07:09:37.720Z,36.32
2019-03-24T07:10:37.673Z,37.26
2019-03-24T07:11:37.664Z,36.75
2019-03-24T07:12:37.688Z,38.08
2019-03-24T07:13:37.751Z,37.77
2019-03-24T07:14:37.631Z,36.96
2019-03-24T07:15:37.652Z,36.55
2019-03-24T07:16:37.679Z,36.72
2019-03-24T07:17:37.783Z,35.47
2019-03-24T07:18:37.593Z,33.00
2019-03-24T07:19:37.574Z,32.87
2019-03-24T07:20:37.569Z,32.62
2019-03-24T07:21:37.592Z,33.65
2019-03-24T07:22:37.543Z,34.37
2019-03-24T07:23:37.532Z,29.90
2019-03-24T07:24:37.521Z,34.37
2019-03-24T07:25:37.514Z,34.06
2019-03-24T07:26:37.513Z,34.67
2019-03-24T07:27:37.550Z,37.05
2019-03-24T07:28:37.476Z,36.73
2019-03-24T07:29:37.496Z,34.27
2019-03-24T07:30:37.466Z,35.08
2019-03-24T07:31:37.466Z,33.95
2019-03-24T07:32:37.437Z,34.23
2019-03-24T07:33:37.461Z,33.83
2019-03-24T07:34:37.448Z,34.64
2019-03-24T07:35:37.422Z,32.72
2019-03-24T07:36:37.405Z,33.13
2019-03-24T07:37:37.393Z,33.64
2019-03-24T07:38:37.378Z,33.52
2019-03-24T07:39:37.400Z,32.59
2019-03-24T07:40:37.356Z,32.69
2019-03-24T07:41:37.340Z,33.73
2019-03-24T07:42:37.381Z,34.51
2019-03-24T07:43:37.322Z,34.01
2019-03-24T07:44:37.303Z,34.73
2019-03-24T07:45:37.331Z,34.20
2019-03-24T07:46:37.287Z,34.71
2019-03-24T07:47:37.274Z,34.32
2019-03-24T07:48:37.286Z,32.17
2019-03-24T07:49:37.251Z,32.68
2019-03-24T07:50:37.240Z,33.18
2019-03-24T07:51:37.274Z,32.07
2019-03-24T07:52:37.225Z,30.25
2019-03-24T07:53:37.211Z,30.04
2019-03-24T07:54:37.192Z,30.55
2019-03-24T07:55:37.193Z,30.52
2019-03-24T07:56:37.185Z,30.74
2019-03-24T07:57:37.202Z,30.03
2019-03-24T07:58:37.155Z,30.57
2019-03-24T07:59:37.156Z,31.89
2019-03-24T08:00:37.138Z,30.57
2019-03-24T08:01:37.128Z,32.08
2019-03-24T08:02:37.142Z,33.71
2019-03-24T08:03:37.141Z,32.46
2019-03-24T08:04:37.086Z,29.61
2019-03-24T08:05:37.085Z,30.64
2019-03-24T08:06:37.073Z,32.47
2019-03-24T08:07:37.058Z,30.74
2019-03-24T08:08:44.253Z,33.98
2019-03-24T08:09:38.072Z,32.34
2019-03-24T08:10:37.023Z,33.76
2019-03-24T08:11:37.022Z,32.46
2019-03-24T08:12:37.028Z,32.76
2019-03-24T08:13:36.998Z,32.73
2019-03-24T08:14:36.992Z,32.44
2019-03-24T08:15:37.015Z,31.54
2019-03-24T08:16:36.962Z,33.36
2019-03-24T08:17:36.949Z,30.91
2019-03-24T08:18:36.962Z,32.02
2019-03-24T08:19:36.924Z,31.82
2019-03-24T08:20:36.928Z,30.82
2019-03-24T08:21:36.954Z,30.51
2019-03-24T08:22:36.899Z,29.39
2019-03-24T08:23:36.879Z,31.74
2019-03-24T08:24:36.885Z,30.90
2019-03-24T08:25:36.877Z,31.20
2019-03-24T08:26:36.847Z,28.97
2019-03-24T08:27:36.883Z,31.90
2019-03-24T08:28:36.837Z,29.90
2019-03-24T08:29:36.818Z,32.41
2019-03-24T08:30:37.053Z,32.82
2019-03-24T08:31:37.071Z,32.02
2019-03-24T08:32:36.790Z,31.82
2019-03-24T08:33:36.820Z,32.54
2019-03-24T08:34:36.809Z,34.14
2019-03-24T08:35:36.766Z,32.75
2019-03-24T08:36:36.745Z,34.68
2019-03-24T08:37:36.736Z,34.48
2019-03-24T08:38:36.717Z,32.14
2019-03-24T08:39:36.755Z,31.71
2019-03-24T08:40:36.795Z,32.29
2019-03-24T08:41:38.728Z,32.57
2019-03-24T08:42:36.682Z,34.31
2019-03-24T08:43:36.701Z,33.94
2019-03-24T08:44:36.699Z,33.14
2019-03-24T08:45:36.699Z,33.73
2019-03-24T08:46:36.631Z,33.43
2019-03-24T08:47:36.638Z,34.53
2019-03-24T08:48:40.970Z,34.83
2019-03-24T08:49:36.617Z,32.21
2019-03-24T08:50:36.585Z,32.41
2019-03-24T08:51:36.627Z,30.18
2019-03-24T08:52:36.568Z,30.98
2019-03-24T08:53:36.569Z,34.04
2019-03-24T08:54:36.542Z,29.97
2019-03-24T08:55:36.657Z,30.58
2019-03-24T08:56:36.528Z,31.90
2019-03-24T08:57:36.561Z,30.26
2019-03-24T08:58:36.508Z,33.48
2019-03-24T08:59:36.490Z,29.52
2019-03-24T09:00:36.489Z,31.35
2019-03-24T09:01:36.496Z,31.06
2019-03-24T09:02:36.460Z,31.37
2019-03-24T09:03:36.482Z,31.47
2019-03-24T09:04:36.439Z,31.87
2019-03-24T09:05:36.465Z,32.37
2019-03-24T09:06:36.415Z,31.98
2019-03-24T09:07:36.972Z,32.68
2019-03-24T09:08:36.392Z,32.18
2019-03-24T09:09:36.415Z,30.25
2019-03-24T09:10:37.388Z,34.00
2019-03-24T09:11:36.353Z,31.16
2019-03-24T09:12:36.349Z,32.09
2019-03-24T09:13:36.336Z,32.68
2019-03-24T09:14:36.334Z,32.38
2019-03-24T09:15:36.375Z,32.60
2019-03-24T09:16:36.482Z,32.68
2019-03-24T09:17:36.368Z,32.40
2019-03-24T09:18:36.287Z,31.67
2019-03-24T09:19:36.294Z,31.47
2019-03-24T09:20:41.626Z,31.98
2019-03-24T09:21:37.444Z,30.47
2019-03-24T09:22:36.246Z,30.87
2019-03-24T09:23:36.228Z,30.67
2019-03-24T09:24:39.098Z,30.66
2019-03-24T09:25:36.287Z,30.77
2019-03-24T09:26:36.197Z,31.87
2019-03-24T09:27:36.206Z,33.28
2019-03-24T09:28:36.192Z,30.22
2019-03-24T09:29:37.071Z,29.61
2019-03-24T09:30:36.152Z,30.12
2019-03-24T09:31:36.175Z,30.83
2019-03-24T09:32:36.149Z,30.73
2019-03-24T09:33:36.142Z,30.83
2019-03-24T09:34:36.116Z,34.17
2019-03-24T09:35:36.094Z,30.82
2019-03-24T09:36:36.153Z,31.80
2019-03-24T09:37:36.092Z,29.51
2019-03-24T09:38:36.114Z,30.73
2019-03-24T09:39:36.071Z,29.93
2019-03-24T09:40:36.054Z,30.04
2019-03-24T09:41:36.178Z,30.00
2019-03-24T09:42:36.063Z,30.80
2019-03-24T09:43:36.052Z,28.98
2019-03-24T09:44:36.008Z,28.58
2019-03-24T09:45:39.252Z,33.33
2019-03-24T09:46:35.979Z,30.58
2019-03-24T09:47:35.969Z,30.48
2019-03-24T09:48:35.965Z,32.23
2019-03-24T09:49:35.945Z,30.43
2019-03-24T09:50:35.966Z,32.54
2019-03-24T09:51:35.965Z,30.60
2019-03-24T09:52:35.908Z,30.71
2019-03-24T09:53:35.926Z,29.90
2019-03-24T09:54:36.071Z,29.79
2019-03-24T09:55:35.887Z,29.79
2019-03-24T09:56:35.873Z,30.48
2019-03-24T09:57:35.890Z,29.99
2019-03-24T09:58:35.843Z,30.00
2019-03-24T09:59:35.914Z,30.93
2019-03-24T10:00:35.818Z,30.71
2019-03-24T10:01:35.828Z,31.02
2019-03-24T10:02:35.815Z,32.56
2019-03-24T10:03:35.864Z,32.03
2019-03-24T10:04:35.783Z,31.92
2019-03-24T10:05:35.829Z,31.80
2019-03-24T10:06:35.791Z,30.60
2019-03-24T10:07:35.769Z,31.51
2019-03-24T10:08:46.592Z,32.00
2019-03-24T10:09:36.725Z,32.12
2019-03-24T10:10:35.740Z,34.11
2019-03-24T10:11:35.775Z,31.96
2019-03-24T10:12:35.733Z,29.64
2019-03-24T10:13:35.679Z,32.98
2019-03-24T10:14:35.682Z,29.86
2019-03-24T10:15:35.698Z,30.36
2019-03-24T10:16:35.660Z,30.67
2019-03-24T10:17:35.681Z,32.39
2019-03-24T10:18:35.663Z,30.07
2019-03-24T10:19:35.633Z,29.77
2019-03-24T10:20:35.627Z,29.89
2019-03-24T10:21:35.615Z,29.06
2019-03-24T10:22:35.583Z,29.17
2019-03-24T10:23:36.322Z,29.06
2019-03-24T10:24:35.888Z,30.67
2019-03-24T10:25:36.113Z,28.44
2019-03-24T10:26:35.561Z,29.15
2019-03-24T10:27:35.818Z,27.73
2019-03-24T10:28:35.516Z,26.72
2019-03-24T10:29:35.540Z,29.85
2019-03-24T10:30:35.506Z,26.91
2019-03-24T10:31:35.484Z,30.16
2019-03-24T10:32:35.472Z,29.54
2019-03-24T10:33:35.463Z,27.61
2019-03-24T10:34:35.450Z,27.98
2019-03-24T10:35:35.650Z,25.09
2019-03-24T10:36:35.438Z,27.82
2019-03-24T10:37:37.317Z,28.23
2019-03-24T10:38:35.895Z,27.81
2019-03-24T10:39:35.401Z,27.71
2019-03-24T10:40:35.468Z,26.32
2019-03-24T10:41:36.886Z,26.31
2019-03-24T10:42:35.367Z,26.61
2019-03-24T10:43:37.584Z,26.91
2019-03-24T10:44:37.533Z,28.42
2019-03-24T10:45:35.963Z,27.28
2019-03-24T10:46:35.326Z,26.39
2019-03-24T10:47:35.351Z,27.70
2019-03-24T10:48:35.300Z,24.36
2019-03-24T10:49:35.292Z,27.81
2019-03-24T10:50:35.283Z,28.31
2019-03-24T10:51:35.923Z,26.90
2019-03-24T10:52:35.928Z,27.71
2019-03-24T10:53:35.287Z,28.41
2019-03-24T10:54:35.238Z,31.12
2019-03-24T10:55:35.225Z,29.39
2019-03-24T10:56:35.266Z,28.19
2019-03-24T10:57:35.204Z,27.59
2019-03-24T10:58:35.194Z,28.19
2019-03-24T10:59:35.183Z,28.89
2019-03-24T11:00:35.172Z,27.39
2019-03-24T11:01:35.171Z,27.20
2019-03-24T11:02:35.184Z,29.40
2019-03-24T11:03:35.140Z,28.10
2019-03-24T11:04:35.132Z,27.51
2019-03-24T11:05:35.120Z,28.82
2019-03-24T11:06:35.113Z,28.82
2019-03-24T11:07:35.100Z,28.11
2019-03-24T11:08:35.129Z,28.39
2019-03-24T11:09:35.077Z,28.22
2019-03-24T11:10:35.068Z,29.92
2019-03-24T11:11:35.064Z,28.82
2019-03-24T11:12:35.049Z,27.29
2019-03-24T11:13:35.033Z,27.82
2019-03-24T11:14:35.097Z,28.83
2019-03-24T11:15:35.011Z,29.22
2019-03-24T11:16:35.008Z,29.73
2019-03-24T11:17:34.987Z,29.92
2019-03-24T11:18:34.980Z,28.81
2019-03-24T11:19:35.944Z,29.72
2019-03-24T11:20:35.337Z,28.70
2019-03-24T11:21:42.281Z,28.91
2019-03-24T11:22:34.951Z,29.79
2019-03-24T11:23:34.922Z,29.10
2019-03-24T11:24:34.921Z,27.78
2019-03-24T11:25:34.906Z,26.98
2019-03-24T11:26:34.928Z,26.47
2019-03-24T11:27:34.896Z,27.78
2019-03-24T11:28:34.871Z,27.28
2019-03-24T11:29:34.857Z,28.00
2019-03-24T11:30:34.845Z,28.09
2019-03-24T11:31:34.875Z,26.51
2019-03-24T11:32:34.826Z,28.42
2019-03-24T11:33:34.822Z,28.72
2019-03-24T11:34:34.817Z,28.11
2019-03-24T11:35:34.797Z,27.91
2019-03-24T11:36:34.805Z,28.20
2019-03-24T11:37:34.823Z,26.79
2019-03-24T11:38:34.762Z,28.17
2019-03-24T11:39:34.779Z,27.96
2019-03-24T11:40:34.751Z,26.43
2019-03-24T11:41:34.730Z,25.43
2019-03-24T11:42:34.732Z,25.04
2019-03-24T11:43:34.746Z,27.06
2019-03-24T11:44:34.902Z,27.98
2019-03-24T11:45:34.713Z,27.77
2019-03-24T11:46:34.672Z,28.06
2019-03-24T11:47:34.660Z,27.45
2019-03-24T11:48:34.666Z,27.44
2019-03-24T11:49:34.700Z,26.33
2019-03-24T11:50:34.633Z,24.75
2019-03-24T11:51:34.634Z,24.85
2019-03-24T11:52:34.609Z,25.88
2019-03-24T11:53:34.595Z,27.48
2019-03-24T11:54:34.599Z,28.08
2019-03-24T11:55:34.597Z,26.75
2019-03-24T11:56:34.569Z,27.64
2019-03-24T11:57:34.573Z,27.84
2019-03-24T11:58:34.564Z,29.64
2019-03-24T11:59:34.532Z,28.02
2019-03-24T12:00:34.571Z,27.51
2019-03-24T12:01:38.518Z,26.72
2019-03-24T12:02:34.503Z,27.64
2019-03-24T12:03:34.561Z,27.55
2019-03-24T12:04:34.476Z,29.16
2019-03-24T12:05:34.476Z,27.83
2019-03-24T12:06:34.508Z,28.34
2019-03-24T12:07:34.474Z,28.44
2019-03-24T12:08:34.443Z,26.93
2019-03-24T12:09:34.454Z,26.43
2019-03-24T12:10:34.437Z,26.84
2019-03-24T12:11:34.402Z,27.64
2019-03-24T12:12:34.461Z,28.02
2019-03-24T12:13:34.411Z,26.71
2019-03-24T12:14:34.372Z,26.64
2019-03-24T12:15:34.374Z,25.73
2019-03-24T12:16:34.357Z,26.95
2019-03-24T12:17:34.342Z,26.32
2019-03-24T12:18:34.357Z,25.70
2019-03-24T12:19:34.353Z,24.79
2019-03-24T12:20:34.337Z,26.12
2019-03-24T12:21:34.330Z,24.69
2019-03-24T12:22:34.278Z,24.78
2019-03-24T12:23:34.273Z,24.78
2019-03-24T12:24:34.313Z,23.89
2019-03-24T12:25:34.264Z,25.10
2019-03-24T12:26:34.242Z,25.09
2019-03-24T12:27:34.243Z,24.49
2019-03-24T12:28:34.211Z,23.69
2019-03-24T12:29:34.240Z,24.80
2019-03-24T12:30:34.238Z,23.70
2019-03-24T12:31:34.196Z,24.32
2019-03-24T12:32:34.183Z,25.01
2019-03-24T12:33:34.187Z,24.90
2019-03-24T12:34:34.186Z,24.68
2019-03-24T12:35:34.223Z,26.18
2019-03-24T12:36:34.149Z,24.36
2019-03-24T12:37:34.137Z,23.77
2019-03-24T12:38:34.103Z,25.18
2019-03-24T12:39:34.095Z,25.15
2019-03-24T12:40:34.090Z,24.75
2019-03-24T12:41:34.108Z,23.06
2019-03-24T12:42:35.943Z,26.17
2019-03-24T12:43:34.050Z,24.98
2019-03-24T12:44:34.041Z,23.84
2019-03-24T12:45:34.048Z,21.55
2019-03-24T12:46:34.023Z,24.07
2019-03-24T12:47:34.045Z,25.89
2019-03-24T12:48:34.027Z,24.05
2019-03-24T12:49:33.986Z,23.57
2019-03-24T12:50:34.014Z,23.79
2019-03-24T12:51:33.973Z,24.57
2019-03-24T12:52:33.957Z,24.05