createdAt,value
2023-05-19T00:00:48.987Z,98794.44
2023-05-19T00:01:55.238Z,98785.19
2023-05-19T00:02:58.510Z,98792.03
2023-05-19T00:04:05.651Z,98793.22
2023-05-19T00:05:10.642Z,98790.53
2023-05-19T00:06:14.099Z,98792.28
2023-05-19T00:07:20.724Z,98796.25
2023-05-19T00:08:24.951Z,98790.53
2023-05-19T00:09:28.002Z,98793.88
2023-05-19T00:10:33.758Z,98790.78
2023-05-19T00:11:38.980Z,98794.19
2023-05-19T00:12:43.267Z,98796.00
2023-05-19T00:13:49.763Z,98797.78
2023-05-19T00:14:52.929Z,98790.31
2023-05-19T00:15:56.540Z,98786.03
2023-05-19T00:17:02.394Z,98780.28
2023-05-19T00:18:05.424Z,98788.78
2023-05-19T00:19:11.702Z,98784.91
2023-05-19T00:20:16.013Z,98777.47
2023-05-19T00:21:19.113Z,98780.50
2023-05-19T00:22:21.957Z,98784.16
2023-05-19T00:23:24.721Z,98785.28
2023-05-19T00:24:27.515Z,98782.03
2023-05-19T00:25:30.320Z,98781.00
2023-05-19T00:26:33.333Z,98779.09
2023-05-19T00:27:36.415Z,98782.94
2023-05-19T00:28:39.417Z,98791.66
2023-05-19T00:29:42.253Z,98785.41
2023-05-19T00:30:45.267Z,98781.78
2023-05-19T00:31:48.058Z,98776.81
2023-05-19T00:32:51.461Z,98781.34
2023-05-19T00:33:54.319Z,98781.69
2023-05-19T00:34:57.181Z,98779.06
2023-05-19T00:36:04.219Z,98773.03
2023-05-19T00:37:07.274Z,98780.66
2023-05-19T00:38:10.090Z,98772.78
2023-05-19T00:39:13.256Z,98776.25
2023-05-19T00:40:16.640Z,98774.75
2023-05-19T00:41:19.780Z,98772.13
2023-05-19T00:42:22.737Z,98769.66
2023-05-19T00:43:25.678Z,98772.72
2023-05-19T00:44:28.434Z,98776.63
2023-05-19T00:45:31.490Z,98769.88
2023-05-19T00:46:34.723Z,98778.19
2023-05-19T00:47:37.740Z,98773.84
2023-05-19T00:48:40.714Z,98772.81
2023-05-19T00:49:43.575Z,98779.50
2023-05-19T00:50:46.656Z,98778.94
2023-05-19T00:51:50.002Z,98776.31
2023-05-19T00:52:52.872Z,98770.22
2023-05-19T00:53:56.869Z,98768.09
2023-05-19T00:55:00.188Z,98771.34
2023-05-19T00:56:03.836Z,98774.31
2023-05-19T00:57:06.992Z,98774.53
2023-05-19T00:58:12.018Z,98771.50
2023-05-19T00:59:14.784Z,98776.66
2023-05-19T01:00:18.502Z,98772.22
2023-05-19T01:01:21.983Z,98770.62
2023-05-19T01:02:25.002Z,98770.38
2023-05-19T01:03:31.204Z,98773.63
2023-05-19T01:04:36.702Z,98774.84
2023-05-19T01:05:50.079Z,98776.34
2023-05-19T01:06:55.608Z,98774.00
2023-05-19T01:07:58.571Z,98773.56
2023-05-19T01:09:01.496Z,98775.47
2023-05-19T01:10:04.962Z,98773.47
2023-05-19T01:11:08.773Z,98772.78
2023-05-19T01:12:11.652Z,98772.78
2023-05-19T01:13:15.005Z,98773.59
2023-05-19T01:14:19.210Z,98766.47
2023-05-19T01:15:23.944Z,98770.84
2023-05-19T01:16:41.437Z,98769.81
2023-05-19T01:17:45.203Z,98768.72
2023-05-19T01:19:11.419Z,98776.25
2023-05-19T01:20:26.293Z,98763.47
2023-05-19T01:21:44.695Z,98765.69
2023-05-19T01:23:16.998Z,98762.91
2023-05-19T01:24:34.920Z,98763.38
2023-05-19T01:25:38.006Z,98770.16
2023-05-19T01:26:53.007Z,98779.16
2023-05-19T01:28:17.224Z,98771.28
2023-05-19T01:29:38.551Z,98776.81
2023-05-19T01:30:43.235Z,98775.88
2023-05-19T01:31:48.269Z,98781.91
2023-05-19T01:32:53.656Z,98772.69
2023-05-19T01:33:57.845Z,98774.28
2023-05-19T01:35:01.508Z,98766.72
2023-05-19T01:36:08.232Z,98778.50
2023-05-19T01:37:13.492Z,98778.03
2023-05-19T01:38:18.344Z,98779.16
2023-05-19T01:39:22.235Z,98775.72
2023-05-19T01:40:26.686Z,98777.88
2023-05-19T01:41:33.021Z,98772.63
2023-05-19T01:42:40.156Z,98780.13
2023-05-19T01:43:43.248Z,98784.81
2023-05-19T01:44:47.105Z,98780.13
2023-05-19T01:45:51.193Z,98781.31
2023-05-19T01:46:54.853Z,98780.81
2023-05-19T01:48:00.235Z,98779.94
2023-05-19T01:49:03.492Z,98778.25
2023-05-19T01:50:07.244Z,98773.78
2023-05-19T01:51:10.178Z,98777.62
2023-05-19T01:52:13.066Z,98780.94
2023-05-19T01:53:16.216Z,98775.25
2023-05-19T01:54:19.283Z,98777.88
2023-05-19T01:55:25.945Z,98770.59
2023-05-19T01:56:41.753Z,98771.28
2023-05-19T01:58:09.457Z,98770.41
2023-05-19T01:59:44.499Z,98776.00
2023-05-19T02:01:05.440Z,98768.53
2023-05-19T02:02:21.856Z,98775.47
2023-05-19T02:03:33.739Z,98775.47
2023-05-19T02:04:56.354Z,98776.75
2023-05-19T02:06:14.347Z,98777.62
2023-05-19T02:07:27.008Z,98776.34
2023-05-19T02:08:58.634Z,98775.88
2023-05-19T02:10:14.926Z,98772.13
2023-05-19T02:11:32.214Z,98776.09
2023-05-19T02:12:37.930Z,98770.72
2023-05-19T02:13:45.013Z,98776.63
2023-05-19T02:15:02.968Z,98770.88
2023-05-19T02:16:06.672Z,98772.91
2023-05-19T02:17:13.264Z,98777.59
2023-05-19T02:18:18.573Z,98776.59
2023-05-19T02:19:23.340Z,98779.94
2023-05-19T02:20:26.492Z,98770.28
2023-05-19T02:21:29.314Z,98775.53
2023-05-19T02:22:32.162Z,98773.13
2023-05-19T02:23:35.000Z,98776.25
2023-05-19T02:24:38.005Z,98772.84
2023-05-19T02:25:40.991Z,98772.38
2023-05-19T02:26:44.256Z,98777.59
2023-05-19T02:27:49.289Z,98772.38
2023-05-19T02:28:52.177Z,98768.22
2023-05-19T02:29:55.135Z,98777.41
2023-05-19T02:30:57.894Z,98770.09
2023-05-19T02:32:02.606Z,98770.41
2023-05-19T02:33:06.912Z,98771.94
2023-05-19T02:34:10.091Z,98767.16
2023-05-19T02:35:13.700Z,98774.69
2023-05-19T02:36:16.652Z,98774.97
2023-05-19T02:37:19.524Z,98774.75
2023-05-19T02:38:22.527Z,98781.31
2023-05-19T02:39:25.374Z,98772.63
2023-05-19T02:40:28.232Z,98771.50
2023-05-19T02:41:31.655Z,98768.91
2023-05-19T02:42:34.442Z,98771.19
2023-05-19T02:43:37.271Z,98772.16
2023-05-19T02:44:40.267Z,98777.41
2023-05-19T02:45:43.119Z,98766.41
2023-05-19T02:46:46.278Z,98777.62
2023-05-19T02:47:49.445Z,98770.41
2023-05-19T02:48:53.465Z,98767.28
2023-05-19T02:49:56.373Z,98760.34
2023-05-19T02:50:59.130Z,98764.31
2023-05-19T02:52:05.893Z,98765.72
2023-05-19T02:53:08.750Z,98766.50
2023-05-19T02:54:11.654Z,98765.16
2023-05-19T02:55:17.421Z,98764.59
2023-05-19T02:56:21.642Z,98768.03
2023-05-19T02:57:24.588Z,98756.19
2023-05-19T02:58:27.369Z,98770.88
2023-05-19T02:59:30.189Z,98768.47
2023-05-19T03:00:33.041Z,98771.09
2023-05-19T03:01:37.954Z,98771.56
2023-05-19T03:02:41.660Z,98765.91
2023-05-19T03:03:44.867Z,98775.41
2023-05-19T03:04:47.764Z,98776.84
2023-05-19T03:05:50.808Z,98775.13
2023-05-19T03:06:54.420Z,98771.19
2023-05-19T03:07:57.429Z,98775.56
2023-05-19T03:09:00.319Z,98780.72
2023-05-19T03:10:07.130Z,98777.06
2023-05-19T03:11:10.114Z,98774.44
2023-05-19T03:12:12.916Z,98779.19
2023-05-19T03:13:17.382Z,98776.59
2023-05-19T03:14:24.344Z,98776.34
2023-05-19T03:15:27.216Z,98773.72
2023-05-19T03:16:30.130Z,98775.59
2023-05-19T03:17:34.591Z,98774.50
2023-05-19T03:18:37.494Z,98782.91
2023-05-19T03:19:40.399Z,98783.47
2023-05-19T03:20:44.903Z,98778.72
2023-05-19T03:21:47.883Z,98775.56
2023-05-19T03:22:51.060Z,98777.62
2023-05-19T03:23:54.917Z,98776.63
2023-05-19T03:24:58.732Z,98782.53
2023-05-19T03:26:01.517Z,98786.72
2023-05-19T03:27:06.123Z,98783.59
2023-05-19T03:28:08.906Z,98786.22
2023-05-19T03:29:11.936Z,98783.38
2023-05-19T03:30:15.644Z,98779.91
2023-05-19T03:31:18.581Z,98780.97
2023-05-19T03:32:21.502Z,98779.47
2023-05-19T03:33:24.806Z,98779.47
2023-05-19T03:34:27.637Z,98780.81
2023-05-19T03:35:30.406Z,98781.09
2023-05-19T03:36:33.263Z,98782.53
2023-05-19T03:37:36.105Z,98781.19
2023-05-19T03:38:38.994Z,98779.13
2023-05-19T03:39:41.822Z,98778.56
2023-05-19T03:40:45.282Z,98781.81
2023-05-19T03:41:48.021Z,98780.25
2023-05-19T03:42:50.833Z,98779.13
2023-05-19T03:43:53.684Z,98784.09
2023-05-19T03:44:56.614Z,98783.03
2023-05-19T03:45:59.667Z,98780.25
2023-05-19T03:47:02.478Z,98780.72
2023-05-19T03:48:06.270Z,98783.16
2023-05-19T03:49:09.093Z,98772.72
2023-05-19T03:50:11.855Z,98777.94
2023-05-19T03:51:14.781Z,98773.06
2023-05-19T03:52:17.638Z,98771.81
2023-05-19T03:53:20.864Z,98775.19
2023-05-19T03:54:23.613Z,98778.88
2023-05-19T03:55:27.055Z,98770.41
2023-05-19T03:56:30.207Z,98774.28
2023-05-19T03:57:33.871Z,98773.81
2023-05-19T03:58:39.645Z,98784.00
2023-05-19T03:59:44.310Z,98782.31
2023-05-19T04:00:47.253Z,98783.03
2023-05-19T04:01:50.294Z,98796.87
2023-05-19T04:02:53.195Z,98786.34
2023-05-19T04:03:56.099Z,98782.69
2023-05-19T04:04:58.922Z,98785.31
2023-05-19T04:06:01.861Z,98788.25
2023-05-19T04:07:04.715Z,98786.69
2023-05-19T04:08:07.593Z,98783.56
2023-05-19T04:09:14.690Z,98785.66
2023-05-19T04:10:17.595Z,98787.72
2023-05-19T04:11:21.682Z,98790.56
2023-05-19T04:12:24.429Z,98793.47
2023-05-19T04:13:27.397Z,98791.97
2023-05-19T04:14:30.226Z,98797.94
2023-05-19T04:15:33.202Z,98793.44
2023-05-19T04:16:36.277Z,98794.72
2023-05-19T04:17:39.253Z,98794.25
2023-05-19T04:18:42.737Z,98795.94
2023-05-19T04:19:45.675Z,98798.00
2023-05-19T04:20:48.681Z,98800.84
2023-05-19T04:21:51.653Z,98799.63
2023-05-19T04:22:54.467Z,98796.44
2023-05-19T04:23:59.397Z,98799.09
2023-05-19T04:25:04.150Z,98794.16
2023-05-19T04:26:07.261Z,98804.56
2023-05-19T04:27:12.459Z,98799.00
2023-05-19T04:28:16.167Z,98800.59
2023-05-19T04:29:19.261Z,98796.78
2023-05-19T04:30:22.783Z,98796.69
2023-05-19T04:31:26.297Z,98804.94
2023-05-19T04:32:29.539Z,98799.69
2023-05-19T04:33:34.228Z,98802.78
2023-05-19T04:34:40.635Z,98809.16
2023-05-19T04:35:44.333Z,98809.69
2023-05-19T04:36:48.788Z,98807.81
2023-05-19T04:37:54.568Z,98800.56
2023-05-19T04:39:02.578Z,98817.41
2023-05-19T04:40:06.566Z,98814.34
2023-05-19T04:41:12.436Z,98811.44
2023-05-19T04:42:19.499Z,98813.94
2023-05-19T04:43:22.486Z,98815.59
2023-05-19T04:44:25.432Z,98816.75
2023-05-19T04:45:28.464Z,98819.00
2023-05-19T04:46:31.358Z,98822.91
2023-05-19T04:47:37.378Z,98815.44
2023-05-19T04:48:43.135Z,98819.41
2023-05-19T04:49:46.263Z,98821.91
2023-05-19T04:50:49.724Z,98823.25
2023-05-19T04:51:54.971Z,98832.63
2023-05-19T04:52:59.494Z,98820.91
2023-05-19T04:54:02.540Z,98824.59
2023-05-19T04:55:05.748Z,98822.25
2023-05-19T04:56:09.533Z,98824.56
2023-05-19T04:57:12.297Z,98821.16
2023-05-19T04:58:15.115Z,98823.06
2023-05-19T04:59:18.225Z,98830.31
2023-05-19T05:00:21.783Z,98831.88
2023-05-19T05:01:26.647Z,98834.09
2023-05-19T05:02:29.575Z,98827.41
2023-05-19T05:03:34.801Z,98815.72
2023-05-19T05:04:41.055Z,98817.78
2023-05-19T05:05:43.806Z,98820.13
2023-05-19T05:06:48.285Z,98820.13
2023-05-19T05:07:51.609Z,98820.06
2023-05-19T05:08:54.608Z,98823.69
2023-05-19T05:09:57.526Z,98826.72
2023-05-19T05:11:00.961Z,98825.25
2023-05-19T05:12:04.123Z,98828.88
2023-05-19T05:13:07.203Z,98824.31
2023-05-19T05:14:10.399Z,98825.50
2023-05-19T05:15:13.616Z,98831.25
2023-05-19T05:16:16.907Z,98826.38
2023-05-19T05:17:20.624Z,98821.69
2023-05-19T05:18:23.729Z,98827.22
2023-05-19T05:19:26.932Z,98823.16
2023-05-19T05:20:30.445Z,98828.81
2023-05-19T05:21:33.991Z,98828.31
2023-05-19T05:22:39.011Z,98831.34
2023-05-19T05:23:42.001Z,98837.28
2023-05-19T05:24:45.085Z,98833.75
2023-05-19T05:25:48.436Z,98839.25
2023-05-19T05:26:51.856Z,98838.84
2023-05-19T05:27:54.809Z,98845.28
2023-05-19T05:28:57.782Z,98844.88
2023-05-19T05:30:00.855Z,98844.78
2023-05-19T05:31:03.755Z,98839.25
2023-05-19T05:32:06.910Z,98844.09
2023-05-19T05:33:10.260Z,98835.94
2023-05-19T05:34:13.694Z,98839.25
2023-05-19T05:35:16.849Z,98841.87
2023-05-19T05:36:19.791Z,98836.13
2023-05-19T05:37:22.574Z,98834.53
2023-05-19T05:38:25.695Z,98839.03
2023-05-19T05:39:29.016Z,98839.44
2023-05-19T05:40:32.253Z,98840.13
2023-05-19T05:41:37.768Z,98838.16
2023-05-19T05:42:40.792Z,98840.66
2023-05-19T05:43:43.784Z,98835.97
2023-05-19T05:44:46.619Z,98845.16
2023-05-19T05:45:49.589Z,98845.41
2023-05-19T05:46:52.826Z,98847.19
2023-05-19T05:47:56.272Z,98846.66
2023-05-19T05:48:59.480Z,98844.44
2023-05-19T05:50:03.234Z,98843.25
2023-05-19T05:51:06.715Z,98847.69
2023-05-19T05:52:12.763Z,98845.44
2023-05-19T05:53:20.240Z,98850.47
2023-05-19T05:54:25.248Z,98845.13
2023-05-19T05:55:28.494Z,98843.91
2023-05-19T05:56:34.151Z,98850.94
2023-05-19T05:57:37.061Z,98845.84
2023-05-19T05:58:40.925Z,98852.84
2023-05-19T05:59:45.613Z,98839.81
2023-05-19T06:00:49.589Z,98842.75
2023-05-19T06:01:52.279Z,98845.78
2023-05-19T06:02:55.253Z,98846.00
2023-05-19T06:03:58.086Z,98842.16
2023-05-19T06:05:01.062Z,98852.09
2023-05-19T06:06:04.405Z,98839.88
2023-05-19T06:07:07.297Z,98842.03
2023-05-19T06:08:10.109Z,98843.81
2023-05-19T06:09:12.985Z,98844.41
2023-05-19T06:10:15.875Z,98853.00
2023-05-19T06:11:19.863Z,98851.31
2023-05-19T06:12:23.237Z,98861.56
2023-05-19T06:13:26.301Z,98858.91
2023-05-19T06:14:29.103Z,98854.25
2023-05-19T06:15:32.071Z,98859.91
2023-05-19T06:16:35.690Z,98855.91
2023-05-19T06:17:38.844Z,98857.53
2023-05-19T06:18:41.691Z,98853.62
2023-05-19T06:19:44.594Z,98862.50
2023-05-19T06:20:47.358Z,98856.41
2023-05-19T06:21:50.291Z,98861.34
2023-05-19T06:22:53.078Z,98858.09
2023-05-19T06:23:56.052Z,98860.66
2023-05-19T06:24:58.917Z,98853.53
2023-05-19T06:26:01.894Z,98857.69
2023-05-19T06:27:04.979Z,98865.22
2023-05-19T06:28:08.064Z,98864.63
2023-05-19T06:29:10.897Z,98862.56
2023-05-19T06:30:14.108Z,98861.78
2023-05-19T06:31:17.105Z,98861.97
2023-05-19T06:32:20.488Z,98870.22
2023-05-19T06:33:23.289Z,98869.72
2023-05-19T06:34:27.130Z,98869.44
2023-05-19T06:35:30.800Z,98876.03
2023-05-19T06:36:35.447Z,98873.97
2023-05-19T06:37:38.217Z,98873.06
2023-05-19T06:38:41.201Z,98873.41
2023-05-19T06:39:44.183Z,98873.41
2023-05-19T06:40:47.320Z,98874.03
2023-05-19T06:41:50.056Z,98875.25
2023-05-19T06:42:53.133Z,98879.16
2023-05-19T06:43:56.760Z,98877.56
2023-05-19T06:44:59.638Z,98881.94
2023-05-19T06:46:02.668Z,98878.81
2023-05-19T06:47:06.006Z,98878.84
2023-05-19T06:48:08.940Z,98889.88
2023-05-19T06:49:11.815Z,98885.50
2023-05-19T06:50:15.132Z,98891.75
2023-05-19T06:51:21.937Z,98893.91
2023-05-19T06:52:25.037Z,98892.88
2023-05-19T06:53:27.890Z,98899.34
2023-05-19T06:54:30.922Z,98891.25
2023-05-19T06:55:35.600Z,98894.38
2023-05-19T06:56:42.191Z,98893.22
2023-05-19T06:57:45.048Z,98894.78
2023-05-19T06:58:48.200Z,98893.28
2023-05-19T06:59:51.219Z,98897.81
2023-05-19T07:00:54.097Z,98903.25
2023-05-19T07:01:57.122Z,98891.97
2023-05-19T07:03:00.043Z,98904.13
2023-05-19T07:04:03.112Z,98899.59
2023-05-19T07:05:06.645Z,98899.59
2023-05-19T07:06:09.525Z,98897.91
2023-05-19T07:07:12.431Z,98907.25
2023-05-19T07:08:15.281Z,98899.81
2023-05-19T07:09:18.496Z,98900.28
2023-05-19T07:10:22.229Z,98901.41
2023-05-19T07:11:25.005Z,98905.91
2023-05-19T07:12:27.967Z,98897.06
2023-05-19T07:13:31.238Z,98898.59
2023-05-19T07:14:34.161Z,98897.22
2023-05-19T07:15:37.061Z,98901.41
2023-05-19T07:16:40.106Z,98897.66
2023-05-19T07:17:43.113Z,98897.19
2023-05-19T07:18:46.479Z,98902.59
2023-05-19T07:19:49.522Z,98900.00
2023-05-19T07:20:54.005Z,98901.84
2023-05-19T07:21:57.377Z,98896.66
2023-05-19T07:23:00.208Z,98898.72
2023-05-19T07:24:03.155Z,98896.50
2023-05-19T07:25:07.590Z,98900.09
2023-05-19T07:26:10.434Z,98897.28
2023-05-19T07:27:13.258Z,98897.16
2023-05-19T07:28:16.164Z,98892.34
2023-05-19T07:29:19.047Z,98892.69
2023-05-19T07:30:21.948Z,98893.31
2023-05-19T07:31:25.033Z,98892.06
2023-05-19T07:32:28.004Z,98899.81
2023-05-19T07:33:31.030Z,98886.69
2023-05-19T07:34:33.998Z,98901.22
2023-05-19T07:35:36.863Z,98897.59
2023-05-19T07:36:39.750Z,98893.09
2023-05-19T07:37:42.566Z,98894.50
2023-05-19T07:38:46.835Z,98890.78
2023-05-19T07:39:49.727Z,98889.50
2023-05-19T07:40:52.555Z,98897.56
2023-05-19T07:41:56.054Z,98892.41
2023-05-19T07:42:58.828Z,98893.09
2023-05-19T07:44:01.863Z,98886.25
2023-05-19T07:45:05.049Z,98884.81
2023-05-19T07:46:08.092Z,98882.03
2023-05-19T07:47:11.204Z,98874.59
2023-05-19T07:48:14.397Z,98876.81
2023-05-19T07:49:17.260Z,98881.09
2023-05-19T07:50:20.789Z,98881.81
2023-05-19T07:51:23.575Z,98887.94
2023-05-19T07:52:27.151Z,98879.94
2023-05-19T07:53:30.253Z,98881.78
2023-05-19T07:54:33.207Z,98882.94
2023-05-19T07:55:36.020Z,98876.75
2023-05-19T07:56:38.901Z,98876.78
2023-05-19T07:57:41.768Z,98880.03
2023-05-19T07:58:44.760Z,98881.09
2023-05-19T07:59:47.565Z,98883.41
2023-05-19T08:00:50.508Z,98878.84
2023-05-19T08:01:53.409Z,98882.00
2023-05-19T08:02:57.524Z,98876.81
2023-05-19T08:04:00.820Z,98883.03
2023-05-19T08:05:03.798Z,98888.91
2023-05-19T08:06:06.665Z,98874.47
2023-05-19T08:07:09.505Z,98875.16
2023-05-19T08:08:13.048Z,98872.84
2023-05-19T08:09:16.006Z,98872.91
2023-05-19T08:10:19.310Z,98873.16
2023-05-19T08:11:22.518Z,98875.72
2023-05-19T08:12:25.740Z,98879.59
2023-05-19T08:13:28.517Z,98871.63
2023-05-19T08:14:33.630Z,98869.19
2023-05-19T08:15:37.059Z,98865.34
2023-05-19T08:16:42.354Z,98868.22
2023-05-19T08:17:45.469Z,98864.78
2023-05-19T08:18:48.361Z,98867.25
2023-05-19T08:19:51.283Z,98862.78
2023-05-19T08:20:54.313Z,98861.12
2023-05-19T08:21:57.811Z,98857.09
2023-05-19T08:23:00.672Z,98864.19
2023-05-19T08:24:04.072Z,98860.66
2023-05-19T08:25:07.718Z,98857.47
2023-05-19T08:26:10.595Z,98860.41
2023-05-19T08:27:13.461Z,98861.97
2023-05-19T08:28:16.289Z,98864.22
2023-05-19T08:29:19.189Z,98858.78
2023-05-19T08:30:22.278Z,98863.56
2023-05-19T08:31:25.338Z,98863.84
2023-05-19T08:32:28.270Z,98862.84
2023-05-19T08:33:31.133Z,98868.22
2023-05-19T08:34:33.978Z,98861.34
2023-05-19T08:35:36.765Z,98865.56
2023-05-19T08:36:41.009Z,98865.09
2023-05-19T08:37:44.025Z,98862.44
2023-05-19T08:38:46.889Z,98865.28
2023-05-19T08:39:49.856Z,98860.50
2023-05-19T08:40:53.017Z,98858.78
2023-05-19T08:41:56.374Z,98859.91
2023-05-19T08:42:59.167Z,98864.87
2023-05-19T08:44:02.143Z,98862.22
2023-05-19T08:45:05.423Z,98862.47
2023-05-19T08:46:10.343Z,98857.37
2023-05-19T08:47:14.531Z,98865.13
2023-05-19T08:48:19.513Z,98858.63
2023-05-19T08:49:30.723Z,98859.63
2023-05-19T08:50:39.544Z,98854.09
2023-05-19T08:52:10.329Z,98860.16
2023-05-19T08:53:33.034Z,98863.25
2023-05-19T08:54:48.571Z,98863.88
2023-05-19T08:56:15.181Z,98864.72
2023-05-19T08:57:19.006Z,98866.59
2023-05-19T08:58:22.623Z,98864.53
2023-05-19T08:59:25.878Z,98863.69
2023-05-19T09:00:30.116Z,98857.91
2023-05-19T09:01:33.807Z,98858.44
2023-05-19T09:02:50.269Z,98854.22
2023-05-19T09:04:02.057Z,98860.84
2023-05-19T09:05:08.672Z,98859.31
2023-05-19T09:06:15.253Z,98860.84
2023-05-19T09:07:19.079Z,98856.72
2023-05-19T09:08:22.812Z,98855.41
2023-05-19T09:09:25.821Z,98862.47
2023-05-19T09:10:29.326Z,98861.59
2023-05-19T09:11:34.094Z,98857.03
2023-05-19T09:12:37.349Z,98857.59
2023-05-19T09:13:40.294Z,98856.03
2023-05-19T09:14:43.470Z,98861.69
2023-05-19T09:15:47.291Z,98860.25
2023-05-19T09:16:52.929Z,98855.72
2023-05-19T09:18:14.266Z,98860.47
2023-05-19T09:19:17.370Z,98856.34
2023-05-19T09:20:20.388Z,98855.13
2023-05-19T09:21:31.483Z,98860.69
2023-05-19T09:22:36.614Z,98852.63
2023-05-19T09:23:39.716Z,98852.00
2023-05-19T09:24:43.053Z,98850.09
2023-05-19T09:25:50.419Z,98842.06
2023-05-19T09:27:00.324Z,98849.63
2023-05-19T09:28:03.365Z,98850.75
2023-05-19T09:29:26.417Z,98849.63
2023-05-19T09:30:29.358Z,98851.00
2023-05-19T09:31:33.845Z,98847.59
2023-05-19T09:32:36.788Z,98858.78
2023-05-19T09:33:45.554Z,98859.59
2023-05-19T09:34:48.994Z,98852.56
2023-05-19T09:35:52.247Z,98850.34
2023-05-19T09:36:55.303Z,98850.78
2023-05-19T09:37:58.527Z,98843.88
2023-05-19T09:39:01.586Z,98845.00
2023-05-19T09:40:05.818Z,98854.34
2023-05-19T09:41:09.449Z,98850.47
2023-05-19T09:42:14.383Z,98854.56
2023-05-19T09:43:17.398Z,98852.69
2023-05-19T09:44:24.386Z,98845.34
2023-05-19T09:45:27.611Z,98843.00
2023-05-19T09:46:30.745Z,98843.37
2023-05-19T09:47:40.613Z,98849.44
2023-05-19T09:48:44.144Z,98845.75
2023-05-19T09:49:48.001Z,98836.47
2023-05-19T09:50:52.062Z,98849.19
2023-05-19T09:51:55.612Z,98843.59
2023-05-19T09:52:58.797Z,98853.41
2023-05-19T09:54:01.774Z,98851.78
2023-05-19T09:55:11.910Z,98844.03
2023-05-19T09:56:15.404Z,98838.47
2023-05-19T09:57:18.217Z,98843.94
2023-05-19T09:58:21.815Z,98837.75
2023-05-19T09:59:25.597Z,98838.34
2023-05-19T10:00:29.763Z,98841.87
2023-05-19T10:01:33.900Z,98839.47
2023-05-19T10:02:37.464Z,98838.19
2023-05-19T10:03:41.830Z,98837.16
2023-05-19T10:04:46.879Z,98836.53
2023-05-19T10:05:51.406Z,98829.81
2023-05-19T10:06:55.255Z,98822.16
2023-05-19T10:07:58.272Z,98830.13
2023-05-19T10:09:02.294Z,98823.09
2023-05-19T10:10:07.351Z,98828.53
2023-05-19T10:11:11.579Z,98817.53
2023-05-19T10:12:15.092Z,98813.75
2023-05-19T10:13:21.672Z,98818.72
2023-05-19T10:14:26.323Z,98816.47
2023-05-19T10:15:29.330Z,98806.84
2023-05-19T10:16:33.132Z,98806.59
2023-05-19T10:17:37.019Z,98802.41
2023-05-19T10:18:40.475Z,98803.09
2023-05-19T10:19:45.089Z,98808.69
2023-05-19T10:20:50.483Z,98806.81
2023-05-19T10:21:54.104Z,98808.69
2023-05-19T10:22:57.215Z,98801.38
2023-05-19T10:24:00.136Z,98807.09
2023-05-19T10:25:03.097Z,98803.56
2023-05-19T10:26:07.241Z,98803.66
2023-05-19T10:27:14.867Z,98805.69
2023-05-19T10:28:25.837Z,98804.09
2023-05-19T10:29:38.630Z,98799.66
2023-05-19T10:30:45.144Z,98799.72
2023-05-19T10:31:50.877Z,98803.75
2023-05-19T10:32:57.664Z,98797.94
2023-05-19T10:34:30.339Z,98800.00
2023-05-19T10:35:58.550Z,98809.81
2023-05-19T10:37:25.281Z,98809.59
2023-05-19T10:38:33.721Z,98804.25
2023-05-19T10:39:37.041Z,98810.13
2023-05-19T10:40:54.933Z,98805.88
2023-05-19T10:42:17.474Z,98800.00
2023-05-19T10:43:48.037Z,98803.81
2023-05-19T10:45:01.070Z,98803.25
2023-05-19T10:46:06.653Z,98803.00
2023-05-19T10:47:12.748Z,98797.84
2023-05-19T10:48:17.128Z,98803.63
2023-05-19T10:49:23.514Z,98799.53
2023-05-19T10:50:26.701Z,98796.97
2023-05-19T10:51:32.924Z,98789.13
2023-05-19T10:52:39.695Z,98797.28
2023-05-19T10:53:46.632Z,98797.00
2023-05-19T10:54:49.825Z,98794.56
2023-05-19T10:55:56.404Z,98791.31
2023-05-19T10:56:59.391Z,98793.78
2023-05-19T10:58:02.299Z,98787.41
2023-05-19T10:59:05.064Z,98787.41
2023-05-19T11:00:32.150Z,98791.47
2023-05-19T11:01:36.305Z,98788.50
2023-05-19T11:02:44.247Z,98784.22
2023-05-19T11:03:59.799Z,98783.75
2023-05-19T11:05:29.665Z,98788.25
2023-05-19T11:06:36.380Z,98782.69
2023-05-19T11:07:42.785Z,98780.16
2023-05-19T11:08:45.644Z,98783.34
2023-05-19T11:09:54.645Z,98778.12
2023-05-19T11:10:57.623Z,98777.59
2023-05-19T11:12:04.195Z,98779.59
2023-05-19T11:13:07.136Z,98774.31
2023-05-19T11:14:12.676Z,98778.81
2023-05-19T11:15:16.754Z,98777.19
2023-05-19T11:16:26.788Z,98778.50
2023-05-19T11:17:30.011Z,98785.66
2023-05-19T11:18:32.917Z,98780.91
2023-05-19T11:19:36.548Z,98783.22
2023-05-19T11:20:39.644Z,98786.72
2023-05-19T11:21:49.439Z,98777.50
2023-05-19T11:23:07.346Z,98773.81
2023-05-19T11:24:10.739Z,98769.03
2023-05-19T11:25:13.505Z,98777.62
2023-05-19T11:26:16.323Z,98773.91
2023-05-19T11:27:21.822Z,98772.25
2023-05-19T11:28:29.553Z,98775.03
2023-05-19T11:29:33.547Z,98771.50
2023-05-19T11:30:38.738Z,98768.50
2023-05-19T11:31:43.943Z,98772.44
2023-05-19T11:32:48.682Z,98769.72
2023-05-19T11:33:51.738Z,98769.03
2023-05-19T11:34:56.352Z,98769.00
2023-05-19T11:35:59.250Z,98772.88
2023-05-19T11:37:02.326Z,98770.12
2023-05-19T11:38:07.037Z,98773.16
2023-05-19T11:39:10.815Z,98774.37
2023-05-19T11:40:16.039Z,98777.06
2023-05-19T11:41:20.763Z,98769.31
2023-05-19T11:42:24.429Z,98774.72
2023-05-19T11:43:28.099Z,98775.50
2023-05-19T11:44:31.923Z,98775.53
2023-05-19T11:45:35.395Z,98781.31
2023-05-19T11:46:38.824Z,98781.59
2023-05-19T11:47:56.339Z,98776.47
2023-05-19T11:49:06.024Z,98770.12
2023-05-19T11:50:11.726Z,98773.16
2023-05-19T11:51:14.935Z,98780.41
2023-05-19T11:52:17.982Z,98767.75
2023-05-19T11:53:21.214Z,98779.72
2023-05-19T11:54:33.616Z,98768.44
2023-05-19T11:55:45.012Z,98779.09
2023-05-19T11:56:48.280Z,98776.56
2023-05-19T11:58:05.211Z,98765.50
2023-05-19T11:59:09.825Z,98772.47
2023-05-19T12:00:14.865Z,98759.78
2023-05-19T12:01:17.971Z,98764.00
2023-05-19T12:02:25.386Z,98768.59
2023-05-19T12:03:30.006Z,98768.19
2023-05-19T12:04:33.007Z,98762.03
2023-05-19T12:05:44.500Z,98772.75
2023-05-19T12:06:49.519Z,98770.16
2023-05-19T12:07:53.206Z,98771.31
2023-05-19T12:08:56.298Z,98769.00
2023-05-19T12:10:00.677Z,98763.16
2023-05-19T12:11:03.732Z,98768.53
2023-05-19T12:12:06.816Z,98759.75
2023-05-19T12:13:10.333Z,98780.47
2023-05-19T12:14:13.696Z,98767.06
2023-05-19T12:15:21.193Z,98754.03
2023-05-19T12:16:24.152Z,98760.94
2023-05-19T12:17:27.060Z,98760.59
2023-05-19T12:18:32.280Z,98755.56
2023-05-19T12:19:35.457Z,98759.37
2023-05-19T12:20:38.401Z,98755.91
2023-05-19T12:21:41.835Z,98760.13
2023-05-19T12:22:44.999Z,98755.94
2023-05-19T12:23:48.240Z,98747.50
2023-05-19T12:24:51.333Z,98756.25
2023-05-19T12:25:54.321Z,98750.19
2023-05-19T12:27:29.336Z,98752.09
2023-05-19T12:28:32.173Z,98750.94
2023-05-19T12:29:35.056Z,98745.56
2023-05-19T12:30:38.188Z,98742.16
2023-05-19T12:31:41.481Z,98744.03
2023-05-19T12:32:44.612Z,98740.25
2023-05-19T12:33:52.545Z,98737.53
2023-05-19T12:34:58.823Z,98735.97
2023-05-19T12:36:01.706Z,98728.69
2023-05-19T12:37:05.784Z,98725.25
2023-05-19T12:38:08.635Z,98725.59
2023-05-19T12:39:12.032Z,98722.50
2023-05-19T12:40:17.268Z,98722.19
2023-05-19T12:41:20.286Z,98724.50
2023-05-19T12:42:24.362Z,98722.91
2023-05-19T12:43:27.783Z,98724.47