createdAt,value
2023-10-09T00:02:17.121Z,3.38
2023-10-09T00:04:46.512Z,4.97
2023-10-09T00:07:18.341Z,3.70
2023-10-09T00:09:48.873Z,5.72
2023-10-09T00:12:25.014Z,3.92
2023-10-09T00:14:57.013Z,3.33
2023-10-09T00:17:24.704Z,3.72
2023-10-09T00:19:52.775Z,4.82
2023-10-09T00:22:27.596Z,3.15
2023-10-09T00:25:11.568Z,3.38
2023-10-09T00:27:43.670Z,3.33
2023-10-09T00:30:16.702Z,3.53
2023-10-09T00:32:52.336Z,3.72
2023-10-09T00:35:52.313Z,3.42
2023-10-09T00:38:22.188Z,3.85
2023-10-09T00:43:39.700Z,3.05
2023-10-09T00:46:20.796Z,3.78
2023-10-09T00:48:51.126Z,3.67
2023-10-09T00:51:19.626Z,4.88
2023-10-09T00:53:52.765Z,3.17
2023-10-09T00:56:30.002Z,3.60
2023-10-09T00:59:11.160Z,2.92
2023-10-09T01:01:42.255Z,3.13
2023-10-09T01:04:13.238Z,4.50
2023-10-09T01:06:46.556Z,3.67
2023-10-09T01:09:15.534Z,3.25
2023-10-09T01:12:01.500Z,3.75
2023-10-09T01:14:28.960Z,3.28
2023-10-09T01:16:55.995Z,2.92
2023-10-09T01:19:26.037Z,5.40
2023-10-09T01:21:53.458Z,3.72
2023-10-09T01:24:21.231Z,4.70
2023-10-09T01:26:50.253Z,4.18
2023-10-09T01:29:20.466Z,3.55
2023-10-09T01:32:04.938Z,5.70
2023-10-09T01:34:43.057Z,3.88
2023-10-09T01:37:23.979Z,4.07
2023-10-09T01:39:59.355Z,3.83
2023-10-09T01:42:35.783Z,4.43
2023-10-09T01:45:19.425Z,3.55
2023-10-09T01:47:53.075Z,3.85
2023-10-09T01:50:23.351Z,3.45
2023-10-09T01:55:37.639Z,3.92
2023-10-09T01:58:19.032Z,5.40
2023-10-09T02:00:51.719Z,4.97
2023-10-09T02:03:19.525Z,3.60
2023-10-09T02:05:46.771Z,4.13
2023-10-09T02:08:14.271Z,4.97
2023-10-09T02:10:41.445Z,4.78
2023-10-09T02:13:10.348Z,4.00
2023-10-09T02:15:44.228Z,4.60
2023-10-09T02:18:27.842Z,4.50
2023-10-09T02:21:07.293Z,4.55
2023-10-09T02:23:42.027Z,4.05
2023-10-09T02:26:10.635Z,5.25
2023-10-09T02:28:38.217Z,4.75
2023-10-09T02:31:13.524Z,4.50
2023-10-09T02:33:40.953Z,6.57
2023-10-09T02:36:08.337Z,4.15
2023-10-09T02:38:38.962Z,4.50
2023-10-09T02:41:05.969Z,4.50
2023-10-09T02:43:45.636Z,4.43
2023-10-09T02:46:21.730Z,4.75
2023-10-09T02:48:53.765Z,5.47
2023-10-09T02:51:27.771Z,4.50
2023-10-09T02:54:00.639Z,6.50
2023-10-09T02:56:38.160Z,5.88
2023-10-09T02:59:08.122Z,5.43
2023-10-09T03:01:38.375Z,9.88
2023-10-09T03:04:12.086Z,8.05
2023-10-09T03:06:51.095Z,6.35
2023-10-09T03:09:19.818Z,6.95
2023-10-09T03:11:54.472Z,8.68
2023-10-09T03:14:22.701Z,10.95
2023-10-09T03:16:50.141Z,12.23
2023-10-09T03:19:17.866Z,11.68
2023-10-09T03:21:45.262Z,11.30
2023-10-09T03:24:12.801Z,13.10
2023-10-09T03:26:40.296Z,12.48
2023-10-09T03:29:07.972Z,15.75
2023-10-09T03:31:35.237Z,15.30
2023-10-09T03:34:03.742Z,20.02
2023-10-09T03:36:32.127Z,19.23
2023-10-09T03:38:59.438Z,19.58
2023-10-09T03:41:30.309Z,12.15
2023-10-09T03:43:57.390Z,18.17
2023-10-09T03:46:33.751Z,19.10
2023-10-09T03:49:11.904Z,24.38
2023-10-09T03:51:40.780Z,17.15
2023-10-09T03:54:09.150Z,23.33
2023-10-09T03:56:36.801Z,16.67
2023-10-09T03:59:06.000Z,16.67
2023-10-09T04:01:39.433Z,15.63
2023-10-09T04:04:14.746Z,23.80
2023-10-09T04:06:42.166Z,22.42
2023-10-09T04:09:20.521Z,19.63
2023-10-09T04:12:18.618Z,20.58
2023-10-09T04:15:05.884Z,17.92
2023-10-09T04:17:36.348Z,25.02
2023-10-09T04:20:21.280Z,21.23
2023-10-09T04:23:07.031Z,26.15
2023-10-09T04:25:43.881Z,19.00
2023-10-09T04:28:17.830Z,25.65
2023-10-09T04:30:45.086Z,22.77
2023-10-09T04:33:29.049Z,24.88
2023-10-09T04:36:17.564Z,19.15
2023-10-09T04:39:02.719Z,26.20
2023-10-09T04:41:33.683Z,17.85
2023-10-09T04:44:21.073Z,19.55
2023-10-09T04:47:12.935Z,19.50
2023-10-09T04:50:02.958Z,22.48
2023-10-09T04:52:30.220Z,20.17
2023-10-09T04:55:10.792Z,26.48
2023-10-09T04:57:42.829Z,17.30
2023-10-09T05:00:31.652Z,20.88
2023-10-09T05:03:08.884Z,19.52
2023-10-09T05:05:49.887Z,20.25
2023-10-09T05:08:45.007Z,26.88
2023-10-09T05:11:35.830Z,18.73
2023-10-09T05:14:12.789Z,18.63
2023-10-09T05:16:56.010Z,24.30
2023-10-09T05:19:34.754Z,18.52
2023-10-09T05:22:08.788Z,19.58
2023-10-09T05:24:45.502Z,20.77
2023-10-09T05:27:41.164Z,22.77
2023-10-09T05:32:59.910Z,20.75
2023-10-09T05:36:00.613Z,23.40
2023-10-09T05:38:27.888Z,23.10
2023-10-09T05:40:55.170Z,20.25
2023-10-09T05:43:42.045Z,19.95
2023-10-09T05:46:10.401Z,20.02
2023-10-09T05:48:40.684Z,23.45
2023-10-09T05:51:10.898Z,19.38
2023-10-09T05:53:47.275Z,30.98
2023-10-09T05:56:33.023Z,21.00
2023-10-09T05:59:19.029Z,23.42
2023-10-09T06:01:52.175Z,21.08
2023-10-09T06:04:21.110Z,15.63
2023-10-09T06:06:57.865Z,21.50
2023-10-09T06:09:45.295Z,16.20
2023-10-09T06:12:31.175Z,17.15
2023-10-09T06:15:17.392Z,20.35
2023-10-09T06:17:45.131Z,20.98
2023-10-09T06:20:30.978Z,20.85
2023-10-09T06:22:58.000Z,18.98
2023-10-09T06:25:33.899Z,20.75
2023-10-09T06:30:30.004Z,17.52
2023-10-09T06:33:05.891Z,17.85
2023-10-09T06:35:37.292Z,21.73
2023-10-09T06:38:04.798Z,18.52
2023-10-09T06:40:59.257Z,26.40
2023-10-09T06:43:26.391Z,24.67
2023-10-09T06:46:16.865Z,18.35
2023-10-09T06:48:57.060Z,21.23
2023-10-09T06:51:27.685Z,20.40
2023-10-09T06:54:05.584Z,25.02
2023-10-09T06:56:32.985Z,27.98
2023-10-09T06:59:09.468Z,28.45
2023-10-09T07:01:47.165Z,20.00
2023-10-09T07:04:41.344Z,23.17
2023-10-09T07:07:11.085Z,24.80
2023-10-09T07:09:44.852Z,23.30
2023-10-09T07:12:21.887Z,32.53
2023-10-09T07:14:51.997Z,27.20
2023-10-09T07:17:45.566Z,27.33
2023-10-09T07:20:32.235Z,22.92
2023-10-09T07:23:14.775Z,26.13
2023-10-09T07:26:00.449Z,22.48
2023-10-09T07:28:30.995Z,24.02
2023-10-09T07:31:00.889Z,23.85
2023-10-09T07:33:46.346Z,24.42
2023-10-09T07:36:14.984Z,26.08
2023-10-09T07:38:45.673Z,27.67
2023-10-09T07:41:12.711Z,23.75
2023-10-09T07:43:40.943Z,21.55
2023-10-09T07:46:28.486Z,22.23
2023-10-09T07:48:57.912Z,22.55
2023-10-09T07:51:32.431Z,26.63
2023-10-09T07:54:10.255Z,26.63
2023-10-09T07:56:42.546Z,36.92
2023-10-09T07:59:13.034Z,22.33
2023-10-09T08:02:03.404Z,15.63
2023-10-09T08:04:49.319Z,19.75
2023-10-09T08:08:02.328Z,19.73
2023-10-09T08:10:18.534Z,22.38
2023-10-09T08:12:52.320Z,27.73
2023-10-09T08:15:19.944Z,24.83
2023-10-09T08:18:04.879Z,19.98
2023-10-09T08:20:51.626Z,19.05
2023-10-09T08:23:34.435Z,20.75
2023-10-09T08:26:15.476Z,19.73
2023-10-09T08:28:44.436Z,20.65
2023-10-09T08:31:35.029Z,24.13
2023-10-09T08:36:38.688Z,23.85
2023-10-09T08:39:26.210Z,26.45
2023-10-09T08:41:59.844Z,21.67
2023-10-09T08:44:34.886Z,21.02
2023-10-09T08:47:02.330Z,22.98
2023-10-09T08:49:29.765Z,17.08
2023-10-09T08:51:57.864Z,24.50
2023-10-09T08:54:24.813Z,24.50
2023-10-09T08:56:52.032Z,24.60
2023-10-09T08:59:20.685Z,19.70
2023-10-09T09:01:59.565Z,19.25
2023-10-09T09:04:43.104Z,22.52
2023-10-09T09:07:32.415Z,14.32
2023-10-09T09:10:18.581Z,25.42
2023-10-09T09:13:01.812Z,28.88
2023-10-09T09:15:30.141Z,22.42
2023-10-09T09:18:11.917Z,23.98
2023-10-09T09:20:41.661Z,25.77
2023-10-09T09:23:13.585Z,23.35
2023-10-09T09:25:49.248Z,17.33
2023-10-09T09:28:23.065Z,19.63
2023-10-09T09:30:53.340Z,17.42
2023-10-09T09:33:39.833Z,25.80
2023-10-09T09:36:08.253Z,23.38
2023-10-09T09:38:56.943Z,23.42
2023-10-09T09:41:26.306Z,19.98
2023-10-09T09:44:02.089Z,27.80
2023-10-09T09:46:40.798Z,24.40
2023-10-09T09:49:17.725Z,23.08
2023-10-09T09:51:47.673Z,25.10
2023-10-09T09:54:17.867Z,28.45
2023-10-09T09:56:53.046Z,21.67
2023-10-09T09:59:23.250Z,21.73
2023-10-09T10:02:07.524Z,25.15
2023-10-09T10:04:39.428Z,18.50
2023-10-09T10:07:13.537Z,25.13
2023-10-09T10:09:42.753Z,25.48
2023-10-09T10:12:15.243Z,22.58
2023-10-09T10:15:00.372Z,23.63
2023-10-09T10:17:30.557Z,14.98
2023-10-09T10:20:35.482Z,19.88
2023-10-09T10:23:21.798Z,21.35
2023-10-09T10:25:51.812Z,21.85
2023-10-09T10:28:41.826Z,16.08
2023-10-09T10:31:10.045Z,18.23
2023-10-09T10:33:56.125Z,19.65
2023-10-09T10:36:26.390Z,22.25
2023-10-09T10:39:20.752Z,16.63
2023-10-09T10:41:55.746Z,15.13
2023-10-09T10:44:38.087Z,19.85
2023-10-09T10:47:25.279Z,17.45
2023-10-09T10:49:59.542Z,26.15
2023-10-09T10:52:36.965Z,19.80
2023-10-09T10:55:20.038Z,25.27
2023-10-09T10:58:03.226Z,18.48
2023-10-09T11:00:50.448Z,27.02
2023-10-09T11:03:37.116Z,20.60
2023-10-09T11:06:15.039Z,18.30
2023-10-09T11:08:55.432Z,18.85
2023-10-09T11:11:24.184Z,19.27
2023-10-09T11:13:58.975Z,21.60
2023-10-09T11:16:36.027Z,22.13
2023-10-09T11:19:15.320Z,20.15
2023-10-09T11:21:43.111Z,19.75
2023-10-09T11:24:25.779Z,17.73
2023-10-09T11:29:25.078Z,20.73
2023-10-09T11:32:03.343Z,25.08
2023-10-09T11:34:30.747Z,20.90
2023-10-09T11:37:31.011Z,21.05
2023-10-09T11:40:01.936Z,19.45
2023-10-09T11:42:48.789Z,20.65
2023-10-09T11:45:30.693Z,23.58
2023-10-09T11:47:59.513Z,19.15
2023-10-09T11:50:50.102Z,20.05
2023-10-09T11:53:22.800Z,19.42
2023-10-09T11:55:53.306Z,16.58
2023-10-09T11:58:24.462Z,18.33
2023-10-09T12:01:04.760Z,12.00
2023-10-09T12:03:33.755Z,17.92
2023-10-09T12:06:06.687Z,15.95
2023-10-09T12:08:34.765Z,17.30
2023-10-09T12:11:09.666Z,15.40
2023-10-09T12:13:43.387Z,12.15
2023-10-09T12:16:16.347Z,15.63
2023-10-09T12:18:43.855Z,15.45
2023-10-09T12:21:16.792Z,10.60
2023-10-09T12:23:48.248Z,13.25
2023-10-09T12:26:18.270Z,18.60
2023-10-09T12:28:47.536Z,17.95
2023-10-09T12:31:21.320Z,13.40
2023-10-09T12:33:50.635Z,17.42
2023-10-09T12:36:23.791Z,17.13
2023-10-09T12:38:55.666Z,19.23
2023-10-09T12:41:34.733Z,15.50
2023-10-09T12:44:03.006Z,17.77
2023-10-09T12:46:33.998Z,12.65
2023-10-09T12:49:02.354Z,15.02
2023-10-09T12:51:32.350Z,15.07
2023-10-09T12:53:59.760Z,19.17
2023-10-09T12:56:39.644Z,14.98
2023-10-09T12:59:08.321Z,15.27
2023-10-09T13:01:45.167Z,14.30
2023-10-09T13:04:16.504Z,15.48
2023-10-09T13:06:45.598Z,12.98
2023-10-09T13:09:47.953Z,13.25
2023-10-09T13:12:19.624Z,14.50
2023-10-09T13:14:50.672Z,13.52
2023-10-09T13:17:17.706Z,15.90
2023-10-09T13:19:45.306Z,13.88
2023-10-09T13:22:14.708Z,13.85
2023-10-09T13:24:42.854Z,11.68
2023-10-09T13:27:10.943Z,13.80
2023-10-09T13:29:42.368Z,16.15
2023-10-09T13:32:15.876Z,13.75
2023-10-09T13:34:46.338Z,13.38
2023-10-09T13:37:14.598Z,13.65
2023-10-09T13:39:53.477Z,12.52
2023-10-09T13:42:25.886Z,13.90
2023-10-09T13:44:56.263Z,15.15
2023-10-09T13:47:28.569Z,11.70
2023-10-09T13:49:57.610Z,9.63
2023-10-09T13:52:28.046Z,9.70
2023-10-09T13:54:56.186Z,14.65
2023-10-09T13:57:32.052Z,8.70
2023-10-09T14:00:01.357Z,9.93
2023-10-09T14:02:30.081Z,10.57
2023-10-09T14:04:58.670Z,10.43
2023-10-09T14:07:26.493Z,11.40
2023-10-09T14:10:09.035Z,10.75
2023-10-09T14:12:40.897Z,10.13
2023-10-09T14:15:12.133Z,9.40
2023-10-09T14:17:43.548Z,9.75
2023-10-09T14:20:31.382Z,9.60
2023-10-09T14:23:07.431Z,11.15
2023-10-09T14:25:38.543Z,10.50
2023-10-09T14:28:10.364Z,9.77
2023-10-09T14:30:44.172Z,9.38
2023-10-09T14:33:15.179Z,11.32
2023-10-09T14:35:43.482Z,11.55
2023-10-09T14:38:13.472Z,8.10
2023-10-09T14:40:49.129Z,8.85
2023-10-09T14:43:23.574Z,9.55
2023-10-09T14:45:50.996Z,9.95
2023-10-09T14:48:27.028Z,9.38
2023-10-09T14:50:54.823Z,10.00
2023-10-09T14:53:27.872Z,10.25
2023-10-09T14:55:58.341Z,8.85
2023-10-09T14:58:26.460Z,10.43
2023-10-09T15:00:54.044Z,9.73
2023-10-09T15:03:22.755Z,9.25
2023-10-09T15:05:50.544Z,11.25
2023-10-09T15:08:18.863Z,8.63
2023-10-09T15:10:57.467Z,8.30
2023-10-09T15:13:29.106Z,12.07
2023-10-09T15:15:56.840Z,9.60
2023-10-09T15:18:24.126Z,8.75
2023-10-09T15:20:52.742Z,7.95
2023-10-09T15:23:20.997Z,8.40
2023-10-09T15:25:50.963Z,9.20
2023-10-09T15:28:18.443Z,8.75
2023-10-09T15:30:48.566Z,9.98
2023-10-09T15:33:17.702Z,8.00
2023-10-09T15:35:48.902Z,8.50
2023-10-09T15:38:16.883Z,8.60
2023-10-09T15:40:45.169Z,9.45
2023-10-09T15:43:14.578Z,7.97
2023-10-09T15:45:51.603Z,8.75
2023-10-09T15:48:22.877Z,8.07
2023-10-09T15:50:51.998Z,8.63
2023-10-09T15:53:20.248Z,10.45
2023-10-09T15:55:47.720Z,9.55
2023-10-09T15:58:16.142Z,8.38
2023-10-09T16:00:45.415Z,8.25
2023-10-09T16:03:15.120Z,8.68
2023-10-09T16:05:42.609Z,8.70
2023-10-09T16:08:10.592Z,8.10
2023-10-09T16:10:37.846Z,10.60
2023-10-09T16:13:05.473Z,8.73
2023-10-09T16:15:33.687Z,8.32
2023-10-09T16:18:04.517Z,9.48
2023-10-09T16:20:32.870Z,7.97
2023-10-09T16:23:03.572Z,9.38
2023-10-09T16:25:31.785Z,9.07
2023-10-09T16:27:59.945Z,8.32
2023-10-09T16:30:29.081Z,8.25
2023-10-09T16:32:57.214Z,8.32
2023-10-09T16:35:24.316Z,8.30
2023-10-09T16:37:54.016Z,9.25
2023-10-09T16:40:24.061Z,7.85
2023-10-09T16:42:51.050Z,6.90
2023-10-09T16:45:18.790Z,6.88
2023-10-09T16:47:52.322Z,6.35
2023-10-09T16:50:20.652Z,7.07
2023-10-09T16:52:48.128Z,6.18
2023-10-09T16:55:16.261Z,6.13
2023-10-09T16:57:44.645Z,5.93
2023-10-09T17:00:29.486Z,5.82
2023-10-09T17:02:58.325Z,8.10
2023-10-09T17:05:29.716Z,8.07
2023-10-09T17:07:57.173Z,6.95
2023-10-09T17:10:32.728Z,5.93
2023-10-09T17:12:59.921Z,11.05
2023-10-09T17:15:33.935Z,11.20
2023-10-09T17:18:01.428Z,8.02
2023-10-09T17:20:29.093Z,7.57
2023-10-09T17:23:01.932Z,6.38
2023-10-09T17:25:33.317Z,6.22
2023-10-09T17:28:01.058Z,6.47
2023-10-09T17:30:28.364Z,5.68
2023-10-09T17:33:01.514Z,6.05
2023-10-09T17:35:29.158Z,6.47
2023-10-09T17:37:57.699Z,6.38
2023-10-09T17:40:28.944Z,5.13
2023-10-09T17:42:57.022Z,5.03
2023-10-09T17:45:24.423Z,5.88
2023-10-09T17:47:54.135Z,5.03
2023-10-09T17:50:22.872Z,6.80
2023-10-09T17:52:50.297Z,6.10
2023-10-09T17:55:19.072Z,6.00
2023-10-09T17:57:46.178Z,8.20
2023-10-09T18:00:23.396Z,5.75
2023-10-09T18:02:53.051Z,7.32
2023-10-09T18:05:20.766Z,11.35
2023-10-09T18:07:50.398Z,6.97
2023-10-09T18:10:17.653Z,7.13
2023-10-09T18:12:44.700Z,6.05
2023-10-09T18:15:14.435Z,6.38
2023-10-09T18:17:41.695Z,6.50
2023-10-09T18:20:09.874Z,5.68
2023-10-09T18:22:37.144Z,6.07
2023-10-09T18:25:05.071Z,5.90
2023-10-09T18:27:32.014Z,7.45
2023-10-09T18:29:59.233Z,5.13
2023-10-09T18:32:26.478Z,6.45
2023-10-09T18:34:54.894Z,9.57
2023-10-09T18:37:22.715Z,5.60
2023-10-09T18:39:54.666Z,6.22
2023-10-09T18:42:22.121Z,4.90
2023-10-09T18:44:49.105Z,5.90
2023-10-09T18:47:20.210Z,5.25
2023-10-09T18:49:51.190Z,6.40
2023-10-09T18:52:18.745Z,5.93
2023-10-09T18:54:46.432Z,6.15
2023-10-09T18:57:13.895Z,6.85
2023-10-09T18:59:43.626Z,5.57
2023-10-09T19:07:07.158Z,5.43
2023-10-09T19:09:34.434Z,6.35
2023-10-09T19:12:01.724Z,8.25
2023-10-09T19:14:30.101Z,6.63
2023-10-09T19:17:01.191Z,5.55
2023-10-09T19:19:28.699Z,5.63
2023-10-09T19:21:55.962Z,5.43
2023-10-09T19:24:23.021Z,6.50
2023-10-09T19:26:50.017Z,5.82
2023-10-09T19:29:17.165Z,5.75
2023-10-09T19:31:45.303Z,6.13
2023-10-09T19:34:15.084Z,6.45
2023-10-09T19:36:47.354Z,6.93
2023-10-09T19:39:17.879Z,5.85
2023-10-09T19:41:45.008Z,7.40
2023-10-09T19:44:12.739Z,6.07
2023-10-09T19:46:39.936Z,6.63
2023-10-09T19:49:07.156Z,6.75
2023-10-09T19:51:34.861Z,6.03
2023-10-09T19:54:02.054Z,6.00
2023-10-09T19:56:29.153Z,7.13
2023-10-09T19:58:58.771Z,5.53
2023-10-09T20:01:27.124Z,6.10
2023-10-09T20:03:54.266Z,6.35
2023-10-09T20:06:21.478Z,6.47
2023-10-09T20:08:49.066Z,6.75
2023-10-09T20:11:16.265Z,4.97
2023-10-09T20:13:44.496Z,4.93
2023-10-09T20:16:12.371Z,5.55
2023-10-09T20:18:44.267Z,6.15
2023-10-09T20:21:12.285Z,6.03
2023-10-09T20:23:42.838Z,5.18
2023-10-09T20:26:16.510Z,4.80
2023-10-09T20:28:46.755Z,5.55
2023-10-09T20:31:14.369Z,4.72
2023-10-09T20:33:43.644Z,5.43
2023-10-09T20:36:20.188Z,19.90
2023-10-09T20:38:50.934Z,4.97
2023-10-09T20:41:18.416Z,7.97
2023-10-09T20:43:45.762Z,5.60
2023-10-09T20:46:13.461Z,6.32
2023-10-09T20:48:45.388Z,5.32
2023-10-09T20:51:14.116Z,6.13
2023-10-09T20:53:41.166Z,5.60
2023-10-09T20:56:09.635Z,4.75
2023-10-09T20:58:36.792Z,4.78
2023-10-09T21:01:15.517Z,5.18
2023-10-09T21:03:50.954Z,4.80
2023-10-09T21:06:22.486Z,5.35
2023-10-09T21:08:50.454Z,6.28
2023-10-09T21:11:18.724Z,6.55
2023-10-09T21:13:48.769Z,5.15
2023-10-09T21:16:17.609Z,5.68
2023-10-09T21:18:46.451Z,6.53
2023-10-09T21:21:16.629Z,6.72
2023-10-09T21:23:47.796Z,5.43
2023-10-09T21:26:20.605Z,6.30
2023-10-09T21:28:52.990Z,4.90
2023-10-09T21:31:23.593Z,5.03
2023-10-09T21:33:51.712Z,4.97
2023-10-09T21:36:19.841Z,5.07
2023-10-09T21:38:47.053Z,5.22
2023-10-09T21:41:18.203Z,4.88
2023-10-09T21:43:46.835Z,5.70
2023-10-09T21:46:14.757Z,6.20
2023-10-09T21:48:44.983Z,5.47
2023-10-09T21:51:12.606Z,5.72
2023-10-09T21:53:40.679Z,5.68
2023-10-09T21:56:11.036Z,5.95
2023-10-09T21:58:38.314Z,6.28
2023-10-09T22:01:09.044Z,4.90
2023-10-09T22:03:41.444Z,5.38
2023-10-09T22:06:11.178Z,4.32
2023-10-09T22:08:38.601Z,5.90
2023-10-09T22:11:08.250Z,7.50
2023-10-09T22:13:35.580Z,5.25
2023-10-09T22:16:02.682Z,4.97
2023-10-09T22:18:31.164Z,4.75
2023-10-09T22:20:58.582Z,4.72
2023-10-09T22:23:36.705Z,5.40
2023-10-09T22:26:04.917Z,6.32
2023-10-09T22:28:35.279Z,4.63
2023-10-09T22:31:05.274Z,4.50
2023-10-09T22:33:46.714Z,6.65
2023-10-09T22:36:15.439Z,4.90
2023-10-09T22:38:43.145Z,3.90
2023-10-09T22:41:10.330Z,4.72
2023-10-09T22:43:40.516Z,5.15
2023-10-09T22:46:08.803Z,5.10
2023-10-09T22:48:42.885Z,4.47
2023-10-09T22:51:11.516Z,6.28
2023-10-09T22:53:40.122Z,4.43
2023-10-09T22:56:17.429Z,7.45
2023-10-09T22:58:53.779Z,4.75
2023-10-09T23:01:24.569Z,5.10
2023-10-09T23:04:10.847Z,4.57
2023-10-09T23:06:47.774Z,4.57
2023-10-09T23:09:31.963Z,5.07
2023-10-09T23:12:00.747Z,4.43
2023-10-09T23:14:32.266Z,4.45
2023-10-09T23:17:08.830Z,4.95
2023-10-09T23:19:46.065Z,4.45
2023-10-09T23:22:37.106Z,4.72
2023-10-09T23:25:18.870Z,4.95
2023-10-09T23:27:45.916Z,4.28
2023-10-09T23:30:25.189Z,4.22
2023-10-09T23:33:12.683Z,5.07
2023-10-09T23:35:48.344Z,4.80
2023-10-09T23:38:19.887Z,5.13
2023-10-09T23:40:50.348Z,5.03
2023-10-09T23:43:17.915Z,4.30
2023-10-09T23:45:46.119Z,5.50
2023-10-09T23:48:24.787Z,4.63
2023-10-09T23:51:02.052Z,5.22
2023-10-09T23:53:35.082Z,4.95
2023-10-09T23:56:10.509Z,5.07
2023-10-09T23:58:42.222Z,4.88
