createdAt,value
2023-02-09T00:01:27.009Z,1.75
2023-02-09T00:03:54.250Z,2.33
2023-02-09T00:06:29.930Z,3.13
2023-02-09T00:09:03.105Z,4.13
2023-02-09T00:12:00.325Z,1.77
2023-02-09T00:14:52.308Z,3.05
2023-02-09T00:17:21.746Z,1.92
2023-02-09T00:19:55.940Z,1.88
2023-02-09T00:22:23.080Z,2.55
2023-02-09T00:24:49.989Z,1.90
2023-02-09T00:27:16.578Z,1.60
2023-02-09T00:29:43.388Z,3.10
2023-02-09T00:32:25.547Z,2.08
2023-02-09T00:34:52.219Z,3.17
2023-02-09T00:40:00.001Z,3.42
2023-02-09T00:42:46.799Z,3.17
2023-02-09T00:47:58.756Z,2.92
2023-02-09T00:50:28.250Z,2.33
2023-02-09T00:53:01.289Z,3.70
2023-02-09T00:56:11.503Z,2.08
2023-02-09T00:58:38.550Z,1.77
2023-02-09T01:01:23.981Z,2.08
2023-02-09T01:04:08.106Z,3.50
2023-02-09T01:06:35.243Z,3.03
2023-02-09T01:09:04.456Z,2.22
2023-02-09T01:11:31.435Z,3.58
2023-02-09T01:14:14.689Z,1.95
2023-02-09T01:16:41.362Z,2.15
2023-02-09T01:19:07.873Z,3.35
2023-02-09T01:21:46.832Z,3.78
2023-02-09T01:24:40.250Z,1.63
2023-02-09T01:27:12.537Z,1.45
2023-02-09T01:30:05.117Z,1.77
2023-02-09T01:32:31.957Z,1.65
2023-02-09T01:35:01.731Z,1.85
2023-02-09T01:37:51.001Z,1.17
2023-02-09T01:40:16.568Z,1.58
2023-02-09T01:42:52.247Z,3.10
2023-02-09T01:45:47.367Z,2.08
2023-02-09T01:48:31.298Z,1.08
2023-02-09T01:51:00.879Z,1.73
2023-02-09T01:53:28.237Z,1.77
2023-02-09T01:56:04.420Z,3.35
2023-02-09T01:58:31.985Z,1.23
2023-02-09T02:01:00.280Z,2.15
2023-02-09T02:03:31.764Z,1.65
2023-02-09T02:06:48.298Z,2.83
2023-02-09T02:09:21.440Z,2.97
2023-02-09T02:12:04.492Z,2.75
2023-02-09T02:14:34.009Z,1.83
2023-02-09T02:24:08.030Z,2.03
2023-02-09T02:27:09.100Z,1.58
2023-02-09T02:30:25.666Z,1.50
2023-02-09T02:33:06.828Z,1.35
2023-02-09T02:35:59.134Z,2.28
2023-02-09T02:38:39.875Z,1.20
2023-02-09T02:42:00.741Z,3.40
2023-02-09T02:44:30.414Z,2.38
2023-02-09T02:47:06.753Z,1.95
2023-02-09T02:49:49.159Z,1.13
2023-02-09T02:55:39.383Z,1.30
2023-02-09T02:58:09.389Z,2.42
2023-02-09T03:01:09.902Z,1.70
2023-02-09T03:03:39.132Z,2.05
2023-02-09T03:06:06.499Z,1.15
2023-02-09T03:09:00.521Z,1.55
2023-02-09T03:11:53.916Z,2.13
2023-02-09T03:14:45.328Z,3.30
2023-02-09T03:17:46.142Z,2.03
2023-02-09T03:21:07.347Z,2.22
2023-02-09T03:24:04.523Z,2.25
2023-02-09T03:26:40.136Z,1.25
2023-02-09T03:29:09.469Z,2.65
2023-02-09T03:31:37.705Z,3.50
2023-02-09T03:34:06.144Z,1.30
2023-02-09T03:36:36.010Z,2.70
2023-02-09T03:39:03.772Z,1.27
2023-02-09T03:41:33.714Z,3.40
2023-02-09T03:44:25.080Z,2.58
2023-02-09T03:47:03.892Z,2.92
2023-02-09T03:49:33.910Z,1.58
2023-02-09T03:52:03.813Z,1.92
2023-02-09T03:54:31.643Z,3.10
2023-02-09T03:57:04.750Z,1.58
2023-02-09T03:59:41.120Z,3.38
2023-02-09T04:02:09.682Z,2.30
2023-02-09T04:04:37.556Z,2.90
2023-02-09T04:07:06.259Z,2.67
2023-02-09T04:09:48.495Z,2.63
2023-02-09T04:12:40.374Z,2.92
2023-02-09T04:15:07.669Z,1.92
2023-02-09T04:17:34.247Z,2.58
2023-02-09T04:20:12.843Z,3.22
2023-02-09T04:22:40.018Z,2.72
2023-02-09T04:25:06.817Z,2.92
2023-02-09T04:28:23.569Z,2.67
2023-02-09T04:31:16.284Z,2.50
2023-02-09T04:33:49.110Z,2.70
2023-02-09T04:36:41.309Z,2.13
2023-02-09T04:39:08.161Z,1.55
2023-02-09T04:41:38.791Z,2.25
2023-02-09T04:44:05.390Z,2.05
2023-02-09T04:47:22.548Z,2.00
2023-02-09T04:49:49.489Z,1.30
2023-02-09T04:52:16.409Z,2.50
2023-02-09T04:54:49.707Z,2.75
2023-02-09T04:57:51.528Z,3.50
2023-02-09T05:00:19.264Z,1.50
2023-02-09T05:02:45.908Z,1.58
2023-02-09T05:05:41.840Z,1.70
2023-02-09T05:08:20.753Z,3.22
2023-02-09T05:11:15.247Z,1.35
2023-02-09T05:13:48.460Z,1.60
2023-02-09T05:19:14.365Z,2.00
2023-02-09T05:21:51.647Z,1.50
2023-02-09T05:24:18.429Z,1.55
2023-02-09T05:26:45.171Z,1.77
2023-02-09T05:29:11.931Z,1.30
2023-02-09T05:31:38.779Z,3.03
2023-02-09T05:34:05.493Z,2.92
2023-02-09T05:36:53.390Z,1.92
2023-02-09T05:39:26.800Z,1.67
2023-02-09T05:42:38.150Z,2.83
2023-02-09T05:45:05.315Z,2.63
2023-02-09T05:47:32.266Z,4.88
2023-02-09T05:50:02.409Z,10.63
2023-02-09T05:52:29.115Z,5.18
2023-02-09T05:54:56.901Z,3.25
2023-02-09T05:57:48.004Z,5.13
2023-02-09T06:00:15.091Z,3.30
2023-02-09T06:02:41.818Z,4.25
2023-02-09T06:05:10.438Z,8.05
2023-02-09T06:08:02.004Z,7.57
2023-02-09T06:10:28.572Z,3.75
2023-02-09T06:13:20.064Z,3.50
2023-02-09T06:15:59.032Z,1.30
2023-02-09T06:18:40.737Z,2.10
2023-02-09T06:25:11.235Z,3.63
2023-02-09T06:27:37.963Z,3.05
2023-02-09T06:30:05.804Z,4.40
2023-02-09T06:32:34.618Z,2.95
2023-02-09T06:35:03.502Z,2.22
2023-02-09T06:38:08.964Z,2.60
2023-02-09T06:40:35.780Z,2.03
2023-02-09T06:46:28.511Z,1.58
2023-02-09T06:48:55.423Z,2.97
2023-02-09T06:51:29.332Z,1.90
2023-02-09T06:54:08.300Z,1.92
2023-02-09T06:57:00.344Z,3.15
2023-02-09T06:59:26.883Z,1.85
2023-02-09T07:01:56.701Z,1.65
2023-02-09T07:04:26.205Z,4.60
2023-02-09T07:07:56.061Z,3.65
2023-02-09T07:11:03.786Z,3.20
2023-02-09T07:16:15.822Z,3.05
2023-02-09T07:18:42.745Z,1.52
2023-02-09T07:21:32.585Z,2.67
2023-02-09T07:24:02.731Z,1.92
2023-02-09T07:26:29.392Z,2.78
2023-02-09T07:29:20.260Z,2.83
2023-02-09T07:31:49.676Z,2.90
2023-02-09T07:34:17.108Z,3.10
2023-02-09T07:37:40.351Z,2.40
2023-02-09T07:40:10.206Z,1.58
2023-02-09T07:42:39.148Z,2.95
2023-02-09T07:45:10.050Z,2.08
2023-02-09T07:47:39.175Z,3.17
2023-02-09T07:50:06.290Z,3.78
2023-02-09T07:52:34.119Z,2.83
2023-02-09T07:55:01.050Z,3.63
2023-02-09T07:57:40.153Z,2.58
2023-02-09T08:00:09.288Z,3.28
2023-02-09T08:02:41.854Z,4.55
2023-02-09T08:05:14.024Z,4.07
2023-02-09T08:07:40.762Z,2.55
2023-02-09T08:10:07.433Z,1.98
2023-02-09T08:13:12.493Z,2.20
2023-02-09T08:15:47.950Z,2.20
2023-02-09T08:18:21.958Z,2.17
2023-02-09T08:20:49.248Z,2.20
2023-02-09T08:23:21.907Z,2.00
2023-02-09T08:25:51.410Z,2.35
2023-02-09T08:28:19.869Z,3.78
2023-02-09T08:30:49.960Z,5.15
2023-02-09T08:33:19.611Z,3.63
2023-02-09T08:35:46.696Z,3.13
2023-02-09T08:38:14.206Z,7.28
2023-02-09T08:40:43.964Z,12.30
2023-02-09T08:43:11.291Z,17.92
2023-02-09T08:45:40.108Z,15.57
2023-02-09T08:48:09.321Z,7.43
2023-02-09T08:50:38.348Z,10.00
2023-02-09T08:53:06.312Z,6.32
2023-02-09T08:55:33.778Z,5.95
2023-02-09T08:58:00.404Z,7.57
2023-02-09T09:00:27.531Z,5.15
2023-02-09T09:02:54.029Z,3.72
2023-02-09T09:05:20.486Z,4.15
2023-02-09T09:07:48.049Z,3.13
2023-02-09T09:10:14.659Z,3.25
2023-02-09T09:12:44.438Z,3.80
2023-02-09T09:15:10.946Z,3.70
2023-02-09T09:17:38.610Z,3.50
2023-02-09T09:20:17.259Z,3.00
2023-02-09T09:22:43.919Z,3.67
2023-02-09T09:25:10.749Z,3.90
2023-02-09T09:30:23.487Z,4.53
2023-02-09T09:32:53.930Z,3.67
2023-02-09T09:38:13.165Z,5.25
2023-02-09T09:40:43.551Z,3.67
2023-02-09T09:43:32.232Z,3.42
2023-02-09T09:45:59.634Z,4.82
2023-02-09T09:48:33.301Z,4.75
2023-02-09T09:51:09.943Z,4.47
2023-02-09T09:56:08.794Z,3.65
2023-02-09T09:58:41.260Z,4.97
2023-02-09T10:01:14.215Z,4.53
2023-02-09T10:03:43.903Z,5.00
2023-02-09T10:06:22.328Z,6.00
2023-02-09T10:08:57.340Z,7.10
2023-02-09T10:12:03.082Z,6.68
2023-02-09T10:14:30.522Z,6.00
2023-02-09T10:16:57.135Z,5.00
2023-02-09T10:20:42.281Z,5.70
2023-02-09T10:24:24.333Z,6.10
2023-02-09T10:38:43.719Z,5.75
2023-02-09T10:41:11.529Z,7.10
2023-02-09T10:43:41.084Z,4.45
2023-02-09T10:46:13.629Z,6.93
2023-02-09T11:42:02.777Z,6.35
2023-02-09T11:45:17.835Z,6.82
2023-02-09T11:48:08.492Z,6.95
2023-02-09T11:51:49.488Z,6.78
2023-02-09T11:59:09.201Z,6.80
2023-02-09T12:09:29.471Z,5.57
2023-02-09T12:12:21.228Z,7.38
2023-02-09T12:14:59.680Z,6.07
2023-02-09T12:18:07.358Z,5.90
2023-02-09T12:24:36.849Z,5.10
2023-02-09T12:28:09.722Z,5.47
2023-02-09T12:33:46.985Z,6.50
2023-02-09T12:36:59.792Z,6.45
2023-02-09T12:43:37.733Z,5.38
2023-02-09T12:46:10.679Z,6.95
2023-02-09T12:49:35.285Z,6.85
2023-02-09T12:52:01.975Z,5.40
2023-02-09T12:54:49.272Z,6.00
2023-02-09T12:57:16.942Z,8.13
2023-02-09T13:00:33.400Z,7.80
2023-02-09T13:03:12.034Z,5.80
2023-02-09T13:05:44.702Z,8.00
2023-02-09T13:08:11.575Z,5.38
2023-02-09T13:10:44.530Z,5.63
2023-02-09T13:13:11.181Z,7.10
2023-02-09T13:16:10.826Z,6.30
2023-02-09T13:19:04.606Z,5.80
2023-02-09T13:21:59.377Z,6.78
2023-02-09T13:24:58.488Z,6.13
2023-02-09T13:27:26.965Z,5.82
2023-02-09T13:30:04.575Z,5.82
2023-02-09T13:33:07.321Z,6.82
2023-02-09T13:36:24.199Z,7.43
2023-02-09T13:38:52.620Z,6.63
2023-02-09T13:41:40.894Z,6.40
2023-02-09T13:44:46.471Z,7.43
2023-02-09T13:47:23.017Z,8.25
2023-02-09T13:52:54.712Z,9.18
2023-02-09T13:55:22.519Z,7.32
2023-02-09T13:58:04.166Z,8.98
2023-02-09T14:00:42.583Z,8.32
2023-02-09T14:03:36.019Z,6.90
2023-02-09T14:06:36.466Z,7.60
2023-02-09T14:09:07.732Z,6.90
2023-02-09T14:11:43.302Z,7.22
2023-02-09T14:14:20.662Z,8.70
2023-02-09T14:16:53.430Z,6.80
2023-02-09T14:19:31.503Z,7.45
2023-02-09T14:21:59.416Z,9.05
2023-02-09T14:24:28.174Z,7.50
2023-02-09T14:27:18.956Z,6.28
2023-02-09T14:29:47.946Z,8.40
2023-02-09T14:32:48.833Z,7.53
2023-02-09T14:35:38.418Z,7.75
2023-02-09T14:38:05.209Z,6.40
2023-02-09T14:40:38.314Z,10.05
2023-02-09T14:43:11.073Z,7.65
2023-02-09T14:45:43.534Z,7.20
2023-02-09T14:48:26.113Z,7.43
2023-02-09T14:51:02.624Z,7.90
2023-02-09T14:53:31.758Z,8.70
2023-02-09T14:56:00.392Z,7.78
2023-02-09T14:58:32.625Z,9.18
2023-02-09T15:01:01.641Z,7.60
2023-02-09T15:03:28.499Z,8.15
2023-02-09T15:05:58.265Z,9.98
2023-02-09T15:08:30.943Z,8.45
2023-02-09T15:11:01.026Z,7.18
2023-02-09T15:13:30.578Z,7.68
2023-02-09T15:15:57.351Z,7.05
2023-02-09T15:18:27.320Z,7.15
2023-02-09T15:20:53.837Z,9.25
2023-02-09T15:23:20.362Z,11.68
2023-02-09T15:25:47.682Z,9.55
2023-02-09T15:28:24.560Z,8.13
2023-02-09T15:30:51.126Z,11.15
2023-02-09T15:33:17.607Z,9.68
2023-02-09T15:35:44.182Z,9.45
2023-02-09T15:38:14.755Z,7.65
2023-02-09T15:43:45.591Z,7.88
2023-02-09T15:46:31.425Z,9.43
2023-02-09T15:48:58.112Z,8.60
2023-02-09T15:51:26.640Z,9.93
2023-02-09T15:54:20.248Z,9.27
2023-02-09T15:59:20.370Z,8.10
2023-02-09T16:01:47.303Z,8.43
2023-02-09T16:04:14.793Z,9.38
2023-02-09T16:06:51.765Z,10.23
2023-02-09T16:11:48.392Z,7.47
2023-02-09T16:14:20.885Z,7.75
2023-02-09T16:16:48.547Z,7.47
2023-02-09T16:19:16.786Z,8.35
2023-02-09T16:21:45.898Z,7.50
2023-02-09T16:24:29.620Z,7.80
2023-02-09T16:26:58.901Z,8.88
2023-02-09T16:29:26.130Z,9.77
2023-02-09T16:31:52.836Z,9.38
2023-02-09T16:34:19.423Z,8.15
2023-02-09T16:36:48.561Z,9.52
2023-02-09T16:39:18.478Z,8.75
2023-02-09T16:41:53.489Z,9.05
2023-02-09T16:44:25.010Z,8.88
2023-02-09T16:46:56.315Z,8.95
2023-02-09T16:49:42.476Z,8.52
2023-02-09T16:52:17.429Z,10.02
2023-02-09T16:55:01.591Z,8.63
2023-02-09T16:57:29.144Z,8.65
2023-02-09T16:59:56.324Z,9.40
2023-02-09T17:02:48.538Z,9.57
2023-02-09T17:05:25.745Z,10.25
2023-02-09T17:08:20.587Z,9.48
2023-02-09T17:10:49.080Z,9.95
2023-02-09T17:13:22.038Z,8.25
2023-02-09T17:15:51.506Z,8.43
2023-02-09T17:18:25.915Z,11.27
2023-02-09T17:20:58.033Z,8.95
2023-02-09T17:23:26.732Z,9.55
2023-02-09T17:25:57.230Z,11.10
2023-02-09T17:30:57.672Z,8.82
2023-02-09T17:36:23.920Z,8.10
2023-02-09T17:38:44.571Z,7.20
2023-02-09T17:41:26.334Z,8.55
2023-02-09T17:43:58.794Z,10.75
2023-02-09T17:46:27.237Z,10.55
2023-02-09T17:48:53.750Z,11.45
2023-02-09T17:51:41.787Z,10.48
2023-02-09T17:54:14.704Z,9.40
2023-02-09T17:56:42.091Z,9.07
2023-02-09T17:59:08.570Z,11.63
2023-02-09T18:01:45.182Z,9.82
2023-02-09T18:04:21.635Z,10.10
2023-02-09T18:06:48.473Z,10.32
2023-02-09T18:09:15.097Z,9.60
2023-02-09T18:12:02.924Z,9.98
2023-02-09T18:14:33.145Z,9.52
2023-02-09T18:17:00.430Z,10.02
2023-02-09T18:19:27.293Z,10.30
2023-02-09T18:21:59.052Z,8.13
2023-02-09T18:24:28.452Z,11.55
2023-02-09T18:26:55.039Z,9.25
2023-02-09T18:29:29.233Z,10.73
2023-02-09T18:32:00.175Z,11.82
2023-02-09T18:34:27.044Z,10.98
2023-02-09T18:36:53.806Z,11.98
2023-02-09T18:39:20.438Z,9.05
2023-02-09T18:41:53.981Z,11.13
2023-02-09T18:44:24.472Z,9.25
2023-02-09T18:46:51.365Z,10.05
2023-02-09T18:49:17.863Z,11.00
2023-02-09T18:51:44.856Z,11.75
2023-02-09T18:54:11.411Z,10.65
2023-02-09T18:56:39.430Z,12.38
2023-02-09T18:59:05.906Z,11.25
2023-02-09T19:01:32.635Z,9.65
2023-02-09T19:03:59.254Z,9.35
2023-02-09T19:06:26.088Z,10.52
2023-02-09T19:08:52.677Z,12.82
2023-02-09T19:11:21.887Z,9.85
2023-02-09T19:14:08.070Z,9.35
2023-02-09T19:16:36.541Z,10.63
2023-02-09T19:19:03.742Z,9.85
2023-02-09T19:21:31.897Z,10.52
2023-02-09T19:23:58.925Z,12.50
2023-02-09T19:26:28.986Z,12.93
2023-02-09T19:28:56.998Z,11.88
2023-02-09T19:31:24.681Z,12.38
2023-02-09T19:33:57.529Z,10.25
2023-02-09T19:36:27.571Z,9.50
2023-02-09T19:38:55.408Z,9.93
2023-02-09T19:41:23.871Z,9.18
2023-02-09T19:43:54.777Z,12.00
2023-02-09T19:46:21.466Z,11.18
2023-02-09T19:48:48.387Z,9.43
2023-02-09T19:51:15.127Z,9.38
2023-02-09T19:53:41.679Z,9.40
2023-02-09T19:56:19.364Z,9.23
2023-02-09T19:58:46.523Z,9.07
2023-02-09T20:01:13.129Z,12.43
2023-02-09T20:03:39.778Z,11.65
2023-02-09T20:06:09.350Z,10.77
2023-02-09T20:08:37.882Z,8.88
2023-02-09T20:11:27.672Z,11.20
2023-02-09T20:13:54.494Z,9.80
2023-02-09T20:16:27.514Z,9.90
2023-02-09T20:18:54.488Z,9.95
2023-02-09T20:21:25.147Z,9.50
2023-02-09T20:24:18.529Z,9.55
2023-02-09T20:26:46.599Z,9.48
2023-02-09T20:29:13.766Z,8.77
2023-02-09T20:31:41.948Z,8.23
2023-02-09T20:34:11.737Z,11.13
2023-02-09T20:36:44.649Z,8.05
2023-02-09T20:39:15.744Z,9.85
2023-02-09T20:42:05.864Z,9.80
2023-02-09T20:47:43.703Z,8.25
2023-02-09T20:52:39.474Z,7.78
2023-02-09T20:55:06.387Z,7.78
2023-02-09T20:58:01.689Z,9.18
2023-02-09T21:00:29.507Z,8.55
2023-02-09T21:03:08.251Z,7.82
2023-02-09T21:05:38.884Z,8.80
2023-02-09T21:10:40.215Z,8.55
2023-02-09T21:13:08.696Z,6.57
2023-02-09T21:15:39.315Z,8.73
2023-02-09T21:18:06.697Z,10.05
2023-02-09T21:20:35.141Z,7.60
2023-02-09T21:23:01.944Z,7.43
2023-02-09T21:25:28.437Z,9.25
2023-02-09T21:27:59.650Z,8.25
2023-02-09T21:30:26.770Z,10.32
2023-02-09T21:32:56.356Z,10.15
2023-02-09T21:35:26.022Z,8.38
2023-02-09T21:37:52.570Z,9.50
2023-02-09T21:40:20.421Z,7.88
2023-02-09T21:42:49.149Z,7.90
2023-02-09T21:45:16.685Z,9.38
2023-02-09T21:47:43.524Z,7.32
2023-02-09T21:50:12.848Z,7.53
2023-02-09T21:52:39.298Z,7.05
2023-02-09T21:55:08.596Z,9.07
2023-02-09T21:57:38.418Z,8.43
2023-02-09T22:00:11.349Z,8.85
2023-02-09T22:02:39.129Z,9.05
2023-02-09T22:05:07.375Z,7.25
2023-02-09T22:07:35.019Z,8.27
2023-02-09T22:10:04.375Z,8.77
2023-02-09T22:12:30.945Z,5.53
2023-02-09T22:14:57.390Z,8.60
2023-02-09T22:17:23.827Z,8.77
2023-02-09T22:19:50.375Z,9.55
2023-02-09T22:22:16.774Z,6.47
2023-02-09T22:24:43.406Z,8.40
2023-02-09T22:27:12.294Z,8.82
2023-02-09T22:29:39.113Z,6.53
2023-02-09T22:32:05.704Z,7.03
2023-02-09T22:34:32.296Z,7.85
2023-02-09T22:36:58.870Z,8.38
2023-02-09T22:39:25.362Z,8.27
2023-02-09T22:41:57.604Z,5.88
2023-02-09T22:44:26.400Z,6.38
2023-02-09T22:46:53.477Z,7.63
2023-02-09T22:49:21.439Z,7.97
2023-02-09T22:51:49.854Z,7.30
2023-02-09T22:54:18.685Z,7.65
2023-02-09T22:56:45.638Z,4.85
2023-02-09T22:59:14.020Z,6.10
2023-02-09T23:01:41.347Z,5.85
2023-02-09T23:04:13.496Z,5.50
2023-02-09T23:06:40.016Z,7.35
2023-02-09T23:09:07.760Z,7.70
2023-02-09T23:11:34.953Z,7.13
2023-02-09T23:14:10.778Z,6.35
2023-02-09T23:16:39.612Z,5.40
2023-02-09T23:19:08.489Z,5.63
2023-02-09T23:21:41.037Z,6.32
2023-02-09T23:24:08.536Z,6.55
2023-02-09T23:26:36.459Z,5.90
2023-02-09T23:29:08.839Z,5.53
2023-02-09T23:31:35.958Z,6.63
2023-02-09T23:34:03.436Z,4.43
2023-02-09T23:36:32.835Z,5.88
2023-02-09T23:39:02.854Z,5.60
2023-02-09T23:41:29.933Z,4.18
2023-02-09T23:43:57.051Z,4.82
2023-02-09T23:46:28.296Z,6.53
2023-02-09T23:48:56.325Z,5.13
2023-02-09T23:51:29.620Z,5.13
2023-02-09T23:54:01.274Z,6.55
2023-02-09T23:56:36.634Z,3.75
2023-02-09T23:59:08.805Z,3.40
